createdAt,value
2023-05-05T00:00:03.228Z,7.5
2023-05-05T00:03:03.316Z,8.9
2023-05-05T00:06:03.228Z,7.6
2023-05-05T00:09:03.238Z,10.9
2023-05-05T00:12:03.236Z,9.2
2023-05-05T00:15:03.238Z,10.6
2023-05-05T00:18:03.298Z,9.4
2023-05-05T00:21:03.246Z,10.5
2023-05-05T00:24:03.259Z,8.7
2023-05-05T00:27:03.262Z,8.4
2023-05-05T00:30:03.269Z,9.3
2023-05-05T00:33:03.370Z,10.7
2023-05-05T00:36:03.289Z,7.8
2023-05-05T00:39:03.306Z,8.7
2023-05-05T00:42:03.306Z,8.6
2023-05-05T00:45:03.309Z,9.3
2023-05-05T00:48:03.367Z,8.4
2023-05-05T00:51:03.331Z,10.2
2023-05-05T00:54:03.331Z,11.9
2023-05-05T00:57:03.350Z,9
2023-05-05T01:00:03.356Z,8.7
2023-05-05T01:03:03.622Z,9.4
2023-05-05T01:06:03.374Z,8.8
2023-05-05T01:09:03.375Z,11.3
2023-05-05T01:12:03.378Z,10.7
2023-05-05T01:15:03.383Z,10.1
2023-05-05T01:18:03.390Z,11.7
2023-05-05T01:21:03.376Z,11.1
2023-05-05T01:24:03.375Z,11.7
2023-05-05T01:27:03.374Z,9.1
2023-05-05T01:30:03.404Z,9.3
2023-05-05T01:33:03.378Z,10.8
2023-05-05T01:36:03.396Z,10.7
2023-05-05T01:39:03.400Z,10.2
2023-05-05T01:42:03.380Z,11.3
2023-05-05T01:45:03.378Z,10.1
2023-05-05T01:48:03.416Z,10.2
2023-05-05T01:51:03.395Z,11.5
2023-05-05T01:54:03.401Z,11.5
2023-05-05T01:57:03.398Z,11.6
2023-05-05T02:00:03.392Z,9.4
2023-05-05T02:03:03.459Z,9.9
2023-05-05T02:06:03.408Z,11.5
2023-05-05T02:09:03.402Z,10.4
2023-05-05T02:12:03.397Z,11.2
2023-05-05T02:15:03.404Z,10.4
2023-05-05T02:18:03.427Z,10.7
2023-05-05T02:21:03.407Z,10.3
2023-05-05T02:24:03.416Z,11.1
2023-05-05T02:27:03.416Z,13.3
2023-05-05T02:30:03.416Z,10.9
2023-05-05T02:33:03.441Z,10.7
2023-05-05T02:36:03.413Z,13.8
2023-05-05T02:39:03.429Z,11.8
2023-05-05T02:42:03.421Z,11.5
2023-05-05T02:45:03.435Z,11.6
2023-05-05T02:48:03.428Z,14.1
2023-05-05T02:51:03.418Z,10.8
2023-05-05T02:54:03.433Z,12.5
2023-05-05T02:57:03.426Z,12.2
2023-05-05T03:00:03.427Z,10.3
2023-05-05T03:03:03.531Z,11.4
2023-05-05T03:06:03.441Z,11
2023-05-05T03:09:03.444Z,11.4
2023-05-05T03:12:03.445Z,13.3
2023-05-05T03:15:03.452Z,11.4
2023-05-05T03:18:03.494Z,11
2023-05-05T03:21:03.447Z,12.3
2023-05-05T03:24:03.461Z,10.6
2023-05-05T03:27:03.490Z,10.3
2023-05-05T03:30:03.466Z,11.5
2023-05-05T03:33:03.497Z,11.9
2023-05-05T03:36:03.466Z,10.6
2023-05-05T03:39:03.478Z,10.4
2023-05-05T03:42:03.482Z,14.5
2023-05-05T03:45:03.493Z,11.4
2023-05-05T03:48:03.511Z,11.5
2023-05-05T03:51:03.480Z,13.5
2023-05-05T03:54:03.486Z,11.4
2023-05-05T03:57:03.494Z,10.1
2023-05-05T04:00:03.484Z,11.2
2023-05-05T04:03:03.568Z,10.8
2023-05-05T04:06:03.490Z,10.9
2023-05-05T04:09:03.501Z,10.4
2023-05-05T04:12:03.502Z,9
2023-05-05T04:15:03.516Z,10.4
2023-05-05T04:18:03.555Z,9.2
2023-05-05T04:21:03.517Z,11.4
2023-05-05T04:24:03.518Z,9.6
2023-05-05T04:27:03.519Z,9.9
2023-05-05T04:30:03.525Z,11.3
2023-05-05T04:33:03.552Z,9
2023-05-05T04:36:03.559Z,9.3
2023-05-05T04:39:03.633Z,10
2023-05-05T04:42:03.553Z,11.2
2023-05-05T04:45:03.573Z,9.4
2023-05-05T04:48:03.568Z,11.1
2023-05-05T04:51:03.562Z,9.4
2023-05-05T04:54:03.583Z,9.8
2023-05-05T04:57:03.588Z,10.7
2023-05-05T05:00:03.565Z,10.1
2023-05-05T05:03:03.637Z,8.4
2023-05-05T05:06:03.593Z,11.3
2023-05-05T05:09:03.628Z,8.6
2023-05-05T05:12:03.607Z,9
2023-05-05T05:15:03.585Z,9.1
2023-05-05T05:18:03.581Z,11
2023-05-05T05:21:03.614Z,9.9
2023-05-05T05:24:03.584Z,9.1
2023-05-05T05:27:03.618Z,9.9
2023-05-05T05:30:03.634Z,9.1
2023-05-05T05:33:03.619Z,10.7
2023-05-05T05:36:03.611Z,8.8
2023-05-05T05:39:03.633Z,9.6
2023-05-05T05:42:03.635Z,8
2023-05-05T05:45:03.656Z,9.2
2023-05-05T05:48:03.663Z,9.2
2023-05-05T05:51:03.668Z,8.7
2023-05-05T05:54:03.657Z,9.1
2023-05-05T05:57:03.626Z,7
2023-05-05T06:00:03.617Z,10.4
2023-05-05T06:03:03.679Z,9
2023-05-05T06:06:03.647Z,7.6
2023-05-05T06:09:03.667Z,9
2023-05-05T06:12:03.692Z,9.7
2023-05-05T06:15:03.670Z,9.2
2023-05-05T06:18:03.683Z,8.1
2023-05-05T06:21:03.683Z,9.6
2023-05-05T06:24:03.640Z,9.6
2023-05-05T06:27:03.695Z,9.8
2023-05-05T06:30:03.671Z,8.5
2023-05-05T06:33:03.661Z,8.1
2023-05-05T06:36:03.692Z,8.7
2023-05-05T06:39:03.707Z,9.4
2023-05-05T06:42:03.702Z,7.8
2023-05-05T06:45:03.759Z,10.3
2023-05-05T06:48:03.703Z,8.2
2023-05-05T06:51:03.745Z,10.1
2023-05-05T06:54:03.732Z,11
2023-05-05T06:57:03.743Z,10
2023-05-05T07:00:03.742Z,9.2
2023-05-05T07:03:03.766Z,11.3
2023-05-05T07:06:03.731Z,8.2
2023-05-05T07:09:03.771Z,8.7
2023-05-05T07:12:03.744Z,8.8
2023-05-05T07:15:12.383Z,8.2
2023-05-05T07:18:03.767Z,7.6
2023-05-05T07:21:03.767Z,9
2023-05-05T07:24:03.781Z,8.1
2023-05-05T07:27:03.765Z,9
2023-05-05T07:30:05.616Z,9.2
2023-05-05T07:33:03.784Z,7.9
2023-05-05T07:36:03.809Z,10.2
2023-05-05T07:39:03.810Z,9.9
2023-05-05T07:42:03.834Z,9.3
2023-05-05T07:45:03.810Z,9.7
2023-05-05T07:48:03.858Z,8.3
2023-05-05T07:51:03.846Z,9.7
2023-05-05T07:54:03.836Z,10.2
2023-05-05T07:57:03.850Z,9.6
2023-05-05T08:00:03.829Z,11.1
2023-05-05T08:03:03.919Z,8.9
2023-05-05T08:06:03.869Z,10
2023-05-05T08:09:03.863Z,7.9
2023-05-05T08:12:03.867Z,8.9
2023-05-05T08:15:03.872Z,8.2
2023-05-05T08:18:03.960Z,9.6
2023-05-05T08:21:03.888Z,9.9
2023-05-05T08:24:03.881Z,8.8
2023-05-05T08:27:03.900Z,8.3
2023-05-05T08:30:03.924Z,7.2
2023-05-05T08:33:03.961Z,9.1
2023-05-05T08:36:03.926Z,8.1
2023-05-05T08:39:03.924Z,8.1
2023-05-05T08:42:03.940Z,9.6
2023-05-05T08:45:04.001Z,9.5
2023-05-05T08:48:04.003Z,8.1
2023-05-05T08:51:05.342Z,8
2023-05-05T08:54:03.974Z,7.8
2023-05-05T08:57:03.955Z,8.6
2023-05-05T09:00:03.980Z,8
2023-05-05T09:03:04.238Z,10.3
2023-05-05T09:06:03.972Z,9.5
2023-05-05T09:09:03.991Z,8.3
2023-05-05T09:12:03.979Z,9.3
2023-05-05T09:15:04.004Z,8.4
2023-05-05T09:18:04.046Z,8
2023-05-05T09:21:04.012Z,9.9
2023-05-05T09:24:08.058Z,7.7
2023-05-05T09:27:04.080Z,7.6
2023-05-05T09:30:04.080Z,8.2
2023-05-05T09:33:04.106Z,7.5
2023-05-05T09:36:04.053Z,8.4
2023-05-05T09:39:04.098Z,7
2023-05-05T09:42:04.144Z,8.1
2023-05-05T09:45:04.081Z,8.8
2023-05-05T09:48:04.122Z,8.1
2023-05-05T09:51:04.111Z,7
2023-05-05T09:54:04.109Z,7.9
2023-05-05T09:57:04.110Z,8.8
2023-05-05T10:00:04.269Z,8.5
2023-05-05T10:03:04.158Z,6.8
2023-05-05T10:06:04.138Z,8.1
2023-05-05T10:09:04.174Z,9.3
2023-05-05T10:12:04.167Z,8.8
2023-05-05T10:15:04.209Z,8.6
2023-05-05T10:18:07.892Z,8.9
2023-05-05T10:21:04.292Z,6.6
2023-05-05T10:24:04.190Z,6.8
2023-05-05T10:27:04.209Z,8.1
2023-05-05T10:30:04.211Z,8.3
2023-05-05T10:33:18.451Z,8.7
2023-05-05T10:36:04.237Z,7.2
2023-05-05T10:39:04.250Z,9.8
2023-05-05T10:42:04.276Z,8.1
2023-05-05T10:45:04.297Z,8.2
2023-05-05T10:48:04.318Z,8.8
2023-05-05T10:51:04.286Z,9.2
2023-05-05T10:54:04.313Z,7.2
2023-05-05T10:57:04.290Z,6.6
2023-05-05T11:00:04.374Z,7.5
2023-05-05T11:03:04.387Z,9.5
2023-05-05T11:06:04.332Z,8.9
2023-05-05T11:09:04.345Z,7.9
2023-05-05T11:12:04.418Z,8.3
2023-05-05T11:15:04.366Z,9.4
2023-05-05T11:18:07.298Z,7.1
2023-05-05T11:21:04.398Z,6.5
2023-05-05T11:24:04.389Z,9
2023-05-05T11:27:04.414Z,8.3
2023-05-05T11:30:04.423Z,8.9
2023-05-05T11:33:04.460Z,7.5
2023-05-05T11:36:06.347Z,8.4
2023-05-05T11:39:04.420Z,10.1
2023-05-05T11:42:09.571Z,8.2
2023-05-05T11:45:04.423Z,9.9
2023-05-05T11:48:04.471Z,8.1
2023-05-05T11:51:04.429Z,10.2
2023-05-05T11:54:04.445Z,7.4
2023-05-05T11:57:04.440Z,7.9
2023-05-05T12:00:04.453Z,6.9
2023-05-05T12:03:04.527Z,8.9
2023-05-05T12:06:04.466Z,6.7
2023-05-05T12:09:04.470Z,8.2
2023-05-05T12:12:04.472Z,6.6
2023-05-05T12:15:04.485Z,9.2
2023-05-05T12:18:04.529Z,9.6
2023-05-05T12:21:04.493Z,8.7
2023-05-05T12:24:04.483Z,8.9
2023-05-05T12:27:04.501Z,6.9
2023-05-05T12:30:04.500Z,8.6
2023-05-05T12:33:04.580Z,7.3
2023-05-05T12:36:04.516Z,5.5
2023-05-05T12:39:04.515Z,8.5
2023-05-05T12:42:04.548Z,8.2
2023-05-05T12:45:04.539Z,6
2023-05-05T12:48:04.560Z,5.1
2023-05-05T12:51:04.741Z,7.7
2023-05-05T12:54:04.539Z,7.2
2023-05-05T12:57:04.536Z,9.6
2023-05-05T13:00:04.545Z,7.6
2023-05-05T13:03:04.619Z,8.3
2023-05-05T13:06:04.564Z,9.5
2023-05-05T13:09:04.556Z,8.2
2023-05-05T13:12:04.588Z,6.8
2023-05-05T13:15:04.563Z,7.1
2023-05-05T13:18:04.595Z,6.1
2023-05-05T13:21:04.571Z,8.2
2023-05-05T13:24:21.088Z,7.8
2023-05-05T13:27:04.588Z,6.6
2023-05-05T13:30:04.578Z,8.6
2023-05-05T13:33:04.606Z,7.5
2023-05-05T13:36:04.584Z,7.7
2023-05-05T13:39:04.589Z,7.6
2023-05-05T13:42:04.591Z,7.1
2023-05-05T13:45:04.602Z,8.1
2023-05-05T13:48:04.665Z,7
2023-05-05T13:51:04.603Z,7.3
2023-05-05T13:54:04.619Z,5.9
2023-05-05T13:57:04.606Z,5.9
2023-05-05T14:00:04.676Z,8.2
2023-05-05T14:03:04.678Z,7.3
2023-05-05T14:06:04.631Z,5.4
2023-05-05T14:09:04.634Z,6.4
2023-05-05T14:12:04.629Z,6.4
2023-05-05T14:15:04.630Z,8.2
2023-05-05T14:18:04.645Z,8.6
2023-05-05T14:21:04.646Z,7.2
2023-05-05T14:24:04.640Z,7
2023-05-05T14:27:04.650Z,6.4
2023-05-05T14:30:04.665Z,6.4
2023-05-05T14:33:04.672Z,6.7
2023-05-05T14:36:04.650Z,5.6
2023-05-05T14:39:04.658Z,7.3
2023-05-05T14:42:04.665Z,6.2
2023-05-05T14:45:04.676Z,7.9
2023-05-05T14:48:04.715Z,6.7
2023-05-05T14:51:04.728Z,6
2023-05-05T14:54:07.548Z,7.2
2023-05-05T14:57:04.713Z,7.6
2023-05-05T15:00:04.743Z,7.2
2023-05-05T15:03:04.755Z,5.3
2023-05-05T15:06:04.725Z,6.7
2023-05-05T15:09:04.737Z,7.2
2023-05-05T15:12:04.746Z,7.6
2023-05-05T15:15:04.745Z,8
2023-05-05T15:18:04.806Z,7.1
2023-05-05T15:21:04.763Z,6.6
2023-05-05T15:24:04.787Z,6.2
2023-05-05T15:27:04.821Z,8
2023-05-05T15:30:04.791Z,6.8
2023-05-05T15:33:04.858Z,7.7
2023-05-05T15:36:04.793Z,7.3
2023-05-05T15:39:04.815Z,8.4
2023-05-05T15:42:04.806Z,7.8
2023-05-05T15:45:04.807Z,7.3
2023-05-05T15:48:04.980Z,7.9
2023-05-05T15:51:04.820Z,8
2023-05-05T15:54:04.820Z,7.9
2023-05-05T15:57:04.829Z,6.6
2023-05-05T16:00:04.854Z,8.6
2023-05-05T16:03:04.871Z,6.3
2023-05-05T16:06:04.846Z,6.8
2023-05-05T16:09:04.843Z,8.5
2023-05-05T16:12:04.859Z,6.9
2023-05-05T16:15:04.862Z,7.5
2023-05-05T16:18:04.868Z,7.1
2023-05-05T16:21:04.874Z,7.1
2023-05-05T16:24:04.870Z,7.2
2023-05-05T16:27:04.872Z,6.1
2023-05-05T16:30:04.872Z,6.7
2023-05-05T16:33:04.910Z,8.2
2023-05-05T16:36:04.881Z,7.5
2023-05-05T16:39:04.901Z,7.3
2023-05-05T16:42:04.890Z,7.7
2023-05-05T16:45:04.902Z,6.5
2023-05-05T16:48:06.792Z,6.4
2023-05-05T16:51:04.902Z,9.9
2023-05-05T16:54:04.909Z,7.2
2023-05-05T16:57:04.905Z,6.9
2023-05-05T17:00:04.976Z,6.3
2023-05-05T17:03:04.924Z,8.1
2023-05-05T17:06:04.947Z,11
2023-05-05T17:09:04.928Z,8.6
2023-05-05T17:12:04.933Z,7.6
2023-05-05T17:15:04.962Z,7.6
2023-05-05T17:18:04.986Z,7.6
2023-05-05T17:21:04.971Z,8.9
2023-05-05T17:24:04.952Z,8.2
2023-05-05T17:27:05.024Z,6.6
2023-05-05T17:30:04.980Z,9
2023-05-05T17:33:05.014Z,9.4
2023-05-05T17:36:04.970Z,9.2
2023-05-05T17:39:04.989Z,6.8
2023-05-05T17:42:05.009Z,8.5
2023-05-05T17:45:05.001Z,8.5
2023-05-05T17:48:05.125Z,8.3
2023-05-05T17:51:05.014Z,11
2023-05-05T17:54:05.038Z,8.1
2023-05-05T17:57:05.003Z,8.6
2023-05-05T18:00:05.046Z,9.5
2023-05-05T18:03:05.099Z,11.3
2023-05-05T18:06:05.040Z,10.5
2023-05-05T18:09:05.025Z,11
2023-05-05T18:12:05.051Z,11.4
2023-05-05T18:15:05.059Z,10.7
2023-05-05T18:18:05.084Z,11.7
2023-05-05T18:21:05.044Z,12.8
2023-05-05T18:24:18.464Z,12.7
2023-05-05T18:27:05.082Z,13.6
2023-05-05T18:30:05.091Z,13.4
2023-05-05T18:33:05.113Z,13.6
2023-05-05T18:36:05.084Z,16.8
2023-05-05T18:39:05.079Z,13.8
2023-05-05T18:42:05.077Z,15.2
2023-05-05T18:45:05.109Z,14.3
2023-05-05T18:48:05.157Z,16.2
2023-05-05T18:51:05.120Z,18.2
2023-05-05T18:54:05.106Z,19.5
2023-05-05T18:57:05.137Z,19.9
2023-05-05T19:00:05.137Z,20.7
2023-05-05T19:03:05.100Z,20.9
2023-05-05T19:06:05.112Z,23.8
2023-05-05T19:09:05.117Z,24
2023-05-05T19:12:05.126Z,25.4
2023-05-05T19:15:05.130Z,24.2
2023-05-05T19:18:05.168Z,22.4
2023-05-05T19:21:05.154Z,23.8
2023-05-05T19:24:05.146Z,22.5
2023-05-05T19:27:05.194Z,24
2023-05-05T19:30:05.158Z,25.4
2023-05-05T19:33:05.211Z,25.8
2023-05-05T19:36:05.168Z,24.7
2023-05-05T19:39:05.236Z,24.6
2023-05-05T19:42:05.218Z,25.1
2023-05-05T19:45:05.188Z,27.4
2023-05-05T19:48:05.232Z,24.8
2023-05-05T19:51:05.191Z,26.5
2023-05-05T19:54:05.191Z,25
2023-05-05T19:57:05.197Z,27
2023-05-05T20:00:05.189Z,26.8
2023-05-05T20:03:05.290Z,26
2023-05-05T20:06:05.256Z,26.9
2023-05-05T20:09:05.227Z,26.8
2023-05-05T20:12:05.224Z,28.2
2023-05-05T20:15:05.365Z,25.2
2023-05-05T20:18:05.314Z,25.6
2023-05-05T20:21:05.242Z,26.5
2023-05-05T20:24:05.254Z,26.6
2023-05-05T20:27:05.251Z,26.3
2023-05-05T20:30:05.260Z,26.3
2023-05-05T20:33:05.336Z,26.2
2023-05-05T20:36:05.288Z,30.6
2023-05-05T20:39:05.280Z,29.2
2023-05-05T20:42:05.289Z,26.9
2023-05-05T20:45:05.277Z,27.2
2023-05-05T20:48:05.557Z,26
2023-05-05T20:51:05.324Z,24.4
2023-05-05T20:54:05.323Z,25.3
2023-05-05T20:57:05.308Z,25.9
2023-05-05T21:00:05.341Z,25.7
2023-05-05T21:03:05.346Z,25.6
2023-05-05T21:06:05.320Z,25.8
2023-05-05T21:09:05.323Z,23.2
2023-05-05T21:12:05.342Z,23.7
2023-05-05T21:15:05.390Z,26.1
2023-05-05T21:18:05.410Z,26.6
2023-05-05T21:21:05.347Z,27.2
2023-05-05T21:24:07.100Z,26.8
2023-05-05T21:27:05.337Z,25.8
2023-05-05T21:30:05.373Z,25.9
2023-05-05T21:33:05.432Z,22.6
2023-05-05T21:36:05.372Z,23.5
2023-05-05T21:39:05.355Z,22.1
2023-05-05T21:42:05.358Z,20.6
2023-05-05T21:45:05.401Z,19.9
2023-05-05T21:48:05.429Z,17.8
2023-05-05T21:51:05.415Z,19
2023-05-05T21:54:05.421Z,20.9
2023-05-05T21:57:05.411Z,19.8
2023-05-05T22:00:05.424Z,19.6
2023-05-05T22:03:05.554Z,19.2
2023-05-05T22:06:05.426Z,20.7
2023-05-05T22:09:05.410Z,20.7
2023-05-05T22:12:05.425Z,19.4
2023-05-05T22:15:05.401Z,17.2
2023-05-05T22:18:05.429Z,18
2023-05-05T22:21:05.421Z,16.6
2023-05-05T22:24:05.451Z,18.6
2023-05-05T22:27:05.427Z,18.8
2023-05-05T22:30:05.465Z,16.9
2023-05-05T22:33:05.505Z,19.2
2023-05-05T22:36:05.441Z,16.7
2023-05-05T22:39:05.452Z,19.5
2023-05-05T22:42:05.457Z,18.4
2023-05-05T22:45:05.460Z,15.8
2023-05-05T22:48:05.484Z,15.8
2023-05-05T22:51:05.477Z,16.1
2023-05-05T22:54:05.474Z,18
2023-05-05T22:57:05.485Z,16.7
2023-05-05T23:00:05.486Z,16.8
2023-05-05T23:03:05.511Z,15.6
2023-05-05T23:06:05.516Z,17.2
2023-05-05T23:09:05.513Z,16.6
2023-05-05T23:12:05.504Z,17.9
2023-05-05T23:15:05.525Z,17
2023-05-05T23:18:05.551Z,15.2
2023-05-05T23:21:05.576Z,15.8
2023-05-05T23:24:05.537Z,16.9
2023-05-05T23:27:05.532Z,14.5
2023-05-05T23:30:05.571Z,15.9
2023-05-05T23:33:05.593Z,14.5
2023-05-05T23:36:05.549Z,16.6
2023-05-05T23:39:05.561Z,16.8
2023-05-05T23:42:05.572Z,18.2
2023-05-05T23:45:05.553Z,17.2
2023-05-05T23:48:05.610Z,17
2023-05-05T23:51:05.573Z,15.9
2023-05-05T23:54:05.569Z,17.6
2023-05-05T23:57:05.575Z,17.5
