createdAt,value
2023-05-25T00:01:24.654Z,12.37
2023-05-25T00:03:32.200Z,12.34
2023-05-25T00:05:37.745Z,12.33
2023-05-25T00:07:43.237Z,12.40
2023-05-25T00:09:48.271Z,12.40
2023-05-25T00:11:53.272Z,12.34
2023-05-25T00:13:58.274Z,12.32
2023-05-25T00:16:03.212Z,12.31
2023-05-25T00:18:10.744Z,12.31
2023-05-25T00:20:16.474Z,12.22
2023-05-25T00:22:21.415Z,12.19
2023-05-25T00:24:26.350Z,12.12
2023-05-25T00:26:31.293Z,12.15
2023-05-25T00:28:36.357Z,12.11
2023-05-25T00:30:41.466Z,12.06
2023-05-25T00:32:46.460Z,12.08
2023-05-25T00:34:54.009Z,12.09
2023-05-25T00:36:58.977Z,11.97
2023-05-25T00:39:05.481Z,11.90
2023-05-25T00:41:10.488Z,11.91
2023-05-25T00:43:16.279Z,11.88
2023-05-25T00:45:21.599Z,11.88
2023-05-25T00:47:27.647Z,11.88
2023-05-25T00:49:34.639Z,11.88
2023-05-25T00:51:42.486Z,11.84
2023-05-25T00:53:47.462Z,11.73
2023-05-25T00:55:56.461Z,11.66
2023-05-25T00:58:04.668Z,11.65
2023-05-25T01:00:11.938Z,11.62
2023-05-25T01:02:17.986Z,11.63
2023-05-25T01:04:28.629Z,11.67
2023-05-25T01:06:35.222Z,11.61
2023-05-25T01:08:44.766Z,11.62
2023-05-25T01:10:52.352Z,11.47
2023-05-25T01:13:00.180Z,11.45
2023-05-25T01:15:07.346Z,11.41
2023-05-25T01:17:14.086Z,11.44
2023-05-25T01:19:19.040Z,11.47
2023-05-25T01:21:31.127Z,11.49
2023-05-25T01:23:39.703Z,11.50
2023-05-25T01:25:48.643Z,11.56
2023-05-25T01:27:57.591Z,11.51
2023-05-25T01:30:03.023Z,11.45
2023-05-25T01:32:09.292Z,11.41
2023-05-25T01:34:15.690Z,11.44
2023-05-25T01:36:21.241Z,11.47
2023-05-25T01:38:28.721Z,11.48
2023-05-25T01:40:33.685Z,11.48
2023-05-25T01:42:39.549Z,11.45
2023-05-25T01:44:44.759Z,11.42
2023-05-25T01:46:52.934Z,11.36
2023-05-25T01:49:10.047Z,11.33
2023-05-25T01:51:22.499Z,11.25
2023-05-25T01:53:34.103Z,11.23
2023-05-25T01:55:42.712Z,11.25
2023-05-25T01:57:58.144Z,11.28
2023-05-25T02:00:05.729Z,11.25
2023-05-25T02:02:20.953Z,11.20
2023-05-25T02:04:26.441Z,11.20
2023-05-25T02:06:32.978Z,11.09
2023-05-25T02:08:46.862Z,11.09
2023-05-25T02:10:51.844Z,11.08
2023-05-25T02:12:56.787Z,11.09
2023-05-25T02:15:01.953Z,11.03
2023-05-25T02:17:07.767Z,11.00
2023-05-25T02:19:15.087Z,10.97
2023-05-25T02:21:20.084Z,10.93
2023-05-25T02:23:25.071Z,10.84
2023-05-25T02:25:32.578Z,10.82
2023-05-25T02:27:38.600Z,10.77
2023-05-25T02:29:45.811Z,10.76
2023-05-25T02:31:50.918Z,10.85
2023-05-25T02:33:56.114Z,10.90
2023-05-25T02:36:00.868Z,10.91
2023-05-25T02:38:05.813Z,10.89
2023-05-25T02:40:12.437Z,10.89
2023-05-25T02:42:19.996Z,10.85
2023-05-25T02:44:26.315Z,10.86
2023-05-25T02:46:31.314Z,10.88
2023-05-25T02:48:36.258Z,10.84
2023-05-25T02:50:41.219Z,10.84
2023-05-25T02:52:50.510Z,10.83
2023-05-25T02:54:55.213Z,10.80
2023-05-25T02:57:08.675Z,10.79
2023-05-25T02:59:16.334Z,10.82
2023-05-25T03:01:21.531Z,10.82
2023-05-25T03:03:31.253Z,10.82
2023-05-25T03:05:37.156Z,10.77
2023-05-25T03:07:42.273Z,10.72
2023-05-25T03:09:47.237Z,10.70
2023-05-25T03:11:52.347Z,10.72
2023-05-25T03:13:59.824Z,10.74
2023-05-25T03:16:09.973Z,10.75
2023-05-25T03:18:15.046Z,10.71
2023-05-25T03:20:21.767Z,10.71
2023-05-25T03:22:27.396Z,10.68
2023-05-25T03:24:32.349Z,10.67
2023-05-25T03:26:39.822Z,10.70
2023-05-25T03:28:45.000Z,10.72
2023-05-25T03:30:50.747Z,10.70
2023-05-25T03:32:58.864Z,10.72
2023-05-25T03:35:10.630Z,10.74
2023-05-25T03:37:16.063Z,10.72
2023-05-25T03:39:22.346Z,10.72
2023-05-25T03:41:29.699Z,10.70
2023-05-25T03:43:35.350Z,10.67
2023-05-25T03:45:42.101Z,10.62
2023-05-25T03:47:48.459Z,10.54
2023-05-25T03:49:56.180Z,10.56
2023-05-25T03:52:01.693Z,10.49
2023-05-25T03:54:07.420Z,10.43
2023-05-25T03:56:12.514Z,10.37
2023-05-25T03:58:18.694Z,10.36
2023-05-25T04:00:24.518Z,10.33
2023-05-25T04:02:29.592Z,10.32
2023-05-25T04:04:34.803Z,10.33
2023-05-25T04:06:42.966Z,10.29
2023-05-25T04:08:48.134Z,10.28
2023-05-25T04:10:53.307Z,10.31
2023-05-25T04:13:00.116Z,10.35
2023-05-25T04:15:09.353Z,10.40
2023-05-25T04:17:25.678Z,10.49
2023-05-25T04:19:31.276Z,10.56
2023-05-25T04:21:36.482Z,10.59
2023-05-25T04:23:46.121Z,10.66
2023-05-25T04:25:51.463Z,10.71
2023-05-25T04:27:56.897Z,10.75
2023-05-25T04:30:24.773Z,10.76
2023-05-25T04:32:57.735Z,10.75
2023-05-25T04:35:10.846Z,10.80
2023-05-25T04:37:21.814Z,10.86
2023-05-25T04:39:29.433Z,10.92
2023-05-25T04:41:35.626Z,10.89
2023-05-25T04:43:56.866Z,10.88
2023-05-25T04:46:11.910Z,10.84
2023-05-25T04:48:16.942Z,10.82
2023-05-25T04:50:22.073Z,10.71
2023-05-25T04:52:28.833Z,10.75
2023-05-25T04:54:37.661Z,10.83
2023-05-25T04:56:42.923Z,10.85
2023-05-25T04:58:47.870Z,10.88
2023-05-25T05:00:53.131Z,10.80
2023-05-25T05:02:58.060Z,10.83
2023-05-25T05:05:04.143Z,10.83
2023-05-25T05:07:09.422Z,10.87
2023-05-25T05:09:14.673Z,11.01
2023-05-25T05:11:23.794Z,11.08
2023-05-25T05:13:29.902Z,11.16
2023-05-25T05:15:35.377Z,11.09
2023-05-25T05:17:40.433Z,11.08
2023-05-25T05:19:46.456Z,11.14
2023-05-25T05:21:52.520Z,11.24
2023-05-25T05:23:59.087Z,11.36
2023-05-25T05:26:05.246Z,11.47
2023-05-25T05:28:12.914Z,11.46
2023-05-25T05:30:19.438Z,11.55
2023-05-25T05:32:24.206Z,11.56
2023-05-25T05:34:32.010Z,11.62
2023-05-25T05:36:55.970Z,11.71
2023-05-25T05:39:03.643Z,11.76
2023-05-25T05:41:13.587Z,11.86
2023-05-25T05:43:22.404Z,11.86
2023-05-25T05:45:27.638Z,11.99
2023-05-25T05:47:35.377Z,11.99
2023-05-25T05:49:41.016Z,11.98
2023-05-25T05:51:46.215Z,12.14
2023-05-25T05:53:52.300Z,12.07
2023-05-25T05:55:59.516Z,12.12
2023-05-25T05:58:04.534Z,12.28
2023-05-25T06:00:16.377Z,12.15
2023-05-25T06:02:21.385Z,12.31
2023-05-25T06:04:29.337Z,12.50
2023-05-25T06:06:36.113Z,12.68
2023-05-25T06:08:41.304Z,12.83
2023-05-25T06:10:46.096Z,12.87
2023-05-25T06:12:52.576Z,12.90
2023-05-25T06:14:57.777Z,12.92
2023-05-25T06:17:05.676Z,12.96
2023-05-25T06:19:11.019Z,13.12
2023-05-25T06:21:16.035Z,13.23
2023-05-25T06:23:21.030Z,13.30
2023-05-25T06:25:26.043Z,13.41
2023-05-25T06:27:31.143Z,13.42
2023-05-25T06:29:35.945Z,13.43
2023-05-25T06:31:40.915Z,13.64
2023-05-25T06:33:48.496Z,13.78
2023-05-25T06:35:58.374Z,13.92
2023-05-25T06:38:03.692Z,14.00
2023-05-25T06:40:10.582Z,14.18
2023-05-25T06:42:15.844Z,14.27
2023-05-25T06:44:30.434Z,14.31
2023-05-25T06:46:40.127Z,14.39
2023-05-25T06:48:49.393Z,14.52
2023-05-25T06:50:54.460Z,14.64
2023-05-25T06:53:00.526Z,14.76
2023-05-25T06:55:06.675Z,14.81
2023-05-25T06:57:11.635Z,14.91
2023-05-25T06:59:16.670Z,14.84
2023-05-25T07:01:22.105Z,14.85
2023-05-25T07:03:27.135Z,14.85
2023-05-25T07:05:34.662Z,14.81
2023-05-25T07:07:39.828Z,14.89
2023-05-25T07:09:44.553Z,14.87
2023-05-25T07:11:49.488Z,14.91
2023-05-25T07:13:54.471Z,14.94
2023-05-25T07:16:01.066Z,14.99
2023-05-25T07:18:06.170Z,15.14
2023-05-25T07:20:13.433Z,15.18
2023-05-25T07:22:21.797Z,15.30
2023-05-25T07:24:26.752Z,15.36
2023-05-25T07:26:32.109Z,15.30
2023-05-25T07:28:37.341Z,15.35
2023-05-25T07:30:43.137Z,15.42
2023-05-25T07:32:48.338Z,15.58
2023-05-25T07:34:53.310Z,15.70
2023-05-25T07:36:58.407Z,15.74
2023-05-25T07:39:06.146Z,15.87
2023-05-25T07:41:13.629Z,16.00
2023-05-25T07:43:18.666Z,16.04
2023-05-25T07:45:23.891Z,16.04
2023-05-25T07:47:28.915Z,16.14
2023-05-25T07:49:33.890Z,16.11
2023-05-25T07:51:38.886Z,16.19
2023-05-25T07:53:43.820Z,16.25
2023-05-25T07:55:51.656Z,16.21
2023-05-25T07:57:56.766Z,16.17
2023-05-25T08:00:02.181Z,16.26
2023-05-25T08:02:07.558Z,16.31
2023-05-25T08:04:13.185Z,16.40
2023-05-25T08:06:18.308Z,16.57
2023-05-25T08:08:24.915Z,16.67
2023-05-25T08:10:32.513Z,16.81
2023-05-25T08:12:48.943Z,17.00
2023-05-25T08:14:55.464Z,17.08
2023-05-25T08:17:00.269Z,17.09
2023-05-25T08:19:05.340Z,17.13
2023-05-25T08:21:10.280Z,17.08
2023-05-25T08:23:15.255Z,17.00
2023-05-25T08:25:20.301Z,17.08
2023-05-25T08:27:24.989Z,17.16
2023-05-25T08:29:32.542Z,17.17
2023-05-25T08:31:37.743Z,17.23
2023-05-25T08:33:42.729Z,17.31
2023-05-25T08:35:50.119Z,17.45
2023-05-25T08:37:55.115Z,17.32
2023-05-25T08:40:02.509Z,17.43
2023-05-25T08:42:09.981Z,17.55
2023-05-25T08:44:15.668Z,17.57
2023-05-25T08:46:33.590Z,17.59
2023-05-25T08:48:42.473Z,17.69
2023-05-25T08:50:51.937Z,17.73
2023-05-25T08:53:00.505Z,17.83
2023-05-25T08:55:07.891Z,17.99
2023-05-25T08:57:17.877Z,18.09
2023-05-25T08:59:34.951Z,18.14
2023-05-25T09:01:48.969Z,18.21
2023-05-25T09:03:55.360Z,18.28
2023-05-25T09:06:00.349Z,18.46
2023-05-25T09:08:06.862Z,18.45
2023-05-25T09:10:13.811Z,18.59
2023-05-25T09:12:20.095Z,18.72
2023-05-25T09:14:25.767Z,18.71
2023-05-25T09:16:31.891Z,18.59
2023-05-25T09:18:40.394Z,18.72
2023-05-25T09:20:47.046Z,18.67
2023-05-25T09:22:52.755Z,18.70
2023-05-25T09:24:57.705Z,18.59
2023-05-25T09:27:03.819Z,18.48
2023-05-25T09:29:08.737Z,18.44
2023-05-25T09:31:13.863Z,18.50
2023-05-25T09:33:19.709Z,18.43
2023-05-25T09:35:29.173Z,18.55
2023-05-25T09:37:34.426Z,18.48
2023-05-25T09:39:39.700Z,18.52
2023-05-25T09:41:44.680Z,18.55
2023-05-25T09:45:59.758Z,18.66
2023-05-25T09:48:04.569Z,18.74
2023-05-25T09:50:10.979Z,18.80
2023-05-25T09:52:18.617Z,18.86
2023-05-25T09:54:25.751Z,18.83
2023-05-25T09:56:31.037Z,18.95
2023-05-25T09:58:36.147Z,18.98
2023-05-25T10:00:43.486Z,18.88
2023-05-25T10:02:48.715Z,18.93
2023-05-25T10:04:53.412Z,18.99
2023-05-25T10:06:59.932Z,19.04
2023-05-25T10:09:12.117Z,19.15
2023-05-25T10:11:19.141Z,19.18
2023-05-25T10:13:25.724Z,19.15
2023-05-25T10:15:31.164Z,19.24
2023-05-25T10:17:39.328Z,19.31
2023-05-25T10:19:49.464Z,19.40
2023-05-25T10:22:01.589Z,19.51
2023-05-25T10:24:16.474Z,19.61
2023-05-25T10:26:23.503Z,19.68
2023-05-25T10:28:32.539Z,19.58
2023-05-25T10:30:39.540Z,19.65
2023-05-25T10:32:47.262Z,19.70
2023-05-25T10:34:55.282Z,19.79
2023-05-25T10:37:01.421Z,19.85
2023-05-25T10:39:10.309Z,19.84
2023-05-25T10:41:16.196Z,19.92
2023-05-25T10:43:22.484Z,20.02
2023-05-25T10:45:30.969Z,19.99
2023-05-25T10:47:38.119Z,19.99
2023-05-25T10:49:55.955Z,20.07
2023-05-25T10:52:01.664Z,20.13
2023-05-25T10:54:09.588Z,20.21
2023-05-25T10:56:14.960Z,20.15
2023-05-25T10:58:22.008Z,20.16
2023-05-25T11:00:34.524Z,20.35
2023-05-25T11:02:55.148Z,20.47
2023-05-25T11:05:30.100Z,20.51
2023-05-25T11:07:35.389Z,20.62
2023-05-25T11:09:43.746Z,20.64
2023-05-25T11:12:04.220Z,20.66
2023-05-25T11:14:24.095Z,20.56
2023-05-25T11:16:37.990Z,20.59
2023-05-25T11:18:46.217Z,20.63
2023-05-25T11:20:51.664Z,20.65
2023-05-25T11:22:56.721Z,20.74
2023-05-25T11:25:19.361Z,20.63
2023-05-25T11:30:42.353Z,20.64
2023-05-25T11:32:54.950Z,20.75
2023-05-25T11:35:10.009Z,20.84
2023-05-25T11:37:22.313Z,20.89
2023-05-25T11:39:35.060Z,20.91
2023-05-25T11:42:25.855Z,20.99
2023-05-25T11:45:21.898Z,21.13
2023-05-25T11:47:35.921Z,21.23
2023-05-25T11:49:50.849Z,21.22
2023-05-25T11:52:02.515Z,21.04
2023-05-25T11:54:42.569Z,21.11
2023-05-25T11:56:52.940Z,21.21
2023-05-25T11:58:57.962Z,21.19
2023-05-25T12:01:18.917Z,21.08
2023-05-25T12:03:39.491Z,21.11
2023-05-25T12:05:46.047Z,21.12
2023-05-25T12:07:53.128Z,21.22
2023-05-25T12:10:15.253Z,21.29
2023-05-25T12:12:31.632Z,21.25
2023-05-25T12:14:42.989Z,21.38
2023-05-25T12:16:54.260Z,21.51
2023-05-25T12:19:09.004Z,21.52
2023-05-25T12:21:29.667Z,21.60
2023-05-25T12:23:38.699Z,21.66
2023-05-25T12:25:50.717Z,21.75
2023-05-25T12:28:16.105Z,21.83
2023-05-25T12:30:35.262Z,21.86
2023-05-25T12:33:00.263Z,21.89
2023-05-25T12:35:11.421Z,21.89
2023-05-25T12:37:27.006Z,21.72
2023-05-25T12:39:43.515Z,21.57
2023-05-25T12:42:10.722Z,21.71
2023-05-25T12:44:36.527Z,21.82
2023-05-25T12:47:01.159Z,21.89
2023-05-25T12:49:22.959Z,21.97
2023-05-25T12:51:41.178Z,22.04
2023-05-25T12:53:59.019Z,22.17
2023-05-25T12:56:26.192Z,22.20
2023-05-25T12:59:01.686Z,22.16
2023-05-25T13:01:10.070Z,22.21
2023-05-25T13:03:17.908Z,22.30
2023-05-25T13:05:48.063Z,22.39
2023-05-25T13:08:03.184Z,22.46
2023-05-25T13:10:18.078Z,22.50
2023-05-25T13:12:26.759Z,22.58
2023-05-25T13:14:38.433Z,22.76
2023-05-25T13:17:07.052Z,22.81
2023-05-25T13:19:14.730Z,22.99
2023-05-25T13:21:22.248Z,23.14
2023-05-25T13:23:29.509Z,23.22
2023-05-25T13:25:34.634Z,23.32
2023-05-25T13:27:41.494Z,23.28
2023-05-25T13:29:46.892Z,23.35
2023-05-25T13:31:51.966Z,23.43
2023-05-25T13:34:07.404Z,23.50
2023-05-25T13:36:12.375Z,23.52
2023-05-25T13:38:18.457Z,23.56
2023-05-25T13:40:28.741Z,23.67
2023-05-25T13:42:48.787Z,23.86
2023-05-25T13:44:53.903Z,23.95
2023-05-25T13:47:01.599Z,23.93
2023-05-25T13:49:07.146Z,24.03
2023-05-25T13:51:12.188Z,24.14
2023-05-25T13:53:17.158Z,24.24
2023-05-25T13:55:23.133Z,24.27
2023-05-25T13:57:33.622Z,24.25
2023-05-25T13:59:38.552Z,24.23
2023-05-25T14:01:43.729Z,24.29
2023-05-25T14:03:51.387Z,24.56
2023-05-25T14:05:57.000Z,24.66
2023-05-25T14:08:07.556Z,24.68
2023-05-25T14:10:18.035Z,24.87
2023-05-25T14:12:25.250Z,24.98
2023-05-25T14:14:33.870Z,25.20
2023-05-25T14:16:39.313Z,25.33
2023-05-25T14:18:44.275Z,25.42
2023-05-25T14:20:49.722Z,25.22
2023-05-25T14:22:54.773Z,25.20
2023-05-25T14:24:59.920Z,25.24
2023-05-25T14:27:05.141Z,25.40
2023-05-25T14:29:13.066Z,25.39
2023-05-25T14:31:20.745Z,25.39
2023-05-25T14:33:26.043Z,25.68
2023-05-25T14:35:30.746Z,25.84
2023-05-25T14:37:37.537Z,25.75
2023-05-25T14:39:42.578Z,25.88
2023-05-25T14:41:49.946Z,26.12
2023-05-25T14:43:55.869Z,26.46
2023-05-25T14:46:05.081Z,26.60
2023-05-25T14:48:16.516Z,26.53
2023-05-25T14:50:22.248Z,26.78
2023-05-25T14:52:27.156Z,26.97
2023-05-25T14:54:32.235Z,26.97
2023-05-25T14:56:37.576Z,26.92
2023-05-25T14:58:42.626Z,27.12
2023-05-25T15:00:47.603Z,27.06
2023-05-25T15:02:53.059Z,27.24
2023-05-25T15:05:00.744Z,27.20
2023-05-25T15:07:05.742Z,26.83
2023-05-25T15:09:10.770Z,26.76
2023-05-25T15:11:15.803Z,26.83
2023-05-25T15:13:22.815Z,26.90
2023-05-25T15:15:30.710Z,27.17
2023-05-25T15:17:35.699Z,27.19
2023-05-25T15:19:40.741Z,27.06
2023-05-25T15:21:48.362Z,27.19
2023-05-25T15:23:53.398Z,27.17
2023-05-25T15:26:04.410Z,27.38
2023-05-25T15:28:09.615Z,27.29
2023-05-25T15:30:22.941Z,27.32
2023-05-25T15:32:30.753Z,27.51
2023-05-25T15:34:36.856Z,27.55
2023-05-25T15:36:44.821Z,27.73
2023-05-25T15:38:52.365Z,27.99
2023-05-25T15:40:59.670Z,27.94
2023-05-25T15:43:04.748Z,27.75
2023-05-25T15:45:11.018Z,27.84
2023-05-25T15:47:16.046Z,27.75
2023-05-25T15:49:21.125Z,27.77
2023-05-25T15:51:26.217Z,27.90
2023-05-25T15:53:31.204Z,27.82
2023-05-25T15:55:38.835Z,27.75
2023-05-25T15:57:43.891Z,27.92
2023-05-25T15:59:48.821Z,28.21
2023-05-25T16:01:53.888Z,27.96
2023-05-25T16:03:59.352Z,27.90
2023-05-25T16:06:05.020Z,28.08
2023-05-25T16:08:11.821Z,28.30
2023-05-25T16:10:26.786Z,28.35
2023-05-25T16:12:36.487Z,28.52
2023-05-25T16:14:41.463Z,28.61
2023-05-25T16:16:46.466Z,28.38
2023-05-25T16:18:51.912Z,27.88
2023-05-25T16:21:07.567Z,27.48
2023-05-25T16:23:12.542Z,27.04
2023-05-25T16:25:25.069Z,26.69
2023-05-25T16:27:30.227Z,26.41
2023-05-25T16:29:39.961Z,26.35
2023-05-25T16:31:45.032Z,26.12
2023-05-25T16:33:50.109Z,25.66
2023-05-25T16:36:01.809Z,25.33
2023-05-25T16:38:08.253Z,25.17
2023-05-25T16:40:14.069Z,25.24
2023-05-25T16:42:20.224Z,25.08
2023-05-25T16:44:25.241Z,24.94
2023-05-25T16:46:33.076Z,24.61
2023-05-25T16:48:38.071Z,24.29
2023-05-25T16:50:43.144Z,24.17
2023-05-25T16:52:47.963Z,24.07
2023-05-25T16:54:52.861Z,24.08
2023-05-25T16:57:00.547Z,24.04
2023-05-25T16:59:05.494Z,24.14
2023-05-25T17:01:11.637Z,24.01
2023-05-25T17:03:19.422Z,23.93
2023-05-25T17:05:37.595Z,23.89
2023-05-25T17:07:42.909Z,23.86
2023-05-25T17:09:47.866Z,23.73
2023-05-25T17:11:53.919Z,23.68
2023-05-25T17:13:59.037Z,23.67
2023-05-25T17:16:04.028Z,23.70
2023-05-25T17:18:09.210Z,23.60
2023-05-25T17:20:17.259Z,23.49
2023-05-25T17:22:23.447Z,23.38
2023-05-25T17:24:28.378Z,23.43
2023-05-25T17:26:33.480Z,23.24
2023-05-25T17:28:41.564Z,23.22
2023-05-25T17:30:48.558Z,23.19
2023-05-25T17:32:54.082Z,23.18
2023-05-25T17:35:05.068Z,23.03
2023-05-25T17:37:12.586Z,22.92
2023-05-25T17:41:27.849Z,22.78
2023-05-25T17:43:59.015Z,22.71
2023-05-25T17:46:07.770Z,22.53
2023-05-25T17:48:12.867Z,22.52
2023-05-25T17:50:19.730Z,22.41
2023-05-25T17:52:31.693Z,22.33
2023-05-25T17:54:37.833Z,22.28
2023-05-25T17:56:42.744Z,22.23
2023-05-25T17:58:47.878Z,22.09
2023-05-25T18:00:53.324Z,22.11
2023-05-25T18:02:58.829Z,22.08
2023-05-25T18:05:03.866Z,22.14
2023-05-25T18:07:08.954Z,22.09
2023-05-25T18:09:17.082Z,22.03
2023-05-25T18:11:26.639Z,21.88
2023-05-25T18:13:32.000Z,21.89
2023-05-25T18:15:41.564Z,21.81
2023-05-25T18:18:01.020Z,21.78
2023-05-25T18:20:06.149Z,21.63
2023-05-25T18:22:10.874Z,21.57
2023-05-25T18:24:22.484Z,21.60
2023-05-25T18:26:29.534Z,21.54
2023-05-25T18:28:43.975Z,21.47
2023-05-25T18:30:49.082Z,21.51
2023-05-25T18:32:53.906Z,21.39
2023-05-25T18:34:58.954Z,21.28
2023-05-25T18:37:03.688Z,21.22
2023-05-25T18:39:08.814Z,21.14
2023-05-25T18:41:16.898Z,21.16
2023-05-25T18:43:23.290Z,21.24
2023-05-25T18:45:28.915Z,21.06
2023-05-25T18:47:34.099Z,21.03
2023-05-25T18:49:39.195Z,21.02
2023-05-25T18:51:43.922Z,20.98
2023-05-25T18:53:48.835Z,20.96
2023-05-25T18:55:53.754Z,20.84
2023-05-25T18:58:01.608Z,20.80
2023-05-25T19:00:08.910Z,20.67
2023-05-25T19:02:13.996Z,20.62
2023-05-25T19:04:18.766Z,20.57
2023-05-25T19:06:23.915Z,20.48
2023-05-25T19:08:28.893Z,20.46
2023-05-25T19:10:33.890Z,20.46
2023-05-25T19:12:38.832Z,20.45
2023-05-25T19:14:46.173Z,20.30
2023-05-25T19:16:51.240Z,20.19
2023-05-25T19:18:56.348Z,20.09
2023-05-25T19:21:02.506Z,20.06
2023-05-25T19:23:07.520Z,20.09
2023-05-25T19:25:12.512Z,20.13
2023-05-25T19:27:20.072Z,20.02
2023-05-25T19:29:25.045Z,20.00
2023-05-25T19:31:32.617Z,19.97
2023-05-25T19:33:37.621Z,19.90
2023-05-25T19:35:42.818Z,19.88
2023-05-25T19:37:47.854Z,19.86
2023-05-25T19:39:52.783Z,19.74
2023-05-25T19:41:58.292Z,19.65
2023-05-25T19:44:03.364Z,19.57
2023-05-25T19:46:08.507Z,19.59
2023-05-25T19:48:15.912Z,19.50
2023-05-25T19:50:21.033Z,19.52
2023-05-25T19:52:25.765Z,19.47
2023-05-25T19:54:31.107Z,19.41
2023-05-25T19:56:36.206Z,19.44
2023-05-25T19:58:41.004Z,19.35
2023-05-25T20:00:46.082Z,19.36
2023-05-25T20:02:51.134Z,19.32
2023-05-25T20:04:59.851Z,19.23
2023-05-25T20:07:04.870Z,19.26
2023-05-25T20:09:12.711Z,19.22
2023-05-25T20:11:17.835Z,19.19
2023-05-25T20:13:22.850Z,19.19
2023-05-25T20:15:29.465Z,19.13
2023-05-25T20:17:34.562Z,19.16
2023-05-25T20:19:39.310Z,19.04
2023-05-25T20:21:46.893Z,19.09
2023-05-25T20:23:53.537Z,19.07
2023-05-25T20:26:00.038Z,19.02
2023-05-25T20:28:04.992Z,18.96
2023-05-25T20:30:12.020Z,18.96
2023-05-25T20:32:18.085Z,18.87
2023-05-25T20:34:24.264Z,18.76
2023-05-25T20:36:29.259Z,18.77
2023-05-25T20:38:36.872Z,18.77
2023-05-25T20:40:41.856Z,18.70
2023-05-25T20:42:46.829Z,18.71
2023-05-25T20:44:51.805Z,18.63
2023-05-25T20:46:56.915Z,18.63
2023-05-25T20:49:03.470Z,18.60
2023-05-25T20:51:08.552Z,18.55
2023-05-25T20:53:13.665Z,18.53
2023-05-25T20:55:21.459Z,18.46
2023-05-25T20:57:26.370Z,18.39
2023-05-25T20:59:32.046Z,18.32
2023-05-25T21:01:37.059Z,18.25
2023-05-25T21:03:42.296Z,18.18
2023-05-25T21:05:47.815Z,18.12
2023-05-25T21:07:53.661Z,18.09
2023-05-25T21:09:59.625Z,18.05
2023-05-25T21:12:07.807Z,18.09
2023-05-25T21:14:12.939Z,18.06
2023-05-25T21:16:17.717Z,17.99
2023-05-25T21:18:22.704Z,17.99
2023-05-25T21:20:29.303Z,17.96
2023-05-25T21:22:34.414Z,17.96
2023-05-25T21:24:39.339Z,17.93
2023-05-25T21:26:44.233Z,17.85
2023-05-25T21:28:51.909Z,17.83
2023-05-25T21:30:56.893Z,17.80
2023-05-25T21:33:02.592Z,17.65
2023-05-25T21:35:07.874Z,17.64
2023-05-25T21:37:12.538Z,17.55
2023-05-25T21:39:20.302Z,17.43
2023-05-25T21:41:26.696Z,17.45
2023-05-25T21:43:31.464Z,17.39
2023-05-25T21:45:39.112Z,17.32
2023-05-25T21:47:44.286Z,17.31
2023-05-25T21:49:49.325Z,17.34
2023-05-25T21:51:57.551Z,17.33
2023-05-25T21:54:03.255Z,17.33
2023-05-25T21:56:08.209Z,17.33
2023-05-25T21:58:13.224Z,17.32
2023-05-25T22:00:19.622Z,17.29
2023-05-25T22:02:27.228Z,17.32
2023-05-25T22:04:32.211Z,17.18
2023-05-25T22:06:37.183Z,17.15
2023-05-25T22:08:42.048Z,17.10
2023-05-25T22:10:47.161Z,17.10
2023-05-25T22:12:53.195Z,17.06
2023-05-25T22:14:58.207Z,16.97
2023-05-25T22:17:03.310Z,17.05
2023-05-25T22:19:10.901Z,16.97
2023-05-25T22:21:17.005Z,16.98
2023-05-25T22:23:21.944Z,17.00
2023-05-25T22:25:27.648Z,17.01
2023-05-25T22:27:32.666Z,16.97
2023-05-25T22:29:38.220Z,16.89
2023-05-25T22:31:43.300Z,16.88
2023-05-25T22:33:48.224Z,16.83
2023-05-25T22:35:55.917Z,16.82
2023-05-25T22:38:00.923Z,16.81
2023-05-25T22:40:06.033Z,16.78
2023-05-25T22:42:11.529Z,16.80
2023-05-25T22:44:16.468Z,16.79
2023-05-25T22:46:25.567Z,16.71
2023-05-25T22:48:30.747Z,16.64
2023-05-25T22:50:35.726Z,16.45
2023-05-25T22:52:43.528Z,16.52
2023-05-25T22:54:48.464Z,16.44
2023-05-25T22:56:53.454Z,16.47
2023-05-25T22:58:58.895Z,16.49
2023-05-25T23:01:03.916Z,16.40
2023-05-25T23:03:08.920Z,16.33
2023-05-25T23:05:14.010Z,16.32
2023-05-25T23:07:18.790Z,16.27
2023-05-25T23:09:26.396Z,16.29
2023-05-25T23:11:33.501Z,16.29
2023-05-25T23:13:38.554Z,16.15
2023-05-25T23:15:44.551Z,16.15
2023-05-25T23:17:49.855Z,16.12
2023-05-25T23:19:55.287Z,16.14
2023-05-25T23:22:00.785Z,16.16
2023-05-25T23:24:05.754Z,16.17
2023-05-25T23:26:13.336Z,16.12
2023-05-25T23:28:18.228Z,16.08
2023-05-25T23:30:23.685Z,16.09
2023-05-25T23:32:28.699Z,16.09
2023-05-25T23:34:33.523Z,16.06
2023-05-25T23:36:40.849Z,16.05
2023-05-25T23:38:45.977Z,15.98
2023-05-25T23:40:50.772Z,15.96
2023-05-25T23:42:58.829Z,15.93
2023-05-25T23:45:03.756Z,15.93
2023-05-25T23:47:09.275Z,15.92
2023-05-25T23:49:14.191Z,15.89
2023-05-25T23:51:19.400Z,15.88
2023-05-25T23:53:24.888Z,15.87
2023-05-25T23:55:30.047Z,15.83
2023-05-25T23:57:36.043Z,15.83
2023-05-25T23:59:46.006Z,15.83
