createdAt,value
2023-05-21T00:00:00.802Z,19.6577
2023-05-21T00:01:02.649Z,19.6801
2023-05-21T00:02:04.474Z,19.6910
2023-05-21T00:03:06.445Z,19.6869
2023-05-21T00:04:08.165Z,19.6799
2023-05-21T00:05:11.082Z,19.6846
2023-05-21T00:06:11.866Z,19.6877
2023-05-21T00:07:13.642Z,19.6939
2023-05-21T00:08:15.564Z,19.7035
2023-05-21T00:09:17.322Z,19.6814
2023-05-21T00:10:19.163Z,19.6838
2023-05-21T00:11:21.008Z,19.6871
2023-05-21T00:12:22.829Z,19.6859
2023-05-21T00:13:24.654Z,19.6984
2023-05-21T00:14:26.481Z,19.6916
2023-05-21T00:15:28.333Z,19.6994
2023-05-21T00:16:30.274Z,19.6976
2023-05-21T00:17:32.029Z,19.6840
2023-05-21T00:18:33.838Z,19.6715
2023-05-21T00:19:35.642Z,19.6725
2023-05-21T00:20:37.477Z,19.6853
2023-05-21T00:21:39.323Z,19.6820
2023-05-21T00:22:41.184Z,19.6740
2023-05-21T00:23:42.994Z,19.6701
2023-05-21T00:24:44.847Z,19.6715
2023-05-21T00:25:46.650Z,19.6881
2023-05-21T00:26:48.516Z,19.6914
2023-05-21T00:27:50.320Z,19.6939
2023-05-21T00:28:52.170Z,19.6927
2023-05-21T00:29:54.028Z,19.6927
2023-05-21T00:30:55.832Z,19.6865
2023-05-21T00:31:57.713Z,19.6682
2023-05-21T00:32:59.510Z,19.6629
2023-05-21T00:34:01.323Z,19.6616
2023-05-21T00:35:03.175Z,19.6731
2023-05-21T00:36:05.024Z,19.6756
2023-05-21T00:37:06.836Z,19.6791
2023-05-21T00:38:08.695Z,19.6793
2023-05-21T00:39:10.486Z,19.6797
2023-05-21T00:40:12.312Z,19.6795
2023-05-21T00:41:14.163Z,19.6561
2023-05-21T00:42:16.048Z,19.6456
2023-05-21T00:43:17.819Z,19.6614
2023-05-21T00:44:19.723Z,19.6635
2023-05-21T00:45:21.493Z,19.6610
2023-05-21T00:46:23.357Z,19.6618
2023-05-21T00:47:25.190Z,19.6651
2023-05-21T00:48:27.006Z,19.6729
2023-05-21T00:49:28.804Z,19.6670
2023-05-21T00:50:30.634Z,19.6705
2023-05-21T00:51:32.481Z,19.6682
2023-05-21T00:52:34.323Z,19.6750
2023-05-21T00:53:36.136Z,19.6688
2023-05-21T00:54:37.971Z,19.6910
2023-05-21T00:55:39.792Z,19.6859
2023-05-21T00:56:41.658Z,19.6904
2023-05-21T00:57:43.472Z,19.6961
2023-05-21T00:58:45.293Z,19.6966
2023-05-21T00:59:47.149Z,19.6957
2023-05-21T01:00:48.973Z,19.6635
2023-05-21T01:01:50.809Z,19.6489
2023-05-21T01:02:52.691Z,19.6612
2023-05-21T01:03:54.468Z,19.6660
2023-05-21T01:04:56.328Z,19.6789
2023-05-21T01:05:58.114Z,19.6690
2023-05-21T01:06:59.963Z,19.6655
2023-05-21T01:08:01.828Z,19.6651
2023-05-21T01:09:04.957Z,19.6534
2023-05-21T01:10:05.553Z,19.6713
2023-05-21T01:11:07.304Z,19.6779
2023-05-21T01:12:09.128Z,19.6844
2023-05-21T01:13:10.988Z,19.6879
2023-05-21T01:14:12.874Z,19.6873
2023-05-21T01:15:14.641Z,19.6949
2023-05-21T01:16:16.523Z,19.7013
2023-05-21T01:17:18.380Z,19.6931
2023-05-21T01:18:20.203Z,19.6746
2023-05-21T01:19:22.045Z,19.6686
2023-05-21T01:20:23.836Z,19.6970
2023-05-21T01:21:25.654Z,19.6968
2023-05-21T01:22:27.508Z,19.6966
2023-05-21T01:23:29.377Z,19.6990
2023-05-21T01:24:31.167Z,19.6871
2023-05-21T01:25:33.007Z,19.6949
2023-05-21T01:26:34.847Z,19.6953
2023-05-21T01:27:36.683Z,19.7001
2023-05-21T01:28:38.539Z,19.6949
2023-05-21T01:29:40.338Z,19.6941
2023-05-21T01:30:42.186Z,19.6840
2023-05-21T01:31:44.022Z,19.6906
2023-05-21T01:32:45.878Z,19.6760
2023-05-21T01:33:47.738Z,19.6680
2023-05-21T01:34:49.555Z,19.6836
2023-05-21T01:35:51.378Z,19.6853
2023-05-21T01:36:53.190Z,19.6875
2023-05-21T01:37:55.036Z,19.6910
2023-05-21T01:38:56.869Z,19.6647
2023-05-21T01:39:58.702Z,19.6690
2023-05-21T01:41:00.560Z,19.6438
2023-05-21T01:42:02.377Z,19.6378
2023-05-21T01:43:04.189Z,19.6528
2023-05-21T01:44:06.069Z,19.6668
2023-05-21T01:45:07.873Z,19.6779
2023-05-21T01:46:09.709Z,19.6764
2023-05-21T01:47:11.586Z,19.6666
2023-05-21T01:48:13.413Z,19.6600
2023-05-21T01:49:15.208Z,19.6658
2023-05-21T01:50:17.039Z,19.6670
2023-05-21T01:51:18.888Z,19.6655
2023-05-21T01:52:20.712Z,19.6707
2023-05-21T01:53:22.548Z,19.6686
2023-05-21T01:54:24.412Z,19.6816
2023-05-21T01:55:26.233Z,19.6631
2023-05-21T01:56:28.039Z,19.6703
2023-05-21T01:57:29.942Z,19.6705
2023-05-21T01:58:31.723Z,19.6618
2023-05-21T01:59:33.547Z,19.6625
2023-05-21T02:00:35.396Z,19.6569
2023-05-21T02:01:37.301Z,19.6545
2023-05-21T02:02:39.084Z,19.6376
2023-05-21T02:03:41.084Z,19.6538
2023-05-21T02:04:42.726Z,19.6627
2023-05-21T02:05:44.555Z,19.6649
2023-05-21T02:06:46.396Z,19.6775
2023-05-21T02:07:48.221Z,19.6836
2023-05-21T02:08:50.042Z,19.6857
2023-05-21T02:09:51.895Z,19.6830
2023-05-21T02:11:01.288Z,19.6814
2023-05-21T02:11:55.555Z,19.6719
2023-05-21T02:12:57.408Z,19.6678
2023-05-21T02:13:59.228Z,19.6752
2023-05-21T02:15:01.086Z,19.6621
2023-05-21T02:16:02.934Z,19.6547
2023-05-21T02:17:04.781Z,19.6571
2023-05-21T02:18:06.623Z,19.6672
2023-05-21T02:19:08.451Z,19.6719
2023-05-21T02:20:10.276Z,19.6920
2023-05-21T02:21:12.089Z,19.7009
2023-05-21T02:22:13.969Z,19.7009
2023-05-21T02:23:15.790Z,19.6949
2023-05-21T02:24:17.608Z,19.6861
2023-05-21T02:25:19.462Z,19.6754
2023-05-21T02:26:21.257Z,19.6910
2023-05-21T02:27:23.108Z,19.6912
2023-05-21T02:28:24.973Z,19.6914
2023-05-21T02:29:26.812Z,19.6908
2023-05-21T02:30:28.688Z,19.6855
2023-05-21T02:31:30.428Z,19.6770
2023-05-21T02:32:32.343Z,19.6879
2023-05-21T02:33:34.169Z,19.6873
2023-05-21T02:34:35.942Z,19.6799
2023-05-21T02:35:37.990Z,19.6902
2023-05-21T02:36:39.635Z,19.6764
2023-05-21T02:37:41.454Z,19.6953
2023-05-21T02:38:43.293Z,19.6925
2023-05-21T02:39:45.115Z,19.6945
2023-05-21T02:40:54.434Z,19.6961
2023-05-21T02:41:48.774Z,19.6946
2023-05-21T02:42:50.599Z,19.7011
2023-05-21T02:43:52.470Z,19.6941
2023-05-21T02:44:54.279Z,19.7120
2023-05-21T02:45:56.146Z,19.7163
2023-05-21T02:46:57.927Z,19.7105
2023-05-21T02:47:59.863Z,19.7074
2023-05-21T02:49:01.609Z,19.7116
2023-05-21T02:50:03.442Z,19.6879
2023-05-21T02:51:05.259Z,19.6844
2023-05-21T02:52:07.145Z,19.6964
2023-05-21T02:53:08.936Z,19.7009
2023-05-21T02:54:10.756Z,19.6904
2023-05-21T02:55:12.624Z,19.7009
2023-05-21T02:56:14.452Z,19.6896
2023-05-21T02:57:16.323Z,19.6959
2023-05-21T02:58:18.091Z,19.6984
2023-05-21T02:59:19.954Z,19.7070
2023-05-21T03:00:21.762Z,19.7208
2023-05-21T03:01:23.714Z,19.7105
2023-05-21T03:02:25.558Z,19.7105
2023-05-21T03:03:27.460Z,19.7282
2023-05-21T03:04:29.113Z,19.7212
2023-05-21T03:05:30.938Z,19.7165
2023-05-21T03:06:32.775Z,19.7118
2023-05-21T03:07:34.635Z,19.7159
2023-05-21T03:08:36.477Z,19.6898
2023-05-21T03:09:38.289Z,19.6957
2023-05-21T03:10:40.126Z,19.7085
2023-05-21T03:11:41.989Z,19.7107
2023-05-21T03:12:43.776Z,19.7148
2023-05-21T03:13:45.653Z,19.7196
2023-05-21T03:14:47.464Z,19.6968
2023-05-21T03:15:49.290Z,19.7017
2023-05-21T03:16:51.152Z,19.7005
2023-05-21T03:17:53.004Z,19.7101
2023-05-21T03:18:54.825Z,19.6914
2023-05-21T03:19:56.653Z,19.6978
2023-05-21T03:20:58.474Z,19.7116
2023-05-21T03:22:00.298Z,19.7190
2023-05-21T03:23:02.138Z,19.7284
2023-05-21T03:24:03.972Z,19.7278
2023-05-21T03:25:05.798Z,19.7190
2023-05-21T03:26:07.626Z,19.7181
2023-05-21T03:27:09.472Z,19.7122
2023-05-21T03:28:11.302Z,19.7159
2023-05-21T03:29:13.203Z,19.7216
2023-05-21T03:30:15.056Z,19.7081
2023-05-21T03:31:16.885Z,19.7134
2023-05-21T03:32:18.771Z,19.7157
2023-05-21T03:33:20.546Z,19.7315
2023-05-21T03:34:22.371Z,19.7224
2023-05-21T03:35:24.201Z,19.7132
2023-05-21T03:36:26.047Z,19.6877
2023-05-21T03:37:27.883Z,19.6801
2023-05-21T03:38:29.708Z,19.6902
2023-05-21T03:39:31.541Z,19.6968
2023-05-21T03:40:33.378Z,19.7033
2023-05-21T03:41:35.227Z,19.7017
2023-05-21T03:42:37.061Z,19.6959
2023-05-21T03:43:46.413Z,19.6795
2023-05-21T03:44:40.746Z,19.6960
2023-05-21T03:45:44.272Z,19.6976
2023-05-21T03:46:44.414Z,19.6957
2023-05-21T03:47:46.266Z,19.7005
2023-05-21T03:48:48.066Z,19.7103
2023-05-21T03:49:49.917Z,19.6844
2023-05-21T03:50:51.788Z,19.6662
2023-05-21T03:51:53.576Z,19.6649
2023-05-21T03:52:55.407Z,19.6900
2023-05-21T03:53:57.256Z,19.6896
2023-05-21T03:54:59.096Z,19.6867
2023-05-21T03:56:00.931Z,19.6770
2023-05-21T03:57:02.800Z,19.6851
2023-05-21T03:58:04.611Z,19.6793
2023-05-21T03:59:06.437Z,19.6935
2023-05-21T04:00:08.295Z,19.6933
2023-05-21T04:01:10.119Z,19.6949
2023-05-21T04:02:11.977Z,19.6964
2023-05-21T04:03:13.846Z,19.6742
2023-05-21T04:04:15.730Z,19.6748
2023-05-21T04:05:17.461Z,19.6844
2023-05-21T04:06:19.314Z,19.6931
2023-05-21T04:07:21.128Z,19.6947
2023-05-21T04:08:23.002Z,19.6785
2023-05-21T04:09:24.825Z,19.6902
2023-05-21T04:10:26.640Z,19.6929
2023-05-21T04:11:28.487Z,19.6894
2023-05-21T04:12:30.306Z,19.6680
2023-05-21T04:13:32.146Z,19.6454
2023-05-21T04:14:34.015Z,19.6699
2023-05-21T04:15:36.132Z,19.6920
2023-05-21T04:16:37.917Z,19.6877
2023-05-21T04:17:39.556Z,19.6945
2023-05-21T04:18:42.450Z,19.6904
2023-05-21T04:19:43.163Z,19.6925
2023-05-21T04:20:44.999Z,19.6883
2023-05-21T04:21:46.829Z,19.6855
2023-05-21T04:22:48.669Z,19.6836
2023-05-21T04:23:50.489Z,19.6896
2023-05-21T04:24:52.337Z,19.6822
2023-05-21T04:25:54.174Z,19.6799
2023-05-21T04:26:56.009Z,19.7038
2023-05-21T04:27:57.858Z,19.7044
2023-05-21T04:28:59.682Z,19.7087
2023-05-21T04:30:01.511Z,19.7099
2023-05-21T04:31:03.388Z,19.7079
2023-05-21T04:32:05.186Z,19.6863
2023-05-21T04:33:07.043Z,19.6951
2023-05-21T04:34:08.842Z,19.7118
2023-05-21T04:35:10.664Z,19.6904
2023-05-21T04:36:12.512Z,19.6631
2023-05-21T04:37:14.316Z,19.6649
2023-05-21T04:38:16.150Z,19.6832
2023-05-21T04:39:17.986Z,19.6849
2023-05-21T04:40:19.821Z,19.6795
2023-05-21T04:41:21.649Z,19.6822
2023-05-21T04:42:23.471Z,19.6760
2023-05-21T04:43:25.330Z,19.6793
2023-05-21T04:44:27.179Z,19.6867
2023-05-21T04:45:28.985Z,19.6871
2023-05-21T04:46:40.295Z,19.7021
2023-05-21T04:47:31.340Z,19.6931
2023-05-21T04:48:32.897Z,19.6994
2023-05-21T04:49:34.488Z,19.7083
2023-05-21T04:50:36.018Z,19.7011
2023-05-21T04:51:37.562Z,19.6994
2023-05-21T04:52:39.160Z,19.7005
2023-05-21T04:53:40.685Z,19.6947
2023-05-21T04:54:42.238Z,19.6814
2023-05-21T04:55:43.793Z,19.6750
2023-05-21T04:56:45.365Z,19.6914
2023-05-21T04:57:46.924Z,19.7095
2023-05-21T04:58:48.487Z,19.6994
2023-05-21T04:59:50.055Z,19.6984
2023-05-21T05:00:51.859Z,19.6879
2023-05-21T05:01:53.568Z,19.6918
2023-05-21T05:02:55.489Z,19.7070
2023-05-21T05:03:57.412Z,19.7033
2023-05-21T05:04:59.105Z,19.7093
2023-05-21T05:06:00.929Z,19.7077
2023-05-21T05:07:02.765Z,19.6982
2023-05-21T05:08:04.576Z,19.7072
2023-05-21T05:09:06.419Z,19.7085
2023-05-21T05:10:08.260Z,19.7001
2023-05-21T05:11:10.075Z,19.7015
2023-05-21T05:12:11.907Z,19.7040
2023-05-21T05:13:13.776Z,19.7001
2023-05-21T05:14:15.568Z,19.7091
2023-05-21T05:15:17.445Z,19.7105
2023-05-21T05:16:19.292Z,19.7042
2023-05-21T05:17:21.084Z,19.7091
2023-05-21T05:18:22.952Z,19.7128
2023-05-21T05:19:24.819Z,19.7019
2023-05-21T05:20:26.605Z,19.7042
2023-05-21T05:21:28.432Z,19.7093
2023-05-21T05:22:30.254Z,19.7239
2023-05-21T05:23:32.102Z,19.7157
2023-05-21T05:24:33.948Z,19.7083
2023-05-21T05:25:35.983Z,19.7060
2023-05-21T05:26:37.625Z,19.7066
2023-05-21T05:27:39.442Z,19.6996
2023-05-21T05:28:41.259Z,19.7097
2023-05-21T05:29:43.091Z,19.7027
2023-05-21T05:30:44.989Z,19.7031
2023-05-21T05:31:46.769Z,19.7216
2023-05-21T05:32:48.632Z,19.7130
2023-05-21T05:33:50.421Z,19.7165
2023-05-21T05:34:52.277Z,19.6953
2023-05-21T05:35:54.099Z,19.6961
2023-05-21T05:36:55.933Z,19.7095
2023-05-21T05:37:57.749Z,19.7144
2023-05-21T05:38:59.585Z,19.6994
2023-05-21T05:40:01.416Z,19.7005
2023-05-21T05:41:11.347Z,19.7005
2023-05-21T05:42:05.101Z,19.7175
2023-05-21T05:43:06.941Z,19.7050
2023-05-21T05:44:10.820Z,19.7148
2023-05-21T05:45:10.580Z,19.7255
2023-05-21T05:46:12.484Z,19.7270
2023-05-21T05:47:14.277Z,19.7231
2023-05-21T05:48:16.094Z,19.7192
2023-05-21T05:49:25.441Z,19.7210
2023-05-21T05:50:19.743Z,19.7253
2023-05-21T05:51:21.647Z,19.7292
2023-05-21T05:52:23.430Z,19.7270
2023-05-21T05:53:25.265Z,19.7155
2023-05-21T05:54:27.096Z,19.7159
2023-05-21T05:55:28.921Z,19.7155
2023-05-21T05:56:30.774Z,19.7249
2023-05-21T05:57:32.579Z,19.7284
2023-05-21T05:58:34.432Z,19.7212
2023-05-21T05:59:36.254Z,19.7372
2023-05-21T06:00:38.114Z,19.7296
2023-05-21T06:01:39.961Z,19.7202
2023-05-21T06:02:41.792Z,19.7097
2023-05-21T06:03:43.731Z,19.7251
2023-05-21T06:04:45.450Z,19.7247
2023-05-21T06:05:47.319Z,19.7126
2023-05-21T06:06:49.122Z,19.7038
2023-05-21T06:07:50.964Z,19.7210
2023-05-21T06:08:52.785Z,19.7235
2023-05-21T06:09:54.599Z,19.7249
2023-05-21T06:10:56.449Z,19.7407
2023-05-21T06:11:58.269Z,19.7307
2023-05-21T06:13:00.135Z,19.7300
2023-05-21T06:14:01.929Z,19.7173
2023-05-21T06:15:03.762Z,19.7284
2023-05-21T06:16:05.629Z,19.7323
2023-05-21T06:17:07.452Z,19.7418
2023-05-21T06:18:09.324Z,19.7307
2023-05-21T06:19:11.185Z,19.7356
2023-05-21T06:20:12.933Z,19.7438
2023-05-21T06:21:14.779Z,19.7315
2023-05-21T06:22:16.591Z,19.7208
2023-05-21T06:23:18.438Z,19.7241
2023-05-21T06:24:20.272Z,19.7124
2023-05-21T06:25:22.139Z,19.7241
2023-05-21T06:26:23.953Z,19.7323
2023-05-21T06:27:25.858Z,19.7153
2023-05-21T06:28:27.586Z,19.7259
2023-05-21T06:29:29.447Z,19.7368
2023-05-21T06:30:31.273Z,19.7321
2023-05-21T06:31:33.175Z,19.7391
2023-05-21T06:32:34.975Z,19.7535
2023-05-21T06:33:36.880Z,19.7450
2023-05-21T06:34:38.615Z,19.7341
2023-05-21T06:35:40.456Z,19.7270
2023-05-21T06:36:42.265Z,19.7325
2023-05-21T06:37:44.100Z,19.7387
2023-05-21T06:38:45.936Z,19.7489
2023-05-21T06:39:47.780Z,19.7510
2023-05-21T06:40:49.605Z,19.7604
2023-05-21T06:41:51.451Z,19.7584
2023-05-21T06:42:53.278Z,19.7500
2023-05-21T06:43:55.094Z,19.7557
2023-05-21T06:44:56.946Z,19.7549
2023-05-21T06:45:58.811Z,19.7483
2023-05-21T06:47:00.607Z,19.7553
2023-05-21T06:48:02.503Z,19.7592
2023-05-21T06:49:04.274Z,19.7734
2023-05-21T06:50:06.094Z,19.7619
2023-05-21T06:51:07.946Z,19.7424
2023-05-21T06:52:17.298Z,19.7420
2023-05-21T06:53:11.624Z,19.7516
2023-05-21T06:54:13.440Z,19.7481
2023-05-21T06:55:15.276Z,19.7613
2023-05-21T06:56:17.135Z,19.7730
2023-05-21T06:57:18.950Z,19.7666
2023-05-21T06:58:20.798Z,19.7707
2023-05-21T06:59:22.654Z,19.7572
2023-05-21T07:00:24.448Z,19.7541
2023-05-21T07:01:26.334Z,19.7666
2023-05-21T07:02:28.186Z,19.7639
2023-05-21T07:03:30.072Z,19.7506
2023-05-21T07:04:31.794Z,19.7362
2023-05-21T07:05:33.631Z,19.7609
2023-05-21T07:06:35.460Z,19.7746
2023-05-21T07:07:37.275Z,19.7738
2023-05-21T07:08:39.138Z,19.7701
2023-05-21T07:09:40.943Z,19.7808
2023-05-21T07:10:42.804Z,19.7865
2023-05-21T07:11:44.627Z,19.7765
2023-05-21T07:12:46.480Z,19.7861
2023-05-21T07:13:48.286Z,19.7857
2023-05-21T07:14:50.114Z,19.7847
2023-05-21T07:15:51.964Z,19.7865
2023-05-21T07:16:53.849Z,19.7890
2023-05-21T07:17:55.628Z,19.7863
2023-05-21T07:18:57.514Z,19.7913
2023-05-21T07:19:59.269Z,19.7902
2023-05-21T07:21:01.107Z,19.7855
2023-05-21T07:22:02.966Z,19.7958
2023-05-21T07:23:04.785Z,19.8085
2023-05-21T07:24:06.629Z,19.8038
2023-05-21T07:25:08.441Z,19.7908
2023-05-21T07:26:10.287Z,19.8009
2023-05-21T07:27:24.855Z,19.7945
2023-05-21T07:28:14.943Z,19.8007
2023-05-21T07:29:15.789Z,19.7874
2023-05-21T07:30:17.618Z,19.7892
2023-05-21T07:31:19.477Z,19.7945
2023-05-21T07:32:21.389Z,19.7941
2023-05-21T07:33:23.167Z,19.7804
2023-05-21T07:34:25.038Z,19.7853
2023-05-21T07:35:26.812Z,19.7869
2023-05-21T07:36:28.641Z,19.7935
2023-05-21T07:37:30.547Z,19.7952
2023-05-21T07:38:32.300Z,19.7917
2023-05-21T07:39:34.160Z,19.7722
2023-05-21T07:40:35.995Z,19.7763
2023-05-21T07:41:37.827Z,19.7904
2023-05-21T07:42:39.654Z,19.7945
2023-05-21T07:43:41.489Z,19.7943
2023-05-21T07:44:43.514Z,19.7855
2023-05-21T07:45:45.172Z,19.7806
2023-05-21T07:46:47.058Z,19.7609
2023-05-21T07:47:48.874Z,19.7689
2023-05-21T07:48:50.675Z,19.7830
2023-05-21T07:49:52.489Z,19.7874
2023-05-21T07:50:54.312Z,19.7722
2023-05-21T07:51:56.171Z,19.7756
2023-05-21T07:52:58.040Z,19.7763
2023-05-21T07:54:07.327Z,19.7678
2023-05-21T07:55:01.688Z,19.7565
2023-05-21T07:56:03.492Z,19.7609
2023-05-21T07:57:05.366Z,19.7561
2023-05-21T07:58:07.175Z,19.7516
2023-05-21T07:59:08.988Z,19.7561
2023-05-21T08:00:10.850Z,19.7730
2023-05-21T08:01:12.648Z,19.7886
2023-05-21T08:02:14.487Z,19.7958
2023-05-21T08:03:16.570Z,19.7886
2023-05-21T08:04:18.226Z,19.7767
2023-05-21T08:05:19.984Z,19.7798
2023-05-21T08:06:21.805Z,19.7871
2023-05-21T08:07:23.651Z,19.7709
2023-05-21T08:08:25.474Z,19.7539
2023-05-21T08:09:27.321Z,19.7654
2023-05-21T08:10:29.157Z,19.7664
2023-05-21T08:11:30.969Z,19.7687
2023-05-21T08:12:32.815Z,19.7617
2023-05-21T08:13:34.622Z,19.7736
2023-05-21T08:14:36.471Z,19.7730
2023-05-21T08:15:38.514Z,19.7798
2023-05-21T08:16:40.284Z,19.7586
2023-05-21T08:17:42.043Z,19.7415
2023-05-21T08:18:43.842Z,19.7444
2023-05-21T08:19:45.665Z,19.7268
2023-05-21T08:20:47.504Z,19.7418
2023-05-21T08:21:51.343Z,19.7561
2023-05-21T08:22:51.162Z,19.7387
2023-05-21T08:23:53.006Z,19.7401
2023-05-21T08:24:54.811Z,19.7537
2023-05-21T08:25:56.670Z,19.7524
2023-05-21T08:26:58.513Z,19.7504
2023-05-21T08:28:00.311Z,19.7348
2023-05-21T08:29:02.163Z,19.7305
2023-05-21T08:30:03.984Z,19.7356
2023-05-21T08:31:05.822Z,19.7224
2023-05-21T08:32:07.788Z,19.7255
2023-05-21T08:33:09.527Z,19.7165
2023-05-21T08:34:11.321Z,19.7138
2023-05-21T08:35:13.182Z,19.7296
2023-05-21T08:36:15.141Z,19.7407
2023-05-21T08:37:16.805Z,19.7354
2023-05-21T08:38:18.653Z,19.7483
2023-05-21T08:39:20.490Z,19.7346
2023-05-21T08:40:22.325Z,19.7159
2023-05-21T08:41:24.160Z,19.7058
2023-05-21T08:42:36.385Z,19.7272
2023-05-21T08:43:30.953Z,19.7329
2023-05-21T08:44:31.480Z,19.7409
2023-05-21T08:45:33.048Z,19.7440
2023-05-21T08:46:34.649Z,19.7401
2023-05-21T08:47:36.251Z,19.7378
2023-05-21T08:48:37.695Z,19.7424
2023-05-21T08:49:46.754Z,19.7317
2023-05-21T08:50:40.824Z,19.7222
2023-05-21T08:51:42.488Z,19.7192
2023-05-21T08:52:44.326Z,19.7208
2023-05-21T08:53:46.130Z,19.7150
2023-05-21T08:54:47.949Z,19.7307
2023-05-21T08:55:51.697Z,19.7415
2023-05-21T08:56:59.427Z,19.7496
2023-05-21T08:57:53.454Z,19.7489
2023-05-21T08:58:55.367Z,19.7473
2023-05-21T08:59:57.126Z,19.7407
2023-05-21T09:00:59.008Z,19.7270
2023-05-21T09:02:00.858Z,19.7169
2023-05-21T09:03:02.672Z,19.6951
2023-05-21T09:04:18.957Z,19.7099
2023-05-21T09:05:08.338Z,19.7251
2023-05-21T09:06:08.892Z,19.7358
2023-05-21T09:07:10.502Z,19.7120
2023-05-21T09:08:12.019Z,19.7085
2023-05-21T09:09:13.645Z,19.7276
2023-05-21T09:10:15.480Z,19.7364
2023-05-21T09:11:17.309Z,19.7280
2023-05-21T09:12:19.166Z,19.7272
2023-05-21T09:13:20.995Z,19.7288
2023-05-21T09:14:22.848Z,19.7146
2023-05-21T09:15:24.659Z,19.7081
2023-05-21T09:16:26.498Z,19.7134
2023-05-21T09:17:28.333Z,19.7212
2023-05-21T09:18:30.134Z,19.7282
2023-05-21T09:19:32.044Z,19.7296
2023-05-21T09:20:33.842Z,19.7302
2023-05-21T09:21:35.646Z,19.7171
2023-05-21T09:22:37.489Z,19.7358
2023-05-21T09:23:39.313Z,19.7551
2023-05-21T09:24:41.158Z,19.7430
2023-05-21T09:25:42.973Z,19.7518
2023-05-21T09:26:44.815Z,19.7481
2023-05-21T09:27:46.660Z,19.7124
2023-05-21T09:28:48.497Z,19.7327
2023-05-21T09:29:50.335Z,19.7514
2023-05-21T09:30:52.158Z,19.7524
2023-05-21T09:31:54.105Z,19.7588
2023-05-21T09:32:55.914Z,19.7469
2023-05-21T09:33:57.668Z,19.7387
2023-05-21T09:34:59.496Z,19.7335
2023-05-21T09:36:01.323Z,19.7288
2023-05-21T09:37:04.990Z,19.7251
2023-05-21T09:38:05.015Z,19.7237
2023-05-21T09:39:06.832Z,19.7319
2023-05-21T09:40:08.660Z,19.7344
2023-05-21T09:41:10.500Z,19.7224
2023-05-21T09:42:12.338Z,19.7393
2023-05-21T09:43:14.184Z,19.7420
2023-05-21T09:44:16.023Z,19.7315
2023-05-21T09:45:17.876Z,19.7339
2023-05-21T09:46:19.718Z,19.7407
2023-05-21T09:47:21.578Z,19.7383
2023-05-21T09:48:23.359Z,19.7257
2023-05-21T09:49:25.246Z,19.7300
2023-05-21T09:50:27.016Z,19.7403
2023-05-21T09:51:28.872Z,19.7473
2023-05-21T09:52:30.718Z,19.7508
2023-05-21T09:53:32.546Z,19.7391
2023-05-21T09:54:34.379Z,19.7383
2023-05-21T09:55:36.213Z,19.7175
2023-05-21T09:56:38.056Z,19.7157
2023-05-21T09:57:39.870Z,19.7331
2023-05-21T09:58:41.732Z,19.7428
2023-05-21T09:59:51.084Z,19.7477
2023-05-21T10:00:45.637Z,19.7656
2023-05-21T10:01:47.294Z,19.7826
2023-05-21T10:02:49.125Z,19.7917
2023-05-21T10:03:50.934Z,19.7991
2023-05-21T10:04:52.764Z,19.7783
2023-05-21T10:05:54.588Z,19.7812
2023-05-21T10:06:56.403Z,19.7989
2023-05-21T10:07:58.246Z,19.8050
2023-05-21T10:09:00.842Z,19.7980
2023-05-21T10:10:01.935Z,19.8015
2023-05-21T10:11:03.758Z,19.8009
2023-05-21T10:12:05.596Z,19.8095
2023-05-21T10:13:07.441Z,19.8097
2023-05-21T10:14:09.299Z,19.8155
2023-05-21T10:15:11.106Z,19.8108
2023-05-21T10:16:12.978Z,19.8159
2023-05-21T10:17:14.761Z,19.8286
2023-05-21T10:18:16.619Z,19.8352
2023-05-21T10:19:18.495Z,19.8338
2023-05-21T10:20:20.270Z,19.8426
2023-05-21T10:21:22.090Z,19.8564
2023-05-21T10:22:23.934Z,19.8685
2023-05-21T10:23:25.772Z,19.8590
2023-05-21T10:24:27.619Z,19.8574
2023-05-21T10:25:29.421Z,19.8634
2023-05-21T10:26:31.259Z,19.8675
2023-05-21T10:27:33.148Z,19.8666
2023-05-21T10:28:34.946Z,19.8646
2023-05-21T10:29:36.797Z,19.8675
2023-05-21T10:30:38.862Z,19.8769
2023-05-21T10:31:40.451Z,19.8827
2023-05-21T10:32:42.358Z,19.8929
2023-05-21T10:33:44.129Z,19.9050
2023-05-21T10:34:45.976Z,19.9016
2023-05-21T10:35:47.799Z,19.9073
2023-05-21T10:36:49.607Z,19.9153
2023-05-21T10:37:51.443Z,19.9178
2023-05-21T10:38:53.334Z,19.9135
2023-05-21T10:39:55.141Z,19.9235
2023-05-21T10:40:56.955Z,19.9219
2023-05-21T10:41:59.309Z,19.9170
2023-05-21T10:43:00.622Z,19.9205
2023-05-21T10:44:02.448Z,19.9190
2023-05-21T10:45:04.355Z,19.9229
2023-05-21T10:46:06.200Z,19.9126
2023-05-21T10:47:07.972Z,19.9087
2023-05-21T10:48:09.832Z,19.9118
2023-05-21T10:49:11.637Z,19.8948
2023-05-21T10:50:13.473Z,19.8952
2023-05-21T10:51:15.288Z,19.8919
2023-05-21T10:52:17.122Z,19.9036
2023-05-21T10:53:18.975Z,19.9085
2023-05-21T10:54:20.805Z,19.9073
2023-05-21T10:55:22.693Z,19.9065
2023-05-21T10:56:24.461Z,19.9135
2023-05-21T10:57:26.319Z,19.9145
2023-05-21T10:58:30.048Z,19.9114
2023-05-21T10:59:29.982Z,19.9172
2023-05-21T11:00:31.833Z,19.9223
2023-05-21T11:01:33.686Z,19.9192
2023-05-21T11:02:43.124Z,19.9213
2023-05-21T11:03:38.092Z,19.9094
2023-05-21T11:04:39.143Z,19.8894
2023-05-21T11:05:40.988Z,19.8970
2023-05-21T11:06:42.810Z,19.8977
2023-05-21T11:07:44.661Z,19.8964
2023-05-21T11:08:46.480Z,19.8997
2023-05-21T11:09:48.326Z,19.9048
2023-05-21T11:10:50.159Z,19.9190
2023-05-21T11:11:51.988Z,19.9192
2023-05-21T11:12:53.804Z,19.9141
2023-05-21T11:13:55.656Z,19.9153
2023-05-21T11:14:57.487Z,19.9186
2023-05-21T11:15:59.409Z,19.9352
2023-05-21T11:17:01.219Z,19.9303
2023-05-21T11:18:03.029Z,19.9200
2023-05-21T11:19:04.854Z,19.9205
2023-05-21T11:20:06.628Z,19.9188
2023-05-21T11:21:08.473Z,19.9174
2023-05-21T11:22:10.322Z,19.8999
2023-05-21T11:23:12.130Z,19.9053
2023-05-21T11:24:13.974Z,19.9141
2023-05-21T11:25:15.797Z,19.9200
2023-05-21T11:26:17.635Z,19.9217
2023-05-21T11:27:19.491Z,19.9285
2023-05-21T11:28:21.291Z,19.9248
2023-05-21T11:29:23.128Z,19.9344
2023-05-21T11:30:24.959Z,19.9387
2023-05-21T11:31:26.939Z,19.9408
2023-05-21T11:32:28.746Z,19.9379
2023-05-21T11:33:30.465Z,19.9451
2023-05-21T11:34:32.291Z,19.9383
2023-05-21T11:35:34.138Z,19.9418
2023-05-21T11:36:36.230Z,19.9293
2023-05-21T11:37:37.887Z,19.9244
2023-05-21T11:38:39.760Z,19.9363
2023-05-21T11:39:41.550Z,19.9248
2023-05-21T11:40:43.372Z,19.9046
2023-05-21T11:41:45.259Z,19.9001
2023-05-21T11:42:47.069Z,19.9040
2023-05-21T11:43:48.916Z,19.8970
2023-05-21T11:44:50.736Z,19.9028
2023-05-21T11:45:52.564Z,19.9135
2023-05-21T11:46:54.427Z,19.9184
2023-05-21T11:47:56.336Z,19.9211
2023-05-21T11:48:58.101Z,19.9315
2023-05-21T11:49:59.926Z,19.9159
2023-05-21T11:51:01.735Z,19.9092
2023-05-21T11:52:03.632Z,19.9174
2023-05-21T11:53:05.409Z,19.9237
2023-05-21T11:54:07.240Z,19.9244
2023-05-21T11:55:16.600Z,19.9289
2023-05-21T11:56:10.918Z,19.9107
2023-05-21T11:57:12.759Z,19.9170
2023-05-21T11:58:14.581Z,19.8977
2023-05-21T11:59:18.705Z,19.8968
2023-05-21T12:00:18.275Z,19.9065
2023-05-21T12:01:20.098Z,19.9079
2023-05-21T12:02:21.976Z,19.9291
2023-05-21T12:03:23.859Z,19.9244
2023-05-21T12:04:25.595Z,19.9182
2023-05-21T12:05:27.453Z,19.9030
2023-05-21T12:06:29.374Z,19.9159
2023-05-21T12:07:31.253Z,19.9278
2023-05-21T12:08:32.919Z,19.9344
2023-05-21T12:09:34.796Z,19.9352
2023-05-21T12:10:36.747Z,19.9455
2023-05-21T12:11:38.416Z,19.9506
2023-05-21T12:12:53.229Z,19.9504
2023-05-21T12:13:45.305Z,19.9242
2023-05-21T12:14:45.813Z,19.9389
2023-05-21T12:15:47.366Z,19.9546
2023-05-21T12:16:48.947Z,19.9504
2023-05-21T12:17:50.534Z,19.9453
2023-05-21T12:18:52.075Z,19.9443
2023-05-21T12:19:53.626Z,19.9369
2023-05-21T12:20:55.147Z,19.9387
2023-05-21T12:21:56.756Z,19.9461
2023-05-21T12:22:58.636Z,19.9344
2023-05-21T12:24:00.441Z,19.9281
2023-05-21T12:25:02.276Z,19.9478
2023-05-21T12:26:04.118Z,19.9515
2023-05-21T12:27:05.929Z,19.9673