createdAt,value
2022-10-10T00:01:16.161Z,99478.06
2022-10-10T00:03:43.726Z,99469.69
2022-10-10T00:06:11.212Z,99474.06
2022-10-10T00:08:38.950Z,99473.72
2022-10-10T00:11:06.282Z,99466.38
2022-10-10T00:13:34.344Z,99472.03
2022-10-10T00:16:01.857Z,99470.97
2022-10-10T00:18:29.941Z,99471.56
2022-10-10T00:20:56.747Z,99470.50
2022-10-10T00:23:24.633Z,99470.13
2022-10-10T00:25:51.758Z,99464.66
2022-10-10T00:28:19.283Z,99457.16
2022-10-10T00:30:47.022Z,99459.78
2022-10-10T00:33:14.131Z,99454.56
2022-10-10T00:35:41.504Z,99456.69
2022-10-10T00:38:09.110Z,99452.13
2022-10-10T00:40:52.953Z,99447.53
2022-10-10T00:43:21.254Z,99446.59
2022-10-10T00:45:50.456Z,99439.25
2022-10-10T00:48:34.365Z,99444.03
2022-10-10T00:51:07.728Z,99441.53
2022-10-10T00:54:08.947Z,99435.03
2022-10-10T00:56:48.783Z,99444.00
2022-10-10T00:59:16.880Z,99441.22
2022-10-10T01:01:43.686Z,99433.75
2022-10-10T01:04:29.736Z,99425.19
2022-10-10T01:06:57.377Z,99431.50
2022-10-10T01:09:24.523Z,99428.88
2022-10-10T01:12:24.297Z,99434.19
2022-10-10T01:14:58.669Z,99429.44
2022-10-10T01:17:47.242Z,99425.56
2022-10-10T01:20:32.943Z,99416.50
2022-10-10T01:23:20.792Z,99418.91
2022-10-10T01:26:15.255Z,99416.88
2022-10-10T01:29:29.963Z,99414.13
2022-10-10T01:32:24.455Z,99417.56
2022-10-10T01:35:33.480Z,99407.44
2022-10-10T01:38:34.526Z,99408.50
2022-10-10T01:41:14.787Z,99410.88
2022-10-10T01:43:42.553Z,99411.50
2022-10-10T01:46:16.136Z,99400.53
2022-10-10T01:49:08.564Z,99394.13
2022-10-10T01:52:22.758Z,99396.38
2022-10-10T01:55:17.946Z,99395.00
2022-10-10T01:58:00.048Z,99395.78
2022-10-10T02:00:27.220Z,99390.56
2022-10-10T02:03:16.418Z,99386.69
2022-10-10T02:06:01.425Z,99391.13
2022-10-10T02:08:48.000Z,99392.19
2022-10-10T02:11:17.928Z,99386.53
2022-10-10T02:14:01.243Z,99383.78
2022-10-10T02:16:35.300Z,99383.38
2022-10-10T02:19:03.414Z,99389.09
2022-10-10T02:21:32.023Z,99385.06
2022-10-10T02:24:03.893Z,99381.81
2022-10-10T02:26:32.034Z,99390.28
2022-10-10T02:29:11.451Z,99378.94
2022-10-10T02:31:54.795Z,99380.78
2022-10-10T02:34:27.243Z,99385.34
2022-10-10T02:36:59.318Z,99376.59
2022-10-10T02:39:30.929Z,99376.97
2022-10-10T02:41:57.945Z,99369.63
2022-10-10T02:44:25.897Z,99366.16
2022-10-10T02:46:53.268Z,99361.41
2022-10-10T02:49:29.099Z,99367.63
2022-10-10T02:51:56.207Z,99366.00
2022-10-10T02:54:23.245Z,99370.59
2022-10-10T02:56:50.597Z,99360.44
2022-10-10T02:59:17.821Z,99366.06
2022-10-10T03:01:44.964Z,99361.38
2022-10-10T03:04:11.891Z,99359.84
2022-10-10T03:06:39.545Z,99361.63
2022-10-10T03:09:06.407Z,99363.16
2022-10-10T03:11:33.643Z,99353.41
2022-10-10T03:14:00.628Z,99360.88
2022-10-10T03:16:27.616Z,99363.28
2022-10-10T03:19:00.471Z,99353.41
2022-10-10T03:21:33.981Z,99351.72
2022-10-10T03:24:00.992Z,99346.19
2022-10-10T03:26:28.176Z,99347.88
2022-10-10T03:28:55.188Z,99343.56
2022-10-10T03:31:22.275Z,99340.25
2022-10-10T03:33:49.371Z,99339.47
2022-10-10T03:36:16.182Z,99343.44
2022-10-10T03:38:43.214Z,99334.06
2022-10-10T03:41:17.096Z,99331.63
2022-10-10T03:43:44.123Z,99334.22
2022-10-10T03:46:15.820Z,99333.69
2022-10-10T03:48:43.811Z,99339.88
2022-10-10T03:51:10.768Z,99341.28
2022-10-10T03:53:38.181Z,99343.41
2022-10-10T03:56:05.766Z,99340.81
2022-10-10T03:58:32.965Z,99330.03
2022-10-10T04:01:02.197Z,99329.94
2022-10-10T04:03:29.898Z,99331.91
2022-10-10T04:05:56.902Z,99336.78
2022-10-10T04:08:24.442Z,99338.38
2022-10-10T04:10:52.636Z,99332.38
2022-10-10T04:13:20.961Z,99329.69
2022-10-10T04:15:54.493Z,99318.69
2022-10-10T04:18:23.110Z,99329.69
2022-10-10T04:20:50.355Z,99341.19
2022-10-10T04:23:17.446Z,99325.56
2022-10-10T04:25:44.734Z,99330.34
2022-10-10T04:28:14.152Z,99330.91
2022-10-10T04:30:41.079Z,99329.03
2022-10-10T04:33:08.592Z,99327.13
2022-10-10T04:35:37.130Z,99322.94
2022-10-10T04:38:04.830Z,99325.91
2022-10-10T04:40:32.096Z,99315.63
2022-10-10T04:42:59.455Z,99325.75
2022-10-10T04:45:27.674Z,99326.66
2022-10-10T04:47:55.264Z,99317.84
2022-10-10T04:50:23.576Z,99321.53
2022-10-10T04:52:51.114Z,99309.69
2022-10-10T04:55:18.170Z,99323.44
2022-10-10T04:57:45.246Z,99322.25
2022-10-10T05:00:12.493Z,99322.53
2022-10-10T05:02:39.916Z,99321.72
2022-10-10T05:05:07.461Z,99324.91
2022-10-10T05:07:34.725Z,99320.94
2022-10-10T05:10:01.661Z,99321.78
2022-10-10T05:12:28.974Z,99328.97
2022-10-10T05:14:55.777Z,99312.91
2022-10-10T05:17:22.741Z,99314.94
2022-10-10T05:19:49.759Z,99306.53
2022-10-10T05:22:16.757Z,99310.88
2022-10-10T05:24:43.601Z,99314.69
2022-10-10T05:27:10.623Z,99305.50
2022-10-10T05:29:38.062Z,99305.75
2022-10-10T05:32:09.938Z,99308.56
2022-10-10T05:34:37.556Z,99313.41
2022-10-10T05:37:04.709Z,99309.78
2022-10-10T05:39:57.374Z,99318.59
2022-10-10T05:42:28.499Z,99316.56
2022-10-10T05:44:55.488Z,99317.13
2022-10-10T05:47:27.662Z,99313.91
2022-10-10T05:49:55.190Z,99311.44
2022-10-10T05:52:22.230Z,99312.53
2022-10-10T05:54:49.338Z,99317.75
2022-10-10T05:57:16.734Z,99315.19
2022-10-10T05:59:43.850Z,99307.75
2022-10-10T06:02:13.588Z,99309.28
2022-10-10T06:04:40.512Z,99319.94
2022-10-10T06:07:07.523Z,99309.19
2022-10-10T06:09:34.402Z,99317.19
2022-10-10T06:12:10.515Z,99315.88
2022-10-10T06:14:47.826Z,99319.84
2022-10-10T06:17:15.183Z,99323.81
2022-10-10T06:19:41.943Z,99322.44
2022-10-10T06:22:09.366Z,99312.69
2022-10-10T06:24:36.251Z,99312.28
2022-10-10T06:27:05.401Z,99319.31
2022-10-10T06:29:32.138Z,99315.22
2022-10-10T06:31:59.327Z,99319.94
2022-10-10T06:34:26.181Z,99325.31
2022-10-10T06:36:53.240Z,99324.47
2022-10-10T06:39:20.140Z,99322.31
2022-10-10T06:41:49.593Z,99323.59
2022-10-10T06:44:20.089Z,99327.50
2022-10-10T06:46:47.258Z,99323.28
