createdAt,value
2023-05-25T00:01:01.374Z,25.00
2023-05-25T00:01:49.957Z,0.00
2023-05-25T00:02:50.068Z,0.00
2023-05-25T00:03:49.984Z,0.00
2023-05-25T00:04:49.900Z,0.00
2023-05-25T00:05:49.886Z,0.00
2023-05-25T00:06:49.879Z,0.00
2023-05-25T00:07:49.866Z,0.00
2023-05-25T00:08:49.870Z,0.00
2023-05-25T00:09:49.861Z,0.00
2023-05-25T00:10:49.849Z,0.00
2023-05-25T00:11:49.874Z,0.00
2023-05-25T00:12:49.838Z,0.00
2023-05-25T00:13:49.825Z,3.28
2023-05-25T00:14:49.819Z,25.00
2023-05-25T00:15:49.816Z,27.59
2023-05-25T00:16:49.872Z,27.13
2023-05-25T00:17:49.811Z,26.69
2023-05-25T00:18:49.792Z,26.77
2023-05-25T00:19:49.863Z,25.00
2023-05-25T00:20:49.773Z,25.94
2023-05-25T00:21:49.768Z,25.00
2023-05-25T00:22:49.758Z,25.71
2023-05-25T00:23:49.761Z,25.69
2023-05-25T00:24:49.749Z,25.00
2023-05-25T00:25:49.750Z,25.27
2023-05-25T00:26:49.728Z,25.13
2023-05-25T00:27:49.759Z,26.41
2023-05-25T00:28:49.727Z,25.74
2023-05-25T00:29:49.723Z,27.14
2023-05-25T00:30:49.813Z,25.74
2023-05-25T00:31:49.709Z,25.55
2023-05-25T00:32:49.767Z,25.00
2023-05-25T00:33:49.788Z,27.74
2023-05-25T00:34:49.825Z,26.49
2023-05-25T00:35:49.850Z,25.15
2023-05-25T00:36:49.893Z,25.00
2023-05-25T00:37:49.938Z,25.70
2023-05-25T00:38:49.961Z,25.03
2023-05-25T00:39:49.993Z,25.01
2023-05-25T00:40:50.029Z,25.84
2023-05-25T00:41:50.061Z,28.13
2023-05-25T00:42:50.088Z,25.00
2023-05-25T00:43:50.157Z,26.75
2023-05-25T00:44:50.155Z,26.86
2023-05-25T00:45:50.201Z,27.61
2023-05-25T00:46:50.344Z,26.35
2023-05-25T00:47:50.318Z,27.79
2023-05-25T00:48:50.286Z,25.58
2023-05-25T00:49:50.330Z,25.70
2023-05-25T00:50:50.371Z,26.70
2023-05-25T00:51:50.387Z,25.00
2023-05-25T00:52:50.421Z,26.94
2023-05-25T00:53:50.464Z,26.69
2023-05-25T00:54:50.500Z,27.46
2023-05-25T00:55:50.516Z,26.46
2023-05-25T00:56:50.559Z,26.42
2023-05-25T00:57:50.590Z,25.48
2023-05-25T00:58:50.634Z,26.31
2023-05-25T00:59:50.699Z,28.30
2023-05-25T01:00:50.704Z,28.60
2023-05-25T01:01:50.814Z,27.43
2023-05-25T01:02:50.863Z,26.80
2023-05-25T01:03:50.846Z,28.24
2023-05-25T01:04:50.818Z,26.82
2023-05-25T01:05:50.872Z,27.92
2023-05-25T01:06:50.916Z,26.78
2023-05-25T01:07:50.906Z,26.04
2023-05-25T01:08:50.952Z,28.17
2023-05-25T01:09:50.978Z,26.67
2023-05-25T01:10:51.003Z,25.29
2023-05-25T01:11:51.029Z,27.13
2023-05-25T01:12:51.068Z,27.74
2023-05-25T01:13:51.095Z,27.81
2023-05-25T01:14:51.131Z,28.80
2023-05-25T01:15:51.202Z,27.78
2023-05-25T01:16:51.303Z,25.95
2023-05-25T01:17:51.256Z,27.22
2023-05-25T01:18:51.259Z,26.52
2023-05-25T01:20:08.297Z,25.48
2023-05-25T01:20:51.302Z,25.88
2023-05-25T01:21:51.273Z,26.93
2023-05-25T01:22:51.298Z,26.93
2023-05-25T01:23:51.261Z,26.22
2023-05-25T01:24:51.254Z,28.43
2023-05-25T01:25:51.277Z,25.00
2023-05-25T01:26:51.223Z,26.80
2023-05-25T01:27:51.219Z,25.14
2023-05-25T01:28:51.214Z,25.04
2023-05-25T01:29:51.205Z,25.50
2023-05-25T01:30:51.201Z,25.00
2023-05-25T01:31:51.286Z,27.13
2023-05-25T01:32:51.235Z,27.64
2023-05-25T01:33:51.176Z,26.25
2023-05-25T01:34:51.165Z,25.31
2023-05-25T01:35:51.220Z,27.61
2023-05-25T01:36:51.155Z,26.50
2023-05-25T01:37:51.140Z,26.13
2023-05-25T01:38:51.150Z,27.10
2023-05-25T01:39:51.128Z,25.50
2023-05-25T01:40:51.134Z,25.00
2023-05-25T01:41:51.139Z,27.15
2023-05-25T01:42:51.108Z,25.55
2023-05-25T01:43:51.114Z,25.86
2023-05-25T01:44:51.102Z,26.25
2023-05-25T01:45:51.146Z,25.39
2023-05-25T01:46:51.073Z,26.93
2023-05-25T01:47:51.254Z,26.08
2023-05-25T01:48:51.068Z,27.74
2023-05-25T01:49:51.049Z,28.40
2023-05-25T01:50:51.051Z,28.15
2023-05-25T01:51:51.089Z,25.33
2023-05-25T01:52:51.034Z,26.72
2023-05-25T01:53:51.026Z,28.27
2023-05-25T01:54:51.022Z,25.38
2023-05-25T01:55:51.059Z,27.21
2023-05-25T01:56:51.112Z,25.84
2023-05-25T01:57:51.119Z,25.37
2023-05-25T01:58:51.161Z,27.00
2023-05-25T01:59:51.192Z,27.53
2023-05-25T02:00:51.226Z,29.29
2023-05-25T02:01:53.506Z,29.02
2023-05-25T02:02:51.285Z,30.56
2023-05-25T02:03:51.392Z,30.20
2023-05-25T02:04:51.245Z,29.46
2023-05-25T02:05:51.238Z,27.58
2023-05-25T02:06:51.237Z,27.04
2023-05-25T02:07:51.228Z,26.51
2023-05-25T02:08:51.216Z,26.57
2023-05-25T02:09:51.242Z,25.00
2023-05-25T02:10:51.199Z,26.22
2023-05-25T02:11:51.200Z,25.32
2023-05-25T02:12:51.191Z,27.40
2023-05-25T02:13:51.184Z,26.42
2023-05-25T02:14:51.173Z,26.19
2023-05-25T02:15:51.176Z,28.30
2023-05-25T02:16:51.154Z,27.60
2023-05-25T02:17:51.204Z,27.20
2023-05-25T02:18:51.135Z,26.35
2023-05-25T02:19:51.199Z,26.46
2023-05-25T02:20:51.122Z,28.06
2023-05-25T02:21:51.133Z,25.00
2023-05-25T02:22:51.118Z,27.09
2023-05-25T02:23:51.101Z,27.55
2023-05-25T02:24:51.096Z,27.73
2023-05-25T02:25:51.087Z,26.59
2023-05-25T02:26:51.084Z,26.51
2023-05-25T02:27:51.066Z,26.58
2023-05-25T02:28:51.066Z,27.82
2023-05-25T02:29:51.058Z,25.82
2023-05-25T02:30:51.055Z,26.83
2023-05-25T02:31:51.077Z,25.65
2023-05-25T02:32:51.091Z,25.82
2023-05-25T02:33:51.039Z,25.21
2023-05-25T02:34:51.057Z,27.55
2023-05-25T02:35:51.133Z,27.52
2023-05-25T02:36:51.184Z,29.17
2023-05-25T02:37:51.402Z,28.64
2023-05-25T02:38:51.221Z,27.12
2023-05-25T02:39:51.256Z,26.77
2023-05-25T02:40:51.288Z,25.66
2023-05-25T02:41:51.341Z,27.46
2023-05-25T02:42:52.131Z,27.44
2023-05-25T02:43:51.471Z,28.88
2023-05-25T02:44:51.448Z,27.64
2023-05-25T02:45:51.485Z,27.31
2023-05-25T02:46:51.569Z,27.30
2023-05-25T02:47:51.589Z,27.01
2023-05-25T02:48:51.599Z,27.85
2023-05-25T02:49:51.632Z,25.62
2023-05-25T02:50:51.677Z,25.92
2023-05-25T02:51:51.785Z,27.99
2023-05-25T02:52:51.750Z,27.30
2023-05-25T02:53:52.136Z,28.38
2023-05-25T02:54:51.827Z,26.53
2023-05-25T02:55:51.877Z,28.82
2023-05-25T02:56:51.908Z,27.22
2023-05-25T02:57:51.951Z,26.30
2023-05-25T02:58:51.998Z,27.60
2023-05-25T02:59:52.033Z,27.69
2023-05-25T03:00:52.123Z,25.83
2023-05-25T03:01:52.105Z,26.93
2023-05-25T03:02:52.206Z,31.10
2023-05-25T03:03:52.248Z,28.11
2023-05-25T03:04:52.232Z,28.50
2023-05-25T03:05:52.269Z,27.83
2023-05-25T03:06:52.304Z,27.95
2023-05-25T03:07:52.371Z,27.61
2023-05-25T03:08:52.382Z,29.47
2023-05-25T03:09:52.415Z,28.18
2023-05-25T03:10:52.460Z,26.91
2023-05-25T03:11:52.504Z,27.96
2023-05-25T03:12:52.547Z,27.72
2023-05-25T03:13:52.609Z,27.86
2023-05-25T03:14:52.622Z,26.36
2023-05-25T03:15:52.684Z,25.59
2023-05-25T03:16:54.209Z,26.11
2023-05-25T03:17:52.750Z,26.16
2023-05-25T03:18:52.702Z,30.46
2023-05-25T03:19:52.713Z,27.36
2023-05-25T03:20:52.695Z,26.12
2023-05-25T03:21:52.675Z,25.81
2023-05-25T03:22:52.673Z,30.04
2023-05-25T03:23:52.804Z,27.30
2023-05-25T03:24:52.658Z,27.42
2023-05-25T03:25:52.652Z,26.55
2023-05-25T03:26:52.649Z,25.39
2023-05-25T03:27:52.666Z,26.36
2023-05-25T03:28:52.674Z,27.07
2023-05-25T03:29:52.622Z,28.04
2023-05-25T03:30:52.623Z,26.24
2023-05-25T03:31:52.775Z,26.34
2023-05-25T03:32:52.722Z,25.77
2023-05-25T03:33:52.631Z,25.68
2023-05-25T03:34:52.598Z,25.00
2023-05-25T03:35:52.575Z,29.01
2023-05-25T03:36:52.564Z,28.54
2023-05-25T03:37:52.566Z,26.50
2023-05-25T03:38:52.566Z,27.05
2023-05-25T03:39:52.573Z,26.91
2023-05-25T03:40:52.547Z,26.88
2023-05-25T03:41:52.560Z,28.56
2023-05-25T03:42:52.528Z,27.29
2023-05-25T03:43:52.522Z,28.23
2023-05-25T03:44:52.515Z,27.57
2023-05-25T03:45:52.547Z,28.92
2023-05-25T03:46:52.517Z,28.21
2023-05-25T03:47:52.554Z,27.17
2023-05-25T03:48:52.501Z,28.80
2023-05-25T03:49:52.545Z,28.68
2023-05-25T03:50:52.578Z,28.89
2023-05-25T03:51:52.619Z,26.04
2023-05-25T03:52:52.668Z,25.00
2023-05-25T03:53:52.695Z,27.55
2023-05-25T03:54:52.747Z,29.80
2023-05-25T03:55:52.827Z,27.02
2023-05-25T03:56:52.818Z,27.67
2023-05-25T03:57:52.858Z,25.21
2023-05-25T03:58:52.892Z,28.52
2023-05-25T03:59:52.954Z,27.09
2023-05-25T04:00:52.988Z,25.40
2023-05-25T04:01:53.032Z,27.93
2023-05-25T04:02:53.362Z,29.93
2023-05-25T04:03:53.222Z,27.14
2023-05-25T04:04:53.158Z,28.32
2023-05-25T04:05:53.178Z,27.55
2023-05-25T04:06:53.213Z,27.80
2023-05-25T04:07:53.256Z,25.93
2023-05-25T04:08:53.309Z,29.22
2023-05-25T04:09:53.343Z,28.33
2023-05-25T04:10:53.388Z,29.08
2023-05-25T04:11:53.527Z,28.94
2023-05-25T04:12:53.455Z,25.85
2023-05-25T04:13:53.498Z,30.03
2023-05-25T04:14:53.536Z,30.53
2023-05-25T04:15:53.602Z,30.50
2023-05-25T04:16:53.617Z,30.35
2023-05-25T04:17:53.686Z,29.30
2023-05-25T04:18:53.710Z,29.75
2023-05-25T04:19:53.815Z,29.89
2023-05-25T04:20:53.785Z,28.63
2023-05-25T04:21:53.823Z,28.34
2023-05-25T04:22:53.858Z,29.38
2023-05-25T04:23:53.900Z,28.39
2023-05-25T04:24:53.935Z,28.19
2023-05-25T04:25:53.977Z,29.50
2023-05-25T04:26:53.998Z,25.30
2023-05-25T04:27:54.074Z,26.82
2023-05-25T04:28:54.077Z,27.74
2023-05-25T04:29:54.110Z,28.17
2023-05-25T04:30:54.158Z,26.41
2023-05-25T04:31:54.200Z,25.00
2023-05-25T04:32:54.326Z,26.45
2023-05-25T04:33:54.261Z,26.01
2023-05-25T04:34:54.299Z,27.78
2023-05-25T04:35:54.337Z,26.60
2023-05-25T04:36:54.369Z,26.37
2023-05-25T04:37:54.409Z,26.31
2023-05-25T04:38:54.443Z,27.31
2023-05-25T04:39:54.482Z,27.70
2023-05-25T04:40:54.513Z,25.00
2023-05-25T04:41:54.543Z,25.82
2023-05-25T04:42:54.577Z,26.60
2023-05-25T04:44:07.910Z,27.47
2023-05-25T04:44:54.617Z,27.84
2023-05-25T04:45:54.657Z,28.54
2023-05-25T04:46:54.607Z,28.94
2023-05-25T04:47:54.638Z,27.98
2023-05-25T04:48:54.582Z,30.24
2023-05-25T04:49:54.579Z,26.27
2023-05-25T04:50:54.575Z,28.86
2023-05-25T04:51:54.573Z,28.55
2023-05-25T04:52:54.562Z,29.31
2023-05-25T04:53:54.552Z,26.41
2023-05-25T04:54:54.544Z,27.35
2023-05-25T04:55:54.535Z,26.41
2023-05-25T04:56:54.519Z,27.40
2023-05-25T04:57:54.513Z,27.03
2023-05-25T04:58:54.517Z,28.00
2023-05-25T04:59:54.525Z,28.97
2023-05-25T05:00:54.529Z,27.67
2023-05-25T05:01:54.525Z,29.07
2023-05-25T05:02:54.560Z,29.27
2023-05-25T05:03:54.554Z,30.26
2023-05-25T05:04:54.456Z,27.06
2023-05-25T05:05:54.459Z,27.65
2023-05-25T05:06:54.851Z,27.76
2023-05-25T05:07:54.440Z,27.82
2023-05-25T05:08:54.436Z,30.22
2023-05-25T05:09:54.437Z,26.97
2023-05-25T05:10:54.421Z,28.01
2023-05-25T05:11:54.437Z,28.02
2023-05-25T05:12:54.450Z,27.74
2023-05-25T05:13:54.490Z,29.13
2023-05-25T05:14:54.524Z,29.71
2023-05-25T05:15:54.597Z,30.05
2023-05-25T05:16:54.629Z,27.63
2023-05-25T05:17:54.679Z,26.99
2023-05-25T05:18:54.677Z,26.94
2023-05-25T05:19:54.751Z,29.06
2023-05-25T05:20:54.768Z,29.01
2023-05-25T05:21:54.810Z,27.02
2023-05-25T05:22:54.834Z,29.09
2023-05-25T05:23:55.201Z,27.87
2023-05-25T05:24:54.981Z,30.98
2023-05-25T05:25:54.931Z,29.64
2023-05-25T05:26:57.449Z,28.52
2023-05-25T05:27:54.962Z,28.85
2023-05-25T05:28:54.949Z,29.40
2023-05-25T05:29:54.935Z,29.68
2023-05-25T05:30:54.927Z,30.93
2023-05-25T05:31:55.325Z,34.83
2023-05-25T05:32:54.950Z,34.35
2023-05-25T05:33:54.949Z,34.45
2023-05-25T05:34:54.900Z,33.77
2023-05-25T05:35:54.900Z,36.51
2023-05-25T05:36:58.181Z,36.92
2023-05-25T05:37:54.891Z,37.25
2023-05-25T05:38:54.875Z,37.61
2023-05-25T05:39:54.902Z,39.16
2023-05-25T05:40:54.862Z,40.27
2023-05-25T05:41:54.859Z,39.28
2023-05-25T05:42:54.848Z,40.82
2023-05-25T05:43:55.203Z,41.42
2023-05-25T05:44:54.847Z,40.34
2023-05-25T05:45:55.215Z,41.55
2023-05-25T05:46:55.839Z,46.50
2023-05-25T05:47:58.051Z,50.63
2023-05-25T05:48:55.210Z,50.83
2023-05-25T05:49:54.789Z,51.05
2023-05-25T05:50:54.781Z,50.97
2023-05-25T05:51:54.777Z,53.17
2023-05-25T05:52:54.774Z,57.02
2023-05-25T05:53:55.224Z,55.25
2023-05-25T05:54:54.749Z,58.27
2023-05-25T05:55:58.488Z,58.36
2023-05-25T05:56:57.933Z,58.72
2023-05-25T05:58:26.572Z,58.93
2023-05-25T06:01:02.090Z,59.51
2023-05-25T06:01:54.762Z,59.58
2023-05-25T06:03:10.537Z,62.49
2023-05-25T06:03:54.711Z,59.45
2023-05-25T06:05:26.564Z,61.80
2023-05-25T06:06:02.168Z,59.49
2023-05-25T06:06:54.694Z,59.77
2023-05-25T06:09:10.255Z,59.61
2023-05-25T06:09:57.835Z,59.84
2023-05-25T06:10:54.640Z,59.92
2023-05-25T06:11:54.632Z,62.95
2023-05-25T06:12:55.631Z,66.95
2023-05-25T06:14:10.207Z,74.09
2023-05-25T06:14:57.811Z,59.39
2023-05-25T06:15:54.647Z,59.62
2023-05-25T06:16:54.754Z,62.02
2023-05-25T06:17:54.600Z,65.55
2023-05-25T06:18:55.579Z,70.54
2023-05-25T06:20:02.000Z,77.55
2023-05-25T06:20:57.751Z,59.26
2023-05-25T06:22:01.974Z,59.55
2023-05-25T06:22:57.753Z,59.60
2023-05-25T06:23:54.722Z,59.73
2023-05-25T06:25:01.922Z,62.52
2023-05-25T06:25:54.575Z,59.47
2023-05-25T06:26:54.508Z,62.55
2023-05-25T06:27:54.498Z,65.37
2023-05-25T06:29:02.133Z,69.98
2023-05-25T06:29:55.497Z,59.33
2023-05-25T06:30:54.725Z,59.38
2023-05-25T06:31:57.734Z,61.39
2023-05-25T06:32:54.514Z,59.22
2023-05-25T06:33:54.469Z,61.24
2023-05-25T06:34:55.580Z,63.84
2023-05-25T06:35:56.326Z,69.27
2023-05-25T06:36:54.436Z,74.30
2023-05-25T06:37:54.416Z,76.17
2023-05-25T06:38:54.753Z,71.30
2023-05-25T06:39:56.907Z,71.43
2023-05-25T06:40:54.438Z,71.77
2023-05-25T06:41:54.408Z,71.70
2023-05-25T06:43:09.996Z,71.79
2023-05-25T06:43:55.741Z,71.91
2023-05-25T06:44:54.404Z,71.92
2023-05-25T06:45:54.560Z,72.13
2023-05-25T06:46:54.379Z,71.67
2023-05-25T06:47:54.408Z,70.85
2023-05-25T06:48:54.738Z,68.52
2023-05-25T06:49:58.673Z,66.35
2023-05-25T06:50:54.675Z,66.75
2023-05-25T06:51:54.455Z,67.10
2023-05-25T06:53:10.109Z,66.58
2023-05-25T06:53:58.372Z,66.74
2023-05-25T06:55:01.916Z,67.09
2023-05-25T06:55:57.659Z,67.07
2023-05-25T06:56:54.580Z,67.22
2023-05-25T06:57:54.405Z,68.18
2023-05-25T06:58:54.741Z,68.74
2023-05-25T06:59:54.370Z,69.06
2023-05-25T07:00:54.652Z,68.16
2023-05-25T07:01:54.488Z,64.44
2023-05-25T07:02:54.457Z,61.99
2023-05-25T07:03:54.735Z,63.24
2023-05-25T07:04:54.387Z,64.32
2023-05-25T07:05:54.365Z,61.08
2023-05-25T07:06:54.324Z,62.59
2023-05-25T07:07:55.310Z,62.57
2023-05-25T07:08:55.326Z,61.75
2023-05-25T07:09:54.300Z,63.08
2023-05-25T07:10:54.297Z,60.29
2023-05-25T07:11:54.289Z,60.33
2023-05-25T07:12:54.298Z,60.23
2023-05-25T07:13:57.473Z,59.82
2023-05-25T07:14:55.269Z,60.05
2023-05-25T07:15:54.279Z,60.42
2023-05-25T07:16:54.258Z,59.83
2023-05-25T07:17:54.337Z,59.69
2023-05-25T07:18:54.231Z,58.30
2023-05-25T07:20:01.755Z,58.55
2023-05-25T07:20:55.761Z,58.97
2023-05-25T07:21:54.332Z,59.04
2023-05-25T07:22:55.334Z,59.48
2023-05-25T07:23:55.410Z,59.46
2023-05-25T07:24:57.591Z,59.51
2023-05-25T07:25:54.748Z,58.76
2023-05-25T07:26:54.367Z,58.83
2023-05-25T07:27:55.398Z,58.49
2023-05-25T07:28:54.748Z,59.11
2023-05-25T07:29:54.338Z,58.28
2023-05-25T07:30:54.335Z,57.07
2023-05-25T07:31:54.408Z,59.52
2023-05-25T07:32:54.745Z,57.69
2023-05-25T07:33:54.932Z,57.86
2023-05-25T07:34:54.490Z,55.58
2023-05-25T07:35:54.299Z,56.63
2023-05-25T07:36:54.311Z,55.93
2023-05-25T07:38:01.885Z,54.78
2023-05-25T07:38:54.757Z,55.37
2023-05-25T07:39:54.304Z,56.77
2023-05-25T07:40:54.277Z,57.28
2023-05-25T07:41:54.270Z,61.71
2023-05-25T07:42:58.054Z,65.44
2023-05-25T07:43:55.294Z,55.54
2023-05-25T07:45:54.241Z,56.76
2023-05-25T07:46:54.273Z,63.31
2023-05-25T07:47:54.310Z,73.44
2023-05-25T07:48:54.218Z,87.83
2023-05-25T07:49:54.216Z,106.04
2023-05-25T07:50:54.199Z,110.73
2023-05-25T07:51:55.198Z,87.84
2023-05-25T07:53:54.203Z,88.44
2023-05-25T07:54:54.243Z,88.24
2023-05-25T07:55:54.183Z,70.35
2023-05-25T07:56:57.366Z,50.62
2023-05-25T07:57:55.256Z,26.63
2023-05-25T07:58:54.151Z,0.00
2023-05-25T07:59:54.144Z,0.00
2023-05-25T08:00:54.284Z,0.00
2023-05-25T08:01:54.176Z,0.00
2023-05-25T08:02:55.368Z,0.00
2023-05-25T08:03:54.242Z,32.66
2023-05-25T08:04:54.255Z,47.83
2023-05-25T08:05:54.119Z,58.85
2023-05-25T08:06:54.124Z,67.03
2023-05-25T08:07:54.275Z,65.40
2023-05-25T08:08:54.274Z,66.48
2023-05-25T08:09:54.096Z,65.12
2023-05-25T08:10:54.074Z,77.97
2023-05-25T08:12:03.825Z,83.73
2023-05-25T08:12:54.061Z,84.24
2023-05-25T08:13:54.283Z,85.23
2023-05-25T08:14:54.755Z,87.99
2023-05-25T08:15:54.055Z,91.72
2023-05-25T08:16:54.063Z,101.99
2023-05-25T08:17:54.069Z,100.83
2023-05-25T08:18:53.997Z,107.30
2023-05-25T08:19:54.067Z,109.38
2023-05-25T08:20:53.976Z,115.45
2023-05-25T08:21:53.980Z,118.79
2023-05-25T08:22:54.001Z,118.46
2023-05-25T08:23:54.255Z,122.50
2023-05-25T08:24:53.959Z,126.57
2023-05-25T08:25:53.973Z,126.16
2023-05-25T08:26:55.223Z,124.40
2023-05-25T08:27:53.932Z,129.66
2023-05-25T08:28:53.970Z,128.00
2023-05-25T08:29:54.047Z,133.30
2023-05-25T08:30:54.138Z,143.09
2023-05-25T08:31:54.182Z,141.28
2023-05-25T08:32:54.615Z,149.48
2023-05-25T08:33:54.815Z,150.19
2023-05-25T08:34:54.338Z,162.08
2023-05-25T08:35:54.386Z,158.55
2023-05-25T08:36:54.444Z,166.57
2023-05-25T08:37:54.762Z,167.39
2023-05-25T08:38:54.774Z,167.04
2023-05-25T08:39:54.628Z,163.93
2023-05-25T08:40:54.683Z,162.68
2023-05-25T08:41:55.306Z,160.85
2023-05-25T08:42:54.802Z,163.82
2023-05-25T08:43:55.302Z,163.45
2023-05-25T08:44:55.963Z,171.35
2023-05-25T08:45:55.299Z,162.93
2023-05-25T08:46:55.458Z,169.34
2023-05-25T08:47:55.182Z,163.73
2023-05-25T08:48:55.437Z,170.72
2023-05-25T08:49:55.135Z,161.72
2023-05-25T08:50:55.170Z,170.14
2023-05-25T08:51:55.194Z,171.91
2023-05-25T08:52:56.214Z,163.30
2023-05-25T08:53:55.236Z,170.84
2023-05-25T08:54:55.226Z,173.05
2023-05-25T08:55:55.278Z,170.11
2023-05-25T08:56:55.578Z,169.11
2023-05-25T08:57:55.240Z,164.23
2023-05-25T08:58:55.929Z,168.49
2023-05-25T09:00:02.664Z,170.52
2023-05-25T09:00:55.291Z,170.76
2023-05-25T09:01:55.208Z,171.22
2023-05-25T09:02:55.356Z,172.38
2023-05-25T09:03:55.315Z,169.44
2023-05-25T09:04:55.186Z,174.10
2023-05-25T09:05:55.273Z,174.15
2023-05-25T09:07:06.301Z,172.65
2023-05-25T09:07:55.163Z,172.94
2023-05-25T09:08:55.151Z,173.53
2023-05-25T09:09:55.156Z,173.28
2023-05-25T09:10:55.131Z,172.84
2023-05-25T09:11:55.128Z,171.92
2023-05-25T09:12:55.268Z,169.48
2023-05-25T09:13:55.133Z,168.96
2023-05-25T09:14:55.091Z,163.61
2023-05-25T09:16:10.742Z,168.03
2023-05-25T09:16:55.215Z,168.45
2023-05-25T09:17:55.305Z,169.24
2023-05-25T09:18:55.071Z,168.60
2023-05-25T09:19:55.133Z,168.93
2023-05-25T09:20:55.436Z,167.83
2023-05-25T09:22:03.181Z,166.03
2023-05-25T09:22:55.280Z,166.47
2023-05-25T09:23:55.045Z,167.69
2023-05-25T09:24:55.125Z,168.00
2023-05-25T09:25:55.330Z,167.75
2023-05-25T09:26:55.007Z,167.95
2023-05-25T09:27:55.088Z,165.32
2023-05-25T09:28:55.327Z,160.95
2023-05-25T09:30:02.712Z,157.42
2023-05-25T09:31:02.392Z,158.00
2023-05-25T09:31:58.220Z,158.23
2023-05-25T09:32:55.018Z,158.36
2023-05-25T09:33:54.985Z,159.90
2023-05-25T09:35:02.733Z,160.56
2023-05-25T09:35:54.960Z,158.15
2023-05-25T09:36:55.588Z,159.70
2023-05-25T09:37:55.179Z,161.89
2023-05-25T09:38:56.738Z,163.12
2023-05-25T09:39:55.008Z,164.40
2023-05-25T09:40:54.995Z,169.13
2023-05-25T09:41:55.340Z,161.99
2023-05-25T09:42:54.970Z,162.31
2023-05-25T09:44:09.634Z,161.03
2023-05-25T09:44:54.896Z,161.46
2023-05-25T09:45:55.439Z,161.86
2023-05-25T09:46:55.119Z,162.53
2023-05-25T09:47:59.406Z,162.03
2023-05-25T09:48:55.023Z,161.35
2023-05-25T09:49:55.023Z,161.40
2023-05-25T09:50:55.103Z,161.30
2023-05-25T09:51:55.007Z,159.61
2023-05-25T09:52:55.066Z,160.01
2023-05-25T09:54:02.816Z,157.05
2023-05-25T09:54:55.025Z,157.45
2023-05-25T09:55:54.987Z,158.42
2023-05-25T09:56:58.234Z,158.45
2023-05-25T09:57:55.008Z,157.47
2023-05-25T09:58:55.363Z,157.58
2023-05-25T09:59:56.015Z,157.42
2023-05-25T10:00:55.001Z,155.59
2023-05-25T10:01:58.204Z,153.85
2023-05-25T10:02:55.429Z,157.26
2023-05-25T10:04:03.419Z,157.38
2023-05-25T10:04:56.041Z,157.50
2023-05-25T10:05:55.393Z,157.48
2023-05-25T10:06:54.956Z,157.58
2023-05-25T10:07:55.380Z,157.75
2023-05-25T10:08:58.134Z,157.50
2023-05-25T10:10:27.178Z,157.19
2023-05-25T10:11:26.693Z,157.63
2023-05-25T10:11:54.932Z,157.81
2023-05-25T10:12:54.965Z,159.14
2023-05-25T10:13:55.394Z,159.17
2023-05-25T10:14:54.905Z,158.66
2023-05-25T10:15:54.910Z,156.89
2023-05-25T10:16:54.833Z,153.49
2023-05-25T10:17:54.923Z,154.10
2023-05-25T10:18:55.306Z,153.79
2023-05-25T10:19:54.833Z,150.79
2023-05-25T10:20:55.467Z,151.20
2023-05-25T10:21:58.066Z,150.82
2023-05-25T10:22:54.801Z,151.06
2023-05-25T10:23:54.776Z,151.13
2023-05-25T10:25:02.243Z,149.43
2023-05-25T10:25:55.786Z,151.23
2023-05-25T10:26:54.768Z,151.19
2023-05-25T10:27:56.129Z,151.53
2023-05-25T10:28:54.770Z,151.02
2023-05-25T10:29:54.922Z,151.52
2023-05-25T10:30:54.884Z,149.60
2023-05-25T10:31:55.028Z,151.19
2023-05-25T10:32:54.860Z,148.39
2023-05-25T10:33:54.828Z,150.04
2023-05-25T10:34:54.750Z,146.45
2023-05-25T10:36:09.029Z,146.04
2023-05-25T10:36:54.692Z,146.56
2023-05-25T10:37:54.684Z,147.06
2023-05-25T10:38:54.676Z,146.96
2023-05-25T10:39:54.828Z,147.68
2023-05-25T10:40:54.808Z,144.55
2023-05-25T10:41:54.649Z,145.29
2023-05-25T10:42:54.646Z,142.50
2023-05-25T10:43:54.642Z,139.63
2023-05-25T10:44:54.637Z,142.75
2023-05-25T10:45:55.557Z,143.46
2023-05-25T10:46:54.749Z,148.18
2023-05-25T10:47:54.718Z,145.33
2023-05-25T10:48:54.682Z,142.06
2023-05-25T10:49:54.834Z,142.81
2023-05-25T10:50:54.698Z,141.68
2023-05-25T10:51:54.675Z,141.52
2023-05-25T10:52:54.684Z,140.28
2023-05-25T10:53:54.671Z,140.11
2023-05-25T10:54:54.685Z,141.29
2023-05-25T10:55:54.823Z,139.12
2023-05-25T10:56:54.662Z,139.52
2023-05-25T10:57:54.666Z,140.07
2023-05-25T10:59:01.374Z,138.99
2023-05-25T10:59:54.836Z,139.50
2023-05-25T11:00:54.878Z,139.87
2023-05-25T11:01:54.709Z,140.49
2023-05-25T11:02:54.672Z,139.41
2023-05-25T11:03:54.692Z,138.10
2023-05-25T11:04:54.623Z,138.18
2023-05-25T11:05:54.887Z,138.02
2023-05-25T11:06:54.601Z,135.24
2023-05-25T11:07:54.592Z,136.51
2023-05-25T11:08:54.600Z,137.04
2023-05-25T11:09:54.837Z,135.15
2023-05-25T11:10:54.807Z,133.88
2023-05-25T11:11:54.584Z,135.26
2023-05-25T11:12:54.567Z,134.59
2023-05-25T11:13:54.558Z,136.65
2023-05-25T11:14:54.845Z,134.89
2023-05-25T11:15:54.551Z,135.82
2023-05-25T11:16:54.555Z,137.72
2023-05-25T11:17:54.579Z,137.06
2023-05-25T11:18:54.868Z,135.13
2023-05-25T11:19:54.593Z,136.83
2023-05-25T11:20:54.516Z,136.96
2023-05-25T11:21:54.519Z,135.56
2023-05-25T11:22:54.843Z,136.10
2023-05-25T11:23:54.510Z,134.58
2023-05-25T11:24:54.471Z,133.78
2023-05-25T11:25:54.473Z,136.06
2023-05-25T11:26:54.456Z,134.63
2023-05-25T11:27:54.456Z,133.74
2023-05-25T11:28:54.441Z,136.28
2023-05-25T11:29:54.449Z,134.01
2023-05-25T11:30:54.510Z,133.60
2023-05-25T11:31:54.858Z,133.81
2023-05-25T11:32:54.426Z,132.04
2023-05-25T11:33:54.412Z,133.65
2023-05-25T11:34:54.860Z,132.91
2023-05-25T11:35:54.394Z,131.27
2023-05-25T11:36:54.384Z,133.35
2023-05-25T11:37:54.395Z,130.47
2023-05-25T11:39:04.721Z,133.86
2023-05-25T11:39:54.859Z,134.28
2023-05-25T11:40:54.360Z,134.22
2023-05-25T11:41:54.351Z,134.30
2023-05-25T11:42:54.349Z,133.90
2023-05-25T11:43:54.776Z,134.73
2023-05-25T11:44:54.325Z,134.42
2023-05-25T11:45:54.335Z,132.17
2023-05-25T11:46:54.391Z,131.04
2023-05-25T11:47:55.393Z,134.52
2023-05-25T11:48:54.301Z,134.04
2023-05-25T11:49:54.853Z,133.89
2023-05-25T11:50:54.290Z,132.95
2023-05-25T11:51:54.288Z,133.02
2023-05-25T11:52:54.274Z,131.17
2023-05-25T11:53:54.378Z,135.33
2023-05-25T11:54:54.259Z,132.18
2023-05-25T11:56:07.113Z,133.55
2023-05-25T11:56:54.257Z,133.86
2023-05-25T11:57:54.872Z,134.66
2023-05-25T11:58:54.280Z,135.50
2023-05-25T11:59:54.210Z,134.91
2023-05-25T12:00:54.214Z,132.99
2023-05-25T12:01:54.200Z,134.63
2023-05-25T12:02:54.283Z,133.33
2023-05-25T12:03:54.546Z,130.35
2023-05-25T12:04:54.293Z,132.37
2023-05-25T12:05:54.181Z,129.22
2023-05-25T12:06:54.221Z,133.05
2023-05-25T12:07:54.160Z,131.92
2023-05-25T12:08:54.366Z,128.95
2023-05-25T12:09:54.170Z,131.05
2023-05-25T12:10:54.144Z,129.14
2023-05-25T12:11:54.360Z,130.67
2023-05-25T12:12:54.126Z,131.03
2023-05-25T12:13:54.225Z,128.85
2023-05-25T12:14:54.118Z,129.51
2023-05-25T12:15:54.110Z,128.25
2023-05-25T12:16:54.400Z,129.90
2023-05-25T12:17:54.511Z,130.67
2023-05-25T12:18:54.367Z,127.79
2023-05-25T12:19:54.112Z,128.40
2023-05-25T12:20:54.250Z,128.40
2023-05-25T12:21:54.067Z,127.85
2023-05-25T12:22:54.054Z,127.92
2023-05-25T12:23:54.056Z,127.21
2023-05-25T12:24:54.367Z,126.61
2023-05-25T12:25:54.278Z,127.59
2023-05-25T12:26:54.023Z,126.11
2023-05-25T12:27:54.015Z,125.90
2023-05-25T12:28:57.189Z,126.48
2023-05-25T12:29:53.992Z,126.70
2023-05-25T12:30:54.038Z,126.90
2023-05-25T12:31:53.981Z,127.26
2023-05-25T12:32:54.014Z,123.53
2023-05-25T12:33:53.975Z,126.38
2023-05-25T12:34:54.164Z,126.29
2023-05-25T12:35:53.951Z,125.51
2023-05-25T12:36:53.951Z,125.01
2023-05-25T12:37:53.938Z,125.89
2023-05-25T12:38:53.944Z,124.93
2023-05-25T12:39:53.938Z,124.65
2023-05-25T12:40:53.916Z,125.26
2023-05-25T12:41:55.024Z,126.70
2023-05-25T12:42:53.900Z,128.67
2023-05-25T12:43:53.892Z,125.20
2023-05-25T12:44:54.398Z,123.71
2023-05-25T12:45:53.903Z,125.69
2023-05-25T12:46:54.448Z,124.93
2023-05-25T12:47:53.891Z,124.34
2023-05-25T12:48:53.868Z,121.72
2023-05-25T12:49:53.868Z,123.87