createdAt,value
2019-01-04T00:01:55.881Z,4.87
2019-01-04T00:04:28.343Z,9.87
2019-01-04T00:06:58.166Z,6.53
2019-01-04T00:09:27.917Z,10.73
2019-01-04T00:11:57.706Z,10.27
2019-01-04T00:14:27.541Z,7.97
2019-01-04T00:16:57.310Z,7.50
2019-01-04T00:19:27.161Z,7.80
2019-01-04T00:21:58.807Z,11.33
2019-01-04T00:24:29.918Z,7.30
2019-01-04T00:27:00.041Z,6.90
2019-01-04T00:29:29.838Z,12.90
2019-01-04T00:31:59.692Z,9.30
2019-01-04T00:34:29.483Z,18.77
2019-01-04T00:36:59.961Z,9.03
2019-01-04T00:39:29.796Z,8.03
2019-01-04T00:45:40.759Z,11.43
2019-01-04T00:48:10.637Z,11.03
2019-01-04T00:50:40.416Z,9.37
2019-01-04T00:53:10.250Z,13.90
2019-01-04T00:56:17.166Z,9.67
2019-01-04T00:59:16.856Z,14.37
2019-01-04T01:02:12.727Z,5.83
2019-01-04T01:05:24.382Z,14.80
2019-01-04T01:08:34.382Z,11.13
2019-01-04T01:11:51.319Z,12.50
2019-01-04T01:14:58.402Z,9.07
2019-01-04T01:18:09.415Z,14.27
2019-01-04T01:21:30.702Z,12.90
2019-01-04T01:24:44.751Z,7.67
2019-01-04T01:34:54.555Z,12.37
2019-01-04T01:38:10.390Z,7.67
2019-01-04T01:41:19.520Z,8.20
2019-01-04T01:44:54.638Z,8.73
2019-01-04T01:47:49.829Z,8.93
2019-01-04T01:51:14.878Z,7.93
2019-01-04T01:53:48.473Z,11.83
2019-01-04T01:59:59.726Z,9.03
2019-01-04T02:02:29.651Z,11.13
2019-01-04T02:05:00.175Z,14.10
2019-01-04T02:07:30.683Z,16.27
2019-01-04T02:10:00.861Z,10.47
2019-01-04T02:12:30.685Z,7.93
2019-01-04T02:15:00.726Z,5.97
2019-01-04T02:17:30.561Z,8.83
2019-01-04T02:20:00.638Z,9.23
2019-01-04T02:22:30.691Z,7.77
2019-01-04T02:25:00.496Z,11.63
2019-01-04T02:27:30.377Z,9.07
2019-01-04T02:30:00.693Z,11.97
2019-01-04T02:32:30.769Z,10.17
2019-01-04T02:35:00.756Z,4.70
2019-01-04T02:37:30.580Z,9.17
2019-01-04T02:40:00.526Z,14.33
2019-01-04T02:45:38.406Z,11.13
2019-01-04T02:48:08.527Z,12.37
2019-01-04T02:50:38.420Z,9.30
2019-01-04T02:53:08.324Z,12.77
2019-01-04T02:55:38.045Z,15.97
2019-01-04T02:58:07.845Z,11.50
2019-01-04T03:00:37.778Z,11.53
2019-01-04T03:03:07.598Z,9.93
2019-01-04T03:05:37.436Z,8.93
2019-01-04T03:08:07.297Z,7.03
2019-01-04T03:10:39.363Z,6.50
2019-01-04T03:13:09.160Z,6.30
2019-01-04T03:15:38.990Z,12.50
2019-01-04T03:18:08.838Z,14.33
2019-01-04T03:20:38.702Z,9.30
2019-01-04T03:23:08.550Z,10.00
2019-01-04T03:25:38.445Z,9.77
2019-01-04T03:28:08.237Z,11.50
2019-01-04T03:30:38.103Z,10.37
2019-01-04T03:33:07.888Z,8.97
2019-01-04T03:35:37.784Z,8.17
2019-01-04T03:38:07.657Z,9.90
2019-01-04T03:45:01.486Z,10.37
2019-01-04T03:47:33.019Z,9.77
2019-01-04T03:50:03.141Z,11.83
2019-01-04T03:52:32.953Z,10.77
2019-01-04T03:55:02.685Z,5.63
2019-01-04T03:57:32.507Z,11.60
2019-01-04T04:00:02.600Z,15.50
2019-01-04T04:02:32.611Z,16.13
2019-01-04T04:05:02.741Z,14.13
2019-01-04T04:07:32.729Z,11.43
2019-01-04T04:10:02.757Z,13.77
2019-01-04T04:12:32.721Z,12.40
2019-01-04T04:15:02.570Z,9.97
2019-01-04T04:17:32.329Z,7.70
2019-01-04T04:20:02.647Z,10.03
2019-01-04T04:22:32.481Z,9.27
2019-01-04T04:25:02.214Z,9.03
2019-01-04T04:27:31.987Z,12.57
2019-01-04T04:30:01.807Z,8.60
2019-01-04T04:32:31.679Z,6.13
2019-01-04T04:35:01.487Z,8.30
2019-01-04T04:37:31.420Z,13.70
2019-01-04T04:40:01.520Z,6.50
2019-01-04T04:42:31.326Z,9.63
2019-01-04T04:45:01.014Z,13.87
2019-01-04T04:47:30.680Z,10.40
2019-01-04T04:50:00.444Z,8.47
2019-01-04T04:52:30.248Z,8.60
2019-01-04T04:55:00.205Z,9.40
2019-01-04T04:57:29.983Z,13.47
2019-01-04T05:00:00.379Z,9.93
2019-01-04T05:02:30.433Z,7.90
2019-01-04T05:05:02.596Z,10.10
2019-01-04T05:07:38.035Z,9.10
2019-01-04T05:10:07.801Z,12.37
2019-01-04T05:12:39.904Z,10.73
2019-01-04T05:15:11.488Z,7.63
2019-01-04T05:17:41.276Z,10.57
2019-01-04T05:20:11.324Z,7.80
2019-01-04T05:22:41.155Z,10.10
2019-01-04T05:25:10.891Z,9.00
2019-01-04T05:27:40.940Z,6.40
2019-01-04T05:30:10.954Z,8.87
2019-01-04T05:32:40.722Z,5.53
2019-01-04T05:35:10.542Z,9.30
2019-01-04T05:37:40.452Z,4.50
2019-01-04T05:40:10.227Z,9.73
2019-01-04T05:42:40.032Z,6.63
2019-01-04T05:45:09.828Z,7.13
2019-01-04T05:47:39.894Z,5.33
2019-01-04T05:50:09.837Z,7.97
2019-01-04T05:52:39.788Z,15.13
2019-01-04T05:55:09.721Z,6.90
2019-01-04T05:57:40.246Z,9.83
2019-01-04T06:00:10.907Z,7.83
2019-01-04T06:02:40.758Z,7.33
2019-01-04T06:05:10.468Z,6.03
2019-01-04T06:07:40.195Z,4.30
2019-01-04T06:10:09.966Z,5.73
2019-01-04T06:12:39.704Z,4.93
2019-01-04T06:15:09.504Z,5.83
2019-01-04T06:17:39.429Z,11.33
2019-01-04T06:20:09.221Z,9.83
2019-01-04T06:22:38.961Z,5.83
2019-01-04T06:25:08.679Z,5.73
2019-01-04T06:27:38.431Z,5.57
2019-01-04T06:30:08.439Z,11.57
2019-01-04T06:32:38.604Z,5.03
2019-01-04T06:35:09.088Z,4.10
2019-01-04T06:37:38.889Z,10.23
2019-01-04T06:40:09.924Z,7.30
2019-01-04T06:42:39.996Z,7.00
2019-01-04T06:45:09.981Z,7.27
2019-01-04T06:47:41.291Z,8.88
2019-01-04T06:50:11.019Z,7.77
2019-01-04T06:52:40.739Z,5.27
2019-01-04T06:55:48.589Z,5.07
2019-01-04T07:01:59.903Z,5.03
2019-01-04T07:04:29.741Z,6.07
2019-01-04T07:06:59.711Z,4.23
2019-01-04T07:09:29.529Z,11.33
2019-01-04T07:11:59.203Z,8.97
2019-01-04T07:14:48.180Z,9.00
2019-01-04T07:17:17.959Z,6.50
2019-01-04T07:19:47.858Z,9.83
2019-01-04T07:22:17.638Z,7.47
2019-01-04T07:24:47.395Z,9.77
2019-01-04T07:30:52.617Z,9.50
2019-01-04T07:33:22.651Z,7.37
2019-01-04T07:35:52.525Z,8.77
2019-01-04T07:38:22.267Z,5.70
2019-01-04T07:40:51.969Z,9.03
2019-01-04T07:43:21.576Z,5.07
2019-01-04T07:45:51.428Z,8.77
2019-01-04T07:48:21.093Z,9.67
2019-01-04T07:50:50.969Z,8.30
2019-01-04T07:53:21.090Z,8.20
2019-01-04T07:55:50.921Z,7.73
2019-01-04T07:58:20.394Z,8.73
2019-01-04T08:00:50.084Z,7.70
2019-01-04T08:03:25.731Z,5.40
2019-01-04T08:06:02.652Z,6.77
2019-01-04T08:08:32.424Z,9.47
2019-01-04T08:11:03.424Z,7.77
2019-01-04T08:13:33.207Z,8.57
2019-01-04T08:16:02.937Z,7.90
2019-01-04T08:18:32.651Z,9.63
2019-01-04T08:21:02.793Z,4.80
2019-01-04T08:23:32.591Z,9.47
2019-01-04T08:26:02.189Z,4.60
2019-01-04T08:28:32.009Z,7.60
2019-01-04T08:31:02.668Z,10.97
2019-01-04T08:33:32.323Z,12.60
2019-01-04T08:36:02.239Z,12.47
2019-01-04T08:38:32.154Z,13.03
2019-01-04T08:41:01.904Z,12.63
2019-01-04T08:43:31.561Z,13.80
2019-01-04T08:46:03.933Z,4.83
2019-01-04T08:48:33.653Z,9.37
2019-01-04T08:51:03.331Z,12.30
2019-01-04T08:53:59.051Z,9.23
2019-01-04T08:56:31.758Z,12.37
2019-01-04T08:59:01.711Z,10.70
2019-01-04T09:01:31.331Z,12.33
2019-01-04T09:04:00.918Z,12.60
2019-01-04T09:06:30.787Z,7.43
2019-01-04T09:09:00.560Z,9.27
2019-01-04T09:11:30.309Z,10.33
2019-01-04T09:14:00.042Z,10.13
2019-01-04T09:16:29.706Z,14.17
2019-01-04T09:18:59.563Z,7.13
2019-01-04T09:21:29.160Z,15.00
2019-01-04T09:23:58.905Z,11.97
2019-01-04T09:33:33.656Z,13.40
2019-01-04T09:36:03.204Z,10.63
2019-01-04T09:38:32.720Z,10.10
2019-01-04T09:41:30.714Z,14.57
2019-01-04T09:44:00.394Z,8.47
2019-01-04T09:46:35.042Z,13.77
2019-01-04T09:49:04.780Z,17.07
2019-01-04T09:51:34.834Z,15.27
2019-01-04T09:54:04.702Z,17.23
2019-01-04T09:56:34.372Z,12.40
2019-01-04T09:59:04.148Z,12.30
2019-01-04T10:01:33.959Z,11.83
2019-01-04T10:04:03.746Z,11.10
2019-01-04T10:06:33.487Z,12.10
2019-01-04T10:09:03.172Z,13.90
2019-01-04T10:11:32.934Z,19.07
2019-01-04T10:14:02.710Z,20.97
2019-01-04T10:16:32.479Z,20.53
2019-01-04T10:19:02.244Z,17.23
2019-01-04T10:21:32.079Z,15.93
2019-01-04T10:24:02.194Z,12.23
2019-01-04T10:26:32.958Z,8.43
2019-01-04T10:29:02.637Z,16.50
2019-01-04T10:31:32.451Z,16.60
2019-01-04T10:34:02.199Z,13.07
2019-01-04T10:36:32.182Z,14.17
2019-01-04T10:39:02.462Z,19.30
2019-01-04T10:41:32.292Z,18.37
2019-01-04T10:47:34.085Z,17.70
2019-01-04T10:50:04.503Z,16.83
2019-01-04T10:52:34.761Z,13.17
2019-01-04T10:55:04.723Z,18.93
2019-01-04T11:01:12.683Z,17.63
2019-01-04T11:03:43.544Z,12.80
2019-01-04T11:06:13.758Z,15.20
2019-01-04T11:08:43.394Z,16.13
2019-01-04T11:11:13.091Z,12.60
2019-01-04T11:13:44.100Z,14.63
2019-01-04T11:16:14.145Z,15.03
2019-01-04T11:18:43.916Z,13.50
2019-01-04T11:21:17.464Z,21.37
2019-01-04T11:24:18.828Z,14.43
2019-01-04T11:27:04.972Z,18.60
2019-01-04T11:30:23.887Z,19.37
2019-01-04T11:33:35.011Z,12.67
2019-01-04T11:36:31.387Z,10.97
2019-01-04T11:39:45.938Z,10.33
2019-01-04T11:49:08.858Z,10.93
2019-01-04T11:52:16.901Z,9.07
2019-01-04T11:54:47.011Z,19.37
2019-01-04T11:57:16.870Z,10.43
2019-01-04T11:59:47.217Z,13.33
2019-01-04T12:02:16.970Z,8.87
2019-01-04T12:04:46.559Z,15.87
2019-01-04T12:07:16.560Z,13.10
2019-01-04T12:09:46.325Z,13.70
2019-01-04T12:12:16.126Z,11.27
2019-01-04T12:14:45.891Z,16.50
2019-01-04T12:17:15.615Z,13.93
2019-01-04T12:19:45.416Z,14.33
2019-01-04T12:22:15.685Z,7.50
2019-01-04T12:24:45.797Z,10.27
2019-01-04T12:27:15.896Z,9.20
2019-01-04T12:29:45.698Z,9.83
2019-01-04T12:32:15.653Z,12.57
2019-01-04T12:34:45.431Z,12.57
2019-01-04T12:37:15.593Z,13.10
2019-01-04T12:39:45.599Z,11.37
2019-01-04T12:42:15.348Z,11.47
2019-01-04T12:44:45.330Z,8.13
2019-01-04T12:47:15.001Z,11.60
2019-01-04T12:49:44.773Z,11.77
2019-01-04T12:52:14.451Z,15.90
2019-01-04T12:54:44.528Z,13.70
2019-01-04T12:57:14.231Z,14.70
2019-01-04T12:59:44.639Z,13.57
2019-01-04T13:02:14.524Z,15.03
2019-01-04T13:04:44.321Z,14.70
2019-01-04T13:07:14.418Z,22.57
2019-01-04T13:09:44.258Z,11.80
2019-01-04T13:19:58.381Z,10.57
2019-01-04T13:22:28.218Z,16.03
2019-01-04T13:24:58.991Z,12.33
2019-01-04T13:27:28.790Z,11.83
2019-01-04T13:29:58.563Z,9.40
2019-01-04T13:32:28.517Z,14.07
2019-01-04T13:34:58.427Z,16.87
2019-01-04T13:37:28.100Z,18.67
2019-01-04T13:39:57.855Z,21.47
2019-01-04T13:42:27.859Z,14.40
2019-01-04T13:44:57.920Z,13.83
2019-01-04T13:47:32.292Z,15.00
2019-01-04T13:49:59.485Z,23.87
2019-01-04T13:52:29.191Z,15.60
2019-01-04T13:54:58.906Z,15.67
2019-01-04T13:57:28.803Z,14.80
2019-01-04T13:59:58.690Z,12.50
2019-01-04T14:02:28.330Z,16.53
2019-01-04T14:04:58.186Z,13.57
2019-01-04T14:07:27.834Z,16.53
2019-01-04T14:09:57.920Z,16.73
2019-01-04T14:16:30.552Z,14.77
2019-01-04T14:19:00.338Z,18.87
2019-01-04T14:21:30.096Z,14.60
2019-01-04T14:23:59.828Z,14.50
2019-01-04T14:26:29.835Z,16.23
2019-01-04T14:28:59.604Z,15.70
2019-01-04T14:31:29.367Z,13.70
2019-01-04T14:33:59.142Z,12.40
2019-01-04T14:36:29.196Z,18.60
2019-01-04T14:38:59.050Z,16.87
2019-01-04T14:41:29.396Z,17.33
2019-01-04T14:43:59.230Z,25.07
2019-01-04T14:46:29.196Z,18.70
2019-01-04T14:48:59.229Z,15.97
2019-01-04T14:51:29.050Z,22.07
2019-01-04T14:53:59.140Z,17.43
2019-01-04T14:56:28.837Z,14.10
2019-01-04T14:58:58.416Z,16.93
2019-01-04T15:01:28.080Z,16.17
2019-01-04T15:03:57.683Z,15.47
2019-01-04T15:06:27.353Z,17.20
2019-01-04T15:08:57.022Z,18.57
2019-01-04T15:11:26.625Z,17.90
2019-01-04T15:17:29.326Z,20.60
2019-01-04T15:19:59.259Z,14.40
2019-01-04T15:22:29.605Z,18.30
2019-01-04T15:24:59.067Z,14.77
2019-01-04T15:27:28.676Z,18.67
2019-01-04T15:29:58.263Z,18.27
2019-01-04T15:32:27.898Z,15.80
2019-01-04T15:34:57.971Z,20.20
2019-01-04T15:37:27.763Z,19.73
2019-01-04T15:39:57.456Z,19.93
2019-01-04T15:42:27.203Z,15.63
2019-01-04T15:44:56.835Z,13.93
2019-01-04T15:47:26.522Z,24.33
2019-01-04T15:49:56.089Z,16.97
2019-01-04T15:52:26.281Z,23.23
2019-01-04T15:54:56.033Z,17.03
2019-01-04T15:57:25.826Z,16.40
2019-01-04T15:59:55.545Z,16.33
2019-01-04T16:02:25.156Z,21.20
2019-01-04T16:04:55.041Z,17.13
2019-01-04T16:07:24.697Z,22.20
2019-01-04T16:09:54.420Z,21.00
2019-01-04T16:16:41.638Z,16.30
2019-01-04T16:19:11.438Z,18.67
2019-01-04T16:21:41.129Z,19.67
2019-01-04T16:24:10.919Z,17.23
2019-01-04T16:26:40.709Z,25.50
2019-01-04T16:32:51.801Z,23.73
2019-01-04T16:35:21.537Z,24.97
2019-01-04T16:37:51.460Z,17.37
2019-01-04T16:40:21.219Z,22.40
2019-01-04T16:42:51.254Z,30.47
2019-01-04T16:45:21.288Z,28.03
2019-01-04T16:47:51.435Z,23.67
2019-01-04T16:50:21.547Z,24.00
2019-01-04T16:52:51.478Z,34.93
2019-01-04T16:55:21.558Z,29.10
2019-01-04T16:57:51.168Z,25.47
2019-01-04T17:00:21.112Z,26.37
2019-01-04T17:02:51.480Z,22.93
2019-01-04T17:05:21.284Z,26.63
2019-01-04T17:07:51.106Z,22.53
2019-01-04T17:10:21.124Z,27.20
2019-01-04T17:12:50.949Z,44.50
2019-01-04T17:15:20.926Z,20.33
2019-01-04T17:17:51.012Z,27.50
2019-01-04T17:20:20.656Z,23.33
2019-01-04T17:22:51.320Z,34.27
2019-01-04T17:25:21.052Z,24.47
2019-01-04T17:27:50.809Z,29.13
2019-01-04T17:30:20.708Z,25.13
2019-01-04T17:32:50.385Z,22.87
2019-01-04T17:35:20.110Z,30.33
2019-01-04T17:37:49.935Z,36.63
2019-01-04T17:40:19.642Z,28.83
2019-01-04T17:42:49.257Z,27.73
2019-01-04T17:45:18.917Z,32.00
2019-01-04T17:47:48.965Z,25.53
2019-01-04T17:50:18.755Z,20.90
2019-01-04T17:52:48.534Z,37.13
2019-01-04T17:55:18.252Z,26.00
2019-01-04T17:57:48.541Z,29.17
2019-01-04T18:00:18.339Z,23.77
2019-01-04T18:02:48.083Z,22.90
2019-01-04T18:05:17.803Z,18.43
2019-01-04T18:07:47.982Z,21.77
2019-01-04T18:10:17.858Z,26.53
2019-01-04T18:12:47.530Z,33.53
2019-01-04T18:15:17.583Z,23.90
2019-01-04T18:17:47.165Z,20.00
2019-01-04T18:20:16.989Z,27.50
2019-01-04T18:22:46.741Z,32.43
2019-01-04T18:25:17.056Z,27.47
2019-01-04T18:27:46.829Z,28.50
2019-01-04T18:30:16.378Z,26.67
2019-01-04T18:32:46.035Z,18.43
2019-01-04T18:35:16.263Z,31.50
2019-01-04T18:37:46.067Z,20.13
2019-01-04T18:40:15.832Z,23.13
2019-01-04T18:42:46.190Z,42.40
2019-01-04T18:45:16.033Z,21.03
2019-01-04T18:47:45.771Z,21.20
2019-01-04T18:50:18.247Z,21.70
2019-01-04T18:52:48.143Z,21.27
2019-01-04T18:55:17.965Z,17.13
2019-01-04T18:57:48.441Z,19.97
2019-01-04T19:00:18.206Z,16.73
2019-01-04T19:02:48.365Z,27.70
2019-01-04T19:05:18.535Z,26.60
2019-01-04T19:07:48.880Z,27.83
2019-01-04T19:10:18.796Z,22.33
2019-01-04T19:12:48.750Z,21.13
2019-01-04T19:15:18.958Z,20.73
2019-01-04T19:17:49.015Z,16.57
2019-01-04T19:20:19.060Z,17.00
2019-01-04T19:22:49.179Z,19.60
2019-01-04T19:25:19.042Z,26.37
2019-01-04T19:27:49.072Z,23.47
2019-01-04T19:30:19.545Z,23.33
2019-01-04T19:32:50.628Z,18.70
2019-01-04T19:35:20.426Z,14.73
2019-01-04T19:37:50.095Z,14.63
2019-01-04T19:40:20.694Z,12.40
2019-01-04T19:42:50.298Z,21.97
2019-01-04T19:45:23.856Z,16.80
2019-01-04T19:47:53.578Z,17.33
2019-01-04T19:50:24.267Z,13.93
2019-01-04T19:52:55.205Z,16.93
2019-01-04T19:55:25.153Z,19.60
2019-01-04T19:57:55.456Z,19.93
2019-01-04T20:04:07.192Z,15.67
2019-01-04T20:07:47.171Z,14.53
2019-01-04T20:11:18.136Z,21.33
2019-01-04T20:14:38.809Z,15.50
2019-01-04T20:17:36.838Z,20.63
2019-01-04T20:20:27.501Z,13.27
2019-01-04T20:23:13.513Z,16.33
2019-01-04T20:26:17.721Z,12.10
2019-01-04T20:29:09.314Z,14.70
2019-01-04T20:32:00.607Z,16.33
2019-01-04T20:34:58.361Z,18.27
2019-01-04T20:37:47.398Z,12.77
2019-01-04T20:40:34.843Z,18.97
2019-01-04T20:43:30.029Z,14.57
2019-01-04T20:46:18.668Z,12.93
2019-01-04T20:49:25.925Z,15.13
2019-01-04T20:52:20.577Z,8.80
2019-01-04T20:55:24.109Z,19.33
2019-01-04T20:58:11.677Z,11.03
2019-01-04T21:00:59.174Z,17.73
2019-01-04T21:03:54.049Z,11.83
2019-01-04T21:06:42.561Z,12.40
2019-01-04T21:09:29.976Z,18.23
2019-01-04T21:12:18.603Z,11.20
2019-01-04T21:15:07.234Z,10.43
2019-01-04T21:17:54.264Z,9.57
2019-01-04T21:20:41.431Z,12.97
2019-01-04T21:23:35.928Z,9.73
2019-01-04T21:26:36.392Z,9.80
2019-01-04T21:29:26.758Z,13.00
2019-01-04T21:32:27.237Z,22.03
2019-01-04T21:35:14.682Z,8.60
2019-01-04T21:37:56.481Z,9.27
2019-01-04T21:40:43.710Z,13.93
2019-01-04T21:43:41.366Z,15.90
2019-01-04T21:46:28.469Z,12.53
2019-01-04T21:49:16.333Z,13.93
2019-01-04T21:52:13.945Z,12.57
2019-01-04T21:55:00.947Z,20.23
2019-01-04T21:57:52.670Z,12.73
2019-01-04T22:00:51.772Z,13.90
2019-01-04T22:03:39.174Z,13.60
2019-01-04T22:06:30.384Z,11.90
2019-01-04T22:09:37.025Z,15.03
2019-01-04T22:12:22.978Z,7.67
2019-01-04T22:15:20.670Z,13.17
2019-01-04T22:18:08.041Z,13.53
2019-01-04T22:21:04.802Z,20.40
2019-01-04T22:23:51.790Z,9.17
2019-01-04T22:26:43.211Z,17.23
2019-01-04T22:29:31.035Z,11.40
2019-01-04T22:32:22.896Z,16.67
2019-01-04T22:35:10.432Z,11.00
2019-01-04T22:37:56.056Z,11.43
2019-01-04T22:40:43.353Z,11.27
2019-01-04T22:43:37.952Z,11.23
2019-01-04T22:46:25.015Z,16.43
2019-01-04T22:49:12.340Z,10.20
2019-01-04T22:52:11.928Z,11.07
2019-01-04T22:55:09.734Z,13.50
2019-01-04T22:57:54.706Z,12.33
2019-01-04T23:00:45.741Z,13.13
2019-01-04T23:03:34.570Z,12.73
2019-01-04T23:06:41.155Z,9.63
2019-01-04T23:09:38.487Z,16.77
2019-01-04T23:12:36.941Z,7.00
2019-01-04T23:15:24.553Z,10.00
2019-01-04T23:18:22.307Z,6.63
2019-01-04T23:21:09.670Z,16.30
2019-01-04T23:23:57.027Z,8.00
2019-01-04T23:26:51.607Z,9.83
2019-01-04T23:29:35.503Z,12.77
2019-01-04T23:32:42.200Z,12.07
2019-01-04T23:35:33.461Z,9.30
2019-01-04T23:38:25.371Z,10.87
2019-01-04T23:41:12.815Z,9.87
2019-01-04T23:44:16.749Z,14.60
2019-01-04T23:47:03.390Z,5.57
2019-01-04T23:49:48.878Z,8.10
2019-01-04T23:52:32.715Z,8.07
2019-01-04T23:55:21.886Z,11.77
2019-01-04T23:58:13.370Z,12.00
