createdAt,value
2022-08-04T04:11:02.047Z,96.10
2022-08-04T04:16:37.482Z,96.40
2022-08-04T04:21:54.457Z,95.40
2022-08-04T04:27:21.369Z,98.50
2022-08-04T04:33:01.098Z,99.60
2022-08-04T04:38:21.568Z,99.60
2022-08-04T04:43:51.851Z,99.90
2022-08-04T04:49:36.569Z,99.90
2022-08-04T04:55:00.521Z,99.90
2022-08-04T05:00:09.940Z,99.90
2022-08-04T05:05:39.726Z,99.90
2022-08-04T05:11:09.014Z,99.90
2022-08-04T05:16:20.301Z,99.90
2022-08-04T05:22:13.918Z,98.10
2022-08-04T05:27:29.926Z,96.90
2022-08-04T05:32:47.516Z,95.10
2022-08-04T05:38:01.575Z,93.30
2022-08-04T05:43:06.856Z,93.20
2022-08-04T05:48:10.563Z,93.60
2022-08-04T05:53:14.582Z,91.10
2022-08-04T05:58:17.830Z,90.60
2022-08-04T06:03:22.195Z,90.40
2022-08-04T06:08:24.791Z,86.70
2022-08-04T06:13:48.996Z,73.20
2022-08-04T06:20:02.864Z,76.50
2022-08-04T06:24:20.713Z,69.60
2022-08-04T06:29:41.210Z,67.00
2022-08-04T06:35:03.390Z,60.30
2022-08-04T06:40:29.571Z,59.10
2022-08-04T06:45:36.095Z,58.20
2022-08-04T06:51:32.504Z,59.10
2022-08-04T06:56:01.875Z,58.00
2022-08-04T07:01:04.975Z,57.00
2022-08-04T07:06:14.020Z,55.70
2022-08-04T07:11:17.929Z,55.80
2022-08-04T07:16:22.023Z,56.10
2022-08-04T07:21:36.064Z,56.30
2022-08-04T07:26:38.093Z,56.30
2022-08-04T07:31:40.540Z,52.50
2022-08-04T07:36:50.565Z,51.60
2022-08-04T07:41:54.738Z,54.20
2022-08-04T07:46:56.879Z,51.90
2022-08-04T07:52:00.772Z,50.30
2022-08-04T07:57:03.816Z,48.40
2022-08-04T08:02:05.906Z,49.00
2022-08-04T08:07:08.037Z,48.10
2022-08-04T08:12:36.225Z,47.00
2022-08-04T08:17:58.409Z,48.10
2022-08-04T08:22:56.958Z,46.90
2022-08-04T08:28:00.166Z,46.60
2022-08-04T08:33:08.381Z,46.00
2022-08-04T08:38:15.030Z,45.30
2022-08-04T08:44:05.122Z,45.10
2022-08-04T08:50:00.764Z,45.20
2022-08-04T08:55:31.232Z,44.20
2022-08-04T09:00:54.172Z,42.40
2022-08-04T09:06:37.021Z,41.70
2022-08-04T09:11:50.489Z,40.20
2022-08-04T09:17:03.674Z,39.60
2022-08-04T09:22:16.926Z,36.00
2022-08-04T09:27:24.930Z,34.00
2022-08-04T09:32:41.386Z,34.50
2022-08-04T09:37:57.693Z,31.50
2022-08-04T09:43:20.238Z,31.10
2022-08-04T09:48:53.224Z,31.00
2022-08-04T09:54:09.530Z,31.40
2022-08-04T10:00:04.124Z,29.70
2022-08-04T10:05:21.759Z,29.90
2022-08-04T10:11:00.386Z,28.80
2022-08-04T10:16:46.280Z,28.20
2022-08-04T10:22:29.680Z,26.70
2022-08-04T10:27:46.264Z,30.00
2022-08-04T10:33:24.981Z,27.70
2022-08-04T10:38:32.370Z,27.70
2022-08-04T10:44:13.576Z,27.20
2022-08-04T10:49:34.930Z,26.70
2022-08-04T10:55:07.394Z,25.10
2022-08-04T11:00:16.745Z,25.50
2022-08-04T11:05:53.749Z,27.50
2022-08-04T11:11:00.816Z,26.60
2022-08-04T11:16:16.693Z,23.70
2022-08-04T11:21:25.591Z,24.60
2022-08-04T11:26:46.546Z,25.30
2022-08-04T11:31:52.067Z,25.90
2022-08-04T11:37:26.970Z,25.10
2022-08-04T11:42:39.746Z,26.40
2022-08-04T11:47:48.579Z,22.80
2022-08-04T11:52:54.205Z,25.40
2022-08-04T11:57:57.089Z,24.50
2022-08-04T12:03:09.099Z,23.90
2022-08-04T12:08:38.188Z,24.40
2022-08-04T12:14:03.838Z,23.20
2022-08-04T12:19:21.113Z,23.90
2022-08-04T12:24:35.660Z,24.50
2022-08-04T12:29:41.831Z,23.80
2022-08-04T12:35:27.859Z,23.20
2022-08-04T12:40:36.189Z,24.70
2022-08-04T12:45:48.754Z,22.10
2022-08-04T12:50:54.767Z,22.10
2022-08-04T12:56:01.626Z,23.40
2022-08-04T13:02:10.205Z,25.30
2022-08-04T13:06:52.696Z,21.10
2022-08-04T13:12:07.473Z,22.90
2022-08-04T13:17:13.497Z,21.80
2022-08-04T13:22:26.554Z,22.20
2022-08-04T13:27:55.493Z,23.10
2022-08-04T13:33:08.990Z,21.80
2022-08-04T13:39:31.120Z,23.10
2022-08-04T13:44:36.408Z,21.20
2022-08-04T13:49:54.621Z,21.80
2022-08-04T13:55:00.558Z,22.20
2022-08-04T14:00:08.790Z,22.50
2022-08-04T14:05:26.806Z,22.70
2022-08-04T14:10:35.800Z,22.80
2022-08-04T14:16:03.735Z,21.50
2022-08-04T14:21:17.938Z,23.60
2022-08-04T14:26:32.374Z,22.30
2022-08-04T14:31:35.756Z,22.30
2022-08-04T14:37:16.339Z,22.70
2022-08-04T14:42:06.034Z,21.90
2022-08-04T14:47:13.463Z,21.90
2022-08-04T14:52:25.369Z,23.50
2022-08-04T14:57:27.478Z,23.20
2022-08-04T15:02:30.473Z,21.10
2022-08-04T15:07:33.450Z,22.60
2022-08-04T15:12:36.957Z,24.70
2022-08-04T15:17:40.629Z,22.90
2022-08-04T15:22:42.637Z,23.80
2022-08-04T15:27:49.264Z,24.60
2022-08-04T15:32:54.734Z,23.00
2022-08-04T15:38:03.471Z,24.90
2022-08-04T15:44:08.445Z,23.50
2022-08-04T15:49:21.886Z,23.20
2022-08-04T15:54:30.734Z,24.30
2022-08-04T16:00:09.955Z,21.40
2022-08-04T16:05:18.062Z,22.40
2022-08-04T16:10:37.387Z,23.90
2022-08-04T16:15:55.477Z,23.60
2022-08-04T16:21:05.223Z,24.10
2022-08-04T16:26:07.337Z,25.20
2022-08-04T16:31:13.373Z,25.20
2022-08-04T16:36:16.789Z,26.10
2022-08-04T16:41:42.594Z,26.70
2022-08-04T16:47:08.381Z,27.50
2022-08-04T16:52:13.322Z,27.50
2022-08-04T16:57:15.911Z,28.60
2022-08-04T17:02:25.473Z,28.80
2022-08-04T17:07:27.789Z,28.80
2022-08-04T17:12:29.821Z,29.80
2022-08-04T17:18:03.923Z,28.70
2022-08-04T17:24:12.978Z,28.50
2022-08-04T17:29:21.583Z,29.70
2022-08-04T17:34:26.379Z,29.30
2022-08-04T17:39:35.040Z,31.10
2022-08-04T17:44:40.593Z,30.90
2022-08-04T17:49:52.801Z,31.50
2022-08-04T17:55:02.661Z,31.80
2022-08-04T18:00:05.896Z,32.40
2022-08-04T18:10:52.020Z,34.30
2022-08-04T18:16:14.596Z,35.50
2022-08-04T18:21:25.472Z,36.00
2022-08-04T18:26:27.478Z,37.00
2022-08-04T18:31:30.053Z,37.50
2022-08-04T18:36:38.491Z,38.70
2022-08-04T18:42:00.994Z,39.90
2022-08-04T18:47:22.169Z,41.00
2022-08-04T18:52:25.793Z,41.70
2022-08-04T18:57:59.038Z,43.00
2022-08-04T19:02:53.796Z,44.00
2022-08-04T19:08:11.375Z,44.90
2022-08-04T19:13:25.461Z,45.80
2022-08-04T19:18:32.663Z,46.60
2022-08-04T19:24:43.957Z,46.90
2022-08-04T19:30:24.522Z,47.60
2022-08-04T19:35:35.202Z,48.30
2022-08-04T19:41:32.382Z,48.60
2022-08-04T19:46:54.383Z,49.20
2022-08-04T19:51:56.454Z,49.30
2022-08-04T19:56:58.500Z,49.50
2022-08-04T20:02:02.381Z,49.70
2022-08-04T20:07:04.385Z,49.70
2022-08-04T20:13:37.336Z,49.70
2022-08-04T20:24:38.072Z,47.70
2022-08-04T20:29:40.406Z,47.50
2022-08-04T20:34:43.162Z,48.00
2022-08-04T20:39:45.267Z,48.50
2022-08-04T20:44:57.208Z,48.50
2022-08-04T20:49:59.221Z,49.60
2022-08-04T20:55:04.508Z,50.20
2022-08-04T21:00:09.610Z,51.30
2022-08-04T21:05:12.199Z,51.40
2022-08-04T21:10:14.233Z,52.70
2022-08-04T21:15:24.823Z,52.90
2022-08-04T21:20:28.317Z,54.50
2022-08-04T21:25:30.921Z,55.80
2022-08-04T21:30:52.564Z,57.70
2022-08-04T21:35:55.584Z,59.20
2022-08-04T21:41:01.749Z,61.60
2022-08-04T21:46:04.898Z,62.40
2022-08-04T21:51:59.684Z,65.60
