createdAt,value
2018-09-10T00:01:09.775Z,99.90
2018-09-10T00:03:38.127Z,99.90
2018-09-10T00:06:06.451Z,99.90
2018-09-10T00:08:34.736Z,99.90
2018-09-10T00:11:02.999Z,99.90
2018-09-10T00:13:31.301Z,99.90
2018-09-10T00:15:59.627Z,99.90
2018-09-10T00:18:27.976Z,99.90
2018-09-10T00:20:56.243Z,99.90
2018-09-10T00:23:24.584Z,99.90
2018-09-10T00:25:52.897Z,99.90
2018-09-10T00:28:21.201Z,99.90
2018-09-10T00:30:49.574Z,99.90
2018-09-10T00:33:17.907Z,99.90
2018-09-10T00:35:46.208Z,99.90
2018-09-10T00:38:14.512Z,99.90
2018-09-10T00:40:42.801Z,99.90
2018-09-10T00:43:11.299Z,99.90
2018-09-10T00:45:39.611Z,99.90
2018-09-10T00:48:08.288Z,99.90
2018-09-10T00:50:36.645Z,99.90
2018-09-10T00:53:05.039Z,99.90
2018-09-10T00:55:33.332Z,99.90
2018-09-10T00:58:01.894Z,99.90
2018-09-10T01:00:30.218Z,99.90
2018-09-10T01:02:58.518Z,99.90
2018-09-10T01:05:26.825Z,99.90
2018-09-10T01:07:55.118Z,99.90
2018-09-10T01:10:23.531Z,99.90
2018-09-10T01:12:51.834Z,99.90
2018-09-10T01:15:20.123Z,99.90
2018-09-10T01:17:48.421Z,99.90
2018-09-10T01:20:16.734Z,99.90
2018-09-10T01:22:45.040Z,99.90
2018-09-10T01:25:13.330Z,99.90
2018-09-10T01:27:41.667Z,99.90
2018-09-10T01:30:10.012Z,99.90
2018-09-10T01:32:38.305Z,99.90
2018-09-10T01:35:07.566Z,99.90
2018-09-10T01:37:36.249Z,99.90
2018-09-10T01:40:04.808Z,99.90
2018-09-10T01:42:33.287Z,99.90
2018-09-10T01:45:02.180Z,99.90
2018-09-10T01:47:30.506Z,99.90
2018-09-10T01:49:58.778Z,99.90
2018-09-10T01:52:27.725Z,99.90
2018-09-10T01:54:56.034Z,99.90
2018-09-10T01:57:24.366Z,99.90
2018-09-10T01:59:52.667Z,99.90
2018-09-10T02:02:20.919Z,99.90
2018-09-10T02:04:49.259Z,99.90
2018-09-10T02:07:17.779Z,99.90
2018-09-10T02:09:46.073Z,99.90
2018-09-10T02:12:19.746Z,99.90
2018-09-10T02:14:48.077Z,99.90
2018-09-10T02:17:16.494Z,99.90
2018-09-10T02:19:45.001Z,99.90
2018-09-10T02:22:13.282Z,99.90
2018-09-10T02:24:41.568Z,99.90
2018-09-10T02:27:16.454Z,99.90
2018-09-10T02:29:44.726Z,99.90
2018-09-10T02:32:12.999Z,99.90
2018-09-10T02:34:41.329Z,99.90
2018-09-10T02:37:09.677Z,99.90
2018-09-10T02:39:38.076Z,99.90
2018-09-10T02:42:06.575Z,99.90
2018-09-10T02:44:34.855Z,99.90
2018-09-10T02:47:03.134Z,99.90
2018-09-10T02:49:31.462Z,99.90
2018-09-10T02:51:59.743Z,99.90
2018-09-10T02:54:28.038Z,99.90
2018-09-10T02:56:56.372Z,99.90
2018-09-10T02:59:24.619Z,99.90
2018-09-10T03:01:52.900Z,99.90
2018-09-10T03:04:21.192Z,99.90
2018-09-10T03:06:49.539Z,99.90
2018-09-10T03:09:17.915Z,99.90
2018-09-10T03:11:46.201Z,99.90
2018-09-10T03:14:14.483Z,99.90
2018-09-10T03:16:42.906Z,99.90
2018-09-10T03:19:11.197Z,99.90
2018-09-10T03:21:39.480Z,99.90
2018-09-10T03:24:07.917Z,99.90
2018-09-10T03:26:36.193Z,99.90
2018-09-10T03:29:04.515Z,99.90
2018-09-10T03:31:32.771Z,99.90
2018-09-10T03:34:01.068Z,99.90
2018-09-10T03:36:29.358Z,99.90
2018-09-10T03:38:57.651Z,99.90
2018-09-10T03:41:26.014Z,99.90
2018-09-10T03:43:54.329Z,99.90
2018-09-10T03:46:22.627Z,99.90
2018-09-10T03:48:50.999Z,99.90
2018-09-10T03:51:19.266Z,99.90
2018-09-10T03:53:47.563Z,99.90
2018-09-10T03:56:15.842Z,99.90
2018-09-10T03:58:44.139Z,99.90
2018-09-10T04:01:12.423Z,99.90
2018-09-10T04:03:40.711Z,99.90
2018-09-10T04:06:09.014Z,99.90
2018-09-10T04:08:37.296Z,99.90
2018-09-10T04:11:05.778Z,99.90
2018-09-10T04:13:34.231Z,99.90
2018-09-10T04:16:02.546Z,99.90
2018-09-10T04:18:30.865Z,99.90
2018-09-10T04:20:59.229Z,99.90
2018-09-10T04:23:27.574Z,99.90
2018-09-10T04:25:55.900Z,99.90
2018-09-10T04:28:24.230Z,99.90
2018-09-10T04:30:52.559Z,99.90
2018-09-10T04:33:20.875Z,99.90
2018-09-10T04:35:49.289Z,99.90
2018-09-10T04:38:17.582Z,99.90
2018-09-10T04:40:45.936Z,99.90
2018-09-10T04:43:14.310Z,99.90
2018-09-10T04:45:42.650Z,99.90
2018-09-10T04:48:10.954Z,99.90
2018-09-10T04:50:39.271Z,99.90
2018-09-10T04:53:07.604Z,99.90
2018-09-10T04:55:35.956Z,99.90
2018-09-10T04:58:20.371Z,99.90
2018-09-10T05:00:58.991Z,99.90
2018-09-10T05:03:32.941Z,99.90
2018-09-10T05:06:10.699Z,99.90
2018-09-10T05:08:46.471Z,99.90
2018-09-10T05:11:20.989Z,99.90
2018-09-10T05:13:55.928Z,99.90
2018-09-10T05:16:34.870Z,99.90
2018-09-10T05:19:07.722Z,99.90
2018-09-10T05:24:37.959Z,99.90
2018-09-10T05:27:17.006Z,99.90
2018-09-10T05:29:52.145Z,99.90
2018-09-10T05:32:28.115Z,99.90
2018-09-10T05:35:01.204Z,99.90
2018-09-10T05:37:37.019Z,99.90
2018-09-10T05:40:14.869Z,99.90
2018-09-10T05:42:51.601Z,99.90
2018-09-10T05:45:27.250Z,99.90
2018-09-10T05:48:03.554Z,99.90
2018-09-10T05:50:38.875Z,99.90
2018-09-10T05:53:13.819Z,99.90
2018-09-10T05:55:49.773Z,99.90
2018-09-10T05:58:27.569Z,99.90
2018-09-10T06:01:00.290Z,99.90
2018-09-10T06:03:39.242Z,99.90
2018-09-10T06:06:18.814Z,99.90
2018-09-10T06:08:56.184Z,99.90
2018-09-10T06:11:34.380Z,99.90
2018-09-10T06:14:07.892Z,99.90
2018-09-10T06:16:39.923Z,99.90
2018-09-10T06:19:15.300Z,99.90
2018-09-10T06:22:17.687Z,99.90
2018-09-10T06:24:54.980Z,99.90
2018-09-10T06:27:37.453Z,99.90
2018-09-10T06:30:16.470Z,99.90
2018-09-10T06:32:48.707Z,99.90
2018-09-10T06:35:27.508Z,99.90
2018-09-10T06:40:48.393Z,99.90
2018-09-10T06:43:21.167Z,99.90
2018-09-10T06:45:56.766Z,99.90
2018-09-10T06:48:41.931Z,99.90
2018-09-10T06:51:15.534Z,99.90
2018-09-10T06:53:55.582Z,99.90
2018-09-10T06:56:34.501Z,99.90
2018-09-10T06:59:11.692Z,99.90
2018-09-10T07:01:55.732Z,99.90
2018-09-10T07:07:30.988Z,99.90
2018-09-10T07:10:10.207Z,99.90
2018-09-10T07:12:50.109Z,99.90
2018-09-10T07:15:37.317Z,99.90
2018-09-10T07:18:12.343Z,99.90
2018-09-10T07:20:52.896Z,99.90
2018-09-10T07:23:28.522Z,99.90
2018-09-10T07:26:06.640Z,99.90
2018-09-10T07:28:45.898Z,99.90
2018-09-10T07:31:22.289Z,99.90
2018-09-10T07:34:01.091Z,99.90
2018-09-10T07:36:44.398Z,99.90
2018-09-10T07:39:21.044Z,99.90
2018-09-10T07:41:53.448Z,99.90
2018-09-10T07:44:28.995Z,99.90
2018-09-10T07:47:15.188Z,99.90
2018-09-10T07:49:56.040Z,99.90
2018-09-10T07:52:31.624Z,99.90
2018-09-10T07:55:07.878Z,99.90
2018-09-10T07:57:41.068Z,99.90
2018-09-10T08:00:19.358Z,99.90
2018-09-10T08:02:55.263Z,99.90
2018-09-10T08:05:38.655Z,99.90
2018-09-10T08:08:11.446Z,99.90
2018-09-10T08:10:51.602Z,99.90
2018-09-10T08:13:30.839Z,99.90
2018-09-10T08:16:21.619Z,99.90
2018-09-10T08:18:54.073Z,99.90
2018-09-10T08:24:11.266Z,99.90
2018-09-10T08:26:45.753Z,99.90
2018-09-10T08:29:26.749Z,99.90
2018-09-10T08:31:55.133Z,99.90
2018-09-10T08:34:23.494Z,99.90
2018-09-10T08:36:51.913Z,99.90
2018-09-10T08:39:20.228Z,99.90
2018-09-10T08:41:48.546Z,99.90
2018-09-10T08:44:16.899Z,99.90
2018-09-10T08:46:45.198Z,99.90
2018-09-10T08:49:13.554Z,99.90
2018-09-10T08:51:41.976Z,99.90
2018-09-10T08:54:10.321Z,99.90
2018-09-10T08:56:38.692Z,99.90
2018-09-10T08:59:07.136Z,99.90
2018-09-10T09:01:35.447Z,99.90
2018-09-10T09:04:03.751Z,99.90
2018-09-10T09:06:32.094Z,99.90
2018-09-10T09:09:00.398Z,99.90
2018-09-10T09:11:28.858Z,99.90
2018-09-10T09:13:57.442Z,99.90
2018-09-10T09:16:25.848Z,99.90
2018-09-10T09:18:54.293Z,99.90
2018-09-10T09:21:22.601Z,99.90
2018-09-10T09:23:50.978Z,99.90
2018-09-10T09:26:19.384Z,99.90
2018-09-10T09:28:47.658Z,99.90
2018-09-10T09:31:16.101Z,99.90
2018-09-10T09:33:44.414Z,99.90
2018-09-10T09:36:18.299Z,99.90
2018-09-10T09:38:52.019Z,99.90
2018-09-10T09:41:25.842Z,99.90
2018-09-10T09:44:00.101Z,99.90
2018-09-10T09:46:28.425Z,99.90
2018-09-10T09:48:56.786Z,99.90
2018-09-10T09:51:25.202Z,99.90
2018-09-10T09:53:53.624Z,99.90
2018-09-10T09:56:21.925Z,99.90
2018-09-10T09:58:50.514Z,99.90
2018-09-10T10:01:20.723Z,99.90
2018-09-10T10:03:55.777Z,99.90
2018-09-10T10:06:25.029Z,99.90
2018-09-10T10:08:53.745Z,99.90
2018-09-10T10:11:22.225Z,99.90
2018-09-10T10:13:50.507Z,99.90
2018-09-10T10:16:19.049Z,99.90
2018-09-10T10:18:47.504Z,99.90
2018-09-10T10:21:15.908Z,99.90
2018-09-10T10:23:44.488Z,99.90
2018-09-10T10:26:12.807Z,99.90
2018-09-10T10:28:41.117Z,99.90
2018-09-10T10:31:09.400Z,99.90
2018-09-10T10:33:37.698Z,99.90
2018-09-10T10:36:06.025Z,99.90
2018-09-10T10:38:34.332Z,99.90
2018-09-10T10:41:02.631Z,99.90
2018-09-10T10:43:30.967Z,99.90
2018-09-10T10:45:59.433Z,99.90
2018-09-10T10:48:27.714Z,99.90
2018-09-10T10:50:55.990Z,99.90
2018-09-10T10:53:24.430Z,99.90
2018-09-10T10:55:52.831Z,99.90
2018-09-10T10:58:21.230Z,99.90
2018-09-10T11:00:49.511Z,99.90
2018-09-10T11:03:17.987Z,99.90
2018-09-10T11:05:46.293Z,99.90
2018-09-10T11:08:14.595Z,99.90
2018-09-10T11:10:42.873Z,99.90
2018-09-10T11:13:11.173Z,99.90
2018-09-10T11:15:39.433Z,99.90
2018-09-10T11:18:07.728Z,99.90
2018-09-10T11:20:36.011Z,99.90
2018-09-10T11:23:04.298Z,99.90
2018-09-10T11:25:32.586Z,99.90
2018-09-10T11:28:00.904Z,99.90
2018-09-10T11:30:29.176Z,99.90
2018-09-10T11:32:57.483Z,99.90
2018-09-10T11:35:25.772Z,99.90
2018-09-10T11:37:54.054Z,99.90
2018-09-10T11:40:22.347Z,99.90
2018-09-10T11:42:50.671Z,99.90
2018-09-10T11:45:18.952Z,99.90
2018-09-10T11:47:47.340Z,99.90
2018-09-10T11:50:15.617Z,99.90
2018-09-10T11:52:43.935Z,99.90
2018-09-10T11:55:12.216Z,99.90
2018-09-10T11:57:40.513Z,99.90
2018-09-10T12:00:08.800Z,99.90
2018-09-10T12:02:37.097Z,99.90
2018-09-10T12:05:05.387Z,99.90
2018-09-10T12:07:33.663Z,99.90
2018-09-10T12:10:01.983Z,99.90
2018-09-10T12:12:30.251Z,99.90
2018-09-10T12:14:58.559Z,99.90
2018-09-10T12:17:26.876Z,99.90
2018-09-10T12:19:55.234Z,99.90
2018-09-10T12:22:23.522Z,99.90
2018-09-10T12:24:51.823Z,99.90
2018-09-10T12:27:20.140Z,99.90
2018-09-10T12:29:48.446Z,99.90
2018-09-10T12:32:16.740Z,99.90
2018-09-10T12:34:45.037Z,99.90
2018-09-10T12:37:13.302Z,99.90
2018-09-10T12:39:41.605Z,99.90
2018-09-10T12:42:09.875Z,99.90
2018-09-10T12:44:38.183Z,99.90
2018-09-10T12:47:06.442Z,99.90
2018-09-10T12:49:34.861Z,99.90
2018-09-10T12:52:03.119Z,99.90
2018-09-10T12:54:31.413Z,99.90
2018-09-10T12:56:59.786Z,99.90
2018-09-10T12:59:28.070Z,99.90
2018-09-10T13:01:56.406Z,99.90
2018-09-10T13:04:24.738Z,99.90
2018-09-10T13:06:53.007Z,99.90
2018-09-10T13:09:21.307Z,99.90
2018-09-10T13:11:49.600Z,99.90
2018-09-10T13:14:17.896Z,99.90
2018-09-10T13:16:46.161Z,99.90
2018-09-10T13:19:14.447Z,99.90
2018-09-10T13:21:42.707Z,99.90
2018-09-10T13:24:11.004Z,99.90
2018-09-10T13:26:39.293Z,99.90
2018-09-10T13:29:07.578Z,99.90
2018-09-10T13:31:35.856Z,99.90
2018-09-10T13:34:04.168Z,99.90
2018-09-10T13:36:32.461Z,99.90
2018-09-10T13:39:00.736Z,99.90
2018-09-10T13:41:29.020Z,99.90
2018-09-10T13:43:57.329Z,99.90
2018-09-10T13:46:25.620Z,99.90
2018-09-10T13:48:53.923Z,99.90
2018-09-10T13:51:28.720Z,99.90
2018-09-10T13:53:57.049Z,99.90
2018-09-10T13:56:25.379Z,99.90
2018-09-10T13:58:53.743Z,99.90
2018-09-10T14:01:22.076Z,99.90
2018-09-10T14:03:50.343Z,99.90
2018-09-10T14:06:18.650Z,99.90
2018-09-10T14:08:46.960Z,99.90
2018-09-10T14:11:15.260Z,99.90
2018-09-10T14:13:43.567Z,99.90
2018-09-10T14:16:11.871Z,99.90
2018-09-10T14:18:40.174Z,99.90
2018-09-10T14:21:08.472Z,99.90
2018-09-10T14:23:36.955Z,99.90
2018-09-10T14:26:05.303Z,99.90
2018-09-10T14:28:33.626Z,99.90
2018-09-10T14:31:01.927Z,99.90
2018-09-10T14:33:30.224Z,99.90
2018-09-10T14:35:58.921Z,99.90
2018-09-10T14:38:27.219Z,99.90
2018-09-10T14:40:55.550Z,99.90
2018-09-10T14:43:23.851Z,99.90
2018-09-10T14:45:52.342Z,99.90
2018-09-10T14:48:20.711Z,99.90
2018-09-10T14:50:49.027Z,99.90
2018-09-10T14:53:17.341Z,99.90
2018-09-10T14:55:45.651Z,99.90
2018-09-10T14:58:13.945Z,99.10
2018-09-10T15:00:42.260Z,98.50
2018-09-10T15:03:10.534Z,97.80
2018-09-10T15:05:38.836Z,98.00
2018-09-10T15:08:07.112Z,98.50
2018-09-10T15:10:35.500Z,98.90
2018-09-10T15:13:03.984Z,99.40
2018-09-10T15:15:32.306Z,99.50
2018-09-10T15:18:00.588Z,99.60
2018-09-10T15:20:28.887Z,99.30
2018-09-10T15:22:58.122Z,99.90
2018-09-10T15:25:26.508Z,99.90
2018-09-10T15:27:54.812Z,99.90
2018-09-10T15:30:23.160Z,99.90
2018-09-10T15:32:51.817Z,99.90
2018-09-10T15:35:20.155Z,99.90
2018-09-10T15:37:48.519Z,99.90
2018-09-10T15:40:16.975Z,99.90
2018-09-10T15:42:45.342Z,99.90
2018-09-10T15:45:13.692Z,99.90
2018-09-10T15:47:42.036Z,99.90
2018-09-10T15:50:10.492Z,99.90
2018-09-10T15:52:38.835Z,99.90
2018-09-10T15:55:07.172Z,99.90
2018-09-10T15:57:35.517Z,99.90
2018-09-10T16:00:03.858Z,99.90
2018-09-10T16:02:32.224Z,99.90
2018-09-10T16:05:00.579Z,99.90
2018-09-10T16:07:28.944Z,99.90
2018-09-10T16:09:57.462Z,99.90
2018-09-10T16:12:25.786Z,99.90
2018-09-10T16:14:54.139Z,99.90
2018-09-10T16:17:22.467Z,99.90
2018-09-10T16:19:50.869Z,99.90
2018-09-10T16:22:19.291Z,99.90
2018-09-10T16:24:47.635Z,99.90
2018-09-10T16:27:15.981Z,99.90
2018-09-10T16:29:44.325Z,99.90
2018-09-10T16:32:12.625Z,99.90
2018-09-10T16:34:40.977Z,99.90
2018-09-10T16:37:09.473Z,99.90
2018-09-10T16:39:38.014Z,99.90
2018-09-10T16:42:06.407Z,99.90
2018-09-10T16:44:34.729Z,99.90
2018-09-10T16:47:03.077Z,99.90
2018-09-10T16:49:31.392Z,99.90
2018-09-10T16:52:00.517Z,99.90
2018-09-10T16:54:28.877Z,99.90
2018-09-10T16:56:57.304Z,99.90
2018-09-10T16:59:25.842Z,99.90
2018-09-10T17:01:54.198Z,99.90
2018-09-10T17:04:22.551Z,99.90
2018-09-10T17:06:50.929Z,99.90
2018-09-10T17:09:19.227Z,99.90
2018-09-10T17:11:47.625Z,99.90
2018-09-10T17:14:15.992Z,99.90
2018-09-10T17:16:44.343Z,99.90
2018-09-10T17:19:12.920Z,99.90
2018-09-10T17:21:41.488Z,99.90
2018-09-10T17:24:09.751Z,99.90
2018-09-10T17:26:38.394Z,99.90
2018-09-10T17:29:13.377Z,99.90
2018-09-10T17:31:41.783Z,99.90
2018-09-10T17:34:10.155Z,99.90
2018-09-10T17:36:38.490Z,99.90
2018-09-10T17:39:07.748Z,99.90
2018-09-10T17:41:36.238Z,99.90
2018-09-10T17:44:04.571Z,99.90
2018-09-10T17:46:32.939Z,99.90
2018-09-10T17:49:01.350Z,99.90
2018-09-10T17:51:29.695Z,99.90
2018-09-10T17:53:58.032Z,99.90
2018-09-10T17:56:26.436Z,99.90
2018-09-10T17:58:54.744Z,99.90
2018-09-10T18:01:23.046Z,99.90
2018-09-10T18:03:51.356Z,99.90
2018-09-10T18:06:19.893Z,99.90
2018-09-10T18:08:48.170Z,99.90
2018-09-10T18:11:16.672Z,99.90
2018-09-10T18:13:45.237Z,99.90
2018-09-10T18:16:13.567Z,99.90
2018-09-10T18:18:42.113Z,99.90
2018-09-10T18:21:10.446Z,99.90
2018-09-10T18:23:38.834Z,99.90
2018-09-10T18:26:07.174Z,99.90
2018-09-10T18:28:35.463Z,99.90
2018-09-10T18:31:03.764Z,99.90
2018-09-10T18:33:32.246Z,99.90
2018-09-10T18:36:00.543Z,99.90
2018-09-10T18:38:29.029Z,99.90
2018-09-10T18:40:57.394Z,99.90
2018-09-10T18:43:25.668Z,99.90
2018-09-10T18:45:53.984Z,99.90
2018-09-10T18:48:22.277Z,99.90
2018-09-10T18:50:50.584Z,99.90
2018-09-10T18:53:18.868Z,99.90
2018-09-10T18:55:47.171Z,99.90
2018-09-10T18:58:15.506Z,99.90
2018-09-10T19:00:43.898Z,99.90
2018-09-10T19:03:12.138Z,99.90
2018-09-10T19:05:40.420Z,99.90
2018-09-10T19:08:08.829Z,99.90
2018-09-10T19:10:37.133Z,99.90
2018-09-10T19:13:05.762Z,99.90
2018-09-10T19:15:34.218Z,99.90
2018-09-10T19:18:02.651Z,99.90
2018-09-10T19:20:31.231Z,99.90
2018-09-10T19:23:00.363Z,99.90
2018-09-10T19:25:28.693Z,99.90
2018-09-10T19:27:57.084Z,99.90
2018-09-10T19:30:25.406Z,99.90
2018-09-10T19:32:53.737Z,99.90
2018-09-10T19:35:22.031Z,99.90
2018-09-10T19:37:50.434Z,99.90
2018-09-10T19:40:18.760Z,99.90
2018-09-10T19:42:47.335Z,99.90
2018-09-10T19:45:15.672Z,99.90
2018-09-10T19:47:43.972Z,99.90
2018-09-10T19:50:12.385Z,99.90
2018-09-10T19:52:41.265Z,99.90
2018-09-10T19:55:09.618Z,99.90
2018-09-10T19:57:37.992Z,99.90
2018-09-10T20:00:07.115Z,99.90
2018-09-10T20:02:35.491Z,99.90
2018-09-10T20:05:03.775Z,99.90
2018-09-10T20:07:32.244Z,99.90
2018-09-10T20:10:00.798Z,99.90
2018-09-10T20:12:29.126Z,99.90
2018-09-10T20:14:57.456Z,99.90
2018-09-10T20:18:50.516Z,99.90
2018-09-10T20:21:18.840Z,99.90
2018-09-10T20:23:47.168Z,99.90
2018-09-10T20:26:15.656Z,99.90
2018-09-10T20:31:17.078Z,99.90
2018-09-10T20:33:50.791Z,99.90
2018-09-10T20:36:19.137Z,99.90
2018-09-10T20:38:47.883Z,99.90
2018-09-10T20:41:19.567Z,99.90
2018-09-10T20:43:48.347Z,99.90
2018-09-10T20:46:16.678Z,99.90
2018-09-10T20:48:45.206Z,99.90
2018-09-10T20:51:14.138Z,99.90
2018-09-10T20:53:42.475Z,99.90
2018-09-10T20:56:10.770Z,99.90
2018-09-10T20:58:39.195Z,99.90
2018-09-10T21:01:07.527Z,99.90
2018-09-10T21:03:35.866Z,99.90
2018-09-10T21:06:04.295Z,99.90
2018-09-10T21:08:32.656Z,99.90
2018-09-10T21:11:00.940Z,99.90
2018-09-10T21:13:29.360Z,99.90
2018-09-10T21:15:57.878Z,99.90
2018-09-10T21:18:27.840Z,99.90
2018-09-10T21:20:56.543Z,99.90
2018-09-10T21:23:24.878Z,99.90
2018-09-10T21:25:53.264Z,99.90
2018-09-10T21:28:21.591Z,99.90
2018-09-10T21:30:49.914Z,99.90
2018-09-10T21:33:18.220Z,99.90
2018-09-10T21:35:46.523Z,99.90
2018-09-10T21:38:14.876Z,99.90
2018-09-10T21:40:43.241Z,99.90
2018-09-10T21:43:11.543Z,99.90
2018-09-10T21:45:39.851Z,99.90
2018-09-10T21:48:08.156Z,99.90
2018-09-10T21:50:36.573Z,99.90
2018-09-10T21:53:04.881Z,99.90
2018-09-10T21:55:33.170Z,99.90
2018-09-10T21:58:01.500Z,99.90
2018-09-10T22:00:29.776Z,99.90
2018-09-10T22:02:58.147Z,99.90
2018-09-10T22:05:26.638Z,99.90
2018-09-10T22:07:54.918Z,99.90
2018-09-10T22:10:23.254Z,99.90
2018-09-10T22:12:51.667Z,99.90
2018-09-10T22:15:19.964Z,99.90
2018-09-10T22:17:48.376Z,99.90
2018-09-10T22:20:16.655Z,99.90
2018-09-10T22:22:45.085Z,99.90
2018-09-10T22:25:13.373Z,99.90
2018-09-10T22:27:41.708Z,99.90
2018-09-10T22:30:10.013Z,99.90
2018-09-10T22:32:38.323Z,99.90
2018-09-10T22:35:06.814Z,99.90
2018-09-10T22:37:36.151Z,99.90
2018-09-10T22:40:04.597Z,99.90
2018-09-10T22:42:32.892Z,99.90
2018-09-10T22:45:01.258Z,99.90
2018-09-10T22:47:29.595Z,99.90
2018-09-10T22:49:58.034Z,99.90
2018-09-10T22:52:26.327Z,99.90
2018-09-10T22:54:54.648Z,99.90
2018-09-10T22:57:23.014Z,99.90
2018-09-10T22:59:51.335Z,99.90
2018-09-10T23:02:19.615Z,99.90
2018-09-10T23:04:48.030Z,99.90
2018-09-10T23:07:16.327Z,99.90
2018-09-10T23:09:44.663Z,99.90
2018-09-10T23:12:12.951Z,99.90
2018-09-10T23:14:41.260Z,99.90
2018-09-10T23:17:09.539Z,99.90
2018-09-10T23:19:37.858Z,99.90
2018-09-10T23:22:06.182Z,99.90
2018-09-10T23:24:34.493Z,99.90
2018-09-10T23:27:03.366Z,99.90
2018-09-10T23:29:31.918Z,99.90
2018-09-10T23:32:00.212Z,99.90
2018-09-10T23:34:28.495Z,99.90
2018-09-10T23:36:56.795Z,99.90
2018-09-10T23:39:25.145Z,99.90
2018-09-10T23:41:53.435Z,99.90
2018-09-10T23:44:21.735Z,99.90
2018-09-10T23:46:50.034Z,99.90
2018-09-10T23:49:18.340Z,99.90
2018-09-10T23:51:46.679Z,99.90
2018-09-10T23:54:14.998Z,99.90
2018-09-10T23:56:43.380Z,99.90
2018-09-10T23:59:11.730Z,99.90
