createdAt,value
2019-04-16T00:01:44.585Z,13.30
2019-04-16T00:04:15.976Z,13.30
2019-04-16T00:06:52.903Z,13.30
2019-04-16T00:09:26.733Z,13.30
2019-04-16T00:12:00.507Z,13.20
2019-04-16T00:14:37.151Z,13.20
2019-04-16T00:17:06.904Z,13.20
2019-04-16T00:19:37.958Z,13.20
2019-04-16T00:22:25.278Z,13.10
2019-04-16T00:24:54.748Z,13.10
2019-04-16T00:27:28.567Z,13.10
2019-04-16T00:29:55.196Z,13.00
2019-04-16T00:32:27.312Z,13.00
2019-04-16T00:34:56.870Z,13.00
2019-04-16T00:37:26.688Z,12.90
2019-04-16T00:40:01.990Z,12.90
2019-04-16T00:42:31.428Z,12.90
2019-04-16T00:45:01.105Z,12.90
2019-04-16T00:47:30.594Z,12.80
2019-04-16T00:50:00.141Z,12.80
2019-04-16T00:52:30.003Z,12.80
2019-04-16T00:54:59.371Z,12.70
2019-04-16T00:57:28.807Z,12.70
2019-04-16T00:59:58.261Z,12.70
2019-04-16T01:02:27.699Z,12.70
2019-04-16T01:04:57.488Z,12.70
2019-04-16T01:07:27.126Z,12.70
2019-04-16T01:09:57.933Z,12.60
2019-04-16T01:12:30.835Z,12.60
2019-04-16T01:15:01.936Z,12.60
2019-04-16T01:17:33.509Z,12.50
2019-04-16T01:20:11.463Z,12.50
2019-04-16T01:22:37.691Z,12.50
2019-04-16T01:25:07.757Z,12.50
2019-04-16T01:27:39.426Z,12.50
2019-04-16T01:30:11.097Z,12.40
2019-04-16T01:32:43.292Z,12.40
2019-04-16T01:35:30.065Z,12.30
2019-04-16T01:38:17.326Z,12.40
2019-04-16T01:40:52.464Z,12.30
2019-04-16T01:43:25.589Z,12.30
2019-04-16T01:45:52.980Z,12.30
2019-04-16T01:48:22.404Z,12.30
2019-04-16T01:50:52.211Z,12.30
2019-04-16T01:53:21.746Z,12.20
2019-04-16T01:55:56.699Z,12.20
2019-04-16T01:58:22.610Z,12.20
2019-04-16T02:00:52.074Z,12.10
2019-04-16T02:03:21.504Z,12.10
2019-04-16T02:05:54.974Z,12.10
2019-04-16T02:08:24.201Z,12.10
2019-04-16T02:10:53.704Z,12.10
2019-04-16T02:13:23.092Z,12.10
2019-04-16T02:15:54.736Z,12.00
2019-04-16T02:18:24.249Z,12.00
2019-04-16T02:20:54.063Z,12.00
2019-04-16T02:23:23.534Z,12.00
2019-04-16T02:25:53.250Z,11.90
2019-04-16T02:28:27.993Z,11.90
2019-04-16T02:30:54.045Z,11.90
2019-04-16T02:33:23.657Z,11.90
2019-04-16T02:35:53.086Z,11.80
2019-04-16T02:38:22.859Z,11.80
2019-04-16T02:40:53.393Z,11.80
2019-04-16T02:43:25.624Z,11.80
2019-04-16T02:45:57.971Z,11.80
2019-04-16T02:48:27.126Z,11.70
2019-04-16T02:51:05.364Z,11.70
2019-04-16T02:53:40.001Z,11.70
2019-04-16T02:56:20.089Z,11.70
2019-04-16T02:58:51.318Z,11.70
2019-04-16T03:01:25.421Z,11.60
2019-04-16T03:04:05.527Z,11.60
2019-04-16T03:06:37.069Z,11.60
2019-04-16T03:09:09.204Z,11.60
2019-04-16T03:11:41.253Z,11.50
2019-04-16T03:14:12.578Z,11.50
2019-04-16T03:16:46.344Z,11.50
2019-04-16T03:19:20.043Z,11.50
2019-04-16T03:21:48.945Z,11.40
2019-04-16T03:24:18.442Z,11.40
2019-04-16T03:26:50.503Z,11.40
2019-04-16T03:29:18.886Z,11.40
2019-04-16T03:31:48.327Z,11.30
2019-04-16T03:34:19.037Z,11.30
2019-04-16T03:36:49.310Z,11.30
2019-04-16T03:39:19.052Z,11.30
2019-04-16T03:41:48.458Z,11.30
2019-04-16T03:44:21.222Z,11.30
2019-04-16T03:46:50.942Z,11.20
2019-04-16T03:49:20.490Z,11.20
2019-04-16T03:51:49.857Z,11.20
2019-04-16T03:54:22.301Z,11.10
2019-04-16T03:56:50.596Z,11.10
2019-04-16T03:59:20.298Z,11.10
2019-04-16T04:01:49.778Z,11.10
2019-04-16T04:04:19.139Z,11.10
2019-04-16T04:06:48.566Z,11.00
2019-04-16T04:09:18.929Z,11.00
2019-04-16T04:11:49.251Z,11.00
2019-04-16T04:14:22.351Z,11.00
2019-04-16T04:16:50.049Z,11.00
2019-04-16T04:19:21.150Z,10.90
2019-04-16T04:21:53.291Z,10.90
2019-04-16T04:24:23.130Z,10.90
2019-04-16T04:26:52.502Z,10.90
2019-04-16T04:29:24.663Z,10.90
2019-04-16T04:31:53.260Z,10.90
2019-04-16T04:34:22.682Z,10.80
2019-04-16T04:36:58.996Z,10.80
2019-04-16T04:39:26.096Z,10.80
2019-04-16T04:41:58.598Z,10.80
2019-04-16T04:44:28.218Z,10.80
2019-04-16T04:46:57.764Z,10.70
2019-04-16T04:49:30.038Z,10.80
2019-04-16T04:51:58.502Z,10.70
2019-04-16T04:54:30.234Z,10.70
2019-04-16T04:57:00.219Z,10.70
2019-04-16T04:59:29.825Z,10.70
2019-04-16T05:01:59.242Z,10.70
2019-04-16T05:04:46.453Z,10.70
2019-04-16T05:07:17.528Z,10.60
2019-04-16T05:09:47.274Z,10.60
2019-04-16T05:12:25.347Z,10.60
2019-04-16T05:14:58.471Z,10.60
2019-04-16T05:17:27.699Z,10.70
2019-04-16T05:19:57.242Z,10.70
2019-04-16T05:22:29.103Z,10.70
2019-04-16T05:25:02.451Z,10.80
2019-04-16T05:27:32.156Z,10.80
2019-04-16T05:30:01.590Z,10.80
2019-04-16T05:32:33.877Z,10.80
2019-04-16T05:35:09.251Z,10.80
2019-04-16T05:37:35.815Z,10.90
2019-04-16T05:40:08.729Z,10.90
2019-04-16T05:42:38.542Z,10.90
2019-04-16T05:45:10.343Z,10.90
2019-04-16T05:47:39.779Z,11.00
2019-04-16T05:50:10.099Z,11.00
2019-04-16T05:52:39.445Z,11.00
2019-04-16T05:55:13.549Z,11.00
2019-04-16T05:57:43.428Z,11.10
2019-04-16T06:00:21.070Z,11.10
2019-04-16T06:02:50.842Z,11.10
2019-04-16T06:05:20.392Z,11.20
2019-04-16T06:07:49.870Z,11.30
2019-04-16T06:10:19.643Z,11.30
2019-04-16T06:13:09.454Z,11.40
2019-04-16T06:15:42.144Z,11.40
2019-04-16T06:18:29.822Z,11.50
2019-04-16T06:21:00.960Z,11.50
2019-04-16T06:23:32.734Z,11.60
2019-04-16T06:26:16.875Z,11.60
2019-04-16T06:28:55.123Z,11.70
2019-04-16T06:31:24.568Z,11.70
2019-04-16T06:33:55.601Z,11.80
2019-04-16T06:36:26.937Z,11.90
2019-04-16T06:39:10.905Z,11.90
2019-04-16T06:41:47.584Z,12.00
2019-04-16T06:44:14.821Z,12.10
2019-04-16T06:46:48.616Z,12.10
2019-04-16T06:49:22.741Z,12.30
2019-04-16T06:51:59.769Z,12.30
2019-04-16T06:54:45.520Z,12.40
2019-04-16T06:57:32.369Z,12.40
2019-04-16T07:00:12.328Z,12.50
2019-04-16T07:03:02.554Z,12.60
2019-04-16T07:05:35.536Z,12.70
2019-04-16T07:08:10.758Z,12.80
2019-04-16T07:10:59.278Z,12.80
2019-04-16T07:13:28.703Z,12.80
2019-04-16T07:15:58.151Z,12.90
2019-04-16T07:18:27.619Z,13.00
2019-04-16T07:20:57.067Z,13.10
2019-04-16T07:23:26.732Z,13.20
2019-04-16T07:25:56.194Z,13.30
2019-04-16T07:28:36.272Z,13.40
2019-04-16T07:31:07.534Z,13.50
2019-04-16T07:33:56.521Z,13.60
2019-04-16T07:36:33.352Z,13.60
2019-04-16T07:39:28.256Z,13.80
2019-04-16T07:42:10.737Z,13.90
2019-04-16T07:44:44.589Z,14.00
2019-04-16T07:47:31.820Z,14.00
2019-04-16T07:50:24.414Z,14.10
2019-04-16T07:53:01.320Z,14.20
2019-04-16T07:55:44.854Z,14.30
2019-04-16T07:58:14.253Z,14.40
2019-04-16T08:00:44.075Z,14.30
2019-04-16T08:03:13.547Z,14.40
2019-04-16T08:05:42.992Z,14.50
2019-04-16T08:08:12.427Z,14.60
2019-04-16T08:10:42.080Z,14.70
2019-04-16T08:13:19.683Z,14.80
2019-04-16T08:15:49.200Z,14.80
2019-04-16T08:18:18.658Z,14.90
2019-04-16T08:21:00.338Z,15.10
2019-04-16T08:23:31.105Z,15.20
2019-04-16T08:26:04.802Z,15.30
2019-04-16T08:28:34.991Z,15.40
2019-04-16T08:31:10.782Z,15.50
2019-04-16T08:33:36.573Z,15.50
2019-04-16T08:36:06.154Z,15.50
2019-04-16T08:38:37.126Z,15.70
2019-04-16T08:41:06.597Z,15.80
2019-04-16T08:43:36.282Z,15.80
2019-04-16T08:46:09.968Z,15.90
2019-04-16T08:48:36.885Z,15.90
2019-04-16T08:51:08.259Z,15.90
2019-04-16T08:53:39.223Z,15.90
2019-04-16T08:56:08.607Z,16.00
2019-04-16T08:58:39.032Z,16.10
2019-04-16T09:01:10.355Z,16.10
2019-04-16T09:03:41.933Z,16.20
2019-04-16T09:06:13.474Z,16.20
2019-04-16T09:08:46.786Z,16.30
2019-04-16T09:11:23.229Z,16.50
2019-04-16T09:13:48.970Z,16.60
2019-04-16T09:16:20.379Z,16.70
2019-04-16T09:19:03.381Z,16.80
2019-04-16T09:21:33.444Z,16.90
2019-04-16T09:24:08.787Z,17.00
2019-04-16T09:26:45.810Z,17.10
2019-04-16T09:29:33.088Z,17.30
2019-04-16T09:32:24.558Z,17.40
2019-04-16T09:35:14.547Z,17.50
2019-04-16T09:37:59.243Z,17.60
2019-04-16T09:40:49.222Z,17.70
2019-04-16T09:43:21.666Z,17.80
2019-04-16T09:45:51.238Z,17.90
2019-04-16T09:48:21.773Z,17.90
2019-04-16T09:50:51.313Z,17.90
2019-04-16T09:53:32.638Z,18.00
2019-04-16T09:55:52.413Z,18.10
2019-04-16T09:58:25.514Z,18.20
2019-04-16T10:00:56.791Z,18.20
2019-04-16T10:03:40.071Z,18.30
2019-04-16T10:06:11.251Z,18.30
2019-04-16T10:08:45.106Z,18.20
2019-04-16T10:11:13.888Z,18.30
2019-04-16T10:13:46.417Z,18.40
2019-04-16T10:16:17.280Z,18.50
2019-04-16T10:18:46.810Z,18.60
2019-04-16T10:21:19.896Z,18.70
2019-04-16T10:23:49.373Z,18.70
2019-04-16T10:26:19.615Z,18.80
2019-04-16T10:28:49.484Z,18.90
2019-04-16T10:31:20.572Z,18.90
2019-04-16T10:33:52.317Z,19.00
2019-04-16T10:36:21.948Z,19.10
2019-04-16T10:38:53.186Z,19.10
2019-04-16T10:41:40.754Z,19.20
2019-04-16T10:44:17.776Z,19.30
2019-04-16T10:46:51.537Z,19.50
2019-04-16T10:49:34.658Z,19.60
2019-04-16T10:52:24.864Z,19.80
2019-04-16T10:55:18.546Z,19.90
2019-04-16T10:57:51.224Z,20.00
2019-04-16T11:00:25.751Z,19.90
2019-04-16T11:02:56.896Z,19.80
2019-04-16T11:05:30.977Z,19.70
2019-04-16T11:08:04.284Z,19.80
2019-04-16T11:10:33.307Z,20.00
2019-04-16T11:13:05.444Z,20.00
2019-04-16T11:15:35.722Z,20.10
2019-04-16T11:18:06.684Z,20.10
2019-04-16T11:20:36.447Z,20.30
2019-04-16T11:23:07.536Z,20.40
2019-04-16T11:25:37.131Z,20.60
2019-04-16T11:28:06.672Z,20.70
2019-04-16T11:30:37.947Z,20.70
2019-04-16T11:33:09.147Z,20.70
2019-04-16T11:35:41.212Z,20.70
2019-04-16T11:38:11.692Z,20.80
2019-04-16T11:40:41.484Z,20.80
2019-04-16T11:43:10.999Z,20.90
2019-04-16T11:45:40.529Z,21.00
2019-04-16T11:48:10.075Z,21.10
2019-04-16T11:50:39.989Z,21.20
2019-04-16T11:53:09.552Z,21.30
2019-04-16T11:55:39.005Z,21.30
2019-04-16T11:58:10.098Z,21.30
2019-04-16T12:00:44.157Z,21.30
2019-04-16T12:03:21.104Z,21.20
2019-04-16T12:05:52.252Z,21.30
2019-04-16T12:08:38.177Z,21.40
2019-04-16T12:11:19.114Z,21.40
2019-04-16T12:13:50.258Z,21.40
2019-04-16T12:16:27.423Z,21.40
2019-04-16T12:19:14.845Z,21.60
2019-04-16T12:22:02.311Z,21.80
2019-04-16T12:24:49.978Z,22.10
2019-04-16T12:27:37.681Z,22.20
2019-04-16T12:30:13.279Z,22.30
2019-04-16T12:32:59.248Z,22.40
2019-04-16T12:35:34.851Z,22.20
2019-04-16T12:38:24.033Z,22.00
2019-04-16T12:41:11.385Z,21.90
2019-04-16T12:43:45.471Z,21.80
2019-04-16T12:46:22.262Z,21.80
2019-04-16T12:48:54.564Z,21.70
2019-04-16T12:51:25.606Z,21.80
2019-04-16T12:54:04.299Z,21.90
2019-04-16T12:56:50.628Z,22.00
2019-04-16T12:59:33.830Z,22.00
2019-04-16T13:02:13.381Z,21.90
2019-04-16T13:04:45.813Z,22.00
2019-04-16T13:07:16.954Z,22.10
2019-04-16T13:09:54.178Z,22.20
2019-04-16T13:12:26.838Z,22.40
2019-04-16T13:15:03.615Z,22.60
2019-04-16T13:17:38.393Z,22.70
2019-04-16T13:20:18.725Z,22.60
2019-04-16T13:22:49.997Z,22.50
2019-04-16T13:25:26.827Z,22.50
2019-04-16T13:27:56.314Z,22.40
2019-04-16T13:30:25.675Z,22.40
2019-04-16T13:32:55.076Z,22.50
2019-04-16T13:35:24.723Z,22.60
2019-04-16T13:37:54.373Z,22.70
2019-04-16T13:40:25.031Z,22.70
2019-04-16T13:42:54.435Z,22.70
2019-04-16T13:45:28.645Z,22.60
2019-04-16T13:48:14.527Z,22.60
2019-04-16T13:50:38.230Z,22.40
2019-04-16T13:53:07.965Z,22.30
2019-04-16T13:55:51.172Z,22.20
2019-04-16T13:58:40.026Z,22.20
2019-04-16T14:01:26.360Z,22.10
2019-04-16T14:04:03.000Z,22.10
2019-04-16T14:06:34.025Z,22.20
2019-04-16T14:09:05.247Z,22.20
2019-04-16T14:11:36.957Z,22.20
2019-04-16T14:14:08.079Z,22.20
2019-04-16T14:16:40.913Z,22.10
2019-04-16T14:19:09.775Z,22.00
2019-04-16T14:21:39.334Z,21.90
2019-04-16T14:24:12.188Z,21.90
2019-04-16T14:26:40.374Z,21.90
2019-04-16T14:29:09.909Z,21.90
2019-04-16T14:31:39.549Z,21.90
2019-04-16T14:34:13.453Z,21.80
2019-04-16T14:36:44.607Z,21.90
2019-04-16T14:39:15.817Z,21.90
2019-04-16T14:41:50.082Z,22.00
2019-04-16T14:44:18.739Z,22.00
2019-04-16T14:46:48.348Z,22.10
2019-04-16T14:49:19.005Z,22.10
2019-04-16T14:51:48.597Z,22.00
2019-04-16T14:54:28.831Z,22.00
2019-04-16T14:57:00.095Z,21.90
2019-04-16T14:59:35.539Z,21.80
2019-04-16T15:02:13.139Z,21.70
2019-04-16T15:05:00.501Z,21.60
2019-04-16T15:07:37.667Z,21.60
2019-04-16T15:10:26.296Z,21.50
2019-04-16T15:13:15.182Z,21.50
2019-04-16T15:15:46.851Z,21.50
2019-04-16T15:18:18.078Z,21.50
2019-04-16T15:21:10.165Z,21.60
2019-04-16T15:23:38.203Z,21.60
2019-04-16T15:26:20.452Z,21.60
2019-04-16T15:28:51.848Z,21.60
2019-04-16T15:31:32.699Z,21.70
2019-04-16T15:34:13.679Z,21.70
2019-04-16T15:37:02.397Z,21.70
2019-04-16T15:39:36.415Z,21.70
2019-04-16T15:42:20.245Z,21.60
2019-04-16T15:44:52.689Z,21.50
2019-04-16T15:47:27.021Z,21.40
2019-04-16T15:49:58.555Z,21.40
2019-04-16T15:52:31.242Z,21.30
2019-04-16T15:55:18.855Z,21.20
2019-04-16T15:57:52.714Z,21.20
2019-04-16T16:00:30.151Z,21.20
2019-04-16T16:03:07.207Z,21.10
2019-04-16T16:05:41.245Z,21.00
2019-04-16T16:08:12.453Z,20.90
2019-04-16T16:10:59.879Z,20.80
2019-04-16T16:13:29.457Z,20.80
2019-04-16T16:15:59.015Z,20.80
2019-04-16T16:18:28.646Z,20.70
2019-04-16T16:20:58.505Z,20.70
2019-04-16T16:23:33.031Z,20.70
2019-04-16T16:26:03.454Z,20.60
2019-04-16T16:28:33.181Z,20.60
2019-04-16T16:31:02.719Z,20.60
2019-04-16T16:33:32.432Z,20.60
2019-04-16T16:36:02.023Z,20.60
2019-04-16T16:38:31.885Z,20.60
2019-04-16T16:41:01.470Z,20.50
2019-04-16T16:43:31.002Z,20.50
2019-04-16T16:46:18.528Z,20.50
2019-04-16T16:48:48.936Z,20.50
2019-04-16T16:51:18.601Z,20.50
2019-04-16T16:53:50.214Z,20.40
2019-04-16T16:56:24.224Z,20.30
2019-04-16T16:58:54.473Z,20.30
2019-04-16T17:01:34.698Z,20.10
2019-04-16T17:04:12.942Z,20.00
2019-04-16T17:06:42.492Z,20.00
2019-04-16T17:09:13.682Z,19.90
2019-04-16T17:11:44.022Z,19.90
2019-04-16T17:14:13.764Z,19.80
2019-04-16T17:16:44.351Z,19.80
2019-04-16T17:19:13.958Z,19.70
2019-04-16T17:21:43.664Z,19.60
2019-04-16T17:24:13.324Z,19.60
2019-04-16T17:26:42.929Z,19.50
2019-04-16T17:29:12.637Z,19.50
2019-04-16T17:31:42.199Z,19.50
2019-04-16T17:34:12.333Z,19.50
2019-04-16T17:36:41.979Z,19.30
2019-04-16T17:39:13.163Z,19.30
2019-04-16T17:41:46.974Z,19.30
2019-04-16T17:44:34.053Z,19.20
2019-04-16T17:47:05.166Z,19.20
2019-04-16T17:49:52.184Z,19.20
2019-04-16T17:52:26.281Z,19.10
2019-04-16T17:55:06.595Z,19.20
2019-04-16T17:57:53.851Z,19.10
2019-04-16T18:00:34.674Z,19.00
2019-04-16T18:03:25.427Z,19.00
2019-04-16T18:06:02.352Z,18.90
2019-04-16T18:08:42.496Z,18.90
2019-04-16T18:11:17.195Z,18.80
2019-04-16T18:13:57.341Z,18.70
2019-04-16T18:16:28.677Z,18.70
2019-04-16T18:19:15.983Z,18.60
2019-04-16T18:21:47.119Z,18.60
2019-04-16T18:24:24.192Z,18.50
2019-04-16T18:26:58.708Z,18.50
2019-04-16T18:29:32.858Z,18.40
2019-04-16T18:32:09.598Z,18.40
2019-04-16T18:34:43.452Z,18.40
2019-04-16T18:37:28.354Z,18.30
2019-04-16T18:39:59.508Z,18.20
2019-04-16T18:42:46.770Z,18.20
2019-04-16T18:45:34.055Z,18.20
2019-04-16T18:48:13.868Z,18.10
2019-04-16T18:50:43.144Z,18.00
2019-04-16T18:53:14.178Z,18.00
2019-04-16T18:55:43.616Z,18.00
2019-04-16T18:58:13.087Z,17.90
2019-04-16T19:00:45.303Z,17.90
2019-04-16T19:03:15.790Z,17.90
2019-04-16T19:05:45.571Z,17.90
2019-04-16T19:08:15.170Z,17.80
2019-04-16T19:10:44.588Z,17.80
2019-04-16T19:13:15.241Z,17.80
2019-04-16T19:15:44.767Z,17.80
2019-04-16T19:18:19.551Z,17.80
2019-04-16T19:20:45.539Z,17.80
2019-04-16T19:23:14.941Z,17.80
2019-04-16T19:25:44.388Z,17.80
2019-04-16T19:28:13.985Z,17.70
2019-04-16T19:30:43.476Z,17.70
2019-04-16T19:33:13.087Z,17.70
2019-04-16T19:35:43.734Z,17.70
2019-04-16T19:38:13.192Z,17.70
2019-04-16T19:40:42.735Z,17.70
2019-04-16T19:43:12.278Z,17.60
2019-04-16T19:45:43.750Z,17.60
2019-04-16T19:48:13.208Z,17.60
2019-04-16T19:50:43.226Z,17.50
2019-04-16T19:53:14.962Z,17.50
2019-04-16T19:55:45.802Z,17.50
2019-04-16T19:58:15.697Z,17.50
2019-04-16T20:00:45.165Z,17.50
2019-04-16T20:03:15.665Z,17.50
2019-04-16T20:05:45.494Z,17.50
2019-04-16T20:08:15.084Z,17.40
2019-04-16T20:10:48.659Z,17.40
2019-04-16T20:13:18.570Z,17.40
2019-04-16T20:15:48.021Z,17.40
2019-04-16T20:18:19.101Z,17.40
2019-04-16T20:20:50.879Z,17.30
2019-04-16T20:23:40.859Z,17.30
2019-04-16T20:26:12.709Z,17.30
2019-04-16T20:28:41.757Z,17.30
2019-04-16T20:31:11.536Z,17.20
2019-04-16T20:33:40.969Z,17.20
2019-04-16T20:36:13.540Z,17.20
2019-04-16T20:38:44.154Z,17.20
2019-04-16T20:41:18.122Z,17.20
2019-04-16T20:43:44.679Z,17.20
2019-04-16T20:46:16.820Z,17.20
2019-04-16T20:48:46.258Z,17.10
2019-04-16T20:51:15.758Z,17.20
2019-04-16T20:53:45.500Z,17.10
2019-04-16T20:56:20.378Z,17.10
2019-04-16T20:58:46.043Z,17.10
2019-04-16T21:01:32.210Z,17.00
2019-04-16T21:03:50.267Z,17.00
2019-04-16T21:06:20.031Z,17.00
2019-04-16T21:08:49.480Z,17.00
2019-04-16T21:11:21.270Z,16.90
2019-04-16T21:13:52.716Z,16.90
2019-04-16T21:16:23.845Z,16.90
2019-04-16T21:18:53.778Z,16.80
2019-04-16T21:21:24.830Z,16.80
2019-04-16T21:23:56.835Z,16.80
2019-04-16T21:26:26.308Z,16.70
2019-04-16T21:29:14.435Z,16.70
2019-04-16T21:31:53.273Z,16.70
2019-04-16T21:34:29.623Z,16.70
2019-04-16T21:37:14.009Z,16.70
2019-04-16T21:39:51.391Z,16.60
2019-04-16T21:42:20.704Z,16.60
2019-04-16T21:44:50.432Z,16.60
2019-04-16T21:47:23.051Z,16.60
2019-04-16T21:49:51.032Z,16.60
2019-04-16T21:52:23.242Z,16.60
2019-04-16T21:54:51.661Z,16.60
2019-04-16T21:57:21.466Z,16.60
2019-04-16T21:59:56.939Z,16.50
2019-04-16T22:02:24.808Z,16.50
2019-04-16T22:04:54.620Z,16.50
2019-04-16T22:07:25.388Z,16.50
2019-04-16T22:09:54.932Z,16.50
2019-04-16T22:12:24.450Z,16.40
2019-04-16T22:14:55.141Z,16.40
2019-04-16T22:17:25.155Z,16.40
2019-04-16T22:20:00.807Z,16.40
2019-04-16T22:22:28.236Z,16.40
2019-04-16T22:24:58.413Z,16.40
2019-04-16T22:27:28.246Z,16.40
2019-04-16T22:29:57.977Z,16.30
2019-04-16T22:32:33.534Z,16.30
2019-04-16T22:35:05.545Z,16.30
2019-04-16T22:37:35.051Z,16.30
2019-04-16T22:40:06.974Z,16.30
2019-04-16T22:42:38.100Z,16.20
2019-04-16T22:45:12.439Z,16.20
2019-04-16T22:47:45.692Z,16.20
2019-04-16T22:50:17.251Z,16.20
2019-04-16T22:52:49.412Z,16.20
2019-04-16T22:55:24.368Z,16.20
2019-04-16T22:57:49.951Z,16.20
2019-04-16T23:00:34.345Z,16.20
2019-04-16T23:03:04.289Z,16.20
2019-04-16T23:05:33.837Z,16.10
2019-04-16T23:08:03.285Z,16.10
2019-04-16T23:10:32.839Z,16.10
2019-04-16T23:13:02.310Z,16.10
2019-04-16T23:15:32.931Z,16.10
2019-04-16T23:18:02.667Z,16.10
2019-04-16T23:20:36.973Z,16.10
2019-04-16T23:23:04.862Z,16.10
2019-04-16T23:25:34.378Z,16.10
2019-04-16T23:28:09.520Z,16.10
2019-04-16T23:30:35.157Z,16.10
2019-04-16T23:33:04.649Z,16.00
2019-04-16T23:35:34.168Z,16.10
2019-04-16T23:38:06.053Z,16.00
2019-04-16T23:40:35.772Z,16.00
2019-04-16T23:43:23.295Z,16.00
2019-04-16T23:45:54.338Z,16.00
2019-04-16T23:48:28.297Z,16.00
2019-04-16T23:51:09.165Z,15.90
2019-04-16T23:53:48.644Z,16.00
2019-04-16T23:56:35.466Z,15.90
2019-04-16T23:59:24.842Z,15.90
