createdAt,value
2019-05-11T16:41:29.104Z,28.40
2019-05-11T16:42:08.468Z,28.60
2019-05-11T16:42:47.826Z,28.60
2019-05-11T16:43:28.682Z,28.60
2019-05-11T16:44:08.069Z,28.60
2019-05-11T16:44:48.315Z,28.60
2019-05-11T16:45:29.786Z,28.60
2019-05-11T16:46:08.904Z,28.60
2019-05-11T16:46:50.984Z,28.60
2019-05-11T16:47:28.626Z,28.60
2019-05-11T16:48:07.969Z,28.60
2019-05-11T16:48:47.035Z,28.60
2019-05-11T16:49:29.637Z,28.60
2019-05-11T16:50:08.404Z,28.60
2019-05-11T16:50:47.272Z,28.60
2019-05-11T16:51:28.241Z,28.50
2019-05-11T16:52:07.815Z,28.50
2019-05-11T16:52:48.140Z,28.60
2019-05-11T16:53:28.296Z,28.60
2019-05-11T16:54:06.635Z,28.60
2019-05-11T16:54:47.664Z,28.60
2019-05-11T16:55:25.695Z,28.60
2019-05-11T16:56:04.162Z,28.50
2019-05-11T16:56:42.882Z,28.50
2019-05-11T16:57:21.658Z,28.50
2019-05-11T16:58:00.427Z,28.50
2019-05-11T16:58:41.103Z,28.50
2019-05-11T16:59:19.110Z,28.50
2019-05-11T16:59:58.493Z,28.50
2019-05-11T17:00:39.286Z,28.50
2019-05-11T17:01:18.785Z,28.50
2019-05-11T17:01:58.648Z,28.60
2019-05-11T17:02:38.206Z,28.50
2019-05-11T17:03:17.248Z,28.60
2019-05-11T17:03:57.699Z,28.60
2019-05-11T17:04:35.883Z,28.50
2019-05-11T17:05:25.696Z,28.50
2019-05-11T17:05:54.925Z,28.50
2019-05-11T17:06:33.340Z,28.50
2019-05-11T17:07:12.115Z,28.50
2019-05-11T17:07:51.033Z,28.50
2019-05-11T17:08:30.003Z,28.50
2019-05-11T17:09:09.371Z,28.50
2019-05-11T17:09:48.327Z,28.50
2019-05-11T17:10:28.405Z,28.50
2019-05-11T17:11:08.231Z,28.50
2019-05-11T17:11:48.991Z,28.50
2019-05-11T17:12:28.678Z,28.50
2019-05-11T17:13:08.556Z,28.50
2019-05-11T17:14:08.186Z,28.50
2019-05-11T17:15:39.411Z,28.50
2019-05-11T17:17:24.341Z,28.50
2019-05-11T17:19:00.762Z,28.50
2019-05-11T17:21:09.242Z,28.40
2019-05-11T17:21:55.806Z,28.40
2019-05-11T17:23:00.950Z,28.40
2019-05-11T17:23:51.427Z,28.40
2019-05-11T17:24:31.173Z,28.40
2019-05-11T17:25:10.048Z,28.40
2019-05-11T17:25:49.165Z,28.40
2019-05-11T17:26:28.011Z,28.50
2019-05-11T17:27:08.781Z,28.50
2019-05-11T17:27:48.690Z,28.50
2019-05-11T17:28:29.431Z,28.50
2019-05-11T17:29:10.070Z,28.50
2019-05-11T17:29:48.783Z,28.50
2019-05-11T17:30:28.969Z,28.50
2019-05-11T17:31:08.252Z,28.50
2019-05-11T17:31:48.458Z,28.50
2019-05-11T17:32:29.355Z,28.40
2019-05-11T17:33:08.705Z,28.40
2019-05-11T17:33:47.837Z,28.40
2019-05-11T17:34:28.470Z,28.40
2019-05-11T17:35:08.435Z,28.40
2019-05-11T17:35:48.004Z,28.40
2019-05-11T17:36:27.902Z,28.40
2019-05-11T17:37:08.921Z,28.40
2019-05-11T17:37:48.515Z,28.40
2019-05-11T17:38:31.031Z,28.40
2019-05-11T17:39:10.726Z,28.40
2019-05-11T17:39:49.577Z,28.50
2019-05-11T17:40:28.831Z,28.50
2019-05-11T17:41:08.557Z,28.50
2019-05-11T17:41:47.955Z,28.50
2019-05-11T17:42:27.092Z,28.50
2019-05-11T17:43:15.452Z,28.50
2019-05-11T17:43:54.169Z,28.50
2019-05-11T17:44:37.738Z,28.50
2019-05-11T17:45:15.573Z,28.50
2019-05-11T17:45:54.430Z,28.50
2019-05-11T17:46:32.814Z,28.50
2019-05-11T17:47:11.599Z,28.50
2019-05-11T17:47:50.684Z,28.50
2019-05-11T17:48:29.734Z,28.50
2019-05-11T17:49:08.235Z,28.50
2019-05-11T17:49:57.371Z,28.50
2019-05-11T17:50:28.204Z,28.40
2019-05-11T17:51:20.413Z,28.50
2019-05-11T17:51:48.469Z,28.40
2019-05-11T17:52:30.249Z,28.50
2019-05-11T17:53:09.073Z,28.50
2019-05-11T17:53:48.311Z,28.50
2019-05-11T17:54:28.439Z,28.50
2019-05-11T17:55:07.490Z,28.50
2019-05-11T17:55:48.611Z,28.40
2019-05-11T17:56:28.004Z,28.50
2019-05-11T17:57:07.095Z,28.40
2019-05-11T17:57:45.873Z,28.50
2019-05-11T17:58:24.711Z,28.40
2019-05-11T17:59:03.150Z,28.50
2019-05-11T17:59:42.094Z,28.40
2019-05-11T18:00:21.210Z,28.40
2019-05-11T18:01:00.386Z,28.40
2019-05-11T18:02:38.973Z,28.40
2019-05-11T18:03:17.746Z,28.40
2019-05-11T18:03:58.198Z,28.40
2019-05-11T18:04:36.359Z,28.40
2019-05-11T18:05:15.082Z,28.40
2019-05-11T18:05:53.928Z,28.40
2019-05-11T18:06:32.465Z,28.40
2019-05-11T18:07:24.292Z,28.40
2019-05-11T18:07:51.847Z,28.40
2019-05-11T18:08:31.041Z,28.40
2019-05-11T18:09:10.664Z,28.40
2019-05-11T18:09:49.451Z,28.40
2019-05-11T18:10:28.459Z,28.40
2019-05-11T18:11:08.376Z,28.40
2019-05-11T18:12:14.769Z,28.40
2019-05-11T18:12:58.281Z,28.40
2019-05-11T18:13:59.251Z,28.40
2019-05-11T18:14:39.486Z,28.30
2019-05-11T18:15:18.555Z,28.30
2019-05-11T18:15:58.390Z,28.30
2019-05-11T18:16:37.119Z,28.30
2019-05-11T18:17:17.360Z,28.30
2019-05-11T18:17:58.610Z,28.30
2019-05-11T18:18:37.821Z,28.40
2019-05-11T18:19:18.376Z,28.40
2019-05-11T18:20:06.620Z,28.40
2019-05-11T18:20:38.094Z,28.40
2019-05-11T18:21:18.858Z,28.40
2019-05-11T18:21:57.782Z,28.40
2019-05-11T18:22:38.428Z,28.40
2019-05-11T18:23:17.606Z,28.40
2019-05-11T18:23:56.568Z,28.40
2019-05-11T18:24:35.323Z,28.40
2019-05-11T18:25:14.235Z,28.30
2019-05-11T18:25:53.098Z,28.30
2019-05-11T18:26:31.882Z,28.30
2019-05-11T18:27:10.263Z,28.30
2019-05-11T18:27:49.063Z,28.20
2019-05-11T18:28:29.116Z,28.20
2019-05-11T18:29:09.470Z,28.20
2019-05-11T18:29:48.565Z,28.20
2019-05-11T18:30:29.133Z,28.20
2019-05-11T18:31:07.651Z,28.20
2019-05-11T18:31:48.522Z,28.20
2019-05-11T18:32:28.254Z,28.20
2019-05-11T18:33:11.353Z,28.20
2019-05-11T18:33:50.224Z,28.30
2019-05-11T18:34:28.667Z,28.30
2019-05-11T18:35:08.415Z,28.30
2019-05-11T18:35:47.468Z,28.30
2019-05-11T18:36:28.792Z,28.30
2019-05-11T18:37:08.577Z,28.30
2019-05-11T18:38:04.983Z,28.30
2019-05-11T18:38:44.334Z,28.30
2019-05-11T18:39:22.786Z,28.30
2019-05-11T18:40:01.781Z,28.30
2019-05-11T18:40:41.963Z,28.30
2019-05-11T18:41:21.734Z,28.30
2019-05-11T18:42:00.329Z,28.30
2019-05-11T18:42:39.542Z,28.30
2019-05-11T18:43:21.430Z,28.30
2019-05-11T18:44:01.195Z,28.30
2019-05-11T18:44:39.938Z,28.30
2019-05-11T18:45:19.074Z,28.30
2019-05-11T18:45:58.413Z,28.20
2019-05-11T18:46:38.873Z,28.20
2019-05-11T18:47:18.378Z,28.20
2019-05-11T18:47:58.223Z,28.20
2019-05-11T18:48:38.121Z,28.20
2019-05-11T18:49:17.958Z,28.20
2019-05-11T18:49:58.784Z,28.20
2019-05-11T18:50:38.389Z,28.20
2019-05-11T18:51:18.341Z,28.20
2019-05-11T18:52:00.315Z,28.20
2019-05-11T18:52:39.124Z,28.20
2019-05-11T18:53:18.666Z,28.20
2019-05-11T18:53:58.554Z,28.20
2019-05-11T18:54:38.512Z,28.20
2019-05-11T18:55:19.003Z,28.20
2019-05-11T18:55:59.010Z,28.20
2019-05-11T18:56:38.231Z,28.20
2019-05-11T18:57:18.741Z,28.20
2019-05-11T18:57:59.926Z,28.20
2019-05-11T18:58:39.057Z,28.20
2019-05-11T18:59:19.507Z,28.10
2019-05-11T18:59:58.787Z,28.10
2019-05-11T19:00:38.152Z,28.10
2019-05-11T19:01:17.806Z,28.10
2019-05-11T19:01:58.507Z,28.10
2019-05-11T19:02:38.393Z,28.10
2019-05-11T19:03:19.241Z,28.10
2019-05-11T19:03:56.945Z,28.10
2019-05-11T19:04:38.032Z,28.10
2019-05-11T19:05:17.993Z,28.10
2019-05-11T19:05:57.748Z,28.10
2019-05-11T19:06:37.891Z,28.10
2019-05-11T19:07:19.585Z,28.20
2019-05-11T19:07:58.408Z,28.20
2019-05-11T19:08:38.508Z,28.20
2019-05-11T19:09:18.012Z,28.20
2019-05-11T19:09:57.731Z,28.20
2019-05-11T19:10:38.352Z,28.20
2019-05-11T19:11:18.282Z,28.20
2019-05-11T19:11:57.759Z,28.20
2019-05-11T19:12:37.657Z,28.20
2019-05-11T19:13:20.164Z,28.10
2019-05-11T19:13:58.976Z,28.10
2019-05-11T19:14:38.553Z,28.10
2019-05-11T19:15:18.701Z,28.10
2019-05-11T19:15:58.911Z,28.10
2019-05-11T19:16:38.960Z,28.10
2019-05-11T19:17:19.306Z,28.10
2019-05-11T19:17:59.439Z,28.10
2019-05-11T19:18:38.794Z,28.10
2019-05-11T19:19:18.422Z,28.10
2019-05-11T19:19:57.968Z,28.10
2019-05-11T19:20:45.365Z,28.10
2019-05-11T19:21:17.994Z,28.10
2019-05-11T19:22:03.358Z,28.00
2019-05-11T19:22:43.638Z,28.00
2019-05-11T19:23:22.048Z,28.10
2019-05-11T19:24:00.820Z,28.00
2019-05-11T19:24:39.737Z,28.00
2019-05-11T19:25:18.358Z,28.00
2019-05-11T19:25:57.887Z,28.00
2019-05-11T19:26:37.102Z,28.10
2019-05-11T19:27:18.408Z,28.10
2019-05-11T19:27:55.774Z,28.10
2019-05-11T19:28:34.485Z,28.10
2019-05-11T19:29:13.407Z,28.10
2019-05-11T19:29:52.226Z,28.10
2019-05-11T19:30:32.474Z,28.10
2019-05-11T19:31:11.386Z,28.10
2019-05-11T19:31:52.668Z,28.00
2019-05-11T19:32:31.532Z,28.00
2019-05-11T19:33:11.124Z,28.00
2019-05-11T19:33:50.316Z,28.00
2019-05-11T19:34:30.692Z,27.90
2019-05-11T19:35:11.370Z,28.00
2019-05-11T19:35:50.150Z,28.00
2019-05-11T19:36:28.952Z,28.00
2019-05-11T19:37:08.632Z,28.00
2019-05-11T19:37:48.698Z,28.00
2019-05-11T19:38:28.023Z,28.00
2019-05-11T19:39:09.090Z,27.90
2019-05-11T19:39:50.625Z,27.90
2019-05-11T19:40:27.862Z,27.80
2019-05-11T19:41:08.111Z,27.70
2019-05-11T19:41:47.031Z,27.70
2019-05-11T19:42:25.874Z,27.70
2019-05-11T19:43:04.610Z,27.70
2019-05-11T19:43:44.822Z,27.70
2019-05-11T19:44:23.563Z,27.70
2019-05-11T19:45:02.403Z,27.70
2019-05-11T19:45:42.422Z,27.80
2019-05-11T19:46:21.274Z,27.80
2019-05-11T19:47:00.146Z,27.90
2019-05-11T19:47:39.107Z,27.90
2019-05-11T19:48:17.552Z,27.90
2019-05-11T19:48:57.942Z,28.00
2019-05-11T19:49:38.383Z,28.00
2019-05-11T19:50:16.930Z,27.90
2019-05-11T19:51:04.667Z,27.90
2019-05-11T19:51:39.585Z,27.90
2019-05-11T19:52:17.827Z,27.90
2019-05-11T19:52:57.966Z,27.80
2019-05-11T19:53:38.440Z,27.70
2019-05-11T19:54:18.412Z,27.70
2019-05-11T19:54:57.787Z,27.70
2019-05-11T19:55:37.615Z,27.60
2019-05-11T19:56:18.750Z,27.60
2019-05-11T19:56:57.856Z,27.60
2019-05-11T19:57:38.586Z,27.60
2019-05-11T19:58:19.170Z,27.60
2019-05-11T19:58:57.951Z,27.60
2019-05-11T19:59:38.730Z,27.70
2019-05-11T20:00:18.421Z,27.70
2019-05-11T20:00:57.978Z,27.70
2019-05-11T20:01:38.321Z,27.70
2019-05-11T20:02:17.863Z,27.80
2019-05-11T20:02:58.545Z,27.80
2019-05-11T20:03:38.019Z,27.80
2019-05-11T20:04:18.657Z,27.90
2019-05-11T20:04:58.653Z,27.90
2019-05-11T20:05:38.011Z,27.90
2019-05-11T20:06:16.567Z,27.90
2019-05-11T20:06:55.323Z,27.90
2019-05-11T20:07:34.066Z,27.90
2019-05-11T20:08:12.835Z,28.00
2019-05-11T20:08:51.271Z,27.90
2019-05-11T20:09:32.602Z,27.90
2019-05-11T20:10:11.366Z,27.80
2019-05-11T20:10:50.114Z,27.90
2019-05-11T20:11:28.535Z,27.90
2019-05-11T20:12:07.366Z,27.90
2019-05-11T20:12:48.087Z,27.90
2019-05-11T20:13:28.367Z,27.90
2019-05-11T20:14:08.025Z,27.90
2019-05-11T20:14:48.236Z,27.80
2019-05-11T20:15:27.140Z,27.80
2019-05-11T20:16:08.115Z,27.80
2019-05-11T20:16:47.696Z,27.80
2019-05-11T20:17:25.968Z,27.80
2019-05-11T20:18:07.769Z,27.80
2019-05-11T20:18:45.862Z,27.80
2019-05-11T20:19:24.296Z,27.80
2019-05-11T20:20:03.070Z,27.80
2019-05-11T20:20:41.867Z,27.80
2019-05-11T20:21:23.082Z,27.80
2019-05-11T20:22:00.867Z,27.90
2019-05-11T20:22:39.951Z,27.90
2019-05-11T20:23:18.655Z,27.90
2019-05-11T20:23:57.873Z,27.90
2019-05-11T20:24:38.714Z,27.90
2019-05-11T20:25:20.013Z,27.90
2019-05-11T20:25:58.826Z,27.90
2019-05-11T20:26:38.205Z,27.90
2019-05-11T20:27:18.488Z,27.90
2019-05-11T20:27:58.561Z,27.90
2019-05-11T20:28:37.831Z,27.90
2019-05-11T20:29:17.052Z,27.80
2019-05-11T20:29:57.868Z,27.90
2019-05-11T20:30:36.140Z,27.90
2019-05-11T20:31:18.376Z,27.80
2019-05-11T20:31:57.829Z,27.80
2019-05-11T20:32:38.698Z,27.90
2019-05-11T20:33:18.840Z,27.90
2019-05-11T20:33:59.232Z,27.90
2019-05-11T20:34:38.167Z,27.90
2019-05-11T20:35:18.288Z,27.90
2019-05-11T20:35:58.141Z,27.90
2019-05-11T20:36:37.110Z,27.90
2019-05-11T20:37:15.533Z,27.90
2019-05-11T20:37:54.282Z,27.90
2019-05-11T20:38:33.045Z,27.90
2019-05-11T20:39:14.962Z,28.00
2019-05-11T20:39:53.985Z,28.00
2019-05-11T20:40:32.899Z,28.00
2019-05-11T20:41:11.685Z,28.00
2019-05-11T20:41:50.462Z,28.00
2019-05-11T20:42:28.878Z,28.00
2019-05-11T20:43:08.006Z,28.00
2019-05-11T20:43:48.790Z,28.00
2019-05-11T20:44:28.708Z,28.00
2019-05-11T20:45:07.761Z,28.00
2019-05-11T20:45:48.593Z,28.00
2019-05-11T20:46:27.743Z,27.90
2019-05-11T20:47:06.774Z,27.90
2019-05-11T20:47:45.231Z,27.90
2019-05-11T20:48:24.114Z,27.90
2019-05-11T20:49:02.911Z,28.00
2019-05-11T20:49:41.638Z,28.00
2019-05-11T20:50:20.358Z,28.00
2019-05-11T20:50:59.063Z,28.00
2019-05-11T20:51:38.198Z,28.00
2019-05-11T20:52:17.814Z,28.00
2019-05-11T20:52:58.228Z,28.00
2019-05-11T20:53:38.584Z,28.00
2019-05-11T20:54:19.659Z,28.10
2019-05-11T20:54:58.307Z,28.10
2019-05-11T20:55:39.188Z,28.00
2019-05-11T20:56:20.291Z,28.00
2019-05-11T20:56:59.920Z,28.00
2019-05-11T20:57:39.688Z,28.00
2019-05-11T20:58:18.844Z,28.00
2019-05-11T20:58:59.703Z,28.00
2019-05-11T20:59:38.680Z,28.00
2019-05-11T21:00:18.737Z,28.10
2019-05-11T21:00:57.480Z,28.00
2019-05-11T21:01:38.552Z,28.10
2019-05-11T21:02:18.303Z,28.10
2019-05-11T21:02:58.787Z,28.10
2019-05-11T21:03:38.120Z,28.10
2019-05-11T21:04:18.767Z,28.10
2019-05-11T21:04:58.679Z,28.10
2019-05-11T21:05:37.939Z,28.00
2019-05-11T21:06:18.485Z,28.00
2019-05-11T21:06:57.990Z,28.00
2019-05-11T21:07:38.975Z,27.90
2019-05-11T21:08:17.796Z,28.00
2019-05-11T21:08:56.350Z,27.90
2019-05-11T21:09:37.999Z,27.90
2019-05-11T21:11:19.283Z,27.90
2019-05-11T21:11:58.802Z,27.90
2019-05-11T21:12:38.691Z,27.90
2019-05-11T21:13:18.854Z,28.00
2019-05-11T21:13:57.269Z,27.90
2019-05-11T21:14:38.403Z,28.00
2019-05-11T21:15:16.426Z,28.00
2019-05-11T21:16:00.171Z,28.00
2019-05-11T21:16:39.221Z,28.00
2019-05-11T21:17:18.307Z,28.00
2019-05-11T21:17:58.644Z,28.00
2019-05-11T21:18:38.454Z,28.00
2019-05-11T21:19:18.734Z,28.00
2019-05-11T21:19:57.715Z,28.00
2019-05-11T21:20:38.015Z,28.00
2019-05-11T21:21:16.484Z,28.00
2019-05-11T21:21:55.278Z,28.00
2019-05-11T21:22:34.035Z,28.00
2019-05-11T21:23:12.791Z,28.10
2019-05-11T21:23:51.808Z,28.00
2019-05-11T21:24:30.909Z,28.10
2019-05-11T21:25:09.889Z,28.00
2019-05-11T21:25:48.678Z,28.10
2019-05-11T21:26:28.253Z,28.00
2019-05-11T21:27:07.079Z,28.00
2019-05-11T21:27:45.817Z,27.90
2019-05-11T21:28:24.884Z,27.90
2019-05-11T21:29:03.703Z,27.80
2019-05-11T21:29:42.528Z,27.70
2019-05-11T21:30:21.364Z,27.70
2019-05-11T21:31:00.138Z,27.70
2019-05-11T21:31:40.802Z,27.60
2019-05-11T21:32:18.751Z,27.60
2019-05-11T21:32:58.219Z,27.60
2019-05-11T21:33:37.883Z,27.60
2019-05-11T21:34:18.165Z,27.60
2019-05-11T21:34:58.334Z,27.60
2019-05-11T21:35:38.605Z,27.50
2019-05-11T21:36:18.019Z,27.50
2019-05-11T21:37:00.597Z,27.50
2019-05-11T21:37:39.679Z,27.40
2019-05-11T21:38:18.382Z,27.40
2019-05-11T21:38:58.777Z,27.50
2019-05-11T21:39:37.894Z,27.50
2019-05-11T21:40:16.746Z,27.50
2019-05-11T21:40:57.819Z,27.50
2019-05-11T21:41:35.885Z,27.60
2019-05-11T21:42:14.278Z,27.60
2019-05-11T21:42:53.035Z,27.60
2019-05-11T21:43:31.807Z,27.70
2019-05-11T21:44:10.625Z,27.70
2019-05-11T21:44:49.070Z,27.70
2019-05-11T21:45:28.419Z,27.70
2019-05-11T21:46:08.234Z,27.60
2019-05-11T21:46:47.191Z,27.60
2019-05-11T21:47:25.607Z,27.60
2019-05-11T21:48:04.337Z,27.60
2019-05-11T21:48:43.086Z,27.60
2019-05-11T21:49:21.830Z,27.60
2019-05-11T21:50:00.894Z,27.60
2019-05-11T21:50:40.106Z,27.60
2019-05-11T21:51:19.004Z,27.60
2019-05-11T21:52:04.501Z,27.60
2019-05-11T21:52:38.377Z,27.60
2019-05-11T21:53:18.435Z,27.60
2019-05-11T21:53:57.862Z,27.50
2019-05-11T21:54:38.653Z,27.60
2019-05-11T21:55:16.842Z,27.60
2019-05-11T21:55:55.598Z,27.60
2019-05-11T21:56:34.355Z,27.70
2019-05-11T21:57:13.105Z,27.70
2019-05-11T21:57:51.551Z,27.70
2019-05-11T21:58:30.498Z,27.70
2019-05-11T21:59:10.221Z,27.70
2019-05-11T21:59:48.997Z,27.70
2019-05-11T22:00:28.795Z,27.70
2019-05-11T22:01:08.802Z,27.60
2019-05-11T22:01:48.502Z,27.70
2019-05-11T22:02:28.686Z,27.70
2019-05-11T22:03:09.960Z,27.70
2019-05-11T22:03:48.008Z,27.70
2019-05-11T22:04:28.491Z,27.60
2019-05-11T22:05:07.349Z,27.60
2019-05-11T22:05:45.882Z,27.60
2019-05-11T22:06:24.867Z,27.60
2019-05-11T22:07:03.754Z,27.50
2019-05-11T22:07:43.194Z,27.50
2019-05-11T22:08:21.611Z,27.50
2019-05-11T22:09:04.553Z,27.50
2019-05-11T22:09:43.307Z,27.50
2019-05-11T22:10:23.043Z,27.50
2019-05-11T22:11:01.814Z,27.60
2019-05-11T22:11:48.508Z,27.60
2019-05-11T22:12:27.928Z,27.60
2019-05-11T22:13:06.455Z,27.60
2019-05-11T22:13:45.542Z,27.70
2019-05-11T22:14:24.338Z,27.70
2019-05-11T22:15:02.838Z,27.70
2019-05-11T22:15:41.636Z,27.60
2019-05-11T22:16:23.062Z,27.60
2019-05-11T22:17:02.591Z,27.60
2019-05-11T22:17:41.252Z,27.50
2019-05-11T22:18:30.216Z,27.50
2019-05-11T22:19:00.200Z,27.50
2019-05-11T22:19:40.507Z,27.50
2019-05-11T22:20:19.137Z,27.50
2019-05-11T22:20:58.162Z,27.50
2019-05-11T22:21:36.958Z,27.50
2019-05-11T22:22:22.286Z,27.40
2019-05-11T22:22:58.058Z,27.40
2019-05-11T22:23:35.973Z,27.40
2019-05-11T22:24:17.780Z,27.40
2019-05-11T22:24:58.389Z,27.40
2019-05-11T22:25:38.335Z,27.50
2019-05-11T22:26:18.162Z,27.50
2019-05-11T22:27:02.038Z,27.50
2019-05-11T22:27:40.907Z,27.50
2019-05-11T22:28:19.786Z,27.50
2019-05-11T22:28:58.849Z,27.50
2019-05-11T22:29:37.941Z,27.50
2019-05-11T22:30:18.480Z,27.60
2019-05-11T22:30:56.933Z,27.50
2019-05-11T22:31:35.667Z,27.60
2019-05-11T22:32:15.247Z,27.60
2019-05-11T22:32:53.974Z,27.50
2019-05-11T22:33:32.977Z,27.50
2019-05-11T22:34:11.829Z,27.50
2019-05-11T22:34:50.334Z,27.50
2019-05-11T22:35:29.122Z,27.50
2019-05-11T22:36:08.086Z,27.60
2019-05-11T22:36:49.528Z,27.60
2019-05-11T22:37:28.875Z,27.60
2019-05-11T22:38:08.469Z,27.60
2019-05-11T22:38:48.290Z,27.60
2019-05-11T22:39:27.091Z,27.60
2019-05-11T22:40:05.495Z,27.60
2019-05-11T22:40:44.429Z,27.60
2019-05-11T22:41:23.543Z,27.60
2019-05-11T22:42:02.934Z,27.60
2019-05-11T22:42:42.382Z,27.50
2019-05-11T22:43:21.279Z,27.50
2019-05-11T22:44:00.078Z,27.50
2019-05-11T22:44:38.978Z,27.50
2019-05-11T22:45:18.618Z,27.50
2019-05-11T22:45:58.094Z,27.50
2019-05-11T22:46:38.570Z,27.60
2019-05-11T22:47:17.921Z,27.50
2019-05-11T22:47:58.389Z,27.50
2019-05-11T22:48:38.129Z,27.50
2019-05-11T22:49:17.772Z,27.50
2019-05-11T22:49:58.295Z,27.60
2019-05-11T22:50:38.275Z,27.50
2019-05-11T22:51:18.331Z,27.50
2019-05-11T22:51:59.595Z,27.50
2019-05-11T22:52:39.793Z,27.50
2019-05-11T22:53:18.850Z,27.50
2019-05-11T22:53:59.181Z,27.50
2019-05-11T22:54:38.345Z,27.50
2019-05-11T22:55:19.030Z,27.50
2019-05-11T22:55:57.953Z,27.50
2019-05-11T22:56:38.044Z,27.40
2019-05-11T22:57:16.998Z,27.50
2019-05-11T22:57:57.747Z,27.40
2019-05-11T22:58:35.621Z,27.40
2019-05-11T22:59:14.553Z,27.40
2019-05-11T22:59:53.531Z,27.50
2019-05-11T23:00:45.762Z,27.50
2019-05-11T23:01:24.513Z,27.50
2019-05-11T23:02:03.290Z,27.50
2019-05-11T23:02:42.046Z,27.50
2019-05-11T23:03:22.799Z,27.50
2019-05-11T23:04:00.907Z,27.50
2019-05-11T23:04:39.922Z,27.50
2019-05-11T23:05:18.808Z,27.50
2019-05-11T23:05:58.386Z,27.50
2019-05-11T23:06:40.339Z,27.50
2019-05-11T23:07:18.489Z,27.50
2019-05-11T23:07:58.665Z,27.50
2019-05-11T23:08:37.171Z,27.50
2019-05-11T23:09:18.460Z,27.50
2019-05-11T23:09:57.645Z,27.50
2019-05-11T23:10:38.689Z,27.50
2019-05-11T23:11:17.953Z,27.50
2019-05-11T23:12:00.741Z,27.50
2019-05-11T23:12:40.309Z,27.50
2019-05-11T23:13:21.333Z,27.50
2019-05-11T23:14:00.167Z,27.50
2019-05-11T23:14:38.958Z,27.50
2019-05-11T23:15:20.158Z,27.50
2019-05-11T23:16:00.151Z,27.50
2019-05-11T23:16:39.230Z,27.40
2019-05-11T23:17:21.081Z,27.40
2019-05-11T23:17:59.964Z,27.40
2019-05-11T23:18:39.006Z,27.40
2019-05-11T23:19:18.274Z,27.50
2019-05-11T23:19:57.947Z,27.50
2019-05-11T23:20:38.689Z,27.40
2019-05-11T23:21:17.150Z,27.40
2019-05-11T23:21:56.002Z,27.50
2019-05-11T23:22:50.995Z,27.50
2019-05-11T23:23:17.737Z,27.40
2019-05-11T23:23:58.310Z,27.50
2019-05-11T23:24:37.092Z,27.50
2019-05-11T23:25:18.222Z,27.50
2019-05-11T23:25:59.695Z,27.50
2019-05-11T23:26:38.650Z,27.50
2019-05-11T23:27:18.119Z,27.50
2019-05-11T23:27:58.824Z,27.50
2019-05-11T23:28:37.906Z,27.50
2019-05-11T23:29:16.521Z,27.50
2019-05-11T23:29:55.322Z,27.40
2019-05-11T23:30:34.037Z,27.40
2019-05-11T23:31:12.831Z,27.40
2019-05-11T23:31:54.002Z,27.40
2019-05-11T23:32:32.765Z,27.40
2019-05-11T23:33:11.614Z,27.40
2019-05-11T23:33:51.018Z,27.40
2019-05-11T23:34:29.776Z,27.40
2019-05-11T23:35:08.609Z,27.40
2019-05-11T23:35:48.608Z,27.40
2019-05-11T23:36:28.283Z,27.40
2019-05-11T23:37:07.992Z,27.40
2019-05-11T23:37:48.596Z,27.40
2019-05-11T23:38:28.217Z,27.40
2019-05-11T23:39:08.998Z,27.40
2019-05-11T23:39:48.068Z,27.40
2019-05-11T23:40:28.464Z,27.40
2019-05-11T23:41:08.287Z,27.50
2019-05-11T23:41:48.308Z,27.50
2019-05-11T23:42:28.853Z,27.40
2019-05-11T23:43:08.988Z,27.50
2019-05-11T23:43:48.050Z,27.50
2019-05-11T23:44:26.605Z,27.40
2019-05-11T23:45:05.275Z,27.50
2019-05-11T23:45:44.084Z,27.50
2019-05-11T23:46:22.893Z,27.50
2019-05-11T23:47:02.054Z,27.50
2019-05-11T23:47:41.003Z,27.40
2019-05-11T23:48:19.780Z,27.50
2019-05-11T23:48:58.475Z,27.40
2019-05-11T23:49:37.034Z,27.40
2019-05-11T23:50:15.558Z,27.40
2019-05-11T23:50:54.303Z,27.40
2019-05-11T23:51:34.550Z,27.40
2019-05-11T23:52:13.258Z,27.40
2019-05-11T23:53:05.405Z,27.40
2019-05-11T23:53:32.042Z,27.40
2019-05-11T23:54:10.925Z,27.40
2019-05-11T23:54:49.576Z,27.40
2019-05-11T23:55:28.906Z,27.40
2019-05-11T23:56:08.545Z,27.40
2019-05-11T23:56:50.346Z,27.40
2019-05-11T23:57:28.926Z,27.40
2019-05-11T23:58:08.206Z,27.40
2019-05-11T23:58:48.298Z,27.40
2019-05-11T23:59:27.167Z,27.40
