createdAt,value
2023-03-23T16:00:14.244Z,96.60
2023-03-23T16:02:44.564Z,96.20
2023-03-23T16:05:15.266Z,95.90
2023-03-23T16:07:47.411Z,95.60
2023-03-23T16:10:20.091Z,95.40
2023-03-23T16:12:49.235Z,95.40
2023-03-23T16:15:18.588Z,95.40
2023-03-23T16:17:48.763Z,95.60
2023-03-23T16:20:20.714Z,95.80
2023-03-23T16:22:50.580Z,95.90
2023-03-23T16:25:20.232Z,95.60
2023-03-23T16:27:52.783Z,95.50
2023-03-23T16:30:24.092Z,95.60
2023-03-23T16:32:54.888Z,95.10
2023-03-23T16:35:25.811Z,95.40
2023-03-23T16:38:08.277Z,95.40
2023-03-23T16:40:38.313Z,95.50
2023-03-23T16:43:09.036Z,94.80
2023-03-23T16:45:43.735Z,95.20
2023-03-23T16:48:14.647Z,94.80
2023-03-23T16:50:44.257Z,94.50
2023-03-23T16:53:13.158Z,94.40
2023-03-23T16:55:43.020Z,93.90
2023-03-23T16:58:16.866Z,93.70
2023-03-23T17:03:43.887Z,92.90
2023-03-23T17:06:12.405Z,92.40
2023-03-23T17:08:41.191Z,92.40
2023-03-23T17:11:11.497Z,92.10
2023-03-23T17:13:40.552Z,91.90
2023-03-23T17:16:09.917Z,91.80
2023-03-23T17:18:38.708Z,91.70
2023-03-23T17:21:07.874Z,91.20
2023-03-23T17:23:36.781Z,91.10
2023-03-23T17:26:05.625Z,91.10
2023-03-23T17:28:34.458Z,90.70
2023-03-23T17:31:03.243Z,90.60
2023-03-23T17:33:32.021Z,90.50
2023-03-23T17:36:00.790Z,90.30
2023-03-23T17:38:29.544Z,90.20
2023-03-23T17:41:00.611Z,90.20
2023-03-23T17:43:29.632Z,90.10
2023-03-23T17:45:58.461Z,90.20
2023-03-23T17:48:27.880Z,90.30
2023-03-23T17:50:59.968Z,90.20
2023-03-23T17:53:29.185Z,90.30
2023-03-23T18:03:30.908Z,90.30
2023-03-23T18:06:01.896Z,90.70
2023-03-23T18:08:31.202Z,90.40
2023-03-23T18:11:00.362Z,90.80
2023-03-23T18:13:31.095Z,90.60
2023-03-23T18:16:00.149Z,90.70
2023-03-23T18:18:29.047Z,90.60
2023-03-23T18:21:03.991Z,90.50
2023-03-23T18:23:43.093Z,90.80
2023-03-23T18:26:18.721Z,90.90
2023-03-23T18:28:47.472Z,90.70
2023-03-23T18:31:18.426Z,90.90
2023-03-23T18:33:50.364Z,90.90
2023-03-23T18:36:21.881Z,90.70
2023-03-23T18:38:51.834Z,90.70
2023-03-23T18:41:20.852Z,90.80
2023-03-23T18:43:49.654Z,90.60
2023-03-23T18:46:18.530Z,90.60
2023-03-23T18:48:47.351Z,90.60
2023-03-23T18:51:16.415Z,90.50
2023-03-23T18:53:45.210Z,90.80
2023-03-23T18:56:16.977Z,90.60
2023-03-23T18:58:46.727Z,90.90
2023-03-23T19:01:18.071Z,90.80
2023-03-23T19:03:47.385Z,90.40
2023-03-23T19:06:19.890Z,90.40
2023-03-23T19:08:49.827Z,90.30
2023-03-23T19:11:19.805Z,90.10
2023-03-23T19:14:00.615Z,90.00
2023-03-23T19:16:32.787Z,89.80
2023-03-23T19:19:03.538Z,90.00
2023-03-23T19:21:33.187Z,90.00
2023-03-23T19:24:02.892Z,90.00
2023-03-23T19:26:37.623Z,90.10
2023-03-23T19:29:26.255Z,90.60
2023-03-23T19:31:57.537Z,90.40
2023-03-23T19:34:29.087Z,90.40
2023-03-23T19:37:05.291Z,90.00
2023-03-23T19:39:36.670Z,89.00
2023-03-23T19:42:05.834Z,89.30
2023-03-23T19:44:35.658Z,89.50
2023-03-23T19:47:04.762Z,89.50
2023-03-23T19:49:33.581Z,90.00
2023-03-23T19:52:06.419Z,89.70
2023-03-23T19:54:39.827Z,90.20
2023-03-23T19:57:10.920Z,90.50
2023-03-23T19:59:40.264Z,90.50
2023-03-23T20:02:09.048Z,90.70
2023-03-23T20:04:37.914Z,90.80
2023-03-23T20:07:07.879Z,91.30
2023-03-23T20:09:38.359Z,91.60
2023-03-23T20:12:07.342Z,91.70
2023-03-23T20:14:37.496Z,91.90
2023-03-23T20:17:10.165Z,92.20
2023-03-23T20:19:40.239Z,92.60
2023-03-23T20:22:09.245Z,92.70
2023-03-23T20:24:38.355Z,92.50
2023-03-23T20:27:07.332Z,92.30
2023-03-23T20:29:36.094Z,92.40
2023-03-23T20:32:04.864Z,92.40
2023-03-23T20:34:33.678Z,92.30
2023-03-23T20:37:03.583Z,92.80
2023-03-23T20:39:34.232Z,93.40
2023-03-23T20:42:06.659Z,93.60
2023-03-23T20:44:36.429Z,94.00
2023-03-23T20:47:05.975Z,94.40
2023-03-23T20:49:38.096Z,94.40
2023-03-23T20:52:09.881Z,94.40
2023-03-23T20:54:38.949Z,94.20
2023-03-23T20:57:09.156Z,94.00
2023-03-23T20:59:38.007Z,94.10
2023-03-23T21:02:07.189Z,94.00
2023-03-23T21:04:38.254Z,93.80
2023-03-23T21:07:07.282Z,93.50
2023-03-23T21:09:38.963Z,93.50
2023-03-23T21:12:10.395Z,93.60
2023-03-23T21:14:41.081Z,93.70
2023-03-23T21:17:10.129Z,93.30
2023-03-23T21:19:39.152Z,93.10
2023-03-23T21:22:07.959Z,92.90
2023-03-23T21:24:39.524Z,92.80
2023-03-23T21:27:08.727Z,93.00
2023-03-23T21:29:37.574Z,93.40
2023-03-23T21:32:08.650Z,93.80
2023-03-23T21:34:38.702Z,94.00
2023-03-23T21:37:08.077Z,93.70
2023-03-23T21:39:36.922Z,94.20
2023-03-23T21:42:07.677Z,95.10
2023-03-23T21:44:36.908Z,95.40
2023-03-23T21:47:05.870Z,95.60
2023-03-23T21:49:34.565Z,95.80
2023-03-23T21:52:10.132Z,95.80
2023-03-23T21:54:38.854Z,95.60
2023-03-23T21:57:07.858Z,95.10
2023-03-23T21:59:39.585Z,95.40
2023-03-23T22:02:12.625Z,95.00
2023-03-23T22:10:15.462Z,94.80
2023-03-23T22:12:44.337Z,94.50
2023-03-23T22:15:16.139Z,94.50
2023-03-23T22:17:45.228Z,94.10
2023-03-23T22:20:15.155Z,94.00
2023-03-23T22:22:43.899Z,94.10
2023-03-23T22:25:12.731Z,94.80
2023-03-23T22:33:15.903Z,94.00
2023-03-23T22:35:46.095Z,94.10
2023-03-23T22:38:16.572Z,94.30
2023-03-23T22:40:45.656Z,94.40
2023-03-23T22:43:14.610Z,94.60
2023-03-23T22:45:43.372Z,94.90
2023-03-23T22:48:12.195Z,95.00
2023-03-23T22:50:41.589Z,95.00
2023-03-23T22:53:10.341Z,94.80
2023-03-23T22:55:43.912Z,94.40
2023-03-23T22:58:13.109Z,94.30
2023-03-23T23:00:45.404Z,94.40
2023-03-23T23:03:14.553Z,94.90
2023-03-23T23:06:19.658Z,95.00
2023-03-23T23:12:03.182Z,95.70
2023-03-23T23:14:31.972Z,96.00
2023-03-23T23:17:00.771Z,96.40
2023-03-23T23:19:29.563Z,96.70
2023-03-23T23:22:06.423Z,96.70
2023-03-23T23:27:27.426Z,96.30
2023-03-23T23:29:56.182Z,96.30
2023-03-23T23:32:25.715Z,96.10
2023-03-23T23:34:54.495Z,96.20
2023-03-23T23:37:23.221Z,96.20
2023-03-23T23:39:52.645Z,96.20
2023-03-23T23:42:21.514Z,96.50
2023-03-23T23:44:50.365Z,96.90
2023-03-23T23:47:19.381Z,97.10
2023-03-23T23:49:51.387Z,97.20
2023-03-23T23:52:20.215Z,97.30
2023-03-23T23:54:49.194Z,97.50
2023-03-23T23:57:17.982Z,97.20
2023-03-23T23:59:46.944Z,96.80
