createdAt,value
2018-12-13T00:00:00.059Z,4.00
2018-12-13T00:01:00.033Z,4.00
2018-12-13T00:02:00.023Z,4.00
2018-12-13T00:03:00.012Z,4.00
2018-12-13T00:04:00.001Z,4.00
2018-12-13T00:05:00.008Z,4.00
2018-12-13T00:05:59.981Z,4.00
2018-12-13T00:06:59.967Z,4.00
2018-12-13T00:07:59.956Z,4.00
2018-12-13T00:08:59.944Z,4.00
2018-12-13T00:09:59.948Z,4.00
2018-12-13T00:10:59.921Z,4.00
2018-12-13T00:11:59.911Z,4.00
2018-12-13T00:12:59.902Z,4.00
2018-12-13T00:13:59.890Z,4.00
2018-12-13T00:14:59.908Z,4.00
2018-12-13T00:15:59.867Z,4.00
2018-12-13T00:16:59.855Z,4.00
2018-12-13T00:17:59.844Z,4.00
2018-12-13T00:18:59.833Z,4.00
2018-12-13T00:19:59.821Z,4.00
2018-12-13T00:20:59.820Z,4.00
2018-12-13T00:21:59.799Z,4.00
2018-12-13T00:22:59.787Z,4.00
2018-12-13T00:23:59.776Z,4.00
2018-12-13T00:24:59.765Z,4.00
2018-12-13T00:25:59.766Z,4.00
2018-12-13T00:26:59.744Z,4.00
2018-12-13T00:27:59.734Z,4.00
2018-12-13T00:28:59.721Z,4.00
2018-12-13T00:29:59.714Z,4.00
2018-12-13T00:30:59.712Z,4.00
2018-12-13T00:31:59.688Z,4.00
2018-12-13T00:32:59.677Z,4.00
2018-12-13T00:33:59.666Z,4.00
2018-12-13T00:34:59.656Z,4.00
2018-12-13T00:35:59.657Z,4.00
2018-12-13T00:36:59.633Z,4.00
2018-12-13T00:37:59.621Z,4.00
2018-12-13T00:38:59.613Z,4.00
2018-12-13T00:39:59.599Z,4.00
2018-12-13T00:40:59.600Z,4.00
2018-12-13T00:41:59.579Z,4.00
2018-12-13T00:42:59.566Z,4.00
2018-12-13T00:43:59.557Z,4.00
2018-12-13T00:44:59.543Z,4.00
2018-12-13T00:45:59.546Z,4.00
2018-12-13T00:46:59.524Z,4.00
2018-12-13T00:47:59.510Z,4.00
2018-12-13T00:48:59.498Z,4.00
2018-12-13T00:49:59.487Z,4.00
2018-12-13T00:50:59.519Z,4.00
2018-12-13T00:51:59.465Z,4.00
2018-12-13T00:52:59.455Z,4.00
2018-12-13T00:53:59.443Z,4.00
2018-12-13T00:54:59.432Z,4.00
2018-12-13T00:55:59.421Z,4.00
2018-12-13T00:56:59.422Z,4.00
2018-12-13T00:57:59.399Z,4.00
2018-12-13T00:58:59.388Z,4.00
2018-12-13T00:59:59.378Z,4.00
2018-12-13T01:00:59.366Z,4.00
2018-12-13T01:01:59.369Z,4.00
2018-12-13T01:02:59.343Z,4.00
2018-12-13T01:03:59.331Z,4.00
2018-12-13T01:04:59.324Z,4.00
2018-12-13T01:05:59.310Z,4.00
2018-12-13T01:06:59.309Z,4.00
2018-12-13T01:07:59.289Z,4.00
2018-12-13T01:08:59.277Z,4.00
2018-12-13T01:09:59.267Z,4.00
2018-12-13T01:10:59.258Z,4.00
2018-12-13T01:11:59.255Z,4.00
2018-12-13T01:12:59.233Z,4.00
2018-12-13T01:13:59.221Z,4.00
2018-12-13T01:14:59.214Z,4.00
2018-12-13T01:15:59.198Z,4.00
2018-12-13T01:16:59.199Z,4.00
2018-12-13T01:17:59.176Z,4.00
2018-12-13T01:18:59.165Z,4.00
2018-12-13T01:19:59.153Z,4.00
2018-12-13T01:20:59.141Z,4.00
2018-12-13T01:21:59.141Z,4.00
2018-12-13T01:22:59.120Z,4.00
2018-12-13T01:23:59.115Z,4.00
2018-12-13T01:24:59.098Z,4.00
2018-12-13T01:25:59.087Z,4.00
2018-12-13T01:26:59.087Z,4.00
2018-12-13T01:27:59.063Z,4.00
2018-12-13T01:28:59.053Z,4.00
2018-12-13T01:29:59.042Z,4.00
2018-12-13T01:30:59.031Z,4.00
2018-12-13T01:31:59.056Z,4.00
2018-12-13T01:32:59.011Z,4.00
2018-12-13T01:33:58.997Z,4.00
2018-12-13T01:34:58.985Z,4.00
2018-12-13T01:35:58.975Z,4.00
2018-12-13T01:36:58.966Z,4.00
2018-12-13T01:37:58.964Z,4.00
2018-12-13T01:38:58.943Z,4.00
2018-12-13T01:39:58.931Z,4.00
2018-12-13T01:40:58.922Z,4.00
2018-12-13T01:41:58.909Z,4.00
2018-12-13T01:42:58.910Z,4.00
2018-12-13T01:43:58.888Z,4.00
2018-12-13T01:44:58.875Z,4.00
2018-12-13T01:45:58.864Z,4.00
2018-12-13T01:46:58.856Z,4.00
2018-12-13T01:47:58.855Z,4.00
2018-12-13T01:48:58.831Z,4.00
2018-12-13T01:49:58.823Z,4.00
2018-12-13T01:50:58.808Z,4.00
2018-12-13T01:51:58.797Z,4.00
2018-12-13T01:52:58.800Z,4.00
2018-12-13T01:53:58.778Z,4.00
2018-12-13T01:54:58.766Z,4.00
2018-12-13T01:55:58.753Z,4.00
2018-12-13T01:56:58.743Z,4.00
2018-12-13T01:57:58.742Z,4.00
2018-12-13T01:58:58.721Z,4.00
2018-12-13T01:59:58.708Z,4.00
2018-12-13T02:00:58.697Z,4.00
2018-12-13T02:01:58.687Z,4.00
2018-12-13T02:02:58.686Z,4.00
2018-12-13T02:03:58.663Z,4.00
2018-12-13T02:04:58.653Z,4.00
2018-12-13T02:05:58.641Z,4.00
2018-12-13T02:06:58.972Z,4.00
2018-12-13T02:07:58.630Z,4.00
2018-12-13T02:08:58.609Z,4.00
2018-12-13T02:09:58.598Z,4.00
2018-12-13T02:10:58.588Z,4.00
2018-12-13T02:11:58.577Z,4.00
2018-12-13T02:12:58.574Z,4.00
2018-12-13T02:13:58.551Z,4.00
2018-12-13T02:14:58.541Z,4.00
2018-12-13T02:15:58.529Z,4.00
2018-12-13T02:16:58.519Z,4.00
2018-12-13T02:17:58.536Z,4.00
2018-12-13T02:18:58.495Z,4.00
2018-12-13T02:19:58.489Z,4.00
2018-12-13T02:20:58.474Z,4.00
2018-12-13T02:21:58.464Z,4.00
2018-12-13T02:22:58.453Z,4.00
2018-12-13T02:23:58.454Z,4.00
2018-12-13T02:24:58.429Z,4.00
2018-12-13T02:25:58.418Z,4.00
2018-12-13T02:26:58.410Z,4.00
2018-12-13T02:27:58.410Z,4.00
2018-12-13T02:28:58.398Z,4.00
2018-12-13T02:29:58.377Z,4.00
2018-12-13T02:30:58.365Z,4.00
2018-12-13T02:31:58.354Z,4.00
2018-12-13T02:32:58.341Z,4.00
2018-12-13T02:33:58.343Z,4.00
2018-12-13T02:34:58.319Z,4.00
2018-12-13T02:35:58.317Z,4.00
2018-12-13T02:36:58.296Z,4.00
2018-12-13T02:37:58.284Z,4.00
2018-12-13T02:38:58.286Z,4.00
2018-12-13T02:39:58.262Z,4.00
2018-12-13T02:40:58.252Z,4.00
2018-12-13T02:41:58.240Z,4.00
2018-12-13T02:42:58.291Z,4.00
2018-12-13T02:43:58.230Z,4.00
2018-12-13T02:44:58.211Z,4.00
2018-12-13T02:45:58.195Z,4.00
2018-12-13T02:46:58.186Z,4.00
2018-12-13T02:47:58.177Z,4.00
2018-12-13T02:48:58.177Z,0.00
2018-12-13T02:49:58.152Z,0.00
2018-12-13T02:50:58.143Z,0.00
2018-12-13T02:51:58.130Z,0.00
2018-12-13T02:52:58.120Z,0.00
2018-12-13T02:53:58.119Z,0.00
2018-12-13T02:54:58.098Z,0.00
2018-12-13T02:55:58.084Z,0.00
2018-12-13T02:56:58.074Z,0.00
2018-12-13T02:57:58.063Z,0.00
2018-12-13T02:58:58.083Z,0.00
2018-12-13T02:59:58.040Z,0.00
2018-12-13T03:00:58.031Z,0.00
2018-12-13T03:01:58.022Z,0.00
2018-12-13T03:02:58.014Z,0.00
2018-12-13T03:03:58.000Z,0.00
2018-12-13T03:04:57.997Z,0.00
2018-12-13T03:05:57.978Z,0.00
2018-12-13T03:06:57.969Z,0.00
2018-12-13T03:07:57.956Z,0.00
2018-12-13T03:08:57.950Z,0.00
2018-12-13T03:09:57.943Z,0.00
2018-12-13T03:10:57.925Z,0.00
2018-12-13T03:11:57.908Z,0.00
2018-12-13T03:12:57.898Z,0.00
2018-12-13T03:13:57.892Z,0.00
2018-12-13T03:14:57.888Z,0.00
2018-12-13T03:15:57.864Z,0.00
2018-12-13T03:16:57.856Z,0.00
2018-12-13T03:17:57.842Z,0.00
2018-12-13T03:18:57.831Z,0.00
2018-12-13T03:19:57.833Z,0.00
2018-12-13T03:20:57.808Z,0.00
2018-12-13T03:21:57.802Z,0.00
2018-12-13T03:22:57.786Z,0.00
2018-12-13T03:23:57.776Z,0.00
2018-12-13T03:24:57.775Z,0.00
2018-12-13T03:25:57.755Z,0.00
2018-12-13T03:26:57.741Z,0.00
2018-12-13T03:27:58.271Z,0.00
2018-12-13T03:28:57.720Z,0.00
2018-12-13T03:29:57.749Z,0.00
2018-12-13T03:30:57.700Z,0.00
2018-12-13T03:31:57.688Z,0.00
2018-12-13T03:32:57.679Z,0.00
2018-12-13T03:33:57.666Z,0.00
2018-12-13T03:34:57.652Z,0.00
2018-12-13T03:35:57.655Z,0.00
2018-12-13T03:36:57.632Z,0.00
2018-12-13T03:37:57.622Z,0.00
2018-12-13T03:38:57.609Z,0.00
2018-12-13T03:39:57.598Z,0.00
2018-12-13T03:40:57.597Z,0.00
2018-12-13T03:41:57.575Z,0.00
2018-12-13T03:42:57.566Z,0.00
2018-12-13T03:43:57.553Z,0.00
2018-12-13T03:44:57.541Z,0.00
2018-12-13T03:45:57.541Z,0.00
2018-12-13T03:46:57.519Z,0.00
2018-12-13T03:47:57.509Z,0.00
2018-12-13T03:48:57.498Z,0.00
2018-12-13T03:49:57.487Z,0.00
2018-12-13T03:50:57.487Z,0.00
2018-12-13T03:51:57.464Z,0.00
2018-12-13T03:52:57.453Z,0.00
2018-12-13T03:53:57.442Z,0.00
2018-12-13T03:54:57.431Z,0.00
2018-12-13T03:55:57.431Z,0.00
2018-12-13T03:56:57.411Z,0.00
2018-12-13T03:57:57.396Z,0.00
2018-12-13T03:58:57.386Z,0.00
2018-12-13T03:59:57.374Z,0.00
2018-12-13T04:00:57.375Z,0.00
2018-12-13T04:01:57.352Z,0.00
2018-12-13T04:02:57.345Z,0.00
2018-12-13T04:03:57.330Z,0.00
2018-12-13T04:04:57.319Z,0.00
2018-12-13T04:05:57.350Z,0.00
2018-12-13T04:06:57.299Z,0.00
2018-12-13T04:07:57.287Z,0.00
2018-12-13T04:08:57.277Z,0.00
2018-12-13T04:09:57.264Z,0.00
2018-12-13T04:10:57.253Z,0.00
2018-12-13T04:11:57.252Z,0.00
2018-12-13T04:12:57.231Z,0.00
2018-12-13T04:13:57.220Z,0.00
2018-12-13T04:14:57.207Z,0.00
2018-12-13T04:15:57.197Z,0.00
2018-12-13T04:16:57.198Z,0.00
2018-12-13T04:17:57.174Z,0.00
2018-12-13T04:18:57.163Z,0.00
2018-12-13T04:19:57.155Z,0.00
2018-12-13T04:20:57.141Z,0.00
2018-12-13T04:21:57.140Z,0.00
2018-12-13T04:22:57.119Z,0.00
2018-12-13T04:23:57.109Z,0.00
2018-12-13T04:24:57.096Z,0.00
2018-12-13T04:25:57.087Z,0.00
2018-12-13T04:26:57.089Z,0.00
2018-12-13T04:27:57.063Z,0.00
2018-12-13T04:28:57.215Z,0.00
2018-12-13T04:29:57.042Z,0.00
2018-12-13T04:30:57.032Z,0.00
2018-12-13T04:31:57.032Z,0.00
2018-12-13T04:32:57.007Z,0.00
2018-12-13T04:33:56.995Z,0.00
2018-12-13T04:34:56.984Z,0.00
2018-12-13T04:35:56.974Z,0.00
2018-12-13T04:36:56.990Z,0.00
2018-12-13T04:37:56.952Z,0.00
2018-12-13T04:38:56.939Z,0.00
2018-12-13T04:39:56.929Z,0.00
2018-12-13T04:40:56.916Z,0.00
2018-12-13T04:41:56.910Z,0.00
2018-12-13T04:42:56.906Z,0.00
2018-12-13T04:43:56.884Z,0.00
2018-12-13T04:44:56.876Z,0.00
2018-12-13T04:45:56.861Z,0.00
2018-12-13T04:46:56.852Z,0.00
2018-12-13T04:47:56.850Z,0.00
2018-12-13T04:48:56.831Z,0.00
2018-12-13T04:49:56.817Z,0.00
2018-12-13T04:50:56.806Z,0.00
2018-12-13T04:51:56.795Z,0.00
2018-12-13T04:52:56.797Z,0.00
2018-12-13T04:53:56.772Z,0.00
2018-12-13T04:54:56.760Z,0.00
2018-12-13T04:55:56.751Z,0.00
2018-12-13T04:56:56.739Z,0.00
2018-12-13T04:57:56.738Z,0.00
2018-12-13T04:58:56.718Z,0.00
2018-12-13T04:59:56.705Z,0.00
2018-12-13T05:00:56.696Z,0.00
2018-12-13T05:01:56.687Z,0.00
2018-12-13T05:02:56.685Z,0.00
2018-12-13T05:03:56.669Z,0.00
2018-12-13T05:04:56.649Z,0.00
2018-12-13T05:05:56.637Z,0.00
2018-12-13T05:06:56.628Z,0.00
2018-12-13T05:07:56.628Z,0.00
2018-12-13T05:08:56.605Z,0.00
2018-12-13T05:09:56.594Z,0.00
2018-12-13T05:10:56.583Z,0.00
2018-12-13T05:11:56.571Z,0.00
2018-12-13T05:12:56.578Z,0.00
2018-12-13T05:13:56.549Z,0.00
2018-12-13T05:14:56.541Z,0.00
2018-12-13T05:15:56.526Z,0.00
2018-12-13T05:16:56.516Z,0.00
2018-12-13T05:17:56.533Z,0.00
2018-12-13T05:18:56.497Z,0.00
2018-12-13T05:19:56.482Z,0.00
2018-12-13T05:20:56.470Z,0.00
2018-12-13T05:21:56.459Z,0.00
2018-12-13T05:22:56.449Z,0.00
2018-12-13T05:23:56.446Z,0.00
2018-12-13T05:24:56.426Z,0.00
2018-12-13T05:25:56.416Z,0.00
2018-12-13T05:26:56.404Z,0.00
2018-12-13T05:27:56.392Z,0.00
2018-12-13T05:28:56.395Z,0.00
2018-12-13T05:29:56.371Z,0.00
2018-12-13T05:30:56.362Z,0.00
2018-12-13T05:31:56.355Z,0.00
2018-12-13T05:32:56.337Z,0.00
2018-12-13T05:33:56.337Z,0.00
2018-12-13T05:34:56.317Z,0.00
2018-12-13T05:35:56.303Z,0.00
2018-12-13T05:36:56.292Z,0.00
2018-12-13T05:37:56.282Z,0.00
2018-12-13T05:38:56.282Z,0.00
2018-12-13T05:39:56.259Z,0.00
2018-12-13T05:40:56.250Z,0.00
2018-12-13T05:41:56.237Z,0.00
2018-12-13T05:42:56.228Z,0.00
2018-12-13T05:43:56.232Z,0.00
2018-12-13T05:44:56.204Z,0.00
2018-12-13T05:45:56.192Z,0.00
2018-12-13T05:46:56.182Z,0.00
2018-12-13T05:47:56.170Z,0.00
2018-12-13T05:48:56.196Z,0.00
2018-12-13T05:49:56.148Z,0.00
2018-12-13T05:50:56.137Z,0.00
2018-12-13T05:51:56.128Z,0.00
2018-12-13T05:52:56.115Z,0.00
2018-12-13T05:53:56.112Z,0.00
2018-12-13T05:54:56.103Z,0.00
2018-12-13T05:55:56.081Z,0.00
2018-12-13T05:56:56.069Z,0.00
2018-12-13T05:57:56.059Z,0.00
2018-12-13T05:58:56.050Z,0.00
2018-12-13T05:59:56.053Z,0.00
2018-12-13T06:00:56.843Z,0.00
2018-12-13T06:01:56.014Z,0.00
2018-12-13T06:02:56.007Z,0.00
2018-12-13T06:03:55.993Z,0.00
2018-12-13T06:04:55.992Z,0.00
2018-12-13T06:05:55.973Z,0.00
2018-12-13T06:06:55.958Z,0.00
2018-12-13T06:07:55.948Z,0.00
2018-12-13T06:08:55.939Z,0.00
2018-12-13T06:09:55.936Z,0.00
2018-12-13T06:10:55.915Z,0.00
2018-12-13T06:11:55.904Z,0.00
2018-12-13T06:12:55.892Z,0.00
2018-12-13T06:13:55.882Z,0.00
2018-12-13T06:14:55.883Z,0.00
2018-12-13T06:15:55.859Z,0.00
2018-12-13T06:16:55.850Z,0.00
2018-12-13T06:17:55.836Z,0.00
2018-12-13T06:18:55.825Z,0.00
2018-12-13T06:19:55.842Z,0.00
2018-12-13T06:20:55.802Z,0.00
2018-12-13T06:21:55.793Z,0.00
2018-12-13T06:22:55.782Z,0.00
2018-12-13T06:23:55.769Z,0.00
2018-12-13T06:24:55.759Z,0.00
2018-12-13T06:25:55.760Z,0.00
2018-12-13T06:26:55.735Z,0.00
2018-12-13T06:27:55.728Z,0.00
2018-12-13T06:28:55.715Z,0.00
2018-12-13T06:29:58.864Z,0.00
2018-12-13T06:30:55.703Z,0.00
2018-12-13T06:31:55.683Z,0.00
2018-12-13T06:32:55.669Z,0.00
2018-12-13T06:33:55.660Z,0.00
2018-12-13T06:34:55.651Z,0.00
2018-12-13T06:35:55.647Z,0.00
2018-12-13T06:36:55.625Z,0.00
2018-12-13T06:38:01.081Z,0.00
2018-12-13T06:38:56.601Z,0.00
2018-12-13T06:39:55.593Z,0.00
2018-12-13T06:40:55.592Z,0.00
2018-12-13T06:41:55.568Z,0.00
2018-12-13T06:42:55.558Z,0.00
2018-12-13T06:43:55.546Z,0.00
2018-12-13T06:44:55.537Z,0.00
2018-12-13T06:45:55.648Z,4.00
2018-12-13T06:46:55.514Z,4.00
2018-12-13T06:47:55.503Z,4.00
2018-12-13T06:48:55.491Z,4.00
2018-12-13T06:49:55.480Z,4.00
2018-12-13T06:50:55.468Z,4.00
2018-12-13T06:51:55.470Z,0.00
2018-12-13T06:52:55.447Z,0.00
2018-12-13T06:53:55.434Z,0.00
2018-12-13T06:54:55.424Z,0.00
2018-12-13T06:55:55.414Z,4.00
2018-12-13T06:56:55.414Z,4.00
2018-12-13T06:57:55.391Z,4.00
2018-12-13T06:58:55.381Z,4.00
2018-12-13T06:59:55.369Z,4.00
2018-12-13T07:00:55.361Z,4.00
2018-12-13T07:01:55.359Z,4.00
2018-12-13T07:02:55.342Z,4.00
2018-12-13T07:03:55.327Z,8.00
2018-12-13T07:04:55.314Z,8.00
2018-12-13T07:05:55.308Z,4.00
2018-12-13T07:06:55.310Z,4.00
2018-12-13T07:07:55.280Z,8.00
2018-12-13T07:08:55.270Z,8.00
2018-12-13T07:09:55.257Z,8.00
2018-12-13T07:10:55.247Z,8.00
2018-12-13T07:11:55.248Z,8.00
2018-12-13T07:12:55.233Z,8.00
2018-12-13T07:13:55.213Z,8.00
2018-12-13T07:14:55.203Z,12.00
2018-12-13T07:15:55.192Z,12.00
2018-12-13T07:16:55.197Z,12.00
2018-12-13T07:17:55.170Z,12.00
2018-12-13T07:18:55.160Z,16.00
2018-12-13T07:19:55.147Z,20.00
2018-12-13T07:20:55.137Z,24.00
2018-12-13T07:21:55.146Z,24.00
2018-12-13T07:22:55.119Z,32.00
2018-12-13T07:23:55.101Z,36.00
2018-12-13T07:24:55.097Z,36.00
2018-12-13T07:25:55.079Z,40.00
2018-12-13T07:26:55.104Z,40.00
2018-12-13T07:27:55.057Z,40.00
2018-12-13T07:28:55.045Z,44.00
2018-12-13T07:29:55.041Z,48.00
2018-12-13T07:30:55.030Z,48.00
2018-12-13T07:31:55.013Z,44.00
2018-12-13T07:32:55.014Z,48.00
2018-12-13T07:33:54.989Z,52.00
2018-12-13T07:35:01.108Z,56.00
2018-12-13T07:35:55.966Z,52.00
2018-12-13T07:36:54.956Z,52.00
2018-12-13T07:37:54.955Z,48.00
2018-12-13T07:38:54.940Z,48.00
2018-12-13T07:39:54.929Z,36.00
2018-12-13T07:40:54.912Z,28.00
2018-12-13T07:41:54.901Z,20.00
2018-12-13T07:42:54.900Z,24.00
2018-12-13T07:43:54.878Z,32.00
2018-12-13T07:44:54.867Z,40.00
2018-12-13T07:45:54.858Z,44.00
2018-12-13T07:46:54.850Z,48.00
2018-12-13T07:47:54.846Z,52.00
2018-12-13T07:48:56.524Z,52.00
2018-12-13T07:49:54.814Z,52.00
2018-12-13T07:50:54.800Z,48.00
2018-12-13T07:51:54.790Z,52.00
2018-12-13T07:52:54.791Z,56.00
2018-12-13T07:53:54.768Z,52.00
2018-12-13T07:54:54.760Z,52.00
2018-12-13T07:55:54.746Z,52.00
2018-12-13T07:56:54.733Z,60.00
2018-12-13T07:57:54.735Z,60.00
2018-12-13T07:58:54.713Z,64.00
2018-12-13T07:59:54.701Z,64.00
2018-12-13T08:00:54.691Z,64.00
2018-12-13T08:01:54.679Z,60.00
2018-12-13T08:02:54.680Z,64.00
2018-12-13T08:03:54.656Z,72.00
2018-12-13T08:04:54.648Z,76.00
2018-12-13T08:05:54.634Z,72.00
2018-12-13T08:06:54.622Z,80.00
2018-12-13T08:07:54.624Z,80.00
2018-12-13T08:08:54.647Z,72.00
2018-12-13T08:09:54.626Z,68.00
2018-12-13T08:10:54.579Z,68.00
2018-12-13T08:11:54.578Z,68.00
2018-12-13T08:12:54.597Z,64.00
2018-12-13T08:13:54.556Z,68.00
2018-12-13T08:14:54.532Z,72.00
2018-12-13T08:15:54.533Z,72.00
2018-12-13T08:16:54.511Z,72.00
2018-12-13T08:17:54.506Z,76.00
2018-12-13T08:18:54.499Z,76.00
2018-12-13T08:19:54.480Z,76.00
2018-12-13T08:20:54.472Z,76.00
2018-12-13T08:21:54.457Z,84.00
2018-12-13T08:22:54.447Z,88.00
2018-12-13T08:23:54.512Z,88.00
2018-12-13T08:24:54.455Z,84.00
2018-12-13T08:25:54.436Z,88.00
2018-12-13T08:26:54.430Z,88.00
2018-12-13T08:27:54.411Z,88.00
2018-12-13T08:28:54.389Z,88.00
2018-12-13T08:29:54.368Z,96.00
2018-12-13T08:30:54.355Z,100.00
2018-12-13T08:31:54.345Z,96.00
2018-12-13T08:32:54.342Z,96.00
2018-12-13T08:33:54.335Z,116.00
2018-12-13T08:34:54.311Z,144.00
2018-12-13T08:35:54.301Z,148.00
2018-12-13T08:36:54.290Z,136.00
2018-12-13T08:37:54.277Z,136.00
2018-12-13T08:38:54.279Z,152.00
2018-12-13T08:39:54.254Z,160.00
2018-12-13T08:40:54.244Z,140.00
2018-12-13T08:41:54.233Z,128.00
2018-12-13T08:42:54.223Z,140.00
2018-12-13T08:43:54.226Z,152.00
2018-12-13T08:44:54.199Z,152.00
2018-12-13T08:45:54.186Z,164.00
2018-12-13T08:46:54.219Z,184.00
2018-12-13T08:47:54.167Z,208.00
2018-12-13T08:48:54.169Z,228.00
2018-12-13T08:49:54.156Z,240.00
2018-12-13T08:50:54.361Z,248.00
2018-12-13T08:51:54.121Z,260.00
2018-12-13T08:52:54.111Z,276.00
2018-12-13T08:53:54.192Z,284.00
2018-12-13T08:54:54.102Z,272.00
2018-12-13T08:55:54.078Z,260.00
2018-12-13T08:56:54.067Z,252.00
2018-12-13T08:57:54.055Z,252.00
2018-12-13T08:58:54.074Z,252.00
2018-12-13T08:59:54.033Z,248.00
2018-12-13T09:00:54.025Z,240.00
2018-12-13T09:01:54.011Z,228.00
2018-12-13T09:02:54.000Z,216.00
2018-12-13T09:03:53.988Z,208.00
2018-12-13T09:04:53.990Z,212.00
2018-12-13T09:05:53.968Z,216.00
2018-12-13T09:06:53.956Z,224.00
2018-12-13T09:07:53.948Z,232.00
2018-12-13T09:08:53.932Z,228.00
2018-12-13T09:09:53.934Z,232.00
2018-12-13T09:10:53.912Z,228.00
2018-12-13T09:11:53.899Z,224.00
2018-12-13T09:12:53.888Z,228.00
2018-12-13T09:13:53.878Z,228.00
2018-12-13T09:14:53.879Z,224.00
2018-12-13T09:15:53.856Z,232.00
2018-12-13T09:16:53.844Z,264.00
2018-12-13T09:17:53.836Z,276.00
2018-12-13T09:18:53.825Z,308.00
2018-12-13T09:19:53.829Z,328.00
2018-12-13T09:20:53.800Z,356.00
2018-12-13T09:21:53.789Z,368.00
2018-12-13T09:22:54.297Z,356.00
2018-12-13T09:23:53.766Z,348.00
2018-12-13T09:24:53.769Z,336.00
2018-12-13T09:25:55.266Z,336.00
2018-12-13T09:26:53.735Z,340.00
2018-12-13T09:27:53.725Z,332.00
2018-12-13T09:28:53.718Z,312.00
2018-12-13T09:29:53.716Z,280.00
2018-12-13T09:30:53.688Z,260.00
2018-12-13T09:31:53.676Z,256.00
2018-12-13T09:32:53.862Z,272.00
2018-12-13T09:33:54.267Z,296.00
2018-12-13T09:34:53.676Z,316.00
2018-12-13T09:35:53.634Z,336.00
2018-12-13T09:36:53.624Z,340.00
2018-12-13T09:37:53.611Z,340.00
2018-12-13T09:38:53.601Z,348.00
2018-12-13T09:39:53.598Z,364.00
2018-12-13T09:40:54.293Z,384.00
2018-12-13T09:41:53.567Z,372.00
2018-12-13T09:42:53.716Z,344.00
2018-12-13T09:43:53.546Z,336.00
2018-12-13T09:44:53.558Z,328.00
2018-12-13T09:45:53.537Z,312.00
2018-12-13T09:46:53.517Z,304.00
2018-12-13T09:47:53.501Z,292.00
2018-12-13T09:48:53.487Z,296.00
2018-12-13T09:49:53.480Z,312.00
2018-12-13T09:50:53.481Z,344.00
2018-12-13T09:51:53.457Z,360.00
2018-12-13T09:52:53.449Z,352.00
2018-12-13T09:53:53.433Z,336.00
2018-12-13T09:54:53.422Z,316.00
2018-12-13T09:55:53.428Z,320.00
2018-12-13T09:56:53.402Z,336.00
2018-12-13T09:57:53.391Z,340.00
2018-12-13T09:58:53.378Z,348.00
2018-12-13T09:59:53.366Z,324.00
2018-12-13T10:00:53.368Z,292.00
2018-12-13T10:01:53.346Z,276.00
2018-12-13T10:02:53.334Z,260.00
2018-12-13T10:03:53.383Z,256.00
2018-12-13T10:04:53.312Z,264.00
2018-12-13T10:05:53.312Z,276.00
2018-12-13T10:06:53.289Z,288.00
2018-12-13T10:07:53.281Z,320.00
2018-12-13T10:08:53.267Z,344.00
2018-12-13T10:09:53.256Z,368.00
2018-12-13T10:10:53.269Z,380.00
2018-12-13T10:11:53.234Z,352.00
2018-12-13T10:12:53.226Z,340.00
2018-12-13T10:13:53.213Z,300.00
2018-12-13T10:14:53.202Z,276.00
2018-12-13T10:15:53.202Z,252.00
2018-12-13T10:16:53.179Z,244.00
2018-12-13T10:17:53.167Z,256.00
2018-12-13T10:18:53.157Z,264.00
2018-12-13T10:19:53.144Z,252.00
2018-12-13T10:20:53.145Z,248.00
2018-12-13T10:21:53.122Z,280.00
2018-12-13T10:22:53.112Z,304.00
2018-12-13T10:23:53.112Z,312.00
2018-12-13T10:24:53.097Z,268.00
2018-12-13T10:25:59.407Z,236.00
2018-12-13T10:26:54.065Z,220.00
2018-12-13T10:27:53.054Z,200.00
2018-12-13T10:28:53.044Z,184.00
2018-12-13T10:29:53.031Z,184.00
2018-12-13T10:31:00.087Z,196.00
2018-12-13T10:32:00.030Z,196.00
2018-12-13T10:33:00.019Z,196.00
2018-12-13T10:34:00.010Z,216.00
2018-12-13T10:35:00.002Z,228.00
2018-12-13T10:35:59.992Z,236.00
2018-12-13T10:36:59.989Z,284.00
2018-12-13T10:37:59.974Z,344.00
2018-12-13T10:38:59.954Z,384.00
2018-12-13T10:39:52.922Z,372.00
2018-12-13T10:40:59.936Z,396.00
2018-12-13T10:41:59.937Z,408.00
2018-12-13T10:42:59.914Z,420.00
2018-12-13T10:43:59.909Z,404.00
2018-12-13T10:44:59.892Z,408.00
2018-12-13T10:45:59.879Z,388.00
2018-12-13T10:46:54.121Z,364.00
2018-12-13T10:47:59.862Z,340.00
2018-12-13T10:48:59.843Z,348.00
2018-12-13T10:49:52.812Z,364.00
2018-12-13T10:50:52.799Z,372.00
2018-12-13T10:51:52.799Z,396.00
2018-12-13T10:53:00.793Z,436.00
2018-12-13T10:53:59.789Z,488.00
2018-12-13T10:54:59.781Z,544.00
2018-12-13T10:55:59.765Z,544.00
2018-12-13T10:56:59.772Z,512.00
2018-12-13T10:58:00.737Z,504.00
2018-12-13T10:58:59.738Z,480.00
2018-12-13T10:59:59.727Z,488.00
2018-12-13T11:00:59.720Z,436.00
2018-12-13T11:01:59.740Z,424.00
2018-12-13T11:02:52.665Z,408.00
2018-12-13T11:03:59.683Z,392.00
2018-12-13T11:04:59.669Z,368.00
2018-12-13T11:05:52.634Z,328.00
2018-12-13T11:06:52.620Z,296.00
2018-12-13T11:07:52.623Z,288.00
2018-12-13T11:08:52.599Z,324.00
2018-12-13T11:09:59.611Z,380.00
2018-12-13T11:10:52.576Z,392.00
2018-12-13T11:11:59.591Z,348.00
2018-12-13T11:12:52.569Z,312.00
2018-12-13T11:13:52.573Z,288.00
2018-12-13T11:14:52.533Z,304.00
2018-12-13T11:15:52.521Z,352.00
2018-12-13T11:16:52.510Z,376.00
2018-12-13T11:17:52.508Z,332.00
2018-12-13T11:18:52.488Z,316.00
2018-12-13T11:19:52.476Z,296.00
2018-12-13T11:20:52.477Z,288.00
2018-12-13T11:21:52.455Z,272.00
2018-12-13T11:22:52.453Z,228.00
2018-12-13T11:23:59.613Z,212.00
2018-12-13T11:24:59.442Z,208.00
2018-12-13T11:25:52.411Z,200.00
2018-12-13T11:26:59.429Z,196.00
2018-12-13T11:27:52.431Z,192.00
2018-12-13T11:28:52.375Z,176.00
2018-12-13T11:29:59.388Z,156.00
2018-12-13T11:30:52.356Z,140.00
2018-12-13T11:31:59.676Z,136.00
2018-12-13T11:32:52.338Z,128.00
2018-12-13T11:33:52.334Z,136.00
2018-12-13T11:34:59.333Z,140.00
2018-12-13T11:35:52.299Z,144.00
2018-12-13T11:36:52.287Z,140.00
2018-12-13T11:37:59.329Z,156.00
2018-12-13T11:38:52.286Z,172.00
2018-12-13T11:39:52.254Z,176.00
2018-12-13T11:40:52.242Z,188.00
2018-12-13T11:41:52.231Z,192.00
2018-12-13T11:42:52.220Z,188.00
2018-12-13T11:43:52.220Z,192.00
2018-12-13T11:44:52.197Z,180.00
2018-12-13T11:45:52.186Z,152.00
2018-12-13T11:46:52.175Z,140.00
2018-12-13T11:47:52.164Z,148.00
2018-12-13T11:48:52.164Z,144.00
2018-12-13T11:49:52.142Z,124.00
2018-12-13T11:50:52.130Z,120.00
2018-12-13T11:51:52.120Z,124.00
2018-12-13T11:52:52.112Z,128.00
2018-12-13T11:53:52.115Z,160.00
2018-12-13T11:54:52.091Z,176.00
2018-12-13T11:55:52.078Z,172.00
2018-12-13T11:56:52.065Z,160.00
2018-12-13T11:57:52.053Z,164.00
2018-12-13T11:58:52.059Z,160.00
2018-12-13T11:59:52.027Z,160.00
2018-12-13T12:00:52.017Z,176.00
2018-12-13T12:01:52.007Z,180.00
2018-12-13T12:02:51.997Z,188.00
2018-12-13T12:03:51.998Z,172.00
2018-12-13T12:04:51.975Z,160.00
2018-12-13T12:05:51.964Z,160.00
2018-12-13T12:06:51.964Z,172.00
2018-12-13T12:07:51.942Z,180.00
2018-12-13T12:08:51.941Z,168.00
2018-12-13T12:09:51.921Z,160.00
2018-12-13T12:10:51.942Z,156.00
2018-12-13T12:11:51.900Z,144.00
2018-12-13T12:12:51.886Z,144.00
2018-12-13T12:13:51.888Z,160.00
2018-12-13T12:14:51.865Z,160.00
2018-12-13T12:15:51.853Z,152.00
2018-12-13T12:16:51.842Z,156.00
2018-12-13T12:17:51.832Z,132.00
2018-12-13T12:18:51.833Z,136.00
2018-12-13T12:19:51.809Z,132.00
2018-12-13T12:20:51.798Z,132.00
2018-12-13T12:21:51.787Z,140.00
2018-12-13T12:22:51.776Z,140.00
2018-12-13T12:23:51.803Z,124.00
2018-12-13T12:24:51.753Z,116.00
2018-12-13T12:25:51.742Z,112.00
2018-12-13T12:26:51.731Z,108.00
2018-12-13T12:27:51.721Z,116.00
2018-12-13T12:28:51.716Z,128.00
2018-12-13T12:29:51.711Z,144.00
2018-12-13T12:30:51.686Z,124.00
2018-12-13T12:31:51.675Z,116.00
2018-12-13T12:32:51.664Z,128.00
2018-12-13T12:33:51.652Z,140.00
2018-12-13T12:34:51.656Z,136.00
2018-12-13T12:35:51.630Z,132.00
2018-12-13T12:36:51.620Z,124.00
2018-12-13T12:37:51.608Z,128.00
2018-12-13T12:38:51.600Z,140.00
2018-12-13T12:39:51.596Z,140.00
2018-12-13T12:40:51.578Z,132.00
2018-12-13T12:41:51.564Z,128.00
2018-12-13T12:42:51.553Z,132.00
2018-12-13T12:43:51.542Z,124.00
2018-12-13T12:44:51.546Z,112.00
2018-12-13T12:45:51.526Z,100.00
2018-12-13T12:46:51.508Z,88.00
2018-12-13T12:47:51.498Z,80.00
2018-12-13T12:48:51.490Z,80.00
2018-12-13T12:49:51.489Z,84.00
2018-12-13T12:50:51.464Z,84.00
2018-12-13T12:51:51.454Z,80.00
2018-12-13T12:52:51.441Z,72.00
2018-12-13T12:53:51.431Z,68.00
2018-12-13T12:54:51.429Z,68.00
2018-12-13T12:55:51.409Z,72.00
2018-12-13T12:56:51.398Z,68.00
2018-12-13T12:57:51.394Z,64.00