createdAt,value
2019-05-09T00:00:04.657Z,980.69
2019-05-09T00:01:04.647Z,980.66
2019-05-09T00:02:04.657Z,980.67
2019-05-09T00:03:04.624Z,980.69
2019-05-09T00:04:04.616Z,980.71
2019-05-09T00:05:04.602Z,980.69
2019-05-09T00:06:04.792Z,980.71
2019-05-09T00:07:04.607Z,980.74
2019-05-09T00:08:04.569Z,980.77
2019-05-09T00:09:04.557Z,980.76
2019-05-09T00:10:04.546Z,980.70
2019-05-09T00:11:04.537Z,980.69
2019-05-09T00:12:04.545Z,980.72
2019-05-09T00:13:04.518Z,980.72
2019-05-09T00:14:04.762Z,980.69
2019-05-09T00:15:04.729Z,980.69
2019-05-09T00:16:04.480Z,980.71
2019-05-09T00:17:04.494Z,980.70
2019-05-09T00:18:04.458Z,980.69
2019-05-09T00:19:04.450Z,980.69
2019-05-09T00:20:04.437Z,980.65
2019-05-09T00:21:04.426Z,980.66
2019-05-09T00:22:04.440Z,980.68
2019-05-09T00:23:04.403Z,980.71
2019-05-09T00:24:04.393Z,980.75
2019-05-09T00:25:04.380Z,980.74
2019-05-09T00:26:04.420Z,980.72
2019-05-09T00:27:04.359Z,980.69
2019-05-09T00:28:04.388Z,980.76
2019-05-09T00:29:04.336Z,980.73
2019-05-09T00:30:04.325Z,980.71
2019-05-09T00:31:04.316Z,980.72
2019-05-09T00:32:04.305Z,980.75
2019-05-09T00:33:04.312Z,980.73
2019-05-09T00:34:04.428Z,980.71
2019-05-09T00:35:04.270Z,980.72
2019-05-09T00:36:04.497Z,980.70
2019-05-09T00:37:04.248Z,980.72
2019-05-09T00:38:04.502Z,980.72
2019-05-09T00:39:04.249Z,980.72
2019-05-09T00:40:04.222Z,980.77
2019-05-09T00:41:04.218Z,980.73
2019-05-09T00:42:04.534Z,980.75
2019-05-09T00:43:04.233Z,980.70
2019-05-09T00:44:04.170Z,980.72
2019-05-09T00:45:04.288Z,980.75
2019-05-09T00:46:04.519Z,980.77
2019-05-09T00:47:04.344Z,980.75
2019-05-09T00:48:04.152Z,980.75
2019-05-09T00:49:05.093Z,980.78
2019-05-09T00:50:05.163Z,980.77
2019-05-09T00:51:04.093Z,980.76
2019-05-09T00:52:04.109Z,980.77
2019-05-09T00:53:04.077Z,980.78
2019-05-09T00:54:04.333Z,980.75
2019-05-09T00:55:04.092Z,980.75
2019-05-09T00:56:04.472Z,980.81
2019-05-09T00:57:04.027Z,980.79
2019-05-09T00:58:04.335Z,980.78
2019-05-09T00:59:04.392Z,980.76
2019-05-09T01:00:04.136Z,980.78
2019-05-09T01:01:04.548Z,980.71
2019-05-09T01:02:04.173Z,980.76
2019-05-09T01:03:03.962Z,980.79
2019-05-09T01:04:04.453Z,980.72
2019-05-09T01:05:04.318Z,980.71
2019-05-09T01:06:04.421Z,980.68
2019-05-09T01:07:03.920Z,980.70
2019-05-09T01:08:04.293Z,980.64
2019-05-09T01:09:04.338Z,980.66
2019-05-09T01:10:04.376Z,980.63
2019-05-09T01:11:11.368Z,980.68
2019-05-09T01:12:04.863Z,980.65
2019-05-09T01:13:03.867Z,980.68
2019-05-09T01:14:03.863Z,980.66
2019-05-09T01:15:03.837Z,980.64
2019-05-09T01:16:04.686Z,980.66
2019-05-09T01:17:04.363Z,980.63
2019-05-09T01:18:04.554Z,980.60
2019-05-09T01:19:03.898Z,980.61
2019-05-09T01:20:03.782Z,980.58
2019-05-09T01:21:04.169Z,980.58
2019-05-09T01:22:03.959Z,980.56
2019-05-09T01:23:03.743Z,980.51
2019-05-09T01:24:03.730Z,980.48
2019-05-09T01:25:04.281Z,980.51
2019-05-09T01:26:04.094Z,980.53
2019-05-09T01:27:03.886Z,980.50
2019-05-09T01:28:03.686Z,980.55
2019-05-09T01:29:04.436Z,980.46
2019-05-09T01:30:04.648Z,980.50
2019-05-09T01:31:04.178Z,980.47
2019-05-09T01:32:03.674Z,980.48
2019-05-09T01:33:03.814Z,980.45
2019-05-09T01:34:04.221Z,980.50
2019-05-09T01:35:03.962Z,980.46
2019-05-09T01:36:03.882Z,980.50
2019-05-09T01:37:03.632Z,980.48
2019-05-09T01:38:03.789Z,980.50
2019-05-09T01:39:03.566Z,980.52
2019-05-09T01:40:04.288Z,980.51
2019-05-09T01:41:04.143Z,980.52
2019-05-09T01:42:03.573Z,980.51
2019-05-09T01:43:04.490Z,980.52
2019-05-09T01:44:04.147Z,980.54
2019-05-09T01:45:03.785Z,980.49
2019-05-09T01:46:03.925Z,980.55
2019-05-09T01:47:04.000Z,980.50
2019-05-09T01:48:03.479Z,980.51
2019-05-09T01:49:03.455Z,980.49
2019-05-09T01:50:03.977Z,980.58
2019-05-09T01:51:03.531Z,980.55
2019-05-09T01:52:03.678Z,980.52
2019-05-09T01:53:04.107Z,980.50
2019-05-09T01:54:03.829Z,980.50
2019-05-09T01:55:03.765Z,980.52
2019-05-09T01:56:03.893Z,980.49
2019-05-09T01:57:03.634Z,980.52
2019-05-09T01:58:03.450Z,980.49
2019-05-09T01:59:03.345Z,980.48
2019-05-09T02:00:04.166Z,980.43
2019-05-09T02:01:03.734Z,980.42
2019-05-09T02:02:08.236Z,980.39
2019-05-09T02:03:04.323Z,980.40
2019-05-09T02:04:04.103Z,980.41
2019-05-09T02:05:04.100Z,980.41
2019-05-09T02:06:03.731Z,980.40
2019-05-09T02:07:04.104Z,980.35
2019-05-09T02:08:03.430Z,980.31
2019-05-09T02:09:03.551Z,980.37
2019-05-09T02:10:03.520Z,980.34
2019-05-09T02:11:03.919Z,980.33
2019-05-09T02:12:04.033Z,980.29
2019-05-09T02:13:03.205Z,980.35
2019-05-09T02:14:04.160Z,980.33
2019-05-09T02:15:03.887Z,980.27
2019-05-09T02:16:03.461Z,980.32
2019-05-09T02:17:03.316Z,980.26
2019-05-09T02:18:05.191Z,980.26
2019-05-09T02:19:04.044Z,980.27
2019-05-09T02:20:03.999Z,980.23
2019-05-09T02:21:04.048Z,980.23
2019-05-09T02:22:03.667Z,980.24
2019-05-09T02:23:03.699Z,980.26
2019-05-09T02:24:03.352Z,980.25
2019-05-09T02:25:04.308Z,980.33
2019-05-09T02:26:04.008Z,980.31
2019-05-09T02:27:03.970Z,980.31
2019-05-09T02:28:03.544Z,980.37
2019-05-09T02:29:03.360Z,980.40
2019-05-09T02:30:05.891Z,980.42
2019-05-09T02:31:05.195Z,980.38
2019-05-09T02:32:04.560Z,980.40
2019-05-09T02:33:05.064Z,980.41
2019-05-09T02:34:04.839Z,980.38
2019-05-09T02:35:04.861Z,980.38
2019-05-09T02:36:02.960Z,980.37
2019-05-09T02:37:02.927Z,980.37
2019-05-09T02:38:02.919Z,980.37
2019-05-09T02:39:02.902Z,980.38
2019-05-09T02:40:02.893Z,980.39
2019-05-09T02:41:02.909Z,980.38
2019-05-09T02:42:09.117Z,980.37
2019-05-09T02:43:03.856Z,980.37
2019-05-09T02:44:02.851Z,980.35
2019-05-09T02:45:02.836Z,980.30
2019-05-09T02:46:02.926Z,980.28
2019-05-09T02:47:02.815Z,980.27
2019-05-09T02:48:02.810Z,980.25
2019-05-09T02:49:02.795Z,980.31
2019-05-09T02:50:02.780Z,980.26
2019-05-09T02:51:02.794Z,980.27
2019-05-09T02:52:02.762Z,980.23
2019-05-09T02:53:02.769Z,980.19
2019-05-09T02:54:02.739Z,980.20
2019-05-09T02:55:02.730Z,980.16
2019-05-09T02:56:02.715Z,980.16
2019-05-09T02:57:02.725Z,980.15
2019-05-09T02:58:02.691Z,980.08
2019-05-09T02:59:02.681Z,980.09
2019-05-09T03:00:02.674Z,980.07
2019-05-09T03:01:02.660Z,980.05
2019-05-09T03:02:02.671Z,980.06
2019-05-09T03:03:02.641Z,980.02
2019-05-09T03:04:02.628Z,980.01
2019-05-09T03:05:02.615Z,980.03
2019-05-09T03:06:02.602Z,980.07
2019-05-09T03:07:02.615Z,979.96
2019-05-09T03:08:02.590Z,980.02
2019-05-09T03:09:02.587Z,979.96
2019-05-09T03:10:02.564Z,979.97
2019-05-09T03:11:02.550Z,979.99
2019-05-09T03:12:20.993Z,980.01
2019-05-09T03:13:03.525Z,980.02
2019-05-09T03:14:02.519Z,980.04
2019-05-09T03:15:02.503Z,980.06
2019-05-09T03:16:02.493Z,980.09
2019-05-09T03:17:02.509Z,980.04
2019-05-09T03:18:02.471Z,980.07
2019-05-09T03:19:02.488Z,980.12
2019-05-09T03:20:02.448Z,980.08
2019-05-09T03:21:02.437Z,980.07
2019-05-09T03:22:02.430Z,980.07
2019-05-09T03:23:02.443Z,980.06
2019-05-09T03:24:02.410Z,980.06
2019-05-09T03:25:02.393Z,980.05
2019-05-09T03:26:02.382Z,980.02
2019-05-09T03:27:02.381Z,980.00
2019-05-09T03:28:02.383Z,979.99
2019-05-09T03:29:02.349Z,980.01
2019-05-09T03:30:02.342Z,980.02
2019-05-09T03:31:02.337Z,980.00
2019-05-09T03:32:02.326Z,980.01
2019-05-09T03:33:02.326Z,979.99
2019-05-09T03:34:02.301Z,979.94
2019-05-09T03:35:02.282Z,979.95
2019-05-09T03:36:02.273Z,979.93
2019-05-09T03:37:02.265Z,979.96
2019-05-09T03:38:02.272Z,979.90
2019-05-09T03:39:02.263Z,979.93
2019-05-09T03:40:02.227Z,979.91
2019-05-09T03:41:02.216Z,979.87
2019-05-09T03:42:02.205Z,979.90
2019-05-09T03:43:02.193Z,979.86
2019-05-09T03:44:02.204Z,979.86
2019-05-09T03:45:02.175Z,979.82
2019-05-09T03:46:02.160Z,979.83
2019-05-09T03:47:02.150Z,979.79
2019-05-09T03:48:02.138Z,979.76
2019-05-09T03:49:02.149Z,979.84
2019-05-09T03:50:02.116Z,979.75
2019-05-09T03:51:02.106Z,979.81
2019-05-09T03:52:02.096Z,979.83
2019-05-09T03:53:02.087Z,979.79
2019-05-09T03:54:02.097Z,979.80
2019-05-09T03:55:02.060Z,979.77
2019-05-09T03:56:02.050Z,979.73
2019-05-09T03:57:02.038Z,979.72
2019-05-09T03:58:02.030Z,979.78
2019-05-09T03:59:02.040Z,979.76
2019-05-09T04:00:02.010Z,979.76
2019-05-09T04:01:01.995Z,979.75
2019-05-09T04:02:01.986Z,979.78
2019-05-09T04:03:01.972Z,979.84
2019-05-09T04:04:01.983Z,979.86
2019-05-09T04:05:01.953Z,979.87
2019-05-09T04:06:03.074Z,979.88
2019-05-09T04:07:01.967Z,979.88
2019-05-09T04:08:01.918Z,979.87
2019-05-09T04:09:01.942Z,979.88
2019-05-09T04:10:01.897Z,979.85
2019-05-09T04:11:01.884Z,979.85
2019-05-09T04:12:01.873Z,979.82
2019-05-09T04:13:01.864Z,979.82
2019-05-09T04:14:01.872Z,979.79
2019-05-09T04:15:01.840Z,979.82
2019-05-09T04:16:01.830Z,979.81
2019-05-09T04:17:01.817Z,979.85
2019-05-09T04:18:01.807Z,979.86
2019-05-09T04:19:01.818Z,979.83
2019-05-09T04:20:01.787Z,979.86
2019-05-09T04:21:01.774Z,979.86
2019-05-09T04:22:02.381Z,979.89
2019-05-09T04:23:01.751Z,979.88
2019-05-09T04:24:01.762Z,979.87
2019-05-09T04:25:01.735Z,979.87
2019-05-09T04:26:01.718Z,979.88
2019-05-09T04:27:01.708Z,979.91
2019-05-09T04:28:01.699Z,979.90
2019-05-09T04:29:01.711Z,979.89
2019-05-09T04:30:01.678Z,979.89
2019-05-09T04:31:01.663Z,979.89
2019-05-09T04:32:01.652Z,979.94
2019-05-09T04:33:01.649Z,979.98
2019-05-09T04:34:01.651Z,979.92
2019-05-09T04:35:01.619Z,979.91
2019-05-09T04:36:01.616Z,979.93
2019-05-09T04:37:01.597Z,979.93
2019-05-09T04:38:01.588Z,979.93
2019-05-09T04:39:01.599Z,979.90
2019-05-09T04:40:03.263Z,979.91
2019-05-09T04:41:01.553Z,979.93
2019-05-09T04:42:05.443Z,979.93
2019-05-09T04:43:13.952Z,979.92
2019-05-09T04:44:05.136Z,979.93
2019-05-09T04:45:03.486Z,979.91
2019-05-09T04:46:01.497Z,979.95
2019-05-09T04:47:03.541Z,979.93
2019-05-09T04:48:01.475Z,979.92
2019-05-09T04:49:02.718Z,979.90
2019-05-09T04:50:01.476Z,979.93
2019-05-09T04:51:01.443Z,979.91
2019-05-09T04:52:01.437Z,979.86
2019-05-09T04:53:01.423Z,979.91
2019-05-09T04:54:01.414Z,979.88
2019-05-09T04:55:01.429Z,979.88
2019-05-09T04:56:01.387Z,979.87
2019-05-09T04:57:01.387Z,979.86
2019-05-09T04:58:01.364Z,979.81
2019-05-09T04:59:01.355Z,979.84
2019-05-09T05:00:01.375Z,979.88
2019-05-09T05:01:01.333Z,979.86
2019-05-09T05:02:01.338Z,979.89
2019-05-09T05:03:01.310Z,979.89
2019-05-09T05:04:01.299Z,979.91
2019-05-09T05:05:01.310Z,979.90
2019-05-09T05:06:01.292Z,979.86
2019-05-09T05:07:01.267Z,979.95
2019-05-09T05:08:01.260Z,979.94
2019-05-09T05:09:01.248Z,979.98
2019-05-09T05:10:01.256Z,979.98
2019-05-09T05:11:01.222Z,979.98
2019-05-09T05:12:01.214Z,980.06
2019-05-09T05:13:01.212Z,980.06
2019-05-09T05:14:01.189Z,980.02
2019-05-09T05:15:01.199Z,980.07
2019-05-09T05:16:01.167Z,980.08
2019-05-09T05:17:07.444Z,980.03
2019-05-09T05:18:02.147Z,979.96
2019-05-09T05:19:01.138Z,980.01
2019-05-09T05:20:01.144Z,980.03
2019-05-09T05:21:01.126Z,980.03
2019-05-09T05:22:01.101Z,980.03
2019-05-09T05:23:01.093Z,980.04
2019-05-09T05:24:01.081Z,980.01
2019-05-09T05:25:01.171Z,980.00
2019-05-09T05:26:01.057Z,979.99
2019-05-09T05:27:01.047Z,979.98
2019-05-09T05:28:01.036Z,980.05
2019-05-09T05:29:01.024Z,979.95
2019-05-09T05:30:01.040Z,979.99
2019-05-09T05:31:01.027Z,980.02
2019-05-09T05:32:00.992Z,980.06
2019-05-09T05:33:00.986Z,980.05
2019-05-09T05:34:00.970Z,980.08
2019-05-09T05:35:00.959Z,980.06
2019-05-09T05:36:00.969Z,980.05
2019-05-09T05:37:00.938Z,980.08
2019-05-09T05:38:00.928Z,980.04
2019-05-09T05:39:00.917Z,980.05
2019-05-09T05:40:00.905Z,980.06
2019-05-09T05:41:00.913Z,980.02
2019-05-09T05:42:00.881Z,979.95
2019-05-09T05:43:00.870Z,979.92
2019-05-09T05:44:00.861Z,979.93
2019-05-09T05:45:00.852Z,979.94
2019-05-09T05:46:00.863Z,979.96
2019-05-09T05:47:00.826Z,979.95
2019-05-09T05:48:00.817Z,979.95
2019-05-09T05:49:00.807Z,979.98
2019-05-09T05:50:00.793Z,979.96
2019-05-09T05:51:00.806Z,979.93
2019-05-09T05:52:00.771Z,979.98
2019-05-09T05:53:00.763Z,979.94
2019-05-09T05:54:01.471Z,979.94
2019-05-09T05:55:00.742Z,979.90
2019-05-09T05:56:00.761Z,980.00
2019-05-09T05:57:00.715Z,979.96
2019-05-09T05:58:00.705Z,979.93
2019-05-09T05:59:00.694Z,979.97
2019-05-09T06:00:00.683Z,979.94
2019-05-09T06:01:04.194Z,979.97
2019-05-09T06:02:00.660Z,979.98
2019-05-09T06:03:00.651Z,979.95
2019-05-09T06:04:00.642Z,979.99
2019-05-09T06:05:00.630Z,979.98
2019-05-09T06:06:00.640Z,979.93
2019-05-09T06:07:00.608Z,979.98
2019-05-09T06:08:00.595Z,979.98
2019-05-09T06:09:00.592Z,979.99
2019-05-09T06:10:00.575Z,979.97
2019-05-09T06:11:00.587Z,979.99
2019-05-09T06:12:00.570Z,979.95
2019-05-09T06:13:00.547Z,979.97
2019-05-09T06:14:08.632Z,979.97
2019-05-09T06:15:01.517Z,979.93
2019-05-09T06:16:00.505Z,980.00
2019-05-09T06:17:00.518Z,980.00
2019-05-09T06:18:00.484Z,980.02
2019-05-09T06:19:00.473Z,979.98
2019-05-09T06:20:00.462Z,979.96
2019-05-09T06:21:00.451Z,980.03
2019-05-09T06:22:00.464Z,979.98
2019-05-09T06:23:00.429Z,980.02
2019-05-09T06:24:00.431Z,979.99
2019-05-09T06:25:00.419Z,979.89
2019-05-09T06:26:00.400Z,979.88
2019-05-09T06:27:00.407Z,979.89
2019-05-09T06:28:00.373Z,979.85
2019-05-09T06:29:00.366Z,979.85
2019-05-09T06:30:00.353Z,979.89
2019-05-09T06:31:00.348Z,979.86
2019-05-09T06:32:01.254Z,979.91
2019-05-09T06:33:00.322Z,979.91
2019-05-09T06:34:00.306Z,979.90
2019-05-09T06:35:00.296Z,979.93
2019-05-09T06:36:00.285Z,979.93
2019-05-09T06:37:03.081Z,979.90
2019-05-09T06:38:00.282Z,979.93
2019-05-09T06:39:00.266Z,979.95
2019-05-09T06:40:00.239Z,979.88
2019-05-09T06:41:00.228Z,979.92
2019-05-09T06:42:00.240Z,979.90
2019-05-09T06:43:00.318Z,979.96
2019-05-09T06:44:13.283Z,979.95
2019-05-09T06:45:01.186Z,979.96
2019-05-09T06:46:00.176Z,979.94
2019-05-09T06:47:00.186Z,979.93
2019-05-09T06:48:00.438Z,979.92
2019-05-09T06:49:20.151Z,979.91
2019-05-09T06:50:01.137Z,979.97
2019-05-09T06:51:00.118Z,979.98
2019-05-09T06:52:00.106Z,979.96
2019-05-09T06:53:00.122Z,979.98
2019-05-09T06:54:00.084Z,980.02
2019-05-09T06:55:00.094Z,979.97
2019-05-09T06:56:00.066Z,979.96
2019-05-09T06:57:00.051Z,979.96
2019-05-09T06:58:00.064Z,979.94
2019-05-09T06:59:00.028Z,979.98
2019-05-09T07:00:00.017Z,979.95
2019-05-09T07:01:00.011Z,979.90
2019-05-09T07:01:59.994Z,979.96
2019-05-09T07:03:00.821Z,979.92
2019-05-09T07:03:59.972Z,979.90
2019-05-09T07:04:59.977Z,979.93
2019-05-09T07:05:59.951Z,979.91
2019-05-09T07:06:59.943Z,979.96
2019-05-09T07:07:59.930Z,979.93
2019-05-09T07:08:59.937Z,979.90
2019-05-09T07:09:59.906Z,979.91
2019-05-09T07:10:59.896Z,979.91
2019-05-09T07:11:59.884Z,979.91
2019-05-09T07:12:59.875Z,979.93
2019-05-09T07:13:59.890Z,979.91
2019-05-09T07:14:59.852Z,979.90
2019-05-09T07:15:59.839Z,979.92
2019-05-09T07:16:59.828Z,979.88
2019-05-09T07:17:59.816Z,979.89
2019-05-09T07:18:59.825Z,979.84
2019-05-09T07:19:59.811Z,979.87
2019-05-09T07:20:59.784Z,979.87
2019-05-09T07:21:59.775Z,979.84
2019-05-09T07:22:59.762Z,979.86
2019-05-09T07:23:59.770Z,979.84
2019-05-09T07:25:06.681Z,979.86
2019-05-09T07:26:00.728Z,979.85
2019-05-09T07:26:59.717Z,979.81
2019-05-09T07:27:59.713Z,979.85
2019-05-09T07:28:59.723Z,979.89
2019-05-09T07:29:59.689Z,979.87
2019-05-09T07:30:59.682Z,979.82
2019-05-09T07:31:59.664Z,979.81
2019-05-09T07:32:59.656Z,979.80
2019-05-09T07:33:59.639Z,979.84
2019-05-09T07:34:59.652Z,979.85
2019-05-09T07:35:59.616Z,979.79
2019-05-09T07:36:59.608Z,979.75
2019-05-09T07:37:59.607Z,979.83
2019-05-09T07:38:59.591Z,979.86
2019-05-09T07:39:59.595Z,979.77
2019-05-09T07:40:59.561Z,979.80
2019-05-09T07:41:59.565Z,979.81
2019-05-09T07:42:59.542Z,979.77
2019-05-09T07:43:59.532Z,979.81
2019-05-09T07:44:59.719Z,979.76
2019-05-09T07:45:59.509Z,979.75
2019-05-09T07:46:59.500Z,979.78
2019-05-09T07:47:59.493Z,979.78
2019-05-09T07:48:59.474Z,979.78
2019-05-09T07:49:59.483Z,979.72
2019-05-09T07:50:59.808Z,979.72
2019-05-09T07:52:06.075Z,979.69
2019-05-09T07:53:00.426Z,979.66
2019-05-09T07:53:59.417Z,979.67
2019-05-09T07:54:59.429Z,979.66
2019-05-09T07:55:59.398Z,979.71
2019-05-09T07:56:59.384Z,979.61
2019-05-09T07:57:59.412Z,979.61
2019-05-09T07:58:59.366Z,979.60
2019-05-09T07:59:59.371Z,979.63
2019-05-09T08:01:01.609Z,979.63
2019-05-09T08:01:59.329Z,979.58
2019-05-09T08:02:59.317Z,979.61
2019-05-09T08:03:59.307Z,979.60
2019-05-09T08:04:59.317Z,979.59
2019-05-09T08:05:59.287Z,979.60
2019-05-09T08:06:59.280Z,979.60
2019-05-09T08:07:59.262Z,979.58
2019-05-09T08:08:59.253Z,979.61
2019-05-09T08:09:59.264Z,979.56
2019-05-09T08:10:59.260Z,979.53
2019-05-09T08:11:59.218Z,979.60
2019-05-09T08:12:59.216Z,979.58
2019-05-09T08:13:59.242Z,979.57
2019-05-09T08:15:08.609Z,979.58
2019-05-09T08:16:00.195Z,979.57
2019-05-09T08:16:59.162Z,979.50
2019-05-09T08:17:59.441Z,979.52
2019-05-09T08:18:59.142Z,979.49
2019-05-09T08:19:59.130Z,979.49
2019-05-09T08:20:59.141Z,979.48
2019-05-09T08:21:59.112Z,979.46
2019-05-09T08:23:02.084Z,979.44
2019-05-09T08:23:59.086Z,979.48
2019-05-09T08:24:59.080Z,979.48
2019-05-09T08:25:59.088Z,979.48
2019-05-09T08:26:59.053Z,979.43
2019-05-09T08:27:59.076Z,979.46
2019-05-09T08:28:59.037Z,979.48
2019-05-09T08:29:59.019Z,979.48
2019-05-09T08:30:59.033Z,979.48
2019-05-09T08:31:58.996Z,979.56
2019-05-09T08:32:59.917Z,979.56
2019-05-09T08:33:59.590Z,979.56
2019-05-09T08:34:58.963Z,979.50
2019-05-09T08:35:58.978Z,979.51
2019-05-09T08:36:58.941Z,979.51
2019-05-09T08:37:58.937Z,979.55
2019-05-09T08:38:59.279Z,979.50
2019-05-09T08:39:58.908Z,979.46
2019-05-09T08:40:58.983Z,979.48
2019-05-09T08:41:59.441Z,979.49
2019-05-09T08:42:59.217Z,979.51
2019-05-09T08:43:59.101Z,979.48
2019-05-09T08:44:58.858Z,979.47
2019-05-09T08:45:58.863Z,979.49
2019-05-09T08:46:58.842Z,979.46
2019-05-09T08:47:58.820Z,979.50
2019-05-09T08:48:58.809Z,979.54
2019-05-09T08:49:58.857Z,979.52
2019-05-09T08:50:58.829Z,979.48
2019-05-09T08:52:10.044Z,979.41
2019-05-09T08:52:59.770Z,979.45
2019-05-09T08:53:58.753Z,979.52
2019-05-09T08:54:58.750Z,979.50
2019-05-09T08:55:58.758Z,979.47
2019-05-09T08:56:58.722Z,979.54
2019-05-09T08:57:58.864Z,979.49
2019-05-09T08:59:01.986Z,979.53
2019-05-09T08:59:59.131Z,979.49
2019-05-09T09:01:03.709Z,979.50
2019-05-09T09:02:12.258Z,979.53
2019-05-09T09:02:59.655Z,979.58
2019-05-09T09:03:58.646Z,979.57
2019-05-09T09:04:58.747Z,979.57
2019-05-09T09:06:08.232Z,979.50
2019-05-09T09:06:58.615Z,979.49
2019-05-09T09:07:58.601Z,979.50
2019-05-09T09:08:58.592Z,979.50
2019-05-09T09:09:58.586Z,979.51
2019-05-09T09:10:58.567Z,979.49
2019-05-09T09:11:58.587Z,979.51
2019-05-09T09:12:58.547Z,979.45
2019-05-09T09:13:58.538Z,979.47
2019-05-09T09:14:58.834Z,979.46
2019-05-09T09:16:14.986Z,979.44
2019-05-09T09:16:59.522Z,979.47
2019-05-09T09:17:58.551Z,979.44
2019-05-09T09:18:58.659Z,979.41
2019-05-09T09:19:58.555Z,979.46
2019-05-09T09:20:58.900Z,979.47
2019-05-09T09:22:00.628Z,979.47
2019-05-09T09:22:58.543Z,979.47
2019-05-09T09:23:58.467Z,979.48
2019-05-09T09:24:58.807Z,979.53
2019-05-09T09:25:58.459Z,979.47
2019-05-09T09:26:58.417Z,979.52
2019-05-09T09:27:58.568Z,979.49
2019-05-09T09:28:58.370Z,979.48
2019-05-09T09:30:00.253Z,979.49
2019-05-09T09:30:59.348Z,979.49
2019-05-09T09:31:58.375Z,979.50
2019-05-09T09:32:58.854Z,979.47
2019-05-09T09:33:58.681Z,979.48
2019-05-09T09:34:58.841Z,979.47
2019-05-09T09:35:58.292Z,979.47
2019-05-09T09:37:03.129Z,979.45
2019-05-09T09:37:59.298Z,979.43
2019-05-09T09:38:58.743Z,979.46
2019-05-09T09:39:58.398Z,979.44
2019-05-09T09:40:58.243Z,979.51
2019-05-09T09:41:58.775Z,979.45
2019-05-09T09:42:58.420Z,979.45
2019-05-09T09:43:58.543Z,979.51
2019-05-09T09:44:58.672Z,979.49
2019-05-09T09:46:10.889Z,979.53
2019-05-09T09:46:59.171Z,979.49
2019-05-09T09:47:59.286Z,979.56
2019-05-09T09:48:58.755Z,979.49
2019-05-09T09:50:00.286Z,979.46
2019-05-09T09:50:58.153Z,979.47
2019-05-09T09:51:58.342Z,979.48
2019-05-09T09:52:59.074Z,979.45
2019-05-09T09:53:58.504Z,979.44
2019-05-09T09:54:58.351Z,979.45
2019-05-09T09:56:00.182Z,979.46
2019-05-09T09:56:58.649Z,979.42
2019-05-09T09:57:58.154Z,979.44
2019-05-09T09:58:58.039Z,979.44
2019-05-09T09:59:58.458Z,979.44
2019-05-09T10:00:58.553Z,979.43
2019-05-09T10:01:58.426Z,979.45
2019-05-09T10:02:58.702Z,979.46
2019-05-09T10:04:02.838Z,979.44
2019-05-09T10:04:58.993Z,979.38
2019-05-09T10:05:57.966Z,979.39
2019-05-09T10:06:58.444Z,979.39
2019-05-09T10:07:58.260Z,979.36
2019-05-09T10:08:58.119Z,979.41
2019-05-09T10:09:58.496Z,979.34
2019-05-09T10:10:58.900Z,979.41
2019-05-09T10:12:00.534Z,979.36
2019-05-09T10:13:03.543Z,979.45
2019-05-09T10:13:58.902Z,979.43
2019-05-09T10:14:57.890Z,979.43
2019-05-09T10:15:58.741Z,979.36
2019-05-09T10:16:58.151Z,979.37
2019-05-09T10:17:58.325Z,979.34
2019-05-09T10:18:58.051Z,979.36
2019-05-09T10:19:57.809Z,979.34
2019-05-09T10:20:58.599Z,979.30
2019-05-09T10:21:57.892Z,979.33
2019-05-09T10:23:09.041Z,979.31
2019-05-09T10:23:58.789Z,979.31
2019-05-09T10:24:58.541Z,979.35
2019-05-09T10:25:58.256Z,979.31
2019-05-09T10:26:57.734Z,979.31
2019-05-09T10:27:57.724Z,979.34
2019-05-09T10:28:57.732Z,979.28
2019-05-09T10:29:57.700Z,979.32
2019-05-09T10:30:57.895Z,979.30
2019-05-09T10:31:58.132Z,979.28
2019-05-09T10:32:58.327Z,979.38
2019-05-09T10:33:58.141Z,979.34
2019-05-09T10:34:58.187Z,979.40
2019-05-09T10:36:04.295Z,979.38
2019-05-09T10:36:58.623Z,979.37
2019-05-09T10:37:58.959Z,979.39
2019-05-09T10:38:58.464Z,979.40
2019-05-09T10:39:58.227Z,979.42
2019-05-09T10:41:01.000Z,979.42
2019-05-09T10:41:57.785Z,979.39
2019-05-09T10:42:58.685Z,979.36
2019-05-09T10:43:57.988Z,979.40
2019-05-09T10:44:58.261Z,979.41
2019-05-09T10:45:57.944Z,979.42
2019-05-09T10:47:01.850Z,979.43
2019-05-09T10:47:57.732Z,979.43
2019-05-09T10:48:58.618Z,979.44
2019-05-09T10:49:58.163Z,979.41
2019-05-09T10:51:03.840Z,979.44
2019-05-09T10:51:58.457Z,979.45
2019-05-09T10:52:58.402Z,979.44
2019-05-09T10:53:58.758Z,979.47
2019-05-09T10:54:58.041Z,979.44
2019-05-09T10:55:57.413Z,979.49
2019-05-09T10:56:58.080Z,979.44
2019-05-09T10:58:02.000Z,979.45
2019-05-09T10:58:58.701Z,979.44
2019-05-09T10:59:58.085Z,979.44
2019-05-09T11:00:58.751Z,979.51
2019-05-09T11:01:58.156Z,979.46
2019-05-09T11:02:58.366Z,979.48
2019-05-09T11:03:58.881Z,979.49
2019-05-09T11:04:57.732Z,979.49
2019-05-09T11:05:57.941Z,979.47
2019-05-09T11:06:58.285Z,979.50
2019-05-09T11:07:58.741Z,979.46
2019-05-09T11:08:58.360Z,979.52
2019-05-09T11:09:58.827Z,979.48
2019-05-09T11:10:58.017Z,979.45
2019-05-09T11:12:00.834Z,979.47
2019-05-09T11:12:58.469Z,979.38
2019-05-09T11:13:58.736Z,979.41
2019-05-09T11:14:59.495Z,979.48
2019-05-09T11:15:58.261Z,979.47
2019-05-09T11:17:07.904Z,979.45
2019-05-09T11:17:58.175Z,979.43
2019-05-09T11:18:58.495Z,979.43
2019-05-09T11:19:58.792Z,979.44
2019-05-09T11:20:58.105Z,979.48
2019-05-09T11:21:58.671Z,979.49
2019-05-09T11:22:58.217Z,979.52
2019-05-09T11:23:58.255Z,979.52
2019-05-09T11:24:58.002Z,979.54
2019-05-09T11:25:58.092Z,979.56
2019-05-09T11:26:58.849Z,979.58
2019-05-09T11:28:09.968Z,979.62
2019-05-09T11:28:58.808Z,979.59
2019-05-09T11:29:57.763Z,979.63
2019-05-09T11:30:58.344Z,979.59
2019-05-09T11:31:58.652Z,979.60
2019-05-09T11:32:57.007Z,979.56
2019-05-09T11:33:57.906Z,979.54
2019-05-09T11:34:57.623Z,979.58
2019-05-09T11:35:58.079Z,979.59
2019-05-09T11:36:57.962Z,979.62
2019-05-09T11:37:58.729Z,979.67
2019-05-09T11:39:00.634Z,979.65
2019-05-09T11:39:57.990Z,979.65
2019-05-09T11:40:57.902Z,979.64
2019-05-09T11:41:58.573Z,979.59
2019-05-09T11:42:56.901Z,979.63
2019-05-09T11:43:59.295Z,979.67
2019-05-09T11:44:58.005Z,979.68
2019-05-09T11:45:58.647Z,979.70
2019-05-09T11:46:58.213Z,979.70
2019-05-09T11:47:58.306Z,979.68
2019-05-09T11:48:58.523Z,979.69
2019-05-09T11:49:57.808Z,979.75
2019-05-09T11:50:59.009Z,979.73
2019-05-09T11:51:57.713Z,979.70
2019-05-09T11:52:59.765Z,979.76
2019-05-09T11:53:58.072Z,979.80
2019-05-09T11:54:58.042Z,979.80
2019-05-09T11:55:57.847Z,979.80
2019-05-09T11:56:57.657Z,979.79
2019-05-09T11:57:59.034Z,979.78
2019-05-09T11:58:57.942Z,979.80
2019-05-09T11:59:57.832Z,979.81
2019-05-09T12:00:56.720Z,979.82
2019-05-09T12:01:58.594Z,979.82
2019-05-09T12:02:58.176Z,979.80
2019-05-09T12:03:57.791Z,979.84
2019-05-09T12:04:56.660Z,979.85
2019-05-09T12:06:02.160Z,979.86
2019-05-09T12:06:57.749Z,979.89
2019-05-09T12:07:58.122Z,979.81
2019-05-09T12:08:58.827Z,979.89
2019-05-09T12:09:58.965Z,979.90
2019-05-09T12:10:57.921Z,979.90
2019-05-09T12:11:59.015Z,979.85
2019-05-09T12:12:57.618Z,979.84
2019-05-09T12:13:58.197Z,979.80
2019-05-09T12:14:58.099Z,979.77
2019-05-09T12:15:58.438Z,979.85
2019-05-09T12:16:56.546Z,979.88
2019-05-09T12:18:02.197Z,979.91
2019-05-09T12:18:58.500Z,979.91
2019-05-09T12:20:09.840Z,979.89
2019-05-09T12:20:57.716Z,979.93
2019-05-09T12:21:58.260Z,979.96
2019-05-09T12:22:58.450Z,979.91
2019-05-09T12:23:58.073Z,979.93
2019-05-09T12:24:58.730Z,980.01
2019-05-09T12:25:58.208Z,979.98
2019-05-09T12:26:57.632Z,980.00
2019-05-09T12:27:58.439Z,980.04