createdAt,value
2022-09-14T00:02:16.470Z,2.72
2022-09-14T00:08:27.778Z,2.40
2022-09-14T00:14:38.515Z,2.67
2022-09-14T00:20:51.356Z,2.05
2022-09-14T00:27:04.953Z,4.25
2022-09-14T00:33:14.833Z,1.57
2022-09-14T00:39:26.688Z,1.98
2022-09-14T00:45:37.241Z,1.90
2022-09-14T00:51:48.896Z,4.75
2022-09-14T00:57:58.286Z,2.58
2022-09-14T01:04:11.091Z,3.08
2022-09-14T01:10:32.382Z,2.85
2022-09-14T01:16:44.613Z,1.75
2022-09-14T01:23:05.646Z,5.70
2022-09-14T01:29:21.050Z,5.08
2022-09-14T01:35:38.001Z,2.83
2022-09-14T01:41:51.085Z,2.27
2022-09-14T01:48:03.529Z,3.83
2022-09-14T01:54:16.265Z,3.80
2022-09-14T02:00:29.532Z,2.85
2022-09-14T02:06:45.420Z,4.05
2022-09-14T02:12:55.190Z,2.40
2022-09-14T02:19:08.759Z,2.08
2022-09-14T02:25:20.879Z,3.00
2022-09-14T02:31:35.578Z,2.27
2022-09-14T02:37:47.058Z,2.40
2022-09-14T02:44:03.703Z,2.60
2022-09-14T02:50:20.209Z,4.92
2022-09-14T02:56:31.975Z,3.00
2022-09-14T03:02:44.679Z,3.15
2022-09-14T03:08:59.531Z,11.83
2022-09-14T03:15:15.725Z,4.03
2022-09-14T03:21:29.495Z,9.88
2022-09-14T03:27:43.873Z,13.38
2022-09-14T03:34:00.963Z,7.60
2022-09-14T03:40:20.738Z,10.20
2022-09-14T03:46:28.880Z,10.78
2022-09-14T03:52:42.218Z,3.30
2022-09-14T03:58:54.047Z,4.62
2022-09-14T04:05:06.781Z,4.65
2022-09-14T04:11:19.379Z,6.17
2022-09-14T04:17:30.364Z,6.63
2022-09-14T04:24:03.049Z,10.45
2022-09-14T04:29:55.441Z,9.03
2022-09-14T04:36:11.863Z,6.62
2022-09-14T04:48:38.664Z,4.80
2022-09-14T04:54:50.914Z,2.55
2022-09-14T05:01:19.862Z,1.65
2022-09-14T05:07:28.413Z,2.35
2022-09-14T05:13:40.511Z,9.78
2022-09-14T05:19:51.589Z,1.98
2022-09-14T05:26:06.128Z,2.98
2022-09-14T05:32:14.631Z,4.17
2022-09-14T05:38:26.799Z,1.98
2022-09-14T05:44:37.162Z,2.72
2022-09-14T05:50:49.216Z,3.17
2022-09-14T05:57:00.080Z,2.10
2022-09-14T06:03:10.647Z,2.05
2022-09-14T06:09:22.327Z,2.45
2022-09-14T06:15:35.140Z,3.08
2022-09-14T06:21:48.535Z,2.50
2022-09-14T06:28:00.826Z,2.92
2022-09-14T06:34:15.503Z,2.00
2022-09-14T06:40:27.710Z,1.52
2022-09-14T06:46:39.444Z,2.17
2022-09-14T06:52:50.359Z,1.50
2022-09-14T06:59:01.478Z,2.08
2022-09-14T07:05:16.420Z,1.67
2022-09-14T07:11:26.344Z,1.30
2022-09-14T07:17:36.968Z,1.80
2022-09-14T07:23:49.761Z,2.02
2022-09-14T07:30:03.687Z,2.35
2022-09-14T07:36:15.781Z,2.65
2022-09-14T07:42:24.017Z,2.47
2022-09-14T07:48:36.905Z,1.52
2022-09-14T07:54:49.474Z,3.98
2022-09-14T08:01:03.084Z,2.25
2022-09-14T08:07:16.048Z,2.17
2022-09-14T08:13:28.107Z,1.80
2022-09-14T08:19:37.036Z,2.08
2022-09-14T08:25:47.077Z,2.30
2022-09-14T08:32:01.390Z,2.00
2022-09-14T08:38:14.299Z,2.62
2022-09-14T08:44:29.472Z,3.52
2022-09-14T08:50:40.419Z,2.55
2022-09-14T08:56:51.326Z,2.95
2022-09-14T09:03:36.772Z,2.35
2022-09-14T09:09:47.525Z,1.95
2022-09-14T09:15:59.850Z,2.00
2022-09-14T09:22:13.658Z,2.42
2022-09-14T09:28:21.775Z,2.45
2022-09-14T09:34:33.477Z,2.87
2022-09-14T09:40:47.383Z,2.60
2022-09-14T09:46:59.476Z,2.65
2022-09-14T09:53:12.575Z,3.15
2022-09-14T09:59:31.730Z,2.70
2022-09-14T10:05:41.839Z,3.55
2022-09-14T10:11:51.207Z,3.05
2022-09-14T10:18:12.585Z,4.20
2022-09-14T10:24:25.419Z,3.42
2022-09-14T10:30:40.833Z,6.58
2022-09-14T10:36:56.000Z,2.55
2022-09-14T10:43:10.571Z,3.62
2022-09-14T10:49:39.812Z,3.33
2022-09-14T10:55:54.439Z,3.58
2022-09-14T11:02:28.172Z,4.67
2022-09-14T11:08:42.032Z,3.72
2022-09-14T11:14:57.021Z,2.70
2022-09-14T11:21:09.686Z,3.08
2022-09-14T11:27:24.134Z,3.55
2022-09-14T11:33:39.607Z,3.33
2022-09-14T11:39:51.997Z,4.37
2022-09-14T11:46:11.010Z,2.83
2022-09-14T11:52:24.437Z,3.67
2022-09-14T11:58:36.182Z,3.67
2022-09-14T12:05:01.376Z,3.52
2022-09-14T12:11:33.992Z,3.98
2022-09-14T12:17:45.493Z,3.77
2022-09-14T12:23:58.476Z,5.10
2022-09-14T12:30:19.627Z,4.30
2022-09-14T12:37:11.831Z,3.75
2022-09-14T12:43:57.031Z,3.30
2022-09-14T12:50:13.413Z,4.03
2022-09-14T12:56:22.515Z,3.55
2022-09-14T13:03:02.944Z,6.58
2022-09-14T13:09:16.252Z,4.40
2022-09-14T13:15:28.873Z,3.98
2022-09-14T13:21:37.045Z,7.28
2022-09-14T13:27:50.031Z,3.83
2022-09-14T13:34:05.406Z,3.45
2022-09-14T13:40:20.521Z,4.60
2022-09-14T13:46:33.694Z,5.08
2022-09-14T13:59:17.540Z,4.67
2022-09-14T14:05:33.410Z,4.42
2022-09-14T14:11:44.803Z,3.55
2022-09-14T14:17:58.983Z,5.37
2022-09-14T14:24:45.103Z,3.37
2022-09-14T14:30:49.399Z,4.75
2022-09-14T14:37:00.096Z,10.43
2022-09-14T14:43:10.241Z,5.40
2022-09-14T14:49:25.273Z,4.92
2022-09-14T14:55:41.396Z,4.62
2022-09-14T15:01:53.189Z,4.95
2022-09-14T15:08:05.064Z,5.22
2022-09-14T15:14:16.874Z,4.65
2022-09-14T15:20:31.311Z,3.87
2022-09-14T15:26:38.742Z,5.03
2022-09-14T15:32:53.303Z,5.95
2022-09-14T15:39:07.089Z,5.05
2022-09-14T15:45:20.064Z,5.15
2022-09-14T15:51:33.785Z,4.03
2022-09-14T15:57:47.301Z,4.90
2022-09-14T16:04:00.985Z,5.97
2022-09-14T16:10:14.789Z,5.45
2022-09-14T16:16:28.059Z,6.20
2022-09-14T16:22:42.174Z,6.95
2022-09-14T16:28:55.160Z,7.00
2022-09-14T16:35:08.426Z,6.72
2022-09-14T16:41:22.038Z,7.72
2022-09-14T16:47:33.295Z,7.28
2022-09-14T16:53:46.662Z,7.95
2022-09-14T16:59:59.314Z,5.40
2022-09-14T17:06:11.027Z,6.70
2022-09-14T17:12:24.661Z,8.53
2022-09-14T17:18:35.883Z,7.42
2022-09-14T17:24:47.568Z,7.40
2022-09-14T17:31:03.827Z,8.10
2022-09-14T17:43:24.079Z,6.22
2022-09-14T17:49:34.858Z,7.42
2022-09-14T17:55:48.688Z,6.70
2022-09-14T18:02:01.653Z,7.00
2022-09-14T18:08:11.165Z,9.50
2022-09-14T18:14:22.587Z,7.17
2022-09-14T18:20:37.827Z,6.33
2022-09-14T18:26:51.358Z,8.83
2022-09-14T18:33:07.823Z,6.37
2022-09-14T18:39:17.852Z,6.35
2022-09-14T18:45:33.447Z,10.38
2022-09-14T18:51:47.984Z,6.47
2022-09-14T18:58:01.028Z,5.83
2022-09-14T19:04:16.666Z,5.95
2022-09-14T19:10:32.063Z,5.50
2022-09-14T19:16:43.832Z,5.03
2022-09-14T19:22:55.453Z,4.92
2022-09-14T19:29:10.255Z,6.12
2022-09-14T19:35:26.001Z,3.98
2022-09-14T19:41:37.361Z,3.95
2022-09-14T19:47:48.195Z,4.97
2022-09-14T19:54:02.951Z,4.03
2022-09-14T20:00:23.871Z,4.30
2022-09-14T20:06:36.704Z,3.47
2022-09-14T20:12:50.086Z,3.72
2022-09-14T20:19:03.973Z,4.22
2022-09-14T20:25:18.556Z,3.70
2022-09-14T20:31:29.400Z,3.22
2022-09-14T20:37:40.710Z,3.15
2022-09-14T20:43:53.850Z,3.95
2022-09-14T20:50:03.422Z,3.85
2022-09-14T20:56:15.826Z,3.07
2022-09-14T21:02:28.128Z,2.87
2022-09-14T21:08:41.393Z,5.17
2022-09-14T21:14:53.047Z,3.58
2022-09-14T21:21:08.492Z,3.08
2022-09-14T21:27:22.688Z,2.63
2022-09-14T21:33:37.570Z,3.10
2022-09-14T21:39:50.188Z,2.95
2022-09-14T21:46:03.164Z,4.05
2022-09-14T21:52:16.458Z,3.42
2022-09-14T21:58:30.097Z,3.10
2022-09-14T22:04:47.229Z,3.20
2022-09-14T22:10:54.764Z,3.92
2022-09-14T22:17:09.817Z,3.80
2022-09-14T22:23:23.320Z,3.65
2022-09-14T22:29:32.303Z,3.80
2022-09-14T22:35:45.358Z,3.85
2022-09-14T22:41:59.010Z,4.60
2022-09-14T22:48:10.864Z,3.35
2022-09-14T22:54:23.642Z,3.02
2022-09-14T23:00:38.856Z,3.45
2022-09-14T23:06:49.748Z,2.70
2022-09-14T23:13:05.068Z,2.58
2022-09-14T23:19:20.322Z,5.73
2022-09-14T23:25:34.051Z,3.67
2022-09-14T23:31:47.960Z,2.70
2022-09-14T23:37:59.971Z,2.67
2022-09-14T23:44:10.680Z,2.77
2022-09-14T23:50:23.532Z,2.45
2022-09-14T23:56:33.314Z,2.15
