createdAt,value
2022-07-26T00:00:44.793Z,73.00
2022-07-26T00:03:11.803Z,73.20
2022-07-26T00:05:39.124Z,73.60
2022-07-26T00:08:13.568Z,73.70
2022-07-26T00:10:46.624Z,74.00
2022-07-26T00:13:13.969Z,74.30
2022-07-26T00:15:40.949Z,74.20
2022-07-26T00:18:12.364Z,74.60
2022-07-26T00:20:39.634Z,74.90
2022-07-26T00:23:08.731Z,75.10
2022-07-26T00:25:35.870Z,75.10
2022-07-26T00:28:02.934Z,74.90
2022-07-26T00:30:30.201Z,74.90
2022-07-26T00:32:57.342Z,75.30
2022-07-26T00:35:24.582Z,75.40
2022-07-26T00:37:51.846Z,75.70
2022-07-26T00:40:19.044Z,75.70
2022-07-26T00:42:46.279Z,76.00
2022-07-26T00:45:14.484Z,75.60
2022-07-26T00:47:42.080Z,76.70
2022-07-26T00:50:13.566Z,76.50
2022-07-26T00:52:44.942Z,77.30
2022-07-26T00:55:13.438Z,77.30
2022-07-26T00:57:42.031Z,77.70
2022-07-26T01:00:13.965Z,78.00
2022-07-26T01:02:41.439Z,78.20
2022-07-26T01:05:09.443Z,78.50
2022-07-26T01:07:38.478Z,78.60
2022-07-26T01:10:08.895Z,78.80
2022-07-26T01:12:36.052Z,78.80
2022-07-26T01:15:03.093Z,79.10
2022-07-26T01:17:30.163Z,79.10
2022-07-26T01:19:57.223Z,79.10
2022-07-26T01:22:24.305Z,79.10
2022-07-26T01:24:51.320Z,79.20
2022-07-26T01:27:18.562Z,79.20
2022-07-26T01:29:45.513Z,79.80
2022-07-26T01:32:12.636Z,79.90
2022-07-26T01:34:39.594Z,80.00
2022-07-26T01:37:06.823Z,79.50
2022-07-26T01:39:33.823Z,79.60
2022-07-26T01:42:00.878Z,79.80
2022-07-26T01:44:27.856Z,80.10
2022-07-26T01:46:55.050Z,80.10
2022-07-26T01:49:22.074Z,80.30
2022-07-26T01:51:49.135Z,80.60
2022-07-26T01:54:16.232Z,80.60
2022-07-26T01:56:49.927Z,80.60
2022-07-26T01:59:17.015Z,80.50
2022-07-26T02:01:44.168Z,80.30
2022-07-26T02:04:31.258Z,80.60
2022-07-26T02:06:59.776Z,81.00
2022-07-26T02:09:27.886Z,81.00
2022-07-26T02:11:59.151Z,81.60
2022-07-26T02:14:27.990Z,82.60
2022-07-26T02:17:00.046Z,81.80
2022-07-26T02:19:28.934Z,81.20
2022-07-26T02:21:56.751Z,80.90
2022-07-26T02:24:24.415Z,80.20
2022-07-26T02:26:51.474Z,80.00
2022-07-26T02:29:18.505Z,80.00
2022-07-26T02:31:48.410Z,80.30
2022-07-26T02:34:16.658Z,80.80
2022-07-26T02:36:44.178Z,81.60
2022-07-26T02:39:11.333Z,82.00
2022-07-26T02:41:38.637Z,84.30
2022-07-26T02:44:06.583Z,86.30
2022-07-26T02:46:34.363Z,87.30
2022-07-26T02:49:01.455Z,89.50
2022-07-26T02:51:28.697Z,90.40
2022-07-26T02:53:55.665Z,90.90
2022-07-26T02:56:22.867Z,91.50
2022-07-26T02:58:49.812Z,92.00
2022-07-26T03:01:17.112Z,92.40
2022-07-26T03:03:50.157Z,92.60
2022-07-26T03:06:18.430Z,92.80
2022-07-26T03:08:45.858Z,93.20
2022-07-26T03:11:12.880Z,93.60
2022-07-26T03:13:40.402Z,93.90
2022-07-26T03:16:08.294Z,94.10
2022-07-26T03:18:35.544Z,94.30
2022-07-26T03:21:03.881Z,94.50
2022-07-26T03:23:33.688Z,94.60
2022-07-26T03:26:04.140Z,94.80
2022-07-26T03:28:32.954Z,95.00
2022-07-26T03:31:00.520Z,95.30
2022-07-26T03:33:29.302Z,95.60
2022-07-26T03:35:56.714Z,95.50
2022-07-26T03:38:24.293Z,95.70
2022-07-26T03:40:51.313Z,96.00
2022-07-26T03:43:23.099Z,96.30
2022-07-26T03:45:50.857Z,96.50
2022-07-26T03:48:17.928Z,97.00
2022-07-26T03:50:44.962Z,97.30
2022-07-26T03:53:11.979Z,97.90
2022-07-26T03:55:57.673Z,98.30
2022-07-26T03:58:24.735Z,98.50
2022-07-26T04:00:53.220Z,99.00
2022-07-26T04:03:22.260Z,99.30
2022-07-26T04:05:49.299Z,99.50
2022-07-26T04:08:17.239Z,99.90
2022-07-26T04:10:51.372Z,99.90
2022-07-26T04:13:20.050Z,99.90
2022-07-26T04:15:47.434Z,99.90
2022-07-26T04:18:14.556Z,99.90
2022-07-26T04:20:41.996Z,99.90
2022-07-26T04:23:12.491Z,99.90
2022-07-26T04:25:41.718Z,99.90
2022-07-26T04:28:10.204Z,99.90
2022-07-26T04:30:37.486Z,99.90
2022-07-26T04:33:05.218Z,99.90
2022-07-26T04:35:33.145Z,99.90
2022-07-26T04:38:02.131Z,99.90
2022-07-26T04:40:33.493Z,99.90
2022-07-26T04:43:02.273Z,99.90
2022-07-26T04:45:30.296Z,99.90
2022-07-26T04:47:58.978Z,99.90
2022-07-26T04:50:28.228Z,99.90
2022-07-26T04:52:55.328Z,99.90
2022-07-26T04:55:23.293Z,99.90
2022-07-26T04:57:54.540Z,99.90
2022-07-26T05:00:24.963Z,99.90
2022-07-26T05:02:55.348Z,99.90
2022-07-26T05:05:23.476Z,99.90
2022-07-26T05:07:52.919Z,99.90
2022-07-26T05:10:21.516Z,99.90
2022-07-26T05:12:49.682Z,99.90
2022-07-26T05:15:19.096Z,99.90
2022-07-26T05:17:46.704Z,99.90
2022-07-26T05:20:16.045Z,99.90
2022-07-26T05:22:49.104Z,99.90
2022-07-26T05:25:22.954Z,99.90
2022-07-26T05:27:50.199Z,99.90
2022-07-26T05:30:17.243Z,99.90
2022-07-26T05:32:44.800Z,99.90
2022-07-26T05:35:11.902Z,99.90
2022-07-26T05:37:39.183Z,99.90
2022-07-26T05:40:07.321Z,99.20
2022-07-26T05:42:34.366Z,95.10
2022-07-26T05:45:01.949Z,92.30
2022-07-26T05:47:30.389Z,90.40
2022-07-26T05:49:57.573Z,84.20
2022-07-26T05:52:24.644Z,76.70
2022-07-26T05:54:51.695Z,71.90
2022-07-26T05:57:18.673Z,69.30
2022-07-26T05:59:45.744Z,67.30
2022-07-26T06:02:13.060Z,68.50
2022-07-26T06:04:40.287Z,69.80
2022-07-26T06:07:07.367Z,68.10
2022-07-26T06:09:34.401Z,66.00
2022-07-26T06:12:01.659Z,62.90
2022-07-26T06:14:28.714Z,63.20
2022-07-26T06:16:56.706Z,67.40
2022-07-26T06:19:24.040Z,67.90
2022-07-26T06:21:51.040Z,66.00
2022-07-26T06:24:18.174Z,62.10
2022-07-26T06:26:46.793Z,59.70
2022-07-26T06:29:13.764Z,57.70
2022-07-26T06:31:40.832Z,55.90
2022-07-26T06:34:10.052Z,54.80
2022-07-26T06:36:37.526Z,54.10
2022-07-26T06:39:04.693Z,53.80
2022-07-26T06:41:31.821Z,52.90
2022-07-26T06:43:58.767Z,51.70
2022-07-26T06:46:25.824Z,51.50
2022-07-26T06:48:57.039Z,51.50
2022-07-26T06:51:24.519Z,51.00
2022-07-26T06:53:51.580Z,50.30
2022-07-26T06:56:19.404Z,49.60
2022-07-26T06:58:46.635Z,49.80
2022-07-26T07:01:57.460Z,49.70
2022-07-26T07:04:00.904Z,49.90
2022-07-26T07:06:28.062Z,49.40
2022-07-26T07:08:55.062Z,49.30
2022-07-26T07:11:22.324Z,48.90
2022-07-26T07:13:49.691Z,49.30
2022-07-26T07:16:16.928Z,49.90
2022-07-26T07:18:43.911Z,49.60
2022-07-26T07:21:10.952Z,52.70
2022-07-26T07:23:37.959Z,53.10
2022-07-26T07:26:05.004Z,52.70
2022-07-26T07:28:33.887Z,52.20
2022-07-26T07:31:01.597Z,51.90
2022-07-26T07:33:36.447Z,51.70
2022-07-26T07:36:10.977Z,51.80
2022-07-26T07:38:37.911Z,52.30
2022-07-26T07:41:10.456Z,52.20
2022-07-26T07:43:37.449Z,54.90
2022-07-26T07:46:04.763Z,58.60
2022-07-26T07:48:31.995Z,62.30
2022-07-26T07:50:59.146Z,66.60
2022-07-26T07:53:26.725Z,64.70
2022-07-26T07:55:55.382Z,61.00
2022-07-26T07:58:22.628Z,59.60
2022-07-26T08:00:50.318Z,59.30
2022-07-26T08:03:19.340Z,59.20
2022-07-26T08:05:49.332Z,57.80
2022-07-26T08:08:17.437Z,58.00
2022-07-26T08:10:51.510Z,58.50
2022-07-26T08:13:21.288Z,58.60
2022-07-26T08:15:53.813Z,58.60
2022-07-26T08:18:22.902Z,60.00
2022-07-26T08:20:52.429Z,59.80
2022-07-26T08:23:20.683Z,59.80
2022-07-26T08:25:56.463Z,59.00
2022-07-26T08:31:15.686Z,58.30
2022-07-26T08:33:45.723Z,57.80
2022-07-26T08:36:15.716Z,57.00
2022-07-26T08:38:43.491Z,58.30
2022-07-26T08:41:10.678Z,59.70
2022-07-26T08:43:51.364Z,60.20
2022-07-26T08:46:24.767Z,61.50
2022-07-26T08:48:53.171Z,64.00
2022-07-26T08:51:22.772Z,65.10
2022-07-26T08:53:52.203Z,66.60
2022-07-26T08:56:19.239Z,67.50
2022-07-26T08:58:46.190Z,67.60
2022-07-26T09:01:13.903Z,68.10
2022-07-26T09:03:42.606Z,64.50
2022-07-26T09:06:17.008Z,64.50
2022-07-26T09:08:46.168Z,64.80
2022-07-26T09:11:27.420Z,63.70
2022-07-26T09:14:03.985Z,59.50
2022-07-26T09:16:34.139Z,56.90
2022-07-26T09:19:16.458Z,56.80
2022-07-26T09:21:43.928Z,56.40
2022-07-26T09:24:11.319Z,56.70
2022-07-26T09:26:38.902Z,58.50
2022-07-26T09:29:11.550Z,56.80
2022-07-26T09:31:39.881Z,57.40
2022-07-26T09:34:08.168Z,55.40
2022-07-26T09:36:54.669Z,54.70
2022-07-26T09:39:33.724Z,53.40
2022-07-26T09:42:27.401Z,52.50
2022-07-26T09:44:57.756Z,53.50
2022-07-26T09:47:38.820Z,51.20
2022-07-26T09:50:11.613Z,49.20
2022-07-26T09:52:39.133Z,50.60
2022-07-26T09:55:08.408Z,50.40
2022-07-26T09:57:35.536Z,50.90
2022-07-26T10:00:05.924Z,52.40
2022-07-26T10:02:35.102Z,52.90
2022-07-26T10:05:02.230Z,54.30
2022-07-26T10:07:29.529Z,55.00
2022-07-26T10:10:11.619Z,56.80
2022-07-26T10:12:38.944Z,55.60
2022-07-26T10:15:06.454Z,53.30
2022-07-26T10:17:41.888Z,52.50
2022-07-26T10:20:17.487Z,51.80
2022-07-26T10:22:51.650Z,51.40
2022-07-26T10:25:18.747Z,51.60
2022-07-26T10:27:51.918Z,51.50
2022-07-26T10:30:19.153Z,52.80
2022-07-26T10:32:52.437Z,52.10
2022-07-26T10:35:34.740Z,52.70
2022-07-26T10:38:26.579Z,50.30
2022-07-26T10:41:06.389Z,50.40
2022-07-26T10:43:42.620Z,50.70
2022-07-26T10:46:19.078Z,49.60
2022-07-26T10:48:57.341Z,50.20
2022-07-26T10:51:31.879Z,51.30
2022-07-26T10:54:07.046Z,50.30
2022-07-26T10:56:34.430Z,50.00
2022-07-26T10:59:02.539Z,49.10
2022-07-26T11:01:37.467Z,49.30
2022-07-26T11:04:06.305Z,49.60
2022-07-26T11:06:33.431Z,50.30
2022-07-26T11:09:10.734Z,51.00
2022-07-26T11:11:37.735Z,52.90
2022-07-26T11:14:16.841Z,53.50
2022-07-26T11:16:50.118Z,52.80
2022-07-26T11:19:19.803Z,50.80
2022-07-26T11:21:52.792Z,51.50
2022-07-26T11:24:22.150Z,51.90
2022-07-26T11:26:49.551Z,51.90
2022-07-26T11:29:37.870Z,50.30
2022-07-26T11:32:13.026Z,49.70
2022-07-26T11:34:45.563Z,49.50
2022-07-26T11:37:13.329Z,49.70
2022-07-26T11:39:40.769Z,48.90
2022-07-26T11:42:13.328Z,48.10
2022-07-26T11:44:44.728Z,48.50
2022-07-26T11:47:19.131Z,48.30
2022-07-26T11:50:09.283Z,48.00
2022-07-26T11:52:33.811Z,47.80
2022-07-26T11:55:00.859Z,47.40
2022-07-26T11:57:32.751Z,47.10
2022-07-26T12:00:01.576Z,47.20
2022-07-26T12:02:30.405Z,48.40
2022-07-26T12:05:21.934Z,46.70
2022-07-26T12:08:04.436Z,47.30
2022-07-26T12:10:32.054Z,46.90
2022-07-26T12:13:15.998Z,47.00
2022-07-26T12:15:53.246Z,46.90
2022-07-26T12:18:31.115Z,45.60
2022-07-26T12:21:06.820Z,45.20
2022-07-26T12:23:41.643Z,44.70
2022-07-26T12:26:26.091Z,45.70
2022-07-26T12:28:54.292Z,45.60
2022-07-26T12:31:29.111Z,46.10
2022-07-26T12:33:56.737Z,47.10
2022-07-26T12:36:27.599Z,46.70
2022-07-26T12:38:56.171Z,46.70
2022-07-26T12:41:37.435Z,48.10
2022-07-26T12:44:11.826Z,48.30
2022-07-26T12:46:39.852Z,47.60
2022-07-26T12:49:07.037Z,46.70
2022-07-26T12:51:34.634Z,45.70
2022-07-26T12:54:01.680Z,46.00
2022-07-26T12:56:28.701Z,45.30
2022-07-26T12:59:01.209Z,44.60
2022-07-26T13:01:30.635Z,45.30
2022-07-26T13:03:57.852Z,46.80
2022-07-26T13:06:25.109Z,44.80
2022-07-26T13:08:52.103Z,45.50
2022-07-26T13:11:19.369Z,46.20
2022-07-26T13:13:46.346Z,46.80
2022-07-26T13:16:13.504Z,44.10
2022-07-26T13:18:40.500Z,45.40
2022-07-26T13:21:07.652Z,45.30
2022-07-26T13:23:35.695Z,44.90
2022-07-26T13:26:03.674Z,45.20
2022-07-26T13:28:31.436Z,45.10
2022-07-26T13:30:58.671Z,43.90
2022-07-26T13:33:57.281Z,44.80
2022-07-26T13:36:24.337Z,43.80
2022-07-26T13:38:51.302Z,42.70
2022-07-26T13:41:18.413Z,44.00
2022-07-26T13:43:45.993Z,42.80
2022-07-26T13:46:13.118Z,43.40
2022-07-26T13:48:52.719Z,42.80
2022-07-26T13:52:02.049Z,43.50
2022-07-26T13:54:34.607Z,43.20
2022-07-26T13:57:04.574Z,45.10
2022-07-26T13:59:31.564Z,46.70
2022-07-26T14:01:58.718Z,46.80
2022-07-26T14:04:26.214Z,47.30
2022-07-26T14:06:53.431Z,48.80
2022-07-26T14:09:21.638Z,48.10
2022-07-26T14:11:49.165Z,47.90
2022-07-26T14:14:16.429Z,48.50
2022-07-26T14:16:43.700Z,48.10
2022-07-26T14:19:16.667Z,47.60
2022-07-26T14:21:47.230Z,45.80
2022-07-26T14:24:26.072Z,44.90
2022-07-26T14:26:56.807Z,44.90
2022-07-26T14:29:26.273Z,45.80
2022-07-26T14:31:53.471Z,47.10
2022-07-26T14:34:20.502Z,46.90
2022-07-26T14:37:41.852Z,46.70
2022-07-26T14:40:15.814Z,46.30
2022-07-26T14:42:43.602Z,44.90
2022-07-26T14:45:11.263Z,44.90
2022-07-26T14:47:38.670Z,45.70
2022-07-26T14:50:07.999Z,45.50
2022-07-26T14:52:43.454Z,44.20
2022-07-26T14:55:11.345Z,43.90
2022-07-26T14:57:40.296Z,44.00
2022-07-26T15:00:10.601Z,44.40
2022-07-26T15:02:42.554Z,44.00
2022-07-26T15:05:11.232Z,43.70
2022-07-26T15:07:39.772Z,43.30
2022-07-26T15:10:09.145Z,43.70
2022-07-26T15:12:36.341Z,44.20
2022-07-26T15:15:05.007Z,45.50
2022-07-26T15:17:32.053Z,46.10
2022-07-26T15:19:59.174Z,45.50
2022-07-26T15:22:47.353Z,45.20
2022-07-26T15:25:16.635Z,44.10
2022-07-26T15:27:43.914Z,45.10
2022-07-26T15:30:13.829Z,44.40
2022-07-26T15:32:42.637Z,44.70
2022-07-26T15:35:14.143Z,44.50
2022-07-26T15:37:43.850Z,46.10
2022-07-26T15:40:11.972Z,46.80
2022-07-26T15:42:42.425Z,47.30
2022-07-26T15:45:21.942Z,48.10
2022-07-26T15:47:56.017Z,47.60
2022-07-26T15:50:25.407Z,48.10
2022-07-26T15:52:52.730Z,48.60
2022-07-26T15:55:21.530Z,47.50
2022-07-26T15:57:48.748Z,47.90
2022-07-26T16:00:16.697Z,47.30
2022-07-26T16:02:43.934Z,46.70
2022-07-26T16:05:11.600Z,47.10
2022-07-26T16:07:41.639Z,46.90
2022-07-26T16:10:11.216Z,46.70
2022-07-26T16:12:39.195Z,46.70
2022-07-26T16:15:09.868Z,46.00
2022-07-26T16:17:37.778Z,46.20
2022-07-26T16:20:06.272Z,46.80
2022-07-26T16:22:39.929Z,47.80
2022-07-26T16:25:08.453Z,47.60
2022-07-26T16:27:35.653Z,47.60
2022-07-26T16:30:02.659Z,47.70
2022-07-26T16:32:29.717Z,48.20
2022-07-26T16:34:56.697Z,48.10
2022-07-26T16:37:23.994Z,48.20
2022-07-26T16:39:51.139Z,48.50
2022-07-26T16:42:18.172Z,48.80
2022-07-26T16:44:45.464Z,48.70
2022-07-26T16:47:12.748Z,49.30
2022-07-26T16:49:39.838Z,49.00
2022-07-26T16:52:07.434Z,50.00
2022-07-26T16:54:34.501Z,50.20
2022-07-26T16:57:01.816Z,49.80
2022-07-26T16:59:28.983Z,50.90
2022-07-26T17:01:56.186Z,51.50
2022-07-26T17:04:26.927Z,51.90
2022-07-26T17:07:22.311Z,52.10
2022-07-26T17:09:40.886Z,52.00
2022-07-26T17:12:08.215Z,52.00
2022-07-26T17:14:35.240Z,52.10
2022-07-26T17:17:02.347Z,52.00
2022-07-26T17:19:29.445Z,52.60
2022-07-26T17:21:57.570Z,53.20
2022-07-26T17:24:24.612Z,53.60
2022-07-26T17:26:51.669Z,53.90
2022-07-26T17:29:18.768Z,54.60
2022-07-26T17:31:45.865Z,55.20
2022-07-26T17:34:13.036Z,54.00
2022-07-26T17:36:40.075Z,54.10
2022-07-26T17:39:14.172Z,54.70
2022-07-26T17:41:43.668Z,54.90
2022-07-26T17:44:14.567Z,54.90
2022-07-26T17:46:42.093Z,55.50
2022-07-26T17:49:09.460Z,56.30
2022-07-26T17:51:37.688Z,56.70
2022-07-26T17:54:04.912Z,57.00
2022-07-26T17:56:32.071Z,57.20
2022-07-26T17:58:59.158Z,57.40
2022-07-26T18:01:26.259Z,57.90
2022-07-26T18:04:01.250Z,58.00
2022-07-26T18:06:28.260Z,58.50
2022-07-26T18:08:56.365Z,58.40
2022-07-26T18:11:23.698Z,58.00
2022-07-26T18:13:50.679Z,58.30
2022-07-26T18:16:17.802Z,58.80
2022-07-26T18:18:44.866Z,59.20
2022-07-26T18:21:11.901Z,59.60
2022-07-26T18:23:54.624Z,59.80
2022-07-26T18:26:26.774Z,60.20
2022-07-26T18:28:53.887Z,60.20
2022-07-26T18:31:21.049Z,60.30
2022-07-26T18:33:48.481Z,60.50
2022-07-26T18:36:15.920Z,60.60
2022-07-26T18:38:42.995Z,61.20
2022-07-26T18:41:12.277Z,61.40
2022-07-26T18:43:40.983Z,61.30
2022-07-26T18:46:08.078Z,61.50
2022-07-26T18:48:36.396Z,61.80
2022-07-26T18:51:08.627Z,62.20
2022-07-26T18:53:35.673Z,62.50
2022-07-26T18:56:04.461Z,62.80
2022-07-26T18:58:31.603Z,63.50
2022-07-26T19:00:58.756Z,63.60
2022-07-26T19:03:25.902Z,64.20
2022-07-26T19:05:53.074Z,64.60
2022-07-26T19:08:20.712Z,65.10
2022-07-26T19:10:47.930Z,65.80
2022-07-26T19:13:15.317Z,65.90
2022-07-26T19:15:43.322Z,66.10
2022-07-26T19:18:12.539Z,66.30
2022-07-26T19:20:41.348Z,66.60
2022-07-26T19:23:12.847Z,66.60
2022-07-26T19:25:41.014Z,67.90
2022-07-26T19:28:09.312Z,68.70
2022-07-26T19:30:37.513Z,68.90
2022-07-26T19:33:05.328Z,68.50
2022-07-26T19:35:32.340Z,68.40
2022-07-26T19:38:00.264Z,68.80
2022-07-26T19:40:27.466Z,68.80
2022-07-26T19:42:55.000Z,68.90
2022-07-26T19:45:22.948Z,69.00
2022-07-26T19:47:50.571Z,69.30
2022-07-26T19:50:18.758Z,69.40
2022-07-26T19:52:46.034Z,69.60
2022-07-26T19:55:13.628Z,70.50
2022-07-26T19:57:42.441Z,70.60
2022-07-26T20:00:10.711Z,70.60
2022-07-26T20:02:37.894Z,71.40
2022-07-26T20:05:05.481Z,70.70
2022-07-26T20:07:33.032Z,70.80
2022-07-26T20:10:00.752Z,71.10
2022-07-26T20:12:28.114Z,71.50
2022-07-26T20:14:55.180Z,71.40
2022-07-26T20:17:23.500Z,72.10
2022-07-26T20:19:52.415Z,72.60
2022-07-26T20:22:19.529Z,72.80
2022-07-26T20:24:47.565Z,73.30
2022-07-26T20:27:14.588Z,73.30
2022-07-26T20:29:41.664Z,73.20
2022-07-26T20:32:08.710Z,74.10
2022-07-26T20:34:35.809Z,74.40
2022-07-26T20:37:02.798Z,74.60
2022-07-26T20:39:29.916Z,74.90
2022-07-26T20:41:57.397Z,75.00
2022-07-26T20:44:28.122Z,75.30
2022-07-26T20:46:55.803Z,76.00
2022-07-26T20:49:23.971Z,75.80
2022-07-26T20:51:51.010Z,75.80
2022-07-26T20:54:18.223Z,75.90
2022-07-26T20:56:45.224Z,76.30
2022-07-26T20:59:13.582Z,76.60
2022-07-26T21:01:41.073Z,76.90
2022-07-26T21:04:12.065Z,77.40
2022-07-26T21:06:39.206Z,77.60
2022-07-26T21:09:09.831Z,78.00
2022-07-26T21:11:38.254Z,78.50
2022-07-26T21:14:05.438Z,79.10
2022-07-26T21:16:34.744Z,79.30
2022-07-26T21:19:03.442Z,79.40
2022-07-26T21:21:31.667Z,79.80
2022-07-26T21:23:58.659Z,80.50
2022-07-26T21:26:25.811Z,80.90
2022-07-26T21:28:52.797Z,81.00
2022-07-26T21:31:21.107Z,81.30
2022-07-26T21:33:48.128Z,81.60
2022-07-26T21:36:15.123Z,81.80
2022-07-26T21:38:42.443Z,82.10
2022-07-26T21:41:13.476Z,82.10
2022-07-26T21:43:42.559Z,82.00
2022-07-26T21:46:12.687Z,82.50
2022-07-26T21:48:40.949Z,82.60
2022-07-26T21:51:08.046Z,82.40
2022-07-26T21:53:36.195Z,82.60
2022-07-26T21:56:05.818Z,82.60
2022-07-26T21:58:36.541Z,82.70
2022-07-26T22:01:06.342Z,83.50
2022-07-26T22:03:36.243Z,84.40
2022-07-26T22:06:03.742Z,85.00
2022-07-26T22:08:31.974Z,85.20
2022-07-26T22:10:59.606Z,85.30
2022-07-26T22:13:26.680Z,85.50
2022-07-26T22:15:53.740Z,85.60
2022-07-26T22:18:20.797Z,85.60
2022-07-26T22:20:49.812Z,85.40
2022-07-26T22:23:18.934Z,85.40
2022-07-26T22:25:46.445Z,86.10
2022-07-26T22:28:17.908Z,86.30
2022-07-26T22:30:46.219Z,86.30
2022-07-26T22:33:13.254Z,87.00
2022-07-26T22:35:40.355Z,86.50
2022-07-26T22:38:09.569Z,87.00
2022-07-26T22:40:37.631Z,87.50
2022-07-26T22:43:06.170Z,87.70
2022-07-26T22:45:33.938Z,88.20
2022-07-26T22:48:03.016Z,89.10
2022-07-26T22:50:32.998Z,90.10
2022-07-26T22:53:01.269Z,90.00
2022-07-26T22:55:28.810Z,90.20
2022-07-26T22:57:55.934Z,90.20
2022-07-26T23:00:23.210Z,90.10
2022-07-26T23:02:50.268Z,90.10
2022-07-26T23:05:17.534Z,90.10
2022-07-26T23:07:48.007Z,89.60
2022-07-26T23:10:16.869Z,89.50
2022-07-26T23:12:44.199Z,89.20
2022-07-26T23:15:12.075Z,89.10
2022-07-26T23:17:39.138Z,89.60
2022-07-26T23:20:09.222Z,89.40
2022-07-26T23:22:36.503Z,89.30
2022-07-26T23:25:03.969Z,89.70
2022-07-26T23:27:30.913Z,89.70
2022-07-26T23:29:58.071Z,89.50
2022-07-26T23:32:25.037Z,88.90
2022-07-26T23:34:52.191Z,89.00
2022-07-26T23:37:19.247Z,88.40
2022-07-26T23:39:46.879Z,89.00
2022-07-26T23:42:13.879Z,88.60
2022-07-26T23:44:41.090Z,89.10
2022-07-26T23:47:08.104Z,89.10
2022-07-26T23:49:35.362Z,89.60
2022-07-26T23:52:02.370Z,89.90
2022-07-26T23:54:29.594Z,90.00
2022-07-26T23:56:56.585Z,90.10
2022-07-26T23:59:23.701Z,90.30
