createdAt,value
2017-06-10T00:02:26.640Z,4.83
2017-06-10T00:04:54.754Z,6.33
2017-06-10T00:07:22.910Z,4.50
2017-06-10T00:09:51.006Z,4.80
2017-06-10T00:12:19.116Z,5.60
2017-06-10T00:14:47.235Z,5.90
2017-06-10T00:17:15.326Z,6.00
2017-06-10T00:19:43.465Z,5.67
2017-06-10T00:22:11.567Z,5.27
2017-06-10T00:24:39.684Z,5.30
2017-06-10T00:27:07.786Z,5.20
2017-06-10T00:29:35.928Z,4.40
2017-06-10T00:32:04.022Z,4.87
2017-06-10T00:34:32.155Z,5.20
2017-06-10T00:37:00.265Z,5.10
2017-06-10T00:39:28.402Z,5.97
2017-06-10T00:41:56.543Z,5.77
2017-06-10T00:44:24.699Z,5.47
2017-06-10T00:46:52.805Z,5.27
2017-06-10T00:49:20.886Z,5.10
2017-06-10T00:51:49.720Z,5.20
2017-06-10T00:54:18.766Z,5.00
2017-06-10T00:56:46.882Z,5.40
2017-06-10T00:59:15.035Z,6.33
2017-06-10T01:01:43.121Z,5.97
2017-06-10T01:04:11.290Z,6.07
2017-06-10T01:06:39.383Z,6.37
2017-06-10T01:09:07.511Z,6.37
2017-06-10T01:11:35.610Z,6.37
2017-06-10T01:14:03.731Z,5.67
2017-06-10T01:16:32.395Z,7.23
2017-06-10T01:19:00.555Z,6.67
2017-06-10T01:21:28.804Z,6.40
2017-06-10T01:23:56.950Z,6.20
2017-06-10T01:26:25.054Z,6.17
2017-06-10T01:28:53.202Z,5.93
2017-06-10T01:31:21.303Z,7.90
2017-06-10T01:33:49.479Z,6.17
2017-06-10T01:36:17.601Z,6.50
2017-06-10T01:38:46.476Z,6.30
2017-06-10T01:41:14.573Z,6.40
2017-06-10T01:43:42.699Z,6.93
2017-06-10T01:46:10.792Z,6.43
2017-06-10T01:48:38.944Z,6.57
2017-06-10T01:51:07.190Z,6.87
2017-06-10T01:53:35.341Z,6.50
2017-06-10T01:56:03.474Z,5.93
2017-06-10T01:58:31.630Z,7.03
2017-06-10T02:00:59.832Z,7.53
2017-06-10T02:03:31.462Z,6.33
2017-06-10T02:05:59.582Z,6.07
2017-06-10T02:08:27.678Z,6.27
2017-06-10T02:10:55.824Z,6.97
2017-06-10T02:13:23.922Z,6.17
2017-06-10T02:15:52.084Z,5.80
2017-06-10T02:18:20.337Z,6.33
2017-06-10T02:20:48.535Z,6.90
2017-06-10T02:23:16.655Z,7.47
2017-06-10T02:25:44.819Z,6.37
2017-06-10T02:28:12.909Z,7.00
2017-06-10T02:30:41.019Z,7.87
2017-06-10T02:33:09.134Z,7.87
2017-06-10T02:35:37.307Z,7.57
2017-06-10T02:38:05.482Z,6.37
2017-06-10T02:40:33.621Z,6.77
2017-06-10T02:43:02.719Z,7.40
2017-06-10T02:45:30.913Z,7.80
2017-06-10T02:47:59.026Z,6.40
2017-06-10T02:50:27.136Z,7.53
2017-06-10T02:52:55.280Z,6.70
2017-06-10T02:55:23.407Z,7.53
2017-06-10T02:57:51.511Z,8.13
2017-06-10T03:00:19.635Z,7.30
2017-06-10T03:02:47.731Z,8.80
2017-06-10T03:05:15.888Z,8.50
2017-06-10T03:07:44.055Z,8.47
2017-06-10T03:10:12.205Z,10.20
2017-06-10T03:12:40.307Z,9.27
2017-06-10T03:15:08.417Z,8.80
2017-06-10T03:17:36.548Z,8.90
2017-06-10T03:20:04.658Z,8.10
2017-06-10T03:22:32.799Z,9.10
2017-06-10T03:25:00.907Z,8.43
2017-06-10T03:27:29.040Z,7.90
2017-06-10T03:29:57.139Z,7.30
2017-06-10T03:32:25.482Z,8.13
2017-06-10T03:34:53.596Z,8.40
2017-06-10T03:37:21.737Z,7.90
2017-06-10T03:39:49.852Z,7.30
2017-06-10T03:42:17.971Z,6.83
2017-06-10T03:44:46.096Z,7.60
2017-06-10T03:47:14.202Z,6.80
2017-06-10T03:49:42.310Z,6.43
2017-06-10T03:52:13.454Z,6.30
2017-06-10T03:54:41.586Z,6.00
2017-06-10T03:57:10.402Z,6.30
2017-06-10T03:59:38.511Z,6.77
2017-06-10T04:02:06.633Z,5.97
2017-06-10T04:04:34.731Z,7.00
2017-06-10T04:07:03.278Z,6.30
2017-06-10T04:09:31.374Z,6.73
2017-06-10T04:11:59.499Z,7.10
2017-06-10T04:14:30.985Z,5.07
2017-06-10T04:17:02.623Z,4.80
2017-06-10T04:19:30.738Z,5.73
2017-06-10T04:21:58.871Z,5.10
2017-06-10T04:24:26.994Z,5.57
2017-06-10T04:26:55.192Z,4.80
2017-06-10T04:29:23.291Z,4.70
2017-06-10T04:31:51.415Z,4.43
2017-06-10T04:34:19.532Z,5.27
2017-06-10T04:36:47.622Z,5.57
2017-06-10T04:39:19.492Z,3.67
2017-06-10T04:41:47.585Z,4.77
2017-06-10T04:44:16.630Z,4.90
2017-06-10T04:46:44.734Z,4.30
2017-06-10T04:49:12.911Z,7.83
2017-06-10T04:51:40.982Z,5.70
2017-06-10T04:54:09.139Z,5.40
2017-06-10T04:56:38.021Z,6.03
2017-06-10T04:59:06.218Z,5.50
2017-06-10T05:01:35.523Z,5.07
2017-06-10T05:04:03.646Z,6.20
2017-06-10T05:06:31.794Z,6.33
2017-06-10T05:09:00.859Z,6.00
2017-06-10T05:11:28.922Z,5.00
2017-06-10T05:13:57.066Z,5.80
2017-06-10T05:16:25.215Z,4.90
2017-06-10T05:18:53.335Z,5.70
2017-06-10T05:21:21.432Z,5.63
2017-06-10T05:23:49.546Z,6.10
2017-06-10T05:26:17.684Z,6.47
2017-06-10T05:28:45.790Z,5.53
2017-06-10T05:31:13.910Z,5.40
2017-06-10T05:33:42.051Z,6.30
2017-06-10T05:36:10.155Z,5.57
2017-06-10T05:38:48.936Z,5.40
2017-06-10T05:41:17.098Z,7.07
2017-06-10T05:43:45.253Z,6.23
2017-06-10T05:46:13.356Z,5.17
2017-06-10T05:48:42.453Z,5.70
2017-06-10T05:51:20.840Z,6.00
2017-06-10T05:53:49.894Z,4.93
2017-06-10T05:56:18.020Z,6.10
2017-06-10T05:58:46.141Z,6.63
2017-06-10T06:01:15.257Z,5.93
2017-06-10T06:03:43.439Z,5.67
2017-06-10T06:06:13.483Z,6.53
2017-06-10T06:08:44.557Z,6.73
2017-06-10T06:11:12.720Z,6.37
2017-06-10T06:13:40.856Z,5.40
2017-06-10T06:16:09.022Z,5.97
2017-06-10T06:18:37.368Z,5.60
2017-06-10T06:21:05.741Z,5.90
2017-06-10T06:23:33.923Z,5.33
2017-06-10T06:26:02.107Z,6.33
2017-06-10T06:28:30.250Z,6.00
2017-06-10T06:30:59.423Z,7.03
2017-06-10T06:33:27.612Z,5.50
2017-06-10T06:35:55.765Z,5.90
2017-06-10T06:38:23.915Z,6.00
2017-06-10T06:40:52.054Z,5.27
2017-06-10T06:43:20.296Z,5.53
2017-06-10T06:45:48.427Z,5.50
2017-06-10T06:48:16.654Z,7.10
2017-06-10T06:50:44.867Z,6.20
2017-06-10T06:53:12.963Z,6.40
2017-06-10T06:55:51.961Z,6.70
2017-06-10T06:58:20.163Z,6.23
2017-06-10T07:00:48.290Z,5.80
2017-06-10T07:03:16.410Z,6.20
2017-06-10T07:05:44.501Z,5.90
2017-06-10T07:08:12.614Z,5.43
2017-06-10T07:10:41.898Z,5.00
2017-06-10T07:13:10.003Z,5.77
2017-06-10T07:15:38.106Z,5.17
2017-06-10T07:18:06.204Z,5.63
2017-06-10T07:20:34.303Z,5.60
2017-06-10T07:23:03.122Z,5.60
2017-06-10T07:25:31.215Z,5.70
2017-06-10T07:27:59.311Z,5.23
2017-06-10T07:30:27.405Z,4.90
2017-06-10T07:32:55.513Z,6.10
2017-06-10T07:35:23.668Z,5.20
2017-06-10T07:37:51.756Z,4.63
2017-06-10T07:40:19.870Z,5.30
2017-06-10T07:42:47.963Z,5.60
2017-06-10T07:45:16.070Z,5.07
2017-06-10T07:47:45.918Z,4.90
2017-06-10T07:50:14.035Z,4.60
2017-06-10T07:52:42.171Z,4.83
2017-06-10T07:55:10.255Z,4.90
2017-06-10T07:57:38.373Z,5.10
2017-06-10T08:00:06.486Z,4.70
2017-06-10T08:02:34.599Z,4.77
2017-06-10T08:05:02.701Z,3.77
2017-06-10T08:07:30.848Z,4.27
2017-06-10T08:09:58.938Z,3.40
2017-06-10T08:12:27.042Z,4.20
2017-06-10T08:14:55.134Z,4.00
2017-06-10T08:17:23.246Z,3.70
2017-06-10T08:19:51.345Z,4.13
2017-06-10T08:22:19.441Z,5.00
2017-06-10T08:24:47.578Z,5.03
2017-06-10T08:27:15.686Z,4.73
2017-06-10T08:29:43.784Z,4.70
2017-06-10T08:32:11.913Z,4.00
2017-06-10T08:34:40.006Z,4.37
2017-06-10T08:37:08.154Z,4.20
2017-06-10T08:39:36.238Z,5.17
2017-06-10T08:42:04.334Z,3.77
2017-06-10T08:44:32.454Z,4.50
2017-06-10T08:47:00.546Z,4.50
2017-06-10T08:49:28.640Z,2.70
2017-06-10T08:51:56.742Z,3.93
2017-06-10T08:54:24.838Z,3.17
2017-06-10T08:56:52.977Z,2.57
2017-06-10T08:59:21.086Z,2.70
2017-06-10T09:01:49.212Z,3.43
2017-06-10T09:04:17.307Z,3.10
2017-06-10T09:06:45.435Z,3.17
2017-06-10T09:09:13.551Z,4.27
2017-06-10T09:11:41.858Z,2.60
2017-06-10T09:14:09.967Z,3.07
2017-06-10T09:16:38.066Z,3.10
2017-06-10T09:19:06.208Z,3.90
2017-06-10T09:21:34.311Z,2.60
2017-06-10T09:24:03.310Z,2.90
2017-06-10T09:26:31.415Z,2.03
2017-06-10T09:28:59.551Z,2.20
2017-06-10T09:31:28.498Z,1.83
2017-06-10T09:33:56.623Z,2.03
2017-06-10T09:36:24.750Z,2.00
2017-06-10T09:38:52.854Z,2.00
2017-06-10T09:41:21.250Z,2.00
2017-06-10T09:43:49.506Z,2.20
2017-06-10T09:46:18.266Z,2.53
2017-06-10T09:48:46.375Z,2.00
2017-06-10T09:51:14.492Z,2.17
2017-06-10T09:53:42.576Z,2.50
2017-06-10T09:56:10.704Z,1.93
2017-06-10T09:58:38.919Z,2.03
2017-06-10T10:01:06.992Z,2.60
2017-06-10T10:03:35.093Z,2.67
2017-06-10T10:06:03.211Z,2.00
2017-06-10T10:08:31.290Z,2.00
2017-06-10T10:10:59.421Z,2.20
2017-06-10T10:13:27.579Z,2.73
2017-06-10T10:15:55.746Z,2.30
2017-06-10T10:18:23.867Z,3.10
2017-06-10T10:20:51.990Z,2.70
2017-06-10T10:23:20.100Z,2.73
2017-06-10T10:25:48.199Z,2.20
2017-06-10T10:28:16.339Z,2.00
2017-06-10T10:30:44.459Z,2.10
2017-06-10T10:33:12.559Z,2.97
2017-06-10T10:35:40.650Z,2.17
2017-06-10T10:38:08.756Z,2.17
2017-06-10T10:40:37.834Z,2.60
2017-06-10T10:43:05.950Z,2.57
2017-06-10T10:45:34.046Z,2.30
2017-06-10T10:48:02.226Z,2.50
2017-06-10T10:50:31.296Z,2.07
2017-06-10T10:52:59.385Z,2.00
2017-06-10T10:55:27.503Z,2.70
2017-06-10T10:57:55.623Z,3.37
2017-06-10T11:00:23.827Z,2.47
2017-06-10T11:02:51.928Z,2.50
2017-06-10T11:05:20.031Z,2.50
2017-06-10T11:07:48.158Z,2.20
2017-06-10T11:10:16.300Z,2.47
2017-06-10T11:12:44.446Z,2.60
2017-06-10T11:15:12.553Z,2.53
2017-06-10T11:17:40.654Z,2.50
2017-06-10T11:20:08.785Z,3.10
2017-06-10T11:22:36.899Z,2.90
2017-06-10T11:25:04.990Z,3.13
2017-06-10T11:27:33.098Z,2.63
2017-06-10T11:30:01.190Z,2.23
2017-06-10T11:32:29.334Z,2.93
2017-06-10T11:34:57.465Z,3.40
2017-06-10T11:37:25.682Z,3.63
2017-06-10T11:39:53.786Z,3.27
2017-06-10T11:42:21.872Z,3.20
2017-06-10T11:44:50.017Z,3.50
2017-06-10T11:47:18.142Z,3.27
2017-06-10T11:49:46.254Z,3.60
2017-06-10T11:52:14.347Z,3.00
2017-06-10T11:54:42.449Z,2.70
2017-06-10T11:57:10.563Z,3.07
2017-06-10T11:59:39.459Z,3.03
2017-06-10T12:02:07.585Z,3.13
2017-06-10T12:04:35.699Z,3.70
2017-06-10T12:07:03.819Z,4.57
2017-06-10T12:09:33.823Z,4.40
2017-06-10T12:12:01.906Z,5.23
2017-06-10T12:14:30.041Z,6.43
2017-06-10T12:16:58.155Z,3.70
2017-06-10T12:19:26.287Z,3.97
2017-06-10T12:21:54.500Z,3.97
2017-06-10T12:24:22.675Z,3.53
2017-06-10T12:26:50.898Z,3.70
2017-06-10T12:29:20.260Z,4.13
2017-06-10T12:31:48.363Z,4.03
2017-06-10T12:34:16.463Z,3.10
2017-06-10T12:36:46.968Z,3.37
2017-06-10T12:39:15.046Z,3.40
2017-06-10T12:41:43.141Z,3.07
2017-06-10T12:44:11.232Z,3.40
2017-06-10T12:46:39.362Z,3.00
2017-06-10T12:49:07.465Z,3.23
2017-06-10T12:51:35.569Z,3.47
2017-06-10T12:54:03.680Z,3.20
2017-06-10T12:56:32.476Z,2.80
2017-06-10T12:59:00.603Z,2.63
2017-06-10T13:01:30.672Z,2.93
2017-06-10T13:03:59.830Z,2.90
2017-06-10T13:06:27.979Z,3.07
2017-06-10T13:08:57.085Z,2.47
2017-06-10T13:11:26.727Z,3.07
2017-06-10T13:13:55.498Z,3.40
2017-06-10T13:16:23.635Z,3.40
2017-06-10T13:18:51.748Z,3.03
2017-06-10T13:21:19.911Z,3.20
2017-06-10T13:23:48.030Z,3.07
2017-06-10T13:26:16.157Z,2.63
2017-06-10T13:28:44.339Z,2.30
2017-06-10T13:31:12.467Z,2.90
2017-06-10T13:33:45.391Z,3.33
2017-06-10T13:36:13.525Z,2.60
2017-06-10T13:38:41.686Z,2.50
2017-06-10T13:41:09.780Z,2.00
2017-06-10T13:43:41.689Z,2.63
2017-06-10T13:46:09.914Z,2.50
2017-06-10T13:48:40.080Z,2.50
2017-06-10T13:51:09.233Z,2.33
2017-06-10T13:53:41.143Z,2.23
2017-06-10T13:56:10.244Z,1.93
2017-06-10T13:58:38.384Z,1.90
2017-06-10T14:01:10.832Z,2.60
2017-06-10T14:03:38.967Z,2.10
2017-06-10T14:06:07.523Z,2.10
2017-06-10T14:08:39.372Z,1.70
2017-06-10T14:11:09.203Z,2.00
2017-06-10T14:13:37.316Z,2.30
2017-06-10T14:16:06.648Z,1.93
2017-06-10T14:18:35.674Z,1.73
2017-06-10T14:21:03.828Z,1.87
2017-06-10T14:23:58.538Z,1.70
2017-06-10T14:26:28.330Z,2.27
2017-06-10T14:29:37.820Z,1.77
2017-06-10T14:32:48.067Z,1.60
2017-06-10T14:35:16.184Z,1.97
2017-06-10T14:37:46.611Z,1.60
2017-06-10T14:40:27.060Z,1.87
2017-06-10T14:42:55.213Z,2.13
2017-06-10T14:45:23.359Z,1.33
2017-06-10T14:47:52.264Z,2.10
2017-06-10T14:50:24.575Z,1.93
2017-06-10T14:52:54.541Z,1.70
2017-06-10T14:55:24.106Z,1.60
2017-06-10T14:57:54.406Z,1.30
2017-06-10T15:00:24.643Z,2.17
2017-06-10T15:02:54.651Z,1.80
2017-06-10T15:05:22.793Z,2.10
2017-06-10T15:07:51.406Z,1.57
2017-06-10T15:10:21.189Z,1.77
2017-06-10T15:12:50.156Z,1.80
2017-06-10T15:15:29.850Z,1.50
2017-06-10T15:17:58.047Z,1.47
2017-06-10T15:20:37.540Z,1.87
2017-06-10T15:23:06.601Z,1.70
2017-06-10T15:25:38.013Z,2.63
2017-06-10T15:28:07.031Z,2.70
2017-06-10T15:30:38.051Z,1.90
2017-06-10T15:33:06.777Z,1.60
2017-06-10T15:35:38.240Z,1.60
2017-06-10T15:38:11.329Z,1.77
2017-06-10T15:40:41.641Z,2.17
2017-06-10T15:43:10.785Z,1.77
2017-06-10T15:45:39.114Z,1.77
2017-06-10T15:48:08.548Z,1.67
2017-06-10T15:50:37.886Z,1.80
2017-06-10T15:53:06.926Z,2.43
2017-06-10T15:55:36.213Z,2.50
2017-06-10T15:58:04.572Z,2.17
2017-06-10T16:00:32.756Z,2.10
2017-06-10T16:03:00.929Z,1.77
2017-06-10T16:05:29.033Z,2.53
2017-06-10T16:07:57.337Z,2.10
2017-06-10T16:10:25.565Z,3.13
2017-06-10T16:12:56.998Z,3.30
2017-06-10T16:15:25.526Z,2.93
2017-06-10T16:17:54.060Z,3.60
2017-06-10T16:20:23.527Z,3.50
2017-06-10T16:25:52.893Z,3.23
2017-06-10T16:28:22.882Z,3.30
2017-06-10T16:30:52.336Z,3.77
2017-06-10T16:33:24.743Z,3.40
2017-06-10T16:38:30.020Z,4.00
2017-06-10T16:40:59.904Z,3.67
2017-06-10T16:43:28.969Z,3.20
2017-06-10T16:45:58.814Z,3.97
2017-06-10T16:48:29.602Z,3.23
2017-06-10T16:51:00.604Z,3.10
2017-06-10T16:53:35.237Z,3.23
2017-06-10T16:56:05.208Z,3.10
2017-06-10T16:58:36.462Z,3.13
2017-06-10T17:01:05.200Z,3.20
2017-06-10T17:03:36.623Z,3.20
2017-06-10T17:06:05.875Z,2.87
2017-06-10T17:08:34.817Z,3.20
2017-06-10T17:11:05.504Z,3.17
2017-06-10T17:13:34.799Z,3.20
2017-06-10T17:16:05.500Z,3.60
2017-06-10T17:18:35.071Z,2.73
2017-06-10T17:21:07.988Z,3.13
2017-06-10T17:23:43.151Z,3.43
2017-06-10T17:26:18.182Z,3.53
2017-06-10T17:28:50.204Z,3.33
2017-06-10T17:31:19.635Z,3.60
2017-06-10T17:33:50.376Z,3.13
2017-06-10T17:36:21.909Z,3.70
2017-06-10T17:38:51.411Z,3.37
2017-06-10T17:41:20.579Z,3.07
2017-06-10T17:43:52.944Z,3.07
2017-06-10T17:46:21.159Z,3.17
2017-06-10T17:48:57.257Z,3.87
2017-06-10T17:51:27.601Z,3.90
2017-06-10T17:56:48.518Z,3.30
2017-06-10T17:59:21.097Z,3.80
2017-06-10T18:01:50.183Z,3.57
2017-06-10T18:04:20.352Z,3.70
2017-06-10T18:06:48.618Z,3.53
2017-06-10T18:09:33.050Z,3.77
2017-06-10T18:12:01.892Z,4.77
2017-06-10T18:14:30.081Z,4.20
2017-06-10T18:17:12.826Z,4.47
2017-06-10T18:19:54.259Z,4.20
2017-06-10T18:22:22.391Z,4.50
2017-06-10T18:25:00.752Z,5.67
2017-06-10T18:27:41.898Z,3.80
2017-06-10T18:30:19.586Z,4.30
2017-06-10T18:32:48.813Z,4.27
2017-06-10T18:35:16.922Z,4.10
2017-06-10T18:37:45.205Z,4.77
2017-06-10T18:40:13.386Z,6.30
2017-06-10T18:42:47.967Z,4.83
2017-06-10T18:45:16.114Z,3.80
2017-06-10T18:47:45.271Z,4.83
2017-06-10T18:50:18.280Z,4.43
2017-06-10T18:52:48.388Z,4.97
2017-06-10T18:55:20.708Z,5.90
2017-06-10T18:57:48.822Z,4.67
2017-06-10T19:00:17.532Z,6.00
2017-06-10T19:02:46.836Z,6.07
2017-06-10T19:05:18.122Z,5.40
2017-06-10T19:07:46.269Z,5.90
2017-06-10T19:10:14.444Z,5.23
2017-06-10T19:12:42.639Z,10.37
2017-06-10T19:15:21.072Z,6.10
2017-06-10T19:17:54.799Z,5.30
2017-06-10T19:20:22.934Z,5.70
2017-06-10T19:22:51.404Z,5.77
2017-06-10T19:25:22.066Z,5.43
2017-06-10T19:27:50.338Z,5.90
2017-06-10T19:30:19.290Z,5.50
2017-06-10T19:32:51.549Z,5.50
2017-06-10T19:35:19.772Z,6.23
2017-06-10T19:37:49.715Z,6.33
2017-06-10T19:40:17.857Z,6.17
2017-06-10T19:45:32.499Z,9.87
2017-06-10T19:48:13.949Z,7.33
2017-06-10T19:50:43.952Z,5.10
2017-06-10T19:53:17.451Z,5.93
2017-06-10T19:55:48.035Z,6.40
2017-06-10T19:58:16.846Z,6.53
2017-06-10T20:00:45.186Z,5.87
2017-06-10T20:03:24.328Z,5.97
2017-06-10T20:05:52.402Z,5.90
2017-06-10T20:08:21.589Z,7.07
2017-06-10T20:10:49.711Z,6.80
2017-06-10T20:13:22.142Z,6.10
2017-06-10T20:15:50.503Z,5.27
2017-06-10T20:18:19.142Z,7.10
2017-06-10T20:20:50.286Z,6.77
2017-06-10T20:23:21.842Z,7.00
2017-06-10T20:26:19.299Z,7.00
2017-06-10T20:28:50.592Z,6.97
2017-06-10T20:31:21.877Z,8.20
2017-06-10T20:33:52.249Z,6.80
2017-06-10T20:36:21.116Z,5.80
2017-06-10T20:38:50.579Z,6.00
2017-06-10T20:41:21.247Z,5.70
2017-06-10T20:43:51.080Z,5.67
2017-06-10T20:46:23.110Z,5.30
2017-06-10T20:48:51.831Z,5.20
2017-06-10T20:51:22.260Z,5.43
2017-06-10T20:54:11.699Z,5.30
2017-06-10T20:57:01.153Z,6.17
2017-06-10T20:59:50.448Z,5.00
2017-06-10T21:02:21.494Z,5.63
2017-06-10T21:04:49.705Z,4.40
2017-06-10T21:07:27.744Z,5.63
2017-06-10T21:12:44.376Z,6.20
2017-06-10T21:15:13.357Z,8.40
2017-06-10T21:17:53.740Z,8.20
2017-06-10T21:20:22.627Z,8.83
2017-06-10T21:22:53.835Z,8.00
2017-06-10T21:25:21.926Z,8.83
2017-06-10T21:27:53.039Z,6.87
2017-06-10T21:30:22.445Z,6.43
2017-06-10T21:32:54.038Z,5.47
2017-06-10T21:35:23.600Z,5.80
2017-06-10T21:37:53.059Z,5.33
2017-06-10T21:40:25.565Z,6.50
2017-06-10T21:42:53.649Z,7.33
2017-06-10T21:45:22.790Z,6.13
2017-06-10T21:47:50.921Z,7.00
2017-06-10T21:50:19.076Z,7.37
2017-06-10T21:52:47.187Z,8.30
2017-06-10T21:55:15.328Z,7.70
2017-06-10T21:57:43.462Z,8.67
2017-06-10T22:00:11.625Z,8.53
2017-06-10T22:02:39.749Z,9.20
2017-06-10T22:05:07.848Z,9.77
2017-06-10T22:07:35.947Z,9.47
2017-06-10T22:10:04.059Z,10.03
2017-06-10T22:12:32.170Z,9.27
2017-06-10T22:18:21.624Z,9.33
2017-06-10T22:20:53.236Z,9.97
2017-06-10T22:23:22.270Z,10.63
2017-06-10T22:25:53.382Z,11.50
2017-06-10T22:28:24.078Z,10.20
2017-06-10T22:30:56.615Z,10.60
2017-06-10T22:33:24.768Z,11.47
2017-06-10T22:35:52.902Z,12.00
2017-06-10T22:38:28.103Z,11.30
2017-06-10T22:41:03.450Z,10.50
2017-06-10T22:43:31.563Z,12.10
2017-06-10T22:45:59.675Z,12.10
2017-06-10T22:48:27.790Z,13.20
2017-06-10T22:50:56.016Z,12.90
2017-06-10T22:53:24.164Z,11.67
2017-06-10T22:55:52.335Z,11.57
2017-06-10T22:58:20.474Z,12.97
2017-06-10T23:00:48.575Z,10.73
2017-06-10T23:03:17.492Z,13.07
2017-06-10T23:05:46.095Z,11.93
2017-06-10T23:08:14.547Z,10.90
2017-06-10T23:10:44.608Z,12.07
2017-06-10T23:13:12.752Z,12.10
2017-06-10T23:15:40.847Z,13.60
2017-06-10T23:18:09.004Z,12.03
2017-06-10T23:20:37.137Z,11.33
2017-06-10T23:23:05.226Z,12.10
2017-06-10T23:25:33.363Z,13.03
2017-06-10T23:28:01.469Z,11.70
2017-06-10T23:30:29.599Z,12.73
2017-06-10T23:32:57.696Z,13.00
2017-06-10T23:35:25.813Z,12.60
2017-06-10T23:37:53.933Z,12.17
2017-06-10T23:40:22.031Z,13.57
2017-06-10T23:42:50.181Z,14.77
2017-06-10T23:45:18.307Z,13.03
2017-06-10T23:47:46.423Z,13.93
2017-06-10T23:50:14.559Z,12.17
2017-06-10T23:52:42.709Z,13.20
2017-06-10T23:55:10.826Z,13.17
2017-06-10T23:57:38.973Z,11.17
