createdAt,value
2018-03-23T00:02:25.019Z,88.99
2018-03-23T00:05:28.250Z,89.21
2018-03-23T00:08:31.554Z,89.01
2018-03-23T00:11:34.765Z,89.36
2018-03-23T00:14:37.935Z,88.90
2018-03-23T00:17:41.291Z,89.10
2018-03-23T00:20:44.534Z,88.84
2018-03-23T00:23:47.847Z,88.58
2018-03-23T00:26:51.117Z,89.15
2018-03-23T00:29:54.440Z,89.07
2018-03-23T00:32:57.698Z,88.91
2018-03-23T00:36:01.010Z,89.05
2018-03-23T00:39:04.806Z,88.94
2018-03-23T00:42:08.142Z,89.26
2018-03-23T00:45:11.415Z,89.49
2018-03-23T00:48:14.975Z,89.33
2018-03-23T00:51:18.322Z,89.26
2018-03-23T00:54:21.526Z,89.04
2018-03-23T00:57:25.889Z,89.31
2018-03-23T01:00:29.135Z,89.14
2018-03-23T01:03:32.357Z,89.03
2018-03-23T01:06:35.637Z,89.24
2018-03-23T01:09:38.852Z,89.03
2018-03-23T01:12:42.119Z,89.00
2018-03-23T01:15:45.419Z,89.47
2018-03-23T01:18:48.733Z,89.19
2018-03-23T01:21:52.041Z,89.25
2018-03-23T01:24:55.322Z,89.08
2018-03-23T01:27:58.625Z,89.03
2018-03-23T01:31:01.912Z,89.00
2018-03-23T01:34:05.205Z,89.41
2018-03-23T01:37:08.463Z,88.74
2018-03-23T01:40:11.617Z,88.73
2018-03-23T01:43:14.912Z,89.01
2018-03-23T01:46:18.124Z,89.43
2018-03-23T01:49:21.307Z,89.31
2018-03-23T01:52:24.574Z,89.27
2018-03-23T01:55:27.901Z,89.53
2018-03-23T01:58:31.176Z,89.53
2018-03-23T02:01:34.474Z,89.73
2018-03-23T02:04:37.816Z,89.13
2018-03-23T02:07:41.069Z,89.44
2018-03-23T02:10:44.370Z,89.28
2018-03-23T02:13:47.664Z,89.65
2018-03-23T02:16:50.879Z,89.71
2018-03-23T02:19:54.145Z,88.74
2018-03-23T02:22:57.668Z,89.45
2018-03-23T02:26:00.914Z,89.57
2018-03-23T02:29:04.155Z,89.14
2018-03-23T02:32:07.435Z,89.28
2018-03-23T02:35:10.905Z,89.42
2018-03-23T02:38:14.127Z,89.35
2018-03-23T02:41:17.458Z,89.70
2018-03-23T02:44:20.689Z,89.65
2018-03-23T02:47:23.865Z,89.69
2018-03-23T02:50:27.073Z,89.47
2018-03-23T02:53:30.245Z,90.13
2018-03-23T02:56:33.566Z,89.79
2018-03-23T02:59:36.821Z,90.06
2018-03-23T03:02:40.103Z,89.98
2018-03-23T03:05:43.431Z,90.01
2018-03-23T03:08:46.706Z,89.75
2018-03-23T03:11:49.997Z,89.65
2018-03-23T03:14:53.317Z,89.98
2018-03-23T03:17:56.612Z,89.81
2018-03-23T03:20:59.842Z,89.56
2018-03-23T03:24:03.090Z,89.79
2018-03-23T03:27:06.394Z,89.79
2018-03-23T03:30:09.660Z,90.12
2018-03-23T03:33:12.869Z,89.77
2018-03-23T03:36:16.175Z,89.49
2018-03-23T03:39:19.421Z,89.73
2018-03-23T03:42:22.693Z,89.16
2018-03-23T03:45:25.916Z,89.73
2018-03-23T03:48:29.097Z,89.51
2018-03-23T03:51:32.364Z,89.85
2018-03-23T03:54:35.697Z,89.89
2018-03-23T03:57:38.923Z,90.04
2018-03-23T04:00:42.150Z,89.95
2018-03-23T04:03:45.435Z,89.55
2018-03-23T04:06:48.678Z,89.91
2018-03-23T04:09:51.957Z,89.82
2018-03-23T04:12:55.183Z,89.62
2018-03-23T04:15:58.778Z,89.93
2018-03-23T04:19:02.003Z,89.54
2018-03-23T04:22:05.592Z,89.88
2018-03-23T04:25:08.859Z,90.03
2018-03-23T04:28:12.126Z,90.38
2018-03-23T04:31:15.453Z,89.94
2018-03-23T04:34:18.714Z,90.01
2018-03-23T04:37:22.062Z,89.72
2018-03-23T04:40:25.326Z,89.96
2018-03-23T04:43:28.614Z,89.92
2018-03-23T04:46:31.906Z,90.13
2018-03-23T04:49:35.201Z,90.08
2018-03-23T04:52:38.525Z,90.19
2018-03-23T04:55:41.826Z,90.43
2018-03-23T04:58:45.093Z,90.35
2018-03-23T05:01:48.431Z,90.50
2018-03-23T05:04:51.643Z,90.51
2018-03-23T05:07:54.893Z,90.71
2018-03-23T05:10:58.177Z,90.48
2018-03-23T05:14:01.502Z,90.40
2018-03-23T05:17:04.790Z,90.08
2018-03-23T05:20:08.025Z,89.62
2018-03-23T05:23:11.303Z,89.50
2018-03-23T05:26:14.611Z,89.98
2018-03-23T05:29:17.874Z,90.14
2018-03-23T05:32:21.219Z,90.41
2018-03-23T05:35:24.410Z,90.64
2018-03-23T05:38:27.821Z,90.44
2018-03-23T05:41:31.077Z,90.23
2018-03-23T05:44:34.365Z,90.13
2018-03-23T05:47:37.657Z,90.18
2018-03-23T05:50:40.967Z,90.41
2018-03-23T05:53:44.250Z,90.17
2018-03-23T05:56:47.548Z,90.25
2018-03-23T05:59:50.887Z,90.29
2018-03-23T06:02:54.138Z,90.06
2018-03-23T06:05:57.457Z,90.09
2018-03-23T06:09:00.730Z,89.68
2018-03-23T06:12:04.016Z,89.92
2018-03-23T06:15:07.339Z,89.57
2018-03-23T06:18:10.602Z,89.71
2018-03-23T06:21:13.846Z,89.69
2018-03-23T06:24:17.094Z,89.80
2018-03-23T06:27:20.254Z,89.57
2018-03-23T06:30:23.594Z,89.70
2018-03-23T06:33:26.829Z,89.23
2018-03-23T06:36:30.045Z,89.33
2018-03-23T06:39:33.450Z,89.89
2018-03-23T06:42:36.597Z,89.24
2018-03-23T06:45:39.810Z,89.67
2018-03-23T06:48:42.962Z,89.83
2018-03-23T06:51:46.134Z,89.61
2018-03-23T06:54:49.375Z,90.01
2018-03-23T06:57:53.334Z,90.49
2018-03-23T07:00:56.527Z,89.96
2018-03-23T07:03:59.705Z,90.37
2018-03-23T07:07:02.909Z,90.01
2018-03-23T07:10:06.099Z,90.01
2018-03-23T07:13:09.278Z,90.65
2018-03-23T07:16:12.476Z,89.96
2018-03-23T07:19:15.665Z,90.33
2018-03-23T07:22:19.007Z,90.19
2018-03-23T07:25:22.219Z,89.98
2018-03-23T07:28:25.465Z,90.35
2018-03-23T07:31:28.669Z,90.43
2018-03-23T07:34:31.974Z,90.39
2018-03-23T07:37:35.162Z,90.03
2018-03-23T07:40:38.389Z,90.30
2018-03-23T07:43:41.813Z,90.40
2018-03-23T07:46:45.719Z,90.38
2018-03-23T07:49:48.967Z,90.36
2018-03-23T07:52:52.289Z,90.07
2018-03-23T07:55:55.573Z,89.84
2018-03-23T07:58:58.746Z,89.94
2018-03-23T08:02:01.958Z,89.28
2018-03-23T08:05:05.150Z,89.65
2018-03-23T08:08:08.443Z,89.75
2018-03-23T08:11:11.771Z,89.12
2018-03-23T08:14:15.084Z,89.54
2018-03-23T08:17:18.314Z,89.72
2018-03-23T08:20:21.559Z,89.22
2018-03-23T08:23:24.827Z,89.12
2018-03-23T08:26:27.998Z,89.57
2018-03-23T08:29:31.167Z,89.26
2018-03-23T08:32:34.432Z,89.35
2018-03-23T08:35:37.616Z,89.35
2018-03-23T08:38:40.842Z,89.57
2018-03-23T08:41:44.172Z,89.32
2018-03-23T08:44:47.413Z,89.23
2018-03-23T08:47:51.623Z,89.42
2018-03-23T08:50:54.998Z,88.55
2018-03-23T08:53:58.199Z,88.92
2018-03-23T08:57:01.418Z,89.26
2018-03-23T09:00:04.699Z,89.01
2018-03-23T09:03:07.935Z,88.97
2018-03-23T09:06:11.148Z,88.96
2018-03-23T09:09:14.394Z,88.98
2018-03-23T09:12:17.730Z,88.71
2018-03-23T09:15:21.081Z,88.85
2018-03-23T09:18:24.248Z,88.83
2018-03-23T09:21:27.605Z,88.33
2018-03-23T09:24:30.889Z,88.73
2018-03-23T09:27:34.438Z,88.26
2018-03-23T09:30:37.628Z,88.83
2018-03-23T09:33:40.903Z,88.83
2018-03-23T09:36:44.361Z,89.14
2018-03-23T09:39:47.579Z,88.98
2018-03-23T09:42:50.775Z,89.04
2018-03-23T09:45:54.000Z,88.66
2018-03-23T09:48:57.394Z,88.86
2018-03-23T09:52:00.611Z,88.95
2018-03-23T09:55:03.895Z,89.04
2018-03-23T09:58:07.087Z,89.14
2018-03-23T10:01:10.416Z,88.68
2018-03-23T10:04:13.627Z,88.21
2018-03-23T10:07:16.932Z,88.64
2018-03-23T10:10:20.129Z,88.99
2018-03-23T10:13:23.343Z,89.17
2018-03-23T10:16:26.544Z,88.41
2018-03-23T10:19:29.825Z,88.54
2018-03-23T10:22:33.053Z,88.50
2018-03-23T10:25:36.247Z,88.53
2018-03-23T10:28:39.428Z,88.36
2018-03-23T10:31:42.626Z,88.99
2018-03-23T10:34:45.843Z,88.24
2018-03-23T10:37:49.108Z,88.83
2018-03-23T10:40:52.407Z,89.07
2018-03-23T10:43:55.872Z,88.50
2018-03-23T10:46:59.046Z,88.46
2018-03-23T10:50:02.274Z,88.34
2018-03-23T10:53:05.857Z,88.35
2018-03-23T10:56:09.038Z,88.48
2018-03-23T10:59:12.236Z,88.63
2018-03-23T11:02:19.634Z,89.04
2018-03-23T11:05:23.084Z,88.66
2018-03-23T11:08:26.386Z,88.71
2018-03-23T11:11:29.619Z,88.01
2018-03-23T11:14:32.880Z,87.83
2018-03-23T11:17:36.086Z,88.35
2018-03-23T11:20:39.363Z,88.35
2018-03-23T11:23:42.525Z,88.34
2018-03-23T11:26:45.902Z,87.98
2018-03-23T11:29:49.162Z,87.98
2018-03-23T11:32:52.463Z,87.38
2018-03-23T11:35:55.822Z,87.78
2018-03-23T11:38:59.040Z,87.00
2018-03-23T11:42:02.254Z,85.68
2018-03-23T11:45:05.512Z,86.24
2018-03-23T11:48:08.715Z,85.80
2018-03-23T11:51:11.895Z,85.87
2018-03-23T11:54:15.260Z,85.86
2018-03-23T11:57:18.502Z,85.87
2018-03-23T12:00:22.092Z,85.60
2018-03-23T12:03:25.357Z,86.65
2018-03-23T12:06:28.544Z,85.40
2018-03-23T12:09:31.855Z,86.10
2018-03-23T12:12:35.083Z,85.36
2018-03-23T12:15:38.272Z,85.31
2018-03-23T12:18:41.941Z,85.38
2018-03-23T12:21:46.627Z,85.28
2018-03-23T12:24:49.959Z,85.97
2018-03-23T12:27:53.130Z,84.68
2018-03-23T12:30:56.378Z,85.12
2018-03-23T12:33:59.568Z,83.41
2018-03-23T12:37:02.733Z,83.28
2018-03-23T12:40:05.989Z,84.45
2018-03-23T12:43:09.219Z,84.77
2018-03-23T12:46:12.391Z,83.59
2018-03-23T12:49:16.299Z,83.94
2018-03-23T12:52:19.512Z,83.98
2018-03-23T12:55:22.731Z,83.01
2018-03-23T12:58:25.896Z,82.97
2018-03-23T13:01:29.090Z,83.44
2018-03-23T13:04:32.255Z,83.72
2018-03-23T13:07:35.443Z,82.79
2018-03-23T13:10:38.644Z,82.43
2018-03-23T13:13:41.870Z,82.36
2018-03-23T13:16:45.083Z,82.79
2018-03-23T13:19:48.270Z,82.57
2018-03-23T13:22:51.527Z,82.97
2018-03-23T13:25:54.767Z,81.64
2018-03-23T13:28:57.995Z,81.65
2018-03-23T13:32:01.289Z,81.90
2018-03-23T13:35:04.501Z,81.36
2018-03-23T13:38:07.655Z,81.47
2018-03-23T13:41:10.883Z,81.73
2018-03-23T13:44:14.175Z,81.34
2018-03-23T13:47:17.562Z,81.32
2018-03-23T13:50:20.926Z,80.96
2018-03-23T13:53:24.203Z,80.71
2018-03-23T13:56:27.375Z,80.72
2018-03-23T13:59:34.755Z,81.16
2018-03-23T14:02:38.066Z,81.06
2018-03-23T14:05:41.247Z,80.97
2018-03-23T14:08:44.582Z,80.32
2018-03-23T14:11:47.829Z,80.51
2018-03-23T14:14:51.972Z,80.69
2018-03-23T14:17:55.222Z,81.14
2018-03-23T14:20:58.427Z,80.33
2018-03-23T14:24:01.734Z,80.62
2018-03-23T14:27:04.898Z,80.97
2018-03-23T14:30:08.111Z,79.69
2018-03-23T14:33:11.344Z,78.94
2018-03-23T14:36:14.662Z,79.02
2018-03-23T14:39:17.897Z,79.04
2018-03-23T14:42:21.058Z,79.68
2018-03-23T14:45:24.230Z,79.31
2018-03-23T14:48:27.498Z,79.21
2018-03-23T14:51:30.706Z,78.30
2018-03-23T14:54:33.935Z,78.17
2018-03-23T14:57:37.158Z,78.78
2018-03-23T15:00:40.357Z,77.87
2018-03-23T15:04:04.020Z,77.94
2018-03-23T15:07:07.195Z,78.61
2018-03-23T15:10:10.378Z,78.03
2018-03-23T15:13:13.650Z,77.74
2018-03-23T15:16:16.809Z,77.08
2018-03-23T15:19:20.273Z,77.21
2018-03-23T15:22:23.927Z,76.84
2018-03-23T15:25:27.095Z,75.35
2018-03-23T15:28:30.310Z,75.27
2018-03-23T15:31:33.581Z,75.68
2018-03-23T15:34:36.882Z,75.93
2018-03-23T15:37:40.061Z,76.84
2018-03-23T15:40:43.250Z,74.84
2018-03-23T15:43:46.461Z,75.65
2018-03-23T15:46:49.641Z,75.94
2018-03-23T15:49:53.941Z,74.67
2018-03-23T15:52:57.111Z,74.75
2018-03-23T15:56:00.262Z,75.25
2018-03-23T15:59:03.433Z,75.47
2018-03-23T16:02:06.798Z,75.96
2018-03-23T16:05:10.100Z,76.20
2018-03-23T16:08:13.308Z,75.92
2018-03-23T16:11:16.538Z,75.65
2018-03-23T16:14:19.740Z,75.70
2018-03-23T16:17:23.117Z,75.46
2018-03-23T16:20:26.351Z,76.02
2018-03-23T16:23:29.730Z,75.66
2018-03-23T16:26:33.071Z,75.30
2018-03-23T16:29:36.209Z,75.37
2018-03-23T16:32:39.433Z,75.24
2018-03-23T16:35:42.611Z,75.13
2018-03-23T16:38:45.813Z,75.78
2018-03-23T16:41:49.074Z,74.42
2018-03-23T16:44:52.473Z,73.76
2018-03-23T16:47:55.812Z,72.79
2018-03-23T16:50:59.207Z,71.85
2018-03-23T16:54:02.465Z,71.56
2018-03-23T16:57:05.831Z,71.41
2018-03-23T17:00:09.252Z,70.99
2018-03-23T17:03:12.518Z,71.03
2018-03-23T17:06:15.704Z,70.37
2018-03-23T17:09:18.970Z,71.26
2018-03-23T17:12:22.311Z,71.56
2018-03-23T17:15:25.530Z,71.43
2018-03-23T17:18:28.815Z,72.42
2018-03-23T17:21:32.312Z,72.63
2018-03-23T17:24:35.534Z,72.59
2018-03-23T17:27:38.776Z,72.23
2018-03-23T17:30:41.977Z,72.25
2018-03-23T17:33:45.178Z,72.80
2018-03-23T17:36:48.412Z,72.40
2018-03-23T17:39:51.661Z,72.41
2018-03-23T17:42:54.976Z,72.04
2018-03-23T17:45:58.174Z,72.20
2018-03-23T17:49:01.390Z,72.21
2018-03-23T17:52:04.796Z,72.62
2018-03-23T17:55:08.101Z,72.93
2018-03-23T17:58:11.544Z,73.05
2018-03-23T18:01:14.850Z,73.15
2018-03-23T18:04:18.026Z,72.70
2018-03-23T18:07:21.237Z,73.39
2018-03-23T18:10:24.445Z,73.40
2018-03-23T18:13:27.652Z,73.32
2018-03-23T18:16:30.846Z,73.71
2018-03-23T18:19:33.977Z,73.87
2018-03-23T18:22:37.225Z,73.90
2018-03-23T18:25:40.426Z,73.94
2018-03-23T18:28:44.563Z,74.08
2018-03-23T18:31:47.815Z,73.71
2018-03-23T18:34:51.018Z,73.94
2018-03-23T18:37:54.250Z,73.97
2018-03-23T18:40:57.429Z,74.21
2018-03-23T18:44:00.677Z,74.17
2018-03-23T18:47:03.925Z,75.08
2018-03-23T18:50:07.092Z,75.55
2018-03-23T18:53:10.233Z,76.19
2018-03-23T18:56:13.508Z,76.38
2018-03-23T18:59:16.770Z,76.42
2018-03-23T19:02:20.019Z,76.52
2018-03-23T19:05:23.290Z,77.16
2018-03-23T19:08:26.607Z,77.47
2018-03-23T19:11:29.784Z,78.13
2018-03-23T19:14:33.055Z,78.07
2018-03-23T19:17:36.286Z,77.87
2018-03-23T19:20:39.571Z,78.01
2018-03-23T19:23:42.840Z,78.56
2018-03-23T19:26:46.048Z,78.33
2018-03-23T19:29:49.260Z,78.56
2018-03-23T19:32:52.654Z,78.35
2018-03-23T19:35:55.848Z,78.45
2018-03-23T19:38:59.043Z,78.26
2018-03-23T19:42:02.278Z,78.58
2018-03-23T19:45:05.572Z,78.96
2018-03-23T19:48:08.848Z,79.44
2018-03-23T19:51:12.125Z,78.40
2018-03-23T19:54:15.327Z,78.87
2018-03-23T19:57:18.680Z,79.41
2018-03-23T20:00:21.827Z,79.65
2018-03-23T20:03:26.162Z,80.32
2018-03-23T20:06:29.554Z,80.41
2018-03-23T20:09:32.765Z,79.79
2018-03-23T20:12:36.123Z,80.69
2018-03-23T20:15:39.332Z,80.90
2018-03-23T20:18:42.518Z,80.32
2018-03-23T20:21:45.703Z,80.32
2018-03-23T20:24:48.918Z,81.50
2018-03-23T20:27:56.275Z,81.89
2018-03-23T20:30:59.552Z,81.34
2018-03-23T20:34:02.893Z,81.01
2018-03-23T20:37:06.093Z,81.29
2018-03-23T20:40:09.299Z,81.36
2018-03-23T20:43:12.600Z,81.49
2018-03-23T20:46:15.915Z,81.25
2018-03-23T20:49:19.238Z,81.02
2018-03-23T20:52:22.644Z,81.28
2018-03-23T20:55:25.822Z,81.52
2018-03-23T20:58:29.132Z,80.80
2018-03-23T21:01:32.378Z,81.32
2018-03-23T21:04:35.549Z,82.41
2018-03-23T21:07:38.783Z,82.65
2018-03-23T21:10:42.051Z,82.61
2018-03-23T21:13:45.302Z,82.54
2018-03-23T21:16:48.560Z,82.59
2018-03-23T21:19:51.851Z,83.04
2018-03-23T21:22:55.159Z,83.01
2018-03-23T21:25:58.479Z,83.16
2018-03-23T21:29:01.745Z,83.12
2018-03-23T21:32:05.013Z,83.59
2018-03-23T21:35:08.364Z,83.89
2018-03-23T21:38:11.641Z,83.76
2018-03-23T21:41:14.931Z,83.78
2018-03-23T21:44:18.253Z,83.64
2018-03-23T21:47:21.523Z,83.81
2018-03-23T21:50:25.758Z,83.91
2018-03-23T21:53:29.056Z,83.84
2018-03-23T21:56:32.373Z,83.62
2018-03-23T21:59:35.670Z,83.55
2018-03-23T22:02:38.957Z,83.43
2018-03-23T22:05:42.272Z,83.15
2018-03-23T22:08:45.484Z,83.07
2018-03-23T22:11:48.774Z,83.14
2018-03-23T22:14:52.013Z,83.11
2018-03-23T22:17:55.333Z,83.70
2018-03-23T22:20:58.644Z,83.90
2018-03-23T22:24:02.942Z,83.87
2018-03-23T22:27:06.263Z,84.16
2018-03-23T22:30:09.557Z,83.97
2018-03-23T22:33:12.858Z,84.18
2018-03-23T22:36:16.292Z,84.17
2018-03-23T22:39:19.634Z,84.26
2018-03-23T22:42:22.960Z,84.44
2018-03-23T22:45:26.226Z,84.21
2018-03-23T22:48:29.508Z,84.55
2018-03-23T22:51:32.844Z,84.57
2018-03-23T22:54:36.124Z,84.66
2018-03-23T22:57:39.425Z,84.50
2018-03-23T23:00:42.803Z,84.37
2018-03-23T23:03:46.134Z,84.58
2018-03-23T23:06:49.702Z,84.63
2018-03-23T23:09:53.052Z,84.84
2018-03-23T23:12:56.365Z,84.43
2018-03-23T23:15:59.590Z,84.53
2018-03-23T23:19:03.051Z,84.31
2018-03-23T23:22:06.227Z,84.71
2018-03-23T23:25:09.524Z,85.26
2018-03-23T23:28:12.821Z,85.26
2018-03-23T23:31:16.066Z,85.26
2018-03-23T23:34:19.295Z,85.39
2018-03-23T23:37:22.506Z,85.56
2018-03-23T23:40:25.801Z,85.86
2018-03-23T23:43:29.071Z,85.46
2018-03-23T23:46:32.433Z,85.29
2018-03-23T23:49:36.909Z,85.94
2018-03-23T23:52:40.211Z,85.88
2018-03-23T23:55:43.460Z,85.99
2018-03-23T23:58:46.746Z,85.82
