createdAt,value
2023-02-11T00:01:22.573Z,3.00
2023-02-11T00:03:53.083Z,3.04
2023-02-11T00:06:23.870Z,3.08
2023-02-11T00:08:54.646Z,3.11
2023-02-11T00:11:29.996Z,3.11
2023-02-11T00:14:02.187Z,3.05
2023-02-11T00:16:33.498Z,3.01
2023-02-11T00:19:06.297Z,2.98
2023-02-11T00:21:36.529Z,2.98
2023-02-11T00:24:07.633Z,2.93
2023-02-11T00:26:38.488Z,2.86
2023-02-11T00:29:09.237Z,2.79
2023-02-11T00:31:39.941Z,2.74
2023-02-11T00:34:10.585Z,2.69
2023-02-11T00:36:40.880Z,2.68
2023-02-11T00:39:11.658Z,2.72
2023-02-11T00:41:41.969Z,2.75
2023-02-11T00:44:12.991Z,2.76
2023-02-11T00:46:43.731Z,2.79
2023-02-11T00:49:14.381Z,2.84
2023-02-11T00:51:44.705Z,2.92
2023-02-11T00:54:14.922Z,2.98
2023-02-11T00:56:45.274Z,3.01
2023-02-11T00:59:16.209Z,3.02
2023-02-11T01:01:46.860Z,3.02
2023-02-11T01:04:17.296Z,3.02
2023-02-11T01:06:48.173Z,3.00
2023-02-11T01:09:19.760Z,2.99
2023-02-11T01:11:50.034Z,2.96
2023-02-11T01:14:21.648Z,2.91
2023-02-11T01:16:51.946Z,2.88
2023-02-11T01:19:22.334Z,2.86
2023-02-11T01:21:53.753Z,2.86
2023-02-11T01:24:24.438Z,2.81
2023-02-11T01:26:54.772Z,2.73
2023-02-11T01:29:25.126Z,2.69
2023-02-11T01:31:55.743Z,2.64
2023-02-11T01:34:26.066Z,2.59
2023-02-11T01:36:59.767Z,2.57
2023-02-11T01:39:33.233Z,2.59
2023-02-11T01:42:03.705Z,2.63
2023-02-11T01:44:35.625Z,2.64
2023-02-11T01:47:07.886Z,2.63
2023-02-11T01:49:43.466Z,2.63
2023-02-11T01:52:33.948Z,2.67
2023-02-11T01:55:24.866Z,2.67
2023-02-11T01:57:57.863Z,2.65
2023-02-11T02:00:31.459Z,2.64
2023-02-11T02:03:06.324Z,2.62
2023-02-11T02:05:41.167Z,2.59
2023-02-11T02:08:15.525Z,2.59
2023-02-11T02:10:48.604Z,2.59
2023-02-11T02:13:19.137Z,2.59
2023-02-11T02:15:51.880Z,2.59
2023-02-11T02:18:34.567Z,2.59
2023-02-11T02:21:29.412Z,2.56
2023-02-11T02:24:11.537Z,2.55
2023-02-11T02:27:04.064Z,2.54
2023-02-11T02:29:58.286Z,2.52
2023-02-11T02:32:48.811Z,2.55
2023-02-11T02:35:29.274Z,2.58
2023-02-11T02:38:03.859Z,2.59
2023-02-11T02:40:35.924Z,2.55
2023-02-11T02:43:06.682Z,2.54
2023-02-11T02:45:37.072Z,2.55
2023-02-11T02:48:07.645Z,2.55
2023-02-11T02:50:39.911Z,2.57
2023-02-11T02:53:20.994Z,2.56
2023-02-11T02:56:03.514Z,2.58
2023-02-11T02:58:51.964Z,2.63
2023-02-11T03:01:30.630Z,2.67
2023-02-11T03:04:06.665Z,2.69
2023-02-11T03:06:47.060Z,2.70
2023-02-11T03:09:22.159Z,2.72
2023-02-11T03:11:52.548Z,2.73
2023-02-11T03:14:24.153Z,2.74
2023-02-11T03:16:55.559Z,2.71
2023-02-11T03:19:37.335Z,2.69
2023-02-11T03:22:11.552Z,2.67
2023-02-11T03:24:42.722Z,2.66
2023-02-11T03:27:18.987Z,2.62
2023-02-11T03:29:54.091Z,2.54
2023-02-11T03:32:27.845Z,2.50
2023-02-11T03:35:00.016Z,2.51
2023-02-11T03:37:33.980Z,2.47
2023-02-11T03:40:07.640Z,2.47
2023-02-11T03:42:42.717Z,2.48
2023-02-11T03:45:17.164Z,2.54
2023-02-11T03:47:49.646Z,2.62
2023-02-11T03:50:20.974Z,2.72
2023-02-11T03:52:52.328Z,2.81
2023-02-11T03:55:25.653Z,2.87
2023-02-11T03:57:55.987Z,2.92
2023-02-11T04:00:32.766Z,2.97
2023-02-11T04:03:03.624Z,2.99
2023-02-11T04:05:34.237Z,3.00
2023-02-11T04:08:04.657Z,2.99
2023-02-11T04:10:35.069Z,2.97
2023-02-11T04:13:05.623Z,2.97
2023-02-11T04:15:36.146Z,2.96
2023-02-11T04:18:06.727Z,2.91
2023-02-11T04:20:37.300Z,2.85
2023-02-11T04:23:07.694Z,2.83
2023-02-11T04:25:38.684Z,2.84
2023-02-11T04:28:09.025Z,2.83
2023-02-11T04:30:39.412Z,2.83
2023-02-11T04:33:09.987Z,2.85
2023-02-11T04:35:40.469Z,2.85
2023-02-11T04:38:11.150Z,2.86
2023-02-11T04:40:41.746Z,2.88
2023-02-11T04:43:11.910Z,2.91
2023-02-11T04:45:42.322Z,2.89
2023-02-11T04:48:13.354Z,2.87
2023-02-11T04:50:44.208Z,2.86
2023-02-11T04:53:19.812Z,2.86
2023-02-11T04:55:52.302Z,2.88
2023-02-11T04:58:24.245Z,2.86
2023-02-11T05:00:55.022Z,2.81
2023-02-11T05:03:25.973Z,2.82
2023-02-11T05:05:56.492Z,2.87
2023-02-11T05:08:26.653Z,2.94
2023-02-11T05:10:57.449Z,3.01
2023-02-11T05:13:27.736Z,3.07
2023-02-11T05:15:58.674Z,3.16
2023-02-11T05:18:28.865Z,3.20
2023-02-11T05:20:59.661Z,3.26
2023-02-11T05:23:36.309Z,3.31
2023-02-11T05:26:08.055Z,3.34
2023-02-11T05:28:40.031Z,3.36
2023-02-11T05:31:11.708Z,3.37
2023-02-11T05:33:43.400Z,3.35
2023-02-11T05:36:14.789Z,3.34
2023-02-11T05:38:45.381Z,3.35
2023-02-11T05:41:16.253Z,3.35
2023-02-11T05:43:48.232Z,3.37
2023-02-11T05:46:18.966Z,3.40
2023-02-11T05:48:49.399Z,3.41
2023-02-11T05:51:19.849Z,3.40
2023-02-11T05:53:50.436Z,3.41
2023-02-11T05:56:21.832Z,3.42
2023-02-11T05:58:52.318Z,3.43
2023-02-11T06:01:24.511Z,3.41
2023-02-11T06:03:55.544Z,3.41
2023-02-11T06:06:32.795Z,3.43
2023-02-11T06:09:06.299Z,3.50
2023-02-11T06:11:39.430Z,3.57
2023-02-11T06:14:11.840Z,3.57
2023-02-11T06:16:46.350Z,3.57
2023-02-11T06:19:17.633Z,3.59
2023-02-11T06:21:53.008Z,3.63
2023-02-11T06:24:54.742Z,3.62
2023-02-11T06:27:20.644Z,3.60
2023-02-11T06:29:52.132Z,3.62
2023-02-11T06:35:18.520Z,3.69
2023-02-11T06:37:54.052Z,3.76
2023-02-11T06:40:25.040Z,3.84
2023-02-11T06:42:56.266Z,3.88
2023-02-11T06:45:28.547Z,3.95
2023-02-11T06:47:59.375Z,3.99
2023-02-11T06:50:33.906Z,4.01
2023-02-11T06:53:04.872Z,4.07
2023-02-11T06:55:37.035Z,4.14
2023-02-11T06:58:11.907Z,4.22
2023-02-11T07:00:42.786Z,4.30
2023-02-11T07:03:13.609Z,4.36
2023-02-11T07:05:45.249Z,4.44
2023-02-11T07:08:16.483Z,4.49
2023-02-11T07:10:47.504Z,4.59
2023-02-11T07:13:19.641Z,4.69
2023-02-11T07:15:51.808Z,4.79
2023-02-11T07:18:25.045Z,4.91
2023-02-11T07:20:55.659Z,5.01
2023-02-11T07:23:32.222Z,5.26
2023-02-11T07:26:08.942Z,5.61
2023-02-11T07:28:40.412Z,6.06
2023-02-11T07:31:13.364Z,6.44
2023-02-11T07:33:53.893Z,7.87
2023-02-11T07:36:26.806Z,10.23
2023-02-11T07:38:59.889Z,12.86
2023-02-11T07:41:31.484Z,15.66
2023-02-11T07:44:05.420Z,18.26
2023-02-11T07:46:36.129Z,20.48
2023-02-11T07:49:06.750Z,22.32
2023-02-11T07:51:39.304Z,23.89
2023-02-11T07:54:11.593Z,25.34
2023-02-11T07:56:41.771Z,26.58
2023-02-11T07:59:13.353Z,27.64
2023-02-11T08:01:43.861Z,28.10
2023-02-11T08:04:15.935Z,26.82
2023-02-11T08:06:46.172Z,24.81
2023-02-11T08:09:17.874Z,22.98
2023-02-11T08:11:50.003Z,21.42
2023-02-11T08:14:21.161Z,20.04
2023-02-11T08:16:51.929Z,18.77
2023-02-11T08:19:37.727Z,17.78
2023-02-11T08:22:33.353Z,16.82
2023-02-11T08:25:07.556Z,16.04
2023-02-11T08:27:39.074Z,15.41
2023-02-11T08:30:11.971Z,14.75
2023-02-11T08:32:47.699Z,14.02
2023-02-11T08:35:19.584Z,13.45
2023-02-11T08:37:50.555Z,13.05
2023-02-11T08:40:21.669Z,12.81
2023-02-11T08:42:52.540Z,12.44
2023-02-11T08:45:25.329Z,12.16
2023-02-11T08:47:56.190Z,11.91
2023-02-11T08:50:28.459Z,11.67
2023-02-11T08:52:58.938Z,11.55
2023-02-11T08:55:29.203Z,11.48
2023-02-11T08:57:59.874Z,11.36
2023-02-11T09:00:31.465Z,11.28
2023-02-11T09:03:02.573Z,11.27
2023-02-11T09:05:42.191Z,11.16
2023-02-11T09:08:16.635Z,11.02
2023-02-11T09:10:49.424Z,10.77
2023-02-11T09:13:21.422Z,10.64
2023-02-11T09:15:52.980Z,10.58
2023-02-11T09:18:23.560Z,10.50
2023-02-11T09:20:58.929Z,10.38
2023-02-11T09:23:29.880Z,10.32
2023-02-11T09:26:02.507Z,10.21
2023-02-11T09:28:34.608Z,10.12
2023-02-11T09:31:08.582Z,10.10
2023-02-11T09:33:39.361Z,10.07
2023-02-11T09:36:11.993Z,10.08
2023-02-11T09:38:48.047Z,10.08
2023-02-11T09:41:35.793Z,10.02
2023-02-11T09:44:07.073Z,9.94
2023-02-11T09:46:45.451Z,9.83
2023-02-11T09:49:20.818Z,9.76
2023-02-11T09:52:06.171Z,9.73
2023-02-11T09:54:44.121Z,9.72
2023-02-11T09:57:28.245Z,9.72
2023-02-11T09:59:59.977Z,9.74
2023-02-11T10:02:44.932Z,9.72
2023-02-11T10:05:36.060Z,9.70
2023-02-11T10:08:15.215Z,9.62
2023-02-11T10:10:53.521Z,9.55
2023-02-11T10:13:45.385Z,9.55
2023-02-11T10:16:36.103Z,9.45
2023-02-11T10:19:28.946Z,9.21
2023-02-11T10:22:09.655Z,9.19
2023-02-11T10:24:40.827Z,9.11
2023-02-11T10:27:17.616Z,9.02
2023-02-11T10:29:52.606Z,9.00
2023-02-11T10:32:33.638Z,9.10
2023-02-11T10:35:11.642Z,9.24
2023-02-11T10:37:44.546Z,9.37
2023-02-11T10:40:19.798Z,9.48
2023-02-11T10:42:55.576Z,9.47
2023-02-11T10:45:31.437Z,9.44
2023-02-11T10:48:02.356Z,9.37
2023-02-11T10:50:34.717Z,9.34
2023-02-11T10:53:21.194Z,9.29
2023-02-11T10:55:53.521Z,9.31
2023-02-11T10:58:29.584Z,9.34
2023-02-11T11:01:01.097Z,9.41
2023-02-11T11:03:35.084Z,9.48
2023-02-11T11:06:07.887Z,9.56
2023-02-11T11:08:43.929Z,9.59
2023-02-11T11:11:17.077Z,9.55
2023-02-11T11:14:03.036Z,9.56
2023-02-11T11:16:34.222Z,9.57
2023-02-11T11:19:23.315Z,9.53
2023-02-11T11:21:56.081Z,9.45
2023-02-11T11:24:30.150Z,9.45
2023-02-11T11:27:02.659Z,9.46
2023-02-11T11:29:35.533Z,9.48
2023-02-11T11:32:15.847Z,9.51
2023-02-11T11:34:51.166Z,9.57
2023-02-11T11:37:25.517Z,9.58
2023-02-11T11:39:59.695Z,9.59
2023-02-11T11:42:32.640Z,9.54
2023-02-11T11:45:06.139Z,9.32
2023-02-11T11:47:38.846Z,9.05
2023-02-11T11:50:25.070Z,8.93
2023-02-11T11:53:00.015Z,8.90
2023-02-11T11:55:37.247Z,8.76
2023-02-11T11:58:14.253Z,8.63
2023-02-11T12:00:44.631Z,8.57
2023-02-11T12:03:30.260Z,8.56
2023-02-11T12:06:14.072Z,8.50
2023-02-11T12:08:53.116Z,8.41
2023-02-11T12:11:26.699Z,8.33
2023-02-11T12:14:07.634Z,8.34
2023-02-11T12:16:48.880Z,8.39
2023-02-11T12:19:44.229Z,8.36
2023-02-11T12:22:26.985Z,8.31
2023-02-11T12:25:17.772Z,8.35
2023-02-11T12:28:02.729Z,8.24
2023-02-11T12:30:53.565Z,8.19
2023-02-11T12:33:36.868Z,8.04
2023-02-11T12:36:31.743Z,7.85
2023-02-11T12:39:13.210Z,7.60
2023-02-11T12:42:11.154Z,7.47
2023-02-11T12:44:57.378Z,7.34
2023-02-11T12:47:34.999Z,7.25
2023-02-11T12:50:19.584Z,7.27
2023-02-11T12:53:08.550Z,7.25
2023-02-11T12:55:48.382Z,7.22
2023-02-11T12:58:29.694Z,7.21
2023-02-11T13:01:09.696Z,7.14
2023-02-11T13:03:43.319Z,7.13
2023-02-11T13:06:18.004Z,7.17
2023-02-11T13:08:53.309Z,7.21
2023-02-11T13:11:29.466Z,7.24
2023-02-11T13:14:03.919Z,7.28
2023-02-11T13:16:41.689Z,7.30
2023-02-11T13:19:23.769Z,7.23
2023-02-11T13:22:08.125Z,7.16
2023-02-11T13:24:44.879Z,7.15
2023-02-11T13:27:25.803Z,7.13
2023-02-11T13:30:22.386Z,7.11
2023-02-11T13:33:20.695Z,7.13
2023-02-11T13:36:08.187Z,7.16
2023-02-11T13:38:40.438Z,7.15
2023-02-11T13:41:24.603Z,7.12
2023-02-11T13:44:37.572Z,7.05
2023-02-11T13:47:33.454Z,6.94
2023-02-11T13:50:08.093Z,6.85
2023-02-11T13:52:39.602Z,6.76
2023-02-11T13:55:22.575Z,6.74
2023-02-11T13:58:19.485Z,6.72
2023-02-11T14:00:58.224Z,6.71
2023-02-11T14:04:00.594Z,6.69
2023-02-11T14:06:50.598Z,6.64
2023-02-11T14:09:48.180Z,6.58
2023-02-11T14:12:36.151Z,6.50
2023-02-11T14:15:33.220Z,6.37
2023-02-11T14:18:24.644Z,6.30
2023-02-11T14:21:09.856Z,6.23
2023-02-11T14:23:44.030Z,6.16
2023-02-11T14:26:39.983Z,6.10
2023-02-11T14:29:19.418Z,5.99
2023-02-11T14:31:59.200Z,5.93
2023-02-11T14:34:41.390Z,5.89
2023-02-11T14:37:29.160Z,5.84
2023-02-11T14:40:08.929Z,5.80
2023-02-11T14:42:44.244Z,5.80
2023-02-11T14:45:21.064Z,5.80
2023-02-11T14:47:56.131Z,5.77
2023-02-11T14:50:34.324Z,5.75
2023-02-11T14:53:08.138Z,5.76
2023-02-11T14:55:40.854Z,5.73
2023-02-11T14:58:16.951Z,5.70
2023-02-11T15:01:06.171Z,5.66
2023-02-11T15:03:39.392Z,5.63
2023-02-11T15:06:20.735Z,5.60
2023-02-11T15:08:55.383Z,5.57
2023-02-11T15:11:28.337Z,5.47
2023-02-11T15:14:10.153Z,5.42
2023-02-11T15:16:48.933Z,5.38
2023-02-11T15:19:34.194Z,5.33
2023-02-11T15:22:10.538Z,5.26
2023-02-11T15:24:42.655Z,5.20
2023-02-11T15:27:18.714Z,5.20
2023-02-11T15:29:50.822Z,5.21
2023-02-11T15:32:25.481Z,5.18
2023-02-11T15:34:58.394Z,5.17
2023-02-11T15:37:30.049Z,5.14
2023-02-11T15:40:11.458Z,5.14
2023-02-11T15:42:52.426Z,5.13
2023-02-11T15:45:29.276Z,5.08
2023-02-11T15:48:09.782Z,5.00
2023-02-11T15:50:58.382Z,4.94
2023-02-11T15:53:32.609Z,4.89
2023-02-11T15:56:10.378Z,4.85
2023-02-11T15:58:45.360Z,4.80
2023-02-11T16:01:37.091Z,4.77
2023-02-11T16:04:13.961Z,4.71
2023-02-11T16:06:47.713Z,4.66
2023-02-11T16:09:33.827Z,4.61
2023-02-11T16:12:26.259Z,4.58
2023-02-11T16:15:05.055Z,4.57
2023-02-11T16:17:36.434Z,4.58
2023-02-11T16:20:22.015Z,4.55
2023-02-11T16:22:54.534Z,4.52
2023-02-11T16:25:36.291Z,4.51
2023-02-11T16:28:16.899Z,4.51
2023-02-11T16:30:56.524Z,4.52
2023-02-11T16:33:28.721Z,4.51
2023-02-11T16:36:02.546Z,4.49
2023-02-11T16:38:34.300Z,4.46
2023-02-11T16:41:08.171Z,4.41
2023-02-11T16:43:38.748Z,4.39
2023-02-11T16:46:15.783Z,4.37
2023-02-11T16:48:46.316Z,4.32
2023-02-11T16:51:19.274Z,4.25
2023-02-11T16:53:50.544Z,4.20
2023-02-11T16:56:22.868Z,4.13
2023-02-11T16:58:54.759Z,4.02
2023-02-11T17:01:25.702Z,3.95
2023-02-11T17:03:58.608Z,3.93
2023-02-11T17:06:31.150Z,3.87
2023-02-11T17:09:06.266Z,3.80
2023-02-11T17:11:37.968Z,3.78
2023-02-11T17:14:13.829Z,3.75
2023-02-11T17:16:51.777Z,3.75
2023-02-11T17:19:26.312Z,3.77
2023-02-11T17:21:57.981Z,3.80
2023-02-11T17:24:33.094Z,3.83
2023-02-11T17:27:04.258Z,3.87
2023-02-11T17:29:36.040Z,3.89
2023-02-11T17:32:15.413Z,3.90
2023-02-11T17:34:46.510Z,3.94
2023-02-11T17:37:17.668Z,3.95
2023-02-11T17:39:53.431Z,3.97
2023-02-11T17:42:35.912Z,4.00
2023-02-11T17:45:08.541Z,4.05
2023-02-11T17:47:39.947Z,4.09
2023-02-11T17:50:13.129Z,4.11
2023-02-11T17:52:44.766Z,4.13
2023-02-11T17:55:18.111Z,4.14
2023-02-11T17:57:52.341Z,4.19
2023-02-11T18:00:28.682Z,4.22
2023-02-11T18:03:02.880Z,4.25
2023-02-11T18:05:43.642Z,4.27
2023-02-11T18:08:20.609Z,4.28
2023-02-11T18:10:51.552Z,4.31
2023-02-11T18:13:33.218Z,4.32
2023-02-11T18:16:16.315Z,4.34
2023-02-11T18:18:47.447Z,4.38
2023-02-11T18:21:34.779Z,4.42
2023-02-11T18:24:25.910Z,4.38
2023-02-11T18:27:00.496Z,4.33
2023-02-11T18:29:32.551Z,4.35
2023-02-11T18:32:05.664Z,4.38
2023-02-11T18:34:39.743Z,4.39
2023-02-11T18:37:14.401Z,4.37
2023-02-11T18:39:51.509Z,4.35
2023-02-11T18:42:32.972Z,4.37
2023-02-11T18:45:11.688Z,4.40
2023-02-11T18:47:57.648Z,4.38
2023-02-11T18:50:32.599Z,4.40
2023-02-11T18:53:07.521Z,4.40
2023-02-11T18:55:44.042Z,4.42
2023-02-11T18:58:16.502Z,4.46
2023-02-11T19:00:57.233Z,4.50
2023-02-11T19:03:42.284Z,4.53
2023-02-11T19:06:24.550Z,4.55
2023-02-11T19:09:09.668Z,4.59
2023-02-11T19:11:53.890Z,4.61
2023-02-11T19:14:28.577Z,4.57
2023-02-11T19:17:05.295Z,4.53
2023-02-11T19:19:42.393Z,4.49
2023-02-11T19:22:13.402Z,4.43
2023-02-11T19:24:52.789Z,4.44
2023-02-11T19:27:23.240Z,4.44
2023-02-11T19:29:55.758Z,4.45
2023-02-11T19:32:32.433Z,4.47
2023-02-11T19:35:04.571Z,4.44
2023-02-11T19:37:35.561Z,4.43
2023-02-11T19:40:09.257Z,4.40
2023-02-11T19:42:40.100Z,4.38
2023-02-11T19:45:12.589Z,4.37
2023-02-11T19:47:46.862Z,4.40
2023-02-11T19:50:23.134Z,4.44
2023-02-11T19:52:55.345Z,4.46
2023-02-11T19:55:35.775Z,4.47
2023-02-11T19:58:09.326Z,4.51
2023-02-11T20:00:40.365Z,4.56
2023-02-11T20:03:17.281Z,4.61
2023-02-11T20:05:52.531Z,4.63
2023-02-11T20:08:23.292Z,4.62
2023-02-11T20:11:10.321Z,4.64
2023-02-11T20:13:42.005Z,4.63
2023-02-11T20:16:18.739Z,4.60
2023-02-11T20:18:54.872Z,4.55
2023-02-11T20:21:34.375Z,4.53
2023-02-11T20:24:09.511Z,4.52
2023-02-11T20:26:42.361Z,4.53
2023-02-11T20:29:17.219Z,4.55
2023-02-11T20:31:53.150Z,4.50
2023-02-11T20:34:25.314Z,4.48
2023-02-11T20:36:57.227Z,4.46
2023-02-11T20:39:31.231Z,4.42
2023-02-11T20:42:03.837Z,4.39
2023-02-11T20:44:37.067Z,4.39
2023-02-11T20:47:12.191Z,4.37
2023-02-11T20:49:47.344Z,4.34
2023-02-11T20:52:21.627Z,4.33
2023-02-11T20:54:54.789Z,4.29
2023-02-11T20:57:25.852Z,4.27
2023-02-11T20:59:59.425Z,4.28
2023-02-11T21:02:31.014Z,4.28
2023-02-11T21:05:05.003Z,4.27
2023-02-11T21:07:37.575Z,4.28
2023-02-11T21:10:13.046Z,4.29
2023-02-11T21:12:49.531Z,4.27
2023-02-11T21:15:25.132Z,4.25
2023-02-11T21:17:56.492Z,4.22
2023-02-11T21:20:31.834Z,4.22
2023-02-11T21:23:07.398Z,4.25
2023-02-11T21:25:38.378Z,4.29
2023-02-11T21:28:11.552Z,4.32
2023-02-11T21:30:53.357Z,4.33
2023-02-11T21:33:28.465Z,4.31
2023-02-11T21:36:01.938Z,4.29
2023-02-11T21:38:35.976Z,4.27
2023-02-11T21:41:08.198Z,4.22
2023-02-11T21:43:42.313Z,4.21
2023-02-11T21:46:17.132Z,4.21
2023-02-11T21:48:49.345Z,4.24
2023-02-11T21:51:22.271Z,4.27
2023-02-11T21:54:00.919Z,4.30
2023-02-11T21:56:33.168Z,4.33
2023-02-11T21:59:03.607Z,4.35
2023-02-11T22:01:37.521Z,4.37
2023-02-11T22:04:08.943Z,4.37
2023-02-11T22:06:43.501Z,4.37
2023-02-11T22:09:16.915Z,4.38
2023-02-11T22:11:48.969Z,4.34
2023-02-11T22:14:31.230Z,4.35
2023-02-11T22:17:04.852Z,4.37
2023-02-11T22:19:35.315Z,4.40
2023-02-11T22:22:08.138Z,4.42
2023-02-11T22:24:41.416Z,4.46
2023-02-11T22:27:17.397Z,4.48
2023-02-11T22:29:49.802Z,4.48
2023-02-11T22:32:21.248Z,4.49
2023-02-11T22:34:53.572Z,4.50
2023-02-11T22:37:25.294Z,4.51
2023-02-11T22:39:55.578Z,4.49
2023-02-11T22:42:26.363Z,4.48
2023-02-11T22:44:56.835Z,4.48
2023-02-11T22:47:32.940Z,4.48
2023-02-11T22:50:03.939Z,4.48
2023-02-11T22:52:36.589Z,4.44
2023-02-11T22:55:08.075Z,4.41
2023-02-11T22:57:38.670Z,4.41
2023-02-11T23:00:11.904Z,4.43
2023-02-11T23:02:43.661Z,4.44
2023-02-11T23:05:17.520Z,4.43
2023-02-11T23:07:47.973Z,4.41
2023-02-11T23:10:18.655Z,4.39
2023-02-11T23:12:48.935Z,4.37
2023-02-11T23:15:22.270Z,4.36
2023-02-11T23:17:53.722Z,4.30
2023-02-11T23:20:24.104Z,4.27
2023-02-11T23:22:54.532Z,4.22
2023-02-11T23:25:27.522Z,4.19
2023-02-11T23:27:58.243Z,4.14
2023-02-11T23:30:28.929Z,4.09
2023-02-11T23:32:59.393Z,4.08
2023-02-11T23:35:29.670Z,4.05
2023-02-11T23:38:00.372Z,4.03
2023-02-11T23:40:30.636Z,4.00
2023-02-11T23:43:01.767Z,3.98
2023-02-11T23:45:36.195Z,3.98
2023-02-11T23:48:07.157Z,3.99
2023-02-11T23:50:43.761Z,4.01
2023-02-11T23:53:14.561Z,4.01
2023-02-11T23:55:47.183Z,3.98
2023-02-11T23:58:17.782Z,4.00
