createdAt,value
2023-04-06T10:31:52.241Z,32.00
2023-04-06T10:40:12.513Z,31.30
2023-04-06T10:42:55.905Z,29.80
2023-04-06T10:45:35.087Z,28.60
2023-04-06T10:48:22.302Z,31.50
2023-04-06T10:50:51.979Z,31.20
2023-04-06T10:53:28.800Z,29.90
2023-04-06T10:55:57.938Z,33.60
2023-04-06T10:58:37.894Z,32.60
2023-04-06T11:01:05.632Z,31.90
2023-04-06T11:03:33.334Z,31.20
2023-04-06T11:06:00.850Z,31.90
2023-04-06T11:08:30.604Z,30.50
2023-04-06T11:11:11.617Z,31.10
2023-04-06T11:13:39.575Z,33.10
2023-04-06T11:16:17.489Z,31.80
2023-04-06T11:19:03.545Z,31.30
2023-04-06T11:21:41.080Z,31.50
2023-04-06T11:24:16.389Z,30.10
2023-04-06T11:26:45.491Z,31.80
2023-04-06T11:29:16.943Z,33.10
2023-04-06T11:31:47.994Z,31.80
2023-04-06T11:34:18.830Z,30.70
2023-04-06T11:36:47.806Z,31.10
2023-04-06T11:39:20.862Z,30.40
2023-04-06T11:41:51.999Z,33.00
2023-04-06T11:44:35.462Z,30.70
2023-04-06T11:47:04.102Z,31.70
2023-04-06T11:49:32.876Z,32.90
2023-04-06T11:52:01.125Z,30.60
2023-04-06T11:54:35.715Z,32.20
2023-04-06T11:57:03.864Z,30.70
2023-04-06T11:59:31.064Z,30.00
2023-04-06T12:01:58.712Z,31.10
2023-04-06T12:04:26.342Z,31.70
2023-04-06T12:06:54.069Z,29.80
2023-04-06T12:09:22.157Z,31.80
2023-04-06T12:11:49.372Z,28.70
2023-04-06T12:14:17.034Z,29.70
2023-04-06T12:16:44.874Z,28.90
2023-04-06T12:19:12.136Z,30.10
2023-04-06T12:21:39.602Z,34.80
2023-04-06T12:24:06.748Z,31.50
2023-04-06T12:26:34.185Z,30.10
2023-04-06T12:29:07.959Z,29.10
2023-04-06T12:31:45.907Z,28.20
2023-04-06T12:34:13.389Z,29.00
2023-04-06T12:36:40.581Z,30.00
2023-04-06T12:39:07.737Z,32.10
2023-04-06T12:41:35.420Z,32.70
2023-04-06T12:44:03.075Z,30.70
2023-04-06T12:46:33.624Z,29.90
2023-04-06T12:49:02.197Z,32.50
2023-04-06T12:51:29.399Z,31.30
2023-04-06T12:53:56.505Z,35.90
2023-04-06T12:56:23.779Z,31.80
2023-04-06T12:58:52.990Z,33.10
2023-04-06T13:01:20.105Z,30.50
2023-04-06T13:03:47.349Z,31.60
2023-04-06T13:06:15.677Z,32.30
2023-04-06T13:08:43.520Z,32.40
2023-04-06T13:11:12.422Z,32.10
2023-04-06T13:13:43.620Z,31.90
2023-04-06T13:16:26.757Z,33.40
2023-04-06T13:22:46.974Z,33.50
2023-04-06T13:25:44.728Z,32.90
2023-04-06T13:29:18.683Z,34.50
2023-04-06T13:31:59.619Z,34.30
2023-04-06T13:34:39.853Z,32.20
2023-04-06T13:37:24.016Z,32.80
2023-04-06T13:39:57.224Z,36.30
2023-04-06T13:42:56.800Z,35.30
2023-04-06T13:46:01.467Z,34.10
2023-04-06T13:52:18.531Z,34.10
2023-04-06T14:06:38.966Z,34.20
2023-04-06T14:09:10.274Z,35.10
2023-04-06T14:11:46.380Z,35.70
2023-04-06T14:14:20.008Z,33.00
2023-04-06T14:16:49.943Z,33.60
2023-04-06T14:19:22.012Z,36.30
2023-04-06T14:22:09.886Z,34.20
2023-04-06T14:24:37.884Z,35.50
2023-04-06T14:27:10.087Z,35.90
2023-04-06T14:32:16.464Z,35.50
2023-04-06T14:34:46.756Z,36.80
2023-04-06T14:40:25.290Z,36.80
2023-04-06T14:42:48.835Z,36.10
2023-04-06T14:45:20.823Z,37.90
2023-04-06T14:47:48.330Z,35.20
2023-04-06T14:52:43.564Z,33.50
2023-04-06T14:58:07.148Z,36.00
2023-04-06T15:00:43.614Z,37.30
2023-04-06T15:05:42.902Z,37.00
2023-04-06T15:10:55.776Z,36.30
2023-04-06T15:13:25.381Z,36.80
2023-04-06T15:15:55.739Z,37.20
2023-04-06T15:18:30.343Z,37.80
2023-04-06T15:20:57.616Z,36.90
2023-04-06T15:23:30.551Z,36.80
2023-04-06T15:25:58.851Z,37.30
2023-04-06T15:30:59.640Z,36.70
2023-04-06T15:33:31.247Z,38.60
2023-04-06T15:35:58.886Z,39.20
2023-04-06T15:38:29.289Z,37.40
2023-04-06T15:40:56.618Z,41.80
2023-04-06T15:43:34.799Z,39.80
2023-04-06T15:48:35.012Z,40.60
2023-04-06T15:53:45.501Z,42.10
2023-04-06T15:56:14.617Z,44.00
2023-04-06T15:58:45.279Z,45.10
2023-04-06T16:01:39.310Z,47.80
2023-04-06T16:04:36.059Z,47.20
2023-04-06T16:07:32.196Z,48.30
2023-04-06T16:10:32.347Z,50.30
2023-04-06T16:15:52.422Z,51.50
2023-04-06T16:21:09.880Z,54.00
2023-04-06T16:23:42.182Z,51.60
2023-04-06T16:26:18.837Z,51.40
2023-04-06T16:28:57.150Z,52.60
2023-04-06T16:32:24.312Z,51.30
2023-04-06T16:35:55.394Z,53.20
2023-04-06T16:39:02.611Z,54.00
2023-04-06T16:42:09.343Z,55.00
2023-04-06T16:44:52.198Z,55.40
2023-04-06T16:50:38.984Z,55.10
2023-04-06T16:53:53.486Z,55.30
2023-04-06T17:01:17.037Z,57.20
2023-04-06T17:06:32.884Z,58.40
2023-04-06T17:13:40.802Z,58.80
2023-04-06T17:16:34.849Z,58.40
2023-04-06T17:28:15.712Z,59.20
2023-04-06T17:31:15.999Z,63.10
2023-04-06T17:33:56.618Z,69.60
2023-04-06T17:37:22.768Z,70.30
2023-04-06T17:54:36.479Z,85.50
2023-04-06T17:58:04.193Z,91.50
2023-04-06T18:00:39.707Z,92.00
2023-04-06T18:25:27.329Z,99.90
2023-04-06T18:30:44.981Z,99.90
2023-04-06T18:41:14.969Z,99.90
