createdAt,value
2017-01-26T16:35:27.987Z,1026.79
2017-01-26T16:36:08.411Z,1026.84
2017-01-26T16:36:48.923Z,1026.84
2017-01-26T16:37:29.386Z,1026.87
2017-01-26T16:38:09.879Z,1026.84
2017-01-26T16:38:50.401Z,1026.81
2017-01-26T16:39:30.878Z,1026.8
2017-01-26T16:40:11.354Z,1026.82
2017-01-26T16:40:51.835Z,1026.85
2017-01-26T16:41:32.322Z,1026.81
2017-01-26T16:42:12.792Z,1026.85
2017-01-26T16:42:53.315Z,1026.8
2017-01-26T16:43:33.783Z,1026.79
2017-01-26T16:44:14.268Z,1026.82
2017-01-26T16:44:54.754Z,1026.84
2017-01-26T16:45:35.225Z,1026.87
2017-01-26T16:46:15.704Z,1026.84
2017-01-26T16:46:56.194Z,1026.83
2017-01-26T16:47:36.668Z,1026.87
2017-01-26T16:48:17.147Z,1026.82
2017-01-26T16:48:57.608Z,1026.85
2017-01-26T16:49:38.100Z,1026.85
2017-01-26T16:50:18.594Z,1026.83
2017-01-26T16:50:59.118Z,1026.84
2017-01-26T16:51:39.583Z,1026.84
2017-01-26T16:52:20.077Z,1026.77
2017-01-26T16:53:00.562Z,1026.83
2017-01-26T16:53:41.030Z,1026.82
2017-01-26T16:54:21.523Z,1026.79
2017-01-26T16:55:02.007Z,1026.8
2017-01-26T16:55:42.490Z,1026.78
2017-01-26T16:56:22.973Z,1026.82
2017-01-26T16:57:03.453Z,1026.78
2017-01-26T16:57:43.958Z,1026.85
2017-01-26T16:58:24.443Z,1026.81
2017-01-26T16:59:04.922Z,1026.83
2017-01-26T16:59:45.458Z,1026.82
2017-01-26T17:00:25.940Z,1026.77
2017-01-26T17:01:06.413Z,1026.8
2017-01-26T17:01:46.907Z,1026.76
2017-01-26T17:02:27.371Z,1026.81
2017-01-26T17:03:07.873Z,1026.74
2017-01-26T17:03:48.328Z,1026.77
2017-01-26T17:04:28.818Z,1026.74
2017-01-26T17:05:09.324Z,1026.74
2017-01-26T17:05:49.808Z,1026.7
2017-01-26T17:06:30.253Z,1026.74
2017-01-26T17:07:10.741Z,1026.72
2017-01-26T17:07:51.244Z,1026.73
2017-01-26T17:09:50.373Z,1026.72
2017-01-26T17:10:30.818Z,1026.69
2017-01-26T17:11:11.294Z,1026.67
2017-01-26T17:11:51.762Z,1026.74
2017-01-26T17:12:32.235Z,1026.78
2017-01-26T17:13:12.733Z,1026.75
2017-01-26T17:13:53.197Z,1026.72
2017-01-26T17:14:33.726Z,1026.75
2017-01-26T17:15:14.207Z,1026.74
2017-01-26T17:15:54.686Z,1026.76
2017-01-26T17:16:35.159Z,1026.71
2017-01-26T17:17:15.663Z,1026.77
2017-01-26T17:17:56.134Z,1026.77
2017-01-26T17:18:36.639Z,1026.81
2017-01-26T17:19:17.120Z,1026.79
2017-01-26T17:19:57.662Z,1026.79
2017-01-26T17:20:38.111Z,1026.84
2017-01-26T17:21:18.596Z,1026.79
2017-01-26T17:21:59.103Z,1026.77
2017-01-26T17:22:39.569Z,1026.79
2017-01-26T17:23:20.088Z,1026.8
2017-01-26T17:24:00.562Z,1026.74
2017-01-26T17:24:41.050Z,1026.72
2017-01-26T17:25:21.568Z,1026.7
2017-01-26T17:26:02.089Z,1026.71
2017-01-26T17:26:42.580Z,1026.75
2017-01-26T17:27:23.076Z,1026.7
2017-01-26T17:28:03.583Z,1026.71
2017-01-26T17:28:44.090Z,1026.67
2017-01-26T17:29:24.577Z,1026.66
2017-01-26T17:30:05.083Z,1026.66
2017-01-26T17:30:45.613Z,1026.71
2017-01-26T17:31:26.074Z,1026.65
2017-01-26T17:32:06.569Z,1026.59
2017-01-26T17:32:47.086Z,1026.59
2017-01-26T17:33:27.532Z,1026.62
2017-01-26T17:34:08.030Z,1026.63
2017-01-26T17:34:48.506Z,1026.59
2017-01-26T17:35:29.020Z,1026.56
2017-01-26T17:36:09.505Z,1026.54
2017-01-26T17:36:49.997Z,1026.54
2017-01-26T17:37:30.563Z,1026.56
2017-01-26T17:38:11.034Z,1026.53
2017-01-26T17:38:51.557Z,1026.54
2017-01-26T17:39:32.071Z,1026.54
2017-01-26T17:40:12.535Z,1026.57
2017-01-26T17:40:53.047Z,1026.52
2017-01-26T17:41:33.567Z,1026.52
2017-01-26T17:42:14.023Z,1026.55
2017-01-26T17:42:54.526Z,1026.53
2017-01-26T17:43:35.014Z,1026.5
2017-01-26T17:44:15.487Z,1026.53
2017-01-26T17:44:56.755Z,1026.51
2017-01-26T17:45:37.232Z,1026.49
2017-01-26T17:46:17.701Z,1026.48
2017-01-26T17:46:58.930Z,1026.42
2017-01-26T17:47:39.421Z,1026.49
2017-01-26T17:48:19.899Z,1026.47
2017-01-26T17:49:00.363Z,1026.44
2017-01-26T17:49:40.850Z,1026.42
2017-01-26T17:50:21.330Z,1026.5
2017-01-26T17:51:01.805Z,1026.48
2017-01-26T17:51:42.320Z,1026.54
2017-01-26T17:52:22.783Z,1026.52
2017-01-26T17:53:03.290Z,1026.57
2017-01-26T17:53:43.745Z,1026.59
2017-01-26T17:54:24.238Z,1026.59
2017-01-26T17:55:04.759Z,1026.58
2017-01-26T17:55:45.270Z,1026.62
2017-01-26T17:56:25.701Z,1026.58
2017-01-26T17:57:06.461Z,1026.63
2017-01-26T17:57:46.961Z,1026.6
2017-01-26T17:58:27.449Z,1026.62
2017-01-26T17:59:07.940Z,1026.63
2017-01-26T17:59:48.445Z,1026.65
2017-01-26T18:00:28.962Z,1026.65
2017-01-26T18:01:09.446Z,1026.64
2017-01-26T18:01:49.914Z,1026.64
2017-01-26T18:02:30.420Z,1026.66
2017-01-26T18:03:10.884Z,1026.7
2017-01-26T18:03:51.404Z,1026.66
2017-01-26T18:04:31.868Z,1026.67
2017-01-26T18:05:12.363Z,1026.69
2017-01-26T18:05:52.849Z,1026.62
2017-01-26T18:06:33.316Z,1026.65
2017-01-26T18:07:13.807Z,1026.63
2017-01-26T18:07:54.275Z,1026.65
2017-01-26T18:08:34.774Z,1026.67
2017-01-26T18:09:15.306Z,1026.65
2017-01-26T18:09:55.842Z,1026.61
2017-01-26T18:10:36.354Z,1026.62
2017-01-26T18:11:16.813Z,1026.64
2017-01-26T18:11:57.298Z,1026.61
2017-01-26T18:12:37.772Z,1026.62
2017-01-26T18:13:18.291Z,1026.62
2017-01-26T18:13:58.741Z,1026.58
2017-01-26T18:14:39.223Z,1026.6
2017-01-26T18:15:19.713Z,1026.58
2017-01-26T18:16:00.207Z,1026.59
2017-01-26T18:16:40.671Z,1026.58
2017-01-26T18:17:21.136Z,1026.58
2017-01-26T18:18:01.647Z,1026.52
2017-01-26T18:18:43.054Z,1026.55
2017-01-26T18:19:23.555Z,1026.56
2017-01-26T18:20:05.658Z,1026.56
2017-01-26T18:20:46.830Z,1026.53
2017-01-26T18:21:28.927Z,1026.48
2017-01-26T18:22:10.070Z,1026.51
2017-01-26T18:22:51.422Z,1026.47
2017-01-26T18:23:31.898Z,1026.47
2017-01-26T18:24:12.423Z,1026.49
2017-01-26T18:24:55.550Z,1026.5
2017-01-26T18:25:39.563Z,1026.49
2017-01-26T18:26:20.846Z,1026.45
2017-01-26T18:27:02.626Z,1026.42
2017-01-26T18:27:43.649Z,1026.44
2017-01-26T18:28:24.190Z,1026.43
2017-01-26T18:29:05.230Z,1026.47
2017-01-26T18:29:46.436Z,1026.45
2017-01-26T18:30:26.912Z,1026.4
2017-01-26T18:31:07.943Z,1026.4
2017-01-26T18:31:48.389Z,1026.37
2017-01-26T18:32:29.714Z,1026.36
2017-01-26T18:33:13.439Z,1026.33
2017-01-26T18:33:55.426Z,1026.39
2017-01-26T18:34:35.903Z,1026.37
2017-01-26T18:35:16.931Z,1026.39
2017-01-26T18:36:01.053Z,1026.36
2017-01-26T18:36:42.067Z,1026.36
2017-01-26T18:37:22.530Z,1026.4
2017-01-26T18:38:03.830Z,1026.35
2017-01-26T18:38:44.309Z,1026.34
2017-01-26T18:39:25.548Z,1026.38
2017-01-26T18:40:06.635Z,1026.37
2017-01-26T18:40:47.125Z,1026.34
2017-01-26T18:41:29.316Z,1026.38
2017-01-26T18:42:10.571Z,1026.38
2017-01-26T18:42:51.075Z,1026.33
2017-01-26T18:43:33.155Z,1026.37
2017-01-26T18:44:13.652Z,1026.33
2017-01-26T18:44:54.824Z,1026.37
2017-01-26T18:45:36.422Z,1026.33
2017-01-26T18:46:19.670Z,1026.36
2017-01-26T18:47:02.039Z,1026.34
2017-01-26T18:47:43.142Z,1026.34
2017-01-26T18:48:23.647Z,1026.37
2017-01-26T18:50:53.235Z,1026.41
2017-01-26T18:51:35.704Z,1026.35
2017-01-26T18:52:16.197Z,1026.34
2017-01-26T18:52:57.534Z,1026.35
2017-01-26T18:53:39.014Z,1026.36
2017-01-26T18:54:20.143Z,1026.32
2017-01-26T18:55:02.575Z,1026.37
2017-01-26T18:55:44.354Z,1026.35
2017-01-26T18:56:25.740Z,1026.39
2017-01-26T18:57:06.732Z,1026.31
2017-01-26T18:57:48.008Z,1026.37
2017-01-26T18:58:29.043Z,1026.31
2017-01-26T18:59:10.157Z,1026.37
2017-01-26T18:59:55.503Z,1026.37
2017-01-26T19:00:36.546Z,1026.37
2017-01-26T19:01:18.452Z,1026.38
2017-01-26T19:01:58.951Z,1026.35
2017-01-26T19:02:39.438Z,1026.31
2017-01-26T19:03:20.446Z,1026.28
2017-01-26T19:04:01.453Z,1026.33
2017-01-26T19:04:41.954Z,1026.34
2017-01-26T19:05:25.723Z,1026.34
2017-01-26T19:06:09.038Z,1026.33
2017-01-26T19:06:50.714Z,1026.36
2017-01-26T19:07:31.731Z,1026.38
2017-01-26T19:08:12.753Z,1026.38
2017-01-26T19:08:55.869Z,1026.45
2017-01-26T19:09:36.312Z,1026.4
2017-01-26T19:10:16.791Z,1026.41
2017-01-26T19:11:02.032Z,1026.39
2017-01-26T19:11:42.528Z,1026.38
2017-01-26T19:12:23.852Z,1026.43
2017-01-26T19:13:04.343Z,1026.4
2017-01-26T19:13:45.712Z,1026.41
2017-01-26T19:14:26.216Z,1026.34
2017-01-26T19:15:06.744Z,1026.41
2017-01-26T19:15:49.877Z,1026.4
2017-01-26T19:16:36.710Z,1026.37
2017-01-26T19:17:18.829Z,1026.4
2017-01-26T19:17:59.323Z,1026.37
2017-01-26T19:18:40.460Z,1026.37
2017-01-26T19:19:21.534Z,1026.36
2017-01-26T19:20:02.186Z,1026.37
2017-01-26T19:20:47.216Z,1026.36
2017-01-26T19:21:30.226Z,1026.4
2017-01-26T19:22:10.797Z,1026.35
2017-01-26T19:22:51.249Z,1026.38
2017-01-26T19:23:33.447Z,1026.35
2017-01-26T19:24:13.930Z,1026.35
2017-01-26T19:24:55.192Z,1026.33
2017-01-26T19:25:37.536Z,1026.36
2017-01-26T19:26:18.655Z,1026.32
2017-01-26T19:26:59.951Z,1026.37
2017-01-26T19:27:40.416Z,1026.37
2017-01-26T19:28:20.933Z,1026.32
2017-01-26T19:29:01.382Z,1026.33
2017-01-26T19:29:41.881Z,1026.33
2017-01-26T19:30:23.962Z,1026.37
2017-01-26T19:31:05.934Z,1026.34
2017-01-26T19:31:46.422Z,1026.32
2017-01-26T19:32:31.857Z,1026.32
2017-01-26T19:33:13.117Z,1026.34
2017-01-26T19:33:54.471Z,1026.31
2017-01-26T19:34:37.419Z,1026.32
2017-01-26T19:35:20.217Z,1026.33
2017-01-26T19:36:00.739Z,1026.3
2017-01-26T19:36:41.239Z,1026.29
2017-01-26T19:37:21.739Z,1026.28
2017-01-26T19:38:03.038Z,1026.31
2017-01-26T19:38:45.383Z,1026.3
2017-01-26T19:39:29.747Z,1026.26
2017-01-26T19:40:10.210Z,1026.27
2017-01-26T19:40:52.545Z,1026.3
2017-01-26T19:41:33.831Z,1026.26
2017-01-26T19:42:14.373Z,1026.28
2017-01-26T19:42:55.440Z,1026.29
2017-01-26T19:43:39.208Z,1026.25
2017-01-26T19:44:20.610Z,1026.24
2017-01-26T19:45:03.350Z,1026.24
2017-01-26T19:45:44.439Z,1026.24
2017-01-26T19:46:25.442Z,1026.25
2017-01-26T19:47:07.246Z,1026.23
2017-01-26T19:47:49.207Z,1026.25
2017-01-26T19:48:30.538Z,1026.24
2017-01-26T19:49:13.039Z,1026.2
2017-01-26T19:49:54.110Z,1026.19
2017-01-26T19:50:34.667Z,1026.18
2017-01-26T19:51:15.840Z,1026.22
2017-01-26T19:51:56.855Z,1026.21
2017-01-26T19:52:37.322Z,1026.2
2017-01-26T19:53:17.837Z,1026.18
2017-01-26T19:54:02.739Z,1026.16
2017-01-26T19:54:43.930Z,1026.11
2017-01-26T19:55:24.398Z,1026.13
2017-01-26T19:56:04.892Z,1026.15
2017-01-26T19:56:45.476Z,1026.09
2017-01-26T19:57:25.996Z,1026.11
2017-01-26T19:58:06.531Z,1026.11
2017-01-26T19:58:46.992Z,1026.07
2017-01-26T19:59:28.217Z,1026.11
2017-01-26T20:00:08.699Z,1026.11
2017-01-26T20:00:49.175Z,1026.11
2017-01-26T20:01:29.755Z,1026.08
2017-01-26T20:02:10.849Z,1026.09
2017-01-26T20:02:51.370Z,1026.05
2017-01-26T20:03:31.858Z,1026.09
2017-01-26T20:04:14.084Z,1026.1
2017-01-26T20:04:55.206Z,1026.15
2017-01-26T20:05:35.691Z,1026.06
2017-01-26T20:06:16.182Z,1026.08
2017-01-26T20:06:56.661Z,1026.09
2017-01-26T20:07:37.863Z,1026.07
2017-01-26T20:08:20.108Z,1026.09
2017-01-26T20:09:01.506Z,1026.06
2017-01-26T20:09:42.545Z,1026.11
2017-01-26T20:10:23.013Z,1026.03
2017-01-26T20:11:05.392Z,1026.02
2017-01-26T20:11:45.854Z,1026.03
2017-01-26T20:12:26.396Z,1026.08
2017-01-26T20:13:06.847Z,1026.02
2017-01-26T20:13:47.329Z,1026.07
2017-01-26T20:14:27.828Z,1026.05
2017-01-26T20:15:08.287Z,1026.06
2017-01-26T20:15:48.787Z,1026.05
2017-01-26T20:16:30.219Z,1026.06
2017-01-26T20:17:12.424Z,1025.99
2017-01-26T20:17:54.435Z,1026.02
2017-01-26T20:18:35.536Z,1026.02
2017-01-26T20:19:16.015Z,1026.02
2017-01-26T20:19:56.514Z,1025.98
2017-01-26T20:20:36.998Z,1026.07
2017-01-26T20:21:17.514Z,1025.99
2017-01-26T20:21:57.999Z,1025.97
2017-01-26T20:22:40.346Z,1025.99
2017-01-26T20:23:20.818Z,1026.03
2017-01-26T20:24:01.334Z,1026.03
2017-01-26T20:24:42.640Z,1026.03
2017-01-26T20:25:23.113Z,1026.01
2017-01-26T20:26:04.233Z,1026.02
2017-01-26T20:26:44.707Z,1026
2017-01-26T20:27:26.740Z,1026.04
2017-01-26T20:28:07.203Z,1026.07
2017-01-26T20:28:47.699Z,1026.03
2017-01-26T20:29:28.197Z,1026.03
2017-01-26T20:30:08.638Z,1026.01
2017-01-26T20:30:50.100Z,1026.05
2017-01-26T20:31:30.603Z,1026.05
2017-01-26T20:32:11.102Z,1026.03
2017-01-26T20:32:52.540Z,1026.06
2017-01-26T20:33:33.020Z,1025.99
2017-01-26T20:34:14.367Z,1026.01
2017-01-26T20:34:55.156Z,1025.99
2017-01-26T20:35:35.636Z,1026
2017-01-26T20:36:18.023Z,1025.99
2017-01-26T20:36:59.130Z,1026
2017-01-26T20:37:40.331Z,1026.01
2017-01-26T20:38:20.827Z,1025.97
2017-01-26T20:39:01.341Z,1025.93
2017-01-26T20:39:41.861Z,1026.01
2017-01-26T20:40:22.336Z,1025.98
2017-01-26T20:41:04.360Z,1025.94
2017-01-26T20:41:45.547Z,1025.97
2017-01-26T20:42:26.051Z,1025.97
2017-01-26T20:43:06.560Z,1025.99
2017-01-26T20:43:47.655Z,1025.93
2017-01-26T20:44:28.138Z,1025.99
2017-01-26T20:45:09.511Z,1025.89
2017-01-26T20:45:49.978Z,1025.94
2017-01-26T20:46:30.513Z,1025.89
2017-01-26T20:47:10.980Z,1025.88
2017-01-26T20:47:52.346Z,1025.87
2017-01-26T20:48:32.857Z,1025.89
2017-01-26T20:49:13.333Z,1025.86
2017-01-26T20:49:55.525Z,1025.81
2017-01-26T20:50:35.984Z,1025.86
2017-01-26T20:51:16.497Z,1025.87
2017-01-26T20:51:56.976Z,1025.92
2017-01-26T20:52:37.480Z,1025.85
2017-01-26T20:53:17.978Z,1025.83
2017-01-26T20:53:58.462Z,1025.9
2017-01-26T20:54:38.965Z,1025.84
2017-01-26T20:55:20.458Z,1025.94
2017-01-26T20:56:00.941Z,1025.91
2017-01-26T20:56:41.443Z,1025.86
2017-01-26T20:57:21.926Z,1025.88
2017-01-26T20:58:03.206Z,1025.85
2017-01-26T20:58:43.707Z,1025.87
2017-01-26T20:59:24.209Z,1025.91
2017-01-26T21:00:07.211Z,1025.91
2017-01-26T21:00:48.534Z,1025.85
2017-01-26T21:01:29.097Z,1025.9
2017-01-26T21:02:09.590Z,1025.88
2017-01-26T21:02:50.050Z,1025.87
2017-01-26T21:03:32.113Z,1025.92
2017-01-26T21:04:12.601Z,1025.97
2017-01-26T21:04:53.075Z,1025.89
2017-01-26T21:05:33.572Z,1025.88
2017-01-26T21:06:15.018Z,1025.89
2017-01-26T21:06:56.349Z,1025.88
2017-01-26T21:07:36.817Z,1025.88
2017-01-26T21:08:17.342Z,1025.84
2017-01-26T21:08:57.811Z,1025.82
2017-01-26T21:09:38.314Z,1025.92
2017-01-26T21:10:19.518Z,1025.85
2017-01-26T21:11:00.026Z,1025.89
2017-01-26T21:11:40.518Z,1025.89
2017-01-26T21:12:21.594Z,1025.85
2017-01-26T21:13:03.463Z,1025.86
2017-01-26T21:13:44.837Z,1025.84
2017-01-26T21:14:26.700Z,1025.85
2017-01-26T21:15:07.220Z,1025.83
2017-01-26T21:15:47.676Z,1025.83
2017-01-26T21:16:28.155Z,1025.87
2017-01-26T21:17:08.817Z,1025.83
2017-01-26T21:17:50.199Z,1025.87
2017-01-26T21:18:30.678Z,1025.87
2017-01-26T21:19:11.180Z,1025.83
2017-01-26T21:19:53.204Z,1025.79
2017-01-26T21:20:34.347Z,1025.79
2017-01-26T21:21:14.815Z,1025.82
2017-01-26T21:21:55.279Z,1025.8
2017-01-26T21:22:35.777Z,1025.84
2017-01-26T21:23:16.256Z,1025.79
2017-01-26T21:23:57.536Z,1025.8
2017-01-26T21:24:38.029Z,1025.75
2017-01-26T21:25:19.423Z,1025.8
2017-01-26T21:25:59.917Z,1025.83
2017-01-26T21:26:40.401Z,1025.75
2017-01-26T21:27:21.725Z,1025.81
2017-01-26T21:28:02.172Z,1025.77
2017-01-26T21:28:44.198Z,1025.81
2017-01-26T21:29:25.331Z,1025.76
2017-01-26T21:30:05.846Z,1025.83
2017-01-26T21:30:46.319Z,1025.78
2017-01-26T21:31:26.813Z,1025.81
2017-01-26T21:32:08.709Z,1025.79
2017-01-26T21:32:49.184Z,1025.8
2017-01-26T21:33:29.676Z,1025.81
2017-01-26T21:34:10.161Z,1025.78
2017-01-26T21:34:50.622Z,1025.75
2017-01-26T21:35:31.098Z,1025.78
2017-01-26T21:36:12.520Z,1025.78
2017-01-26T21:36:53.003Z,1025.81
2017-01-26T21:37:33.522Z,1025.73
2017-01-26T21:38:14.039Z,1025.76
2017-01-26T21:46:38.683Z,1025.78
2017-01-26T21:47:19.700Z,1025.78
2017-01-26T21:48:00.907Z,1025.76
2017-01-26T21:48:41.396Z,1025.77
2017-01-26T21:49:21.915Z,1025.76
2017-01-26T21:50:02.382Z,1025.7
2017-01-26T21:50:42.874Z,1025.72
2017-01-26T21:51:23.360Z,1025.79
2017-01-26T21:52:04.433Z,1025.77
2017-01-26T21:52:44.922Z,1025.73
2017-01-26T21:53:25.386Z,1025.74
2017-01-26T21:54:05.884Z,1025.72
2017-01-26T21:54:46.366Z,1025.67
2017-01-26T21:55:26.830Z,1025.77
2017-01-26T21:56:07.333Z,1025.74
2017-01-26T21:56:47.860Z,1025.75
2017-01-26T21:57:28.320Z,1025.75
2017-01-26T21:58:08.812Z,1025.7
2017-01-26T21:58:49.300Z,1025.73
2017-01-26T21:59:29.778Z,1025.66
2017-01-26T22:00:13.151Z,1025.64
2017-01-26T22:00:54.615Z,1025.67
2017-01-26T22:01:35.690Z,1025.68
2017-01-26T22:02:17.022Z,1025.69
2017-01-26T22:02:58.020Z,1025.72
2017-01-26T22:03:38.459Z,1025.68
2017-01-26T22:04:18.956Z,1025.7
2017-01-26T22:04:59.407Z,1025.68
2017-01-26T22:05:39.869Z,1025.68
2017-01-26T22:06:21.294Z,1025.66
2017-01-26T22:07:02.270Z,1025.68
2017-01-26T22:07:42.779Z,1025.64
2017-01-26T22:08:23.234Z,1025.64
2017-01-26T22:09:04.498Z,1025.64
2017-01-26T22:09:45.002Z,1025.68
2017-01-26T22:10:26.177Z,1025.62
2017-01-26T22:11:06.667Z,1025.64
2017-01-26T22:11:47.690Z,1025.64
2017-01-26T22:12:28.188Z,1025.64
2017-01-26T22:13:08.690Z,1025.62
2017-01-26T22:13:49.791Z,1025.61
2017-01-26T22:14:31.189Z,1025.64
2017-01-26T22:15:12.189Z,1025.63
2017-01-26T22:15:52.705Z,1025.64
2017-01-26T22:16:34.117Z,1025.65
2017-01-26T22:17:14.609Z,1025.64
2017-01-26T22:17:55.590Z,1025.63
2017-01-26T22:18:36.065Z,1025.61
2017-01-26T22:19:17.275Z,1025.58
2017-01-26T22:19:57.765Z,1025.59
2017-01-26T22:20:38.261Z,1025.55
2017-01-26T22:21:19.287Z,1025.55
2017-01-26T22:21:59.740Z,1025.59
2017-01-26T22:22:40.247Z,1025.58
2017-01-26T22:23:20.720Z,1025.5
2017-01-26T22:24:03.096Z,1025.55
2017-01-26T22:24:43.572Z,1025.53
2017-01-26T22:25:24.047Z,1025.53
2017-01-26T22:26:04.527Z,1025.49
2017-01-26T22:26:45.021Z,1025.51
2017-01-26T22:27:25.512Z,1025.47
2017-01-26T22:28:06.021Z,1025.49
2017-01-26T22:28:46.511Z,1025.45
2017-01-26T22:29:27.512Z,1025.43
2017-01-26T22:30:07.971Z,1025.48
2017-01-26T22:30:49.094Z,1025.41
2017-01-26T22:31:29.565Z,1025.39
2017-01-26T22:32:10.030Z,1025.44
2017-01-26T22:32:50.524Z,1025.4
2017-01-26T22:33:31.519Z,1025.38
2017-01-26T22:34:11.996Z,1025.38
2017-01-26T22:34:52.483Z,1025.37
2017-01-26T22:35:33.599Z,1025.38
2017-01-26T22:36:14.088Z,1025.34
2017-01-26T22:36:55.907Z,1025.35
2017-01-26T22:37:37.078Z,1025.35
2017-01-26T22:38:17.593Z,1025.31
2017-01-26T22:38:58.802Z,1025.36
2017-01-26T22:39:39.170Z,1025.33
2017-01-26T22:40:19.659Z,1025.37
2017-01-26T22:41:00.140Z,1025.29
2017-01-26T22:41:41.276Z,1025.34
2017-01-26T22:42:21.775Z,1025.34
2017-01-26T22:43:02.233Z,1025.33
2017-01-26T22:43:45.255Z,1025.34
2017-01-26T22:44:26.403Z,1025.27
2017-01-26T22:45:07.400Z,1025.27
2017-01-26T22:45:47.903Z,1025.29
2017-01-26T22:46:28.380Z,1025.26
2017-01-26T22:47:08.995Z,1025.27
2017-01-26T22:47:49.473Z,1025.2
2017-01-26T22:48:29.955Z,1025.21
2017-01-26T22:49:11.396Z,1025.24
2017-01-26T22:49:51.897Z,1025.25
2017-01-26T22:50:32.366Z,1025.24
2017-01-26T22:51:12.857Z,1025.22
2017-01-26T22:51:53.357Z,1025.21
2017-01-26T22:52:33.817Z,1025.19
2017-01-26T22:53:14.312Z,1025.18
2017-01-26T22:53:55.659Z,1025.16
2017-01-26T22:54:36.184Z,1025.18
2017-01-26T22:55:16.622Z,1025.2
2017-01-26T22:55:57.106Z,1025.18
2017-01-26T22:56:37.635Z,1025.15
2017-01-26T22:57:18.990Z,1025.16
2017-01-26T22:57:59.461Z,1025.17
2017-01-26T22:58:40.919Z,1025.17
2017-01-26T22:59:21.402Z,1025.2
2017-01-26T23:00:01.852Z,1025.16
2017-01-26T23:00:42.350Z,1025.16
2017-01-26T23:01:22.816Z,1025.16
2017-01-26T23:02:03.318Z,1025.2
2017-01-26T23:02:43.803Z,1025.18
2017-01-26T23:03:25.015Z,1025.14
2017-01-26T23:04:05.446Z,1025.2
2017-01-26T23:04:46.695Z,1025.14
2017-01-26T23:05:27.158Z,1025.13
2017-01-26T23:06:07.650Z,1025.13
2017-01-26T23:06:48.105Z,1025.13
2017-01-26T23:07:28.568Z,1025.04
2017-01-26T23:08:09.064Z,1025.08
2017-01-26T23:08:49.560Z,1025.07
2017-01-26T23:09:30.038Z,1025.08
2017-01-26T23:10:10.517Z,1024.99
2017-01-26T23:10:50.998Z,1024.94
2017-01-26T23:11:31.480Z,1025.07
2017-01-26T23:12:11.970Z,1024.97
2017-01-26T23:12:52.485Z,1024.94
2017-01-26T23:13:32.973Z,1025
2017-01-26T23:14:14.107Z,1025.02
2017-01-26T23:14:54.569Z,1024.93
2017-01-26T23:15:35.645Z,1024.96
2017-01-26T23:16:16.163Z,1024.89
2017-01-26T23:16:56.596Z,1024.98
2017-01-26T23:17:37.078Z,1024.95
2017-01-26T23:18:17.564Z,1024.92
2017-01-26T23:18:58.041Z,1024.93
2017-01-26T23:19:38.526Z,1024.88
2017-01-26T23:20:19.014Z,1024.9
2017-01-26T23:20:59.508Z,1024.92
2017-01-26T23:21:39.983Z,1024.88
2017-01-26T23:22:20.443Z,1024.87
2017-01-26T23:23:01.002Z,1024.87
2017-01-26T23:23:41.470Z,1024.85
2017-01-26T23:24:22.768Z,1024.84
2017-01-26T23:25:03.264Z,1024.81
2017-01-26T23:25:43.740Z,1024.8
2017-01-26T23:26:24.202Z,1024.81
2017-01-26T23:27:04.689Z,1024.8
2017-01-26T23:27:45.172Z,1024.77
2017-01-26T23:28:25.677Z,1024.75
2017-01-26T23:29:06.138Z,1024.72
2017-01-26T23:29:46.618Z,1024.72
2017-01-26T23:30:27.095Z,1024.79
2017-01-26T23:31:07.585Z,1024.73
2017-01-26T23:31:48.078Z,1024.73
2017-01-26T23:32:28.570Z,1024.76
2017-01-26T23:33:09.067Z,1024.72
2017-01-26T23:33:49.507Z,1024.78
2017-01-26T23:34:29.995Z,1024.74
2017-01-26T23:35:10.481Z,1024.74
2017-01-26T23:35:50.996Z,1024.76
2017-01-26T23:36:31.482Z,1024.73
2017-01-26T23:37:11.977Z,1024.77
2017-01-26T23:37:52.452Z,1024.78
2017-01-26T23:38:33.499Z,1024.78
2017-01-26T23:39:14.044Z,1024.78
2017-01-26T23:39:54.553Z,1024.74
2017-01-26T23:40:34.986Z,1024.76
2017-01-26T23:41:15.474Z,1024.81
2017-01-26T23:41:55.944Z,1024.79
2017-01-26T23:42:36.474Z,1024.79
2017-01-26T23:43:16.927Z,1024.77
2017-01-26T23:43:57.419Z,1024.78
2017-01-26T23:44:37.895Z,1024.78
2017-01-26T23:45:18.365Z,1024.74
2017-01-26T23:45:58.835Z,1024.75
2017-01-26T23:46:39.287Z,1024.76
2017-01-26T23:47:19.781Z,1024.8
2017-01-26T23:48:00.268Z,1024.72
2017-01-26T23:48:40.745Z,1024.79
2017-01-26T23:49:21.272Z,1024.77
2017-01-26T23:50:02.671Z,1024.74
2017-01-26T23:50:43.133Z,1024.74
2017-01-26T23:51:23.599Z,1024.77
2017-01-26T23:52:04.099Z,1024.71
2017-01-26T23:52:44.581Z,1024.73
2017-01-26T23:53:25.065Z,1024.68
2017-01-26T23:54:05.566Z,1024.7
2017-01-26T23:54:46.095Z,1024.64
2017-01-26T23:55:26.566Z,1024.66
2017-01-26T23:56:07.025Z,1024.62
2017-01-26T23:56:48.264Z,1024.61
2017-01-26T23:57:28.739Z,1024.61
2017-01-26T23:58:09.239Z,1024.56
2017-01-26T23:58:49.714Z,1024.63
2017-01-26T23:59:30.224Z,1024.58
