createdAt,value
2016-04-29T00:00:32.958Z,1008.07
2016-04-29T00:01:32.961Z,1008.06
2016-04-29T00:02:32.978Z,1008.05
2016-04-29T00:03:32.981Z,1008.02
2016-04-29T00:04:32.984Z,1008.04
2016-04-29T00:05:32.986Z,1008.02
2016-04-29T00:06:32.989Z,1008.01
2016-04-29T00:07:33.007Z,1008.04
2016-04-29T00:08:33.010Z,1008.03
2016-04-29T00:09:33.013Z,1008.04
2016-04-29T00:10:33.016Z,1007.97
2016-04-29T00:11:33.019Z,1008.01
2016-04-29T00:12:33.036Z,1008
2016-04-29T00:13:33.054Z,1008
2016-04-29T00:14:33.112Z,1007.99
2016-04-29T00:15:33.154Z,1007.97
2016-04-29T00:16:33.197Z,1007.99
2016-04-29T00:17:33.239Z,1008.01
2016-04-29T00:18:33.273Z,1007.98
2016-04-29T00:19:33.290Z,1007.96
2016-04-29T00:20:33.306Z,1007.93
2016-04-29T00:21:33.324Z,1007.94
2016-04-29T00:22:33.340Z,1007.95
2016-04-29T00:23:33.370Z,1007.96
2016-04-29T00:24:33.378Z,1007.97
2016-04-29T00:25:33.401Z,1007.91
2016-04-29T00:26:33.409Z,1007.93
2016-04-29T00:27:33.416Z,1007.93
2016-04-29T00:28:33.423Z,1007.92
2016-04-29T00:29:33.428Z,1007.94
2016-04-29T00:30:33.432Z,1007.95
2016-04-29T00:31:33.437Z,1007.92
2016-04-29T00:32:33.456Z,1007.93
2016-04-29T00:33:33.461Z,1007.9
2016-04-29T00:34:33.464Z,1007.94
2016-04-29T00:35:33.484Z,1007.94
2016-04-29T00:36:33.471Z,1007.87
2016-04-29T00:37:33.490Z,1007.96
2016-04-29T00:38:33.494Z,1007.91
2016-04-29T00:39:33.498Z,1007.89
2016-04-29T00:40:33.515Z,1007.91
2016-04-29T00:41:33.503Z,1007.92
2016-04-29T00:42:33.506Z,1007.88
2016-04-29T00:43:33.524Z,1007.94
2016-04-29T18:19:13.437Z,1009.18
2016-04-29T18:20:13.425Z,1009.19
2016-04-29T18:21:13.429Z,1009.19
2016-04-29T18:22:13.447Z,1009.17
2016-04-29T18:23:13.450Z,1009.16
2016-04-29T18:24:13.452Z,1009.15
2016-04-29T18:25:13.455Z,1009.15
2016-04-29T22:35:28.199Z,1009.1
2016-04-29T22:36:28.201Z,1009.15
2016-04-29T22:37:28.204Z,1009.12
2016-04-29T22:38:28.207Z,1009.14
2016-04-29T22:39:28.226Z,1009.15
2016-04-29T22:40:28.213Z,1009.17
2016-04-29T22:41:28.232Z,1009.19
2016-04-29T22:42:28.234Z,1009.14
2016-04-29T22:43:28.236Z,1009.15
2016-04-29T22:44:28.255Z,1009.13
2016-04-29T22:45:28.257Z,1009.11
2016-04-29T22:46:28.260Z,1009.09
2016-04-29T22:47:28.264Z,1009.12
2016-04-29T22:48:28.266Z,1009.11
2016-04-29T22:49:28.283Z,1009.13
2016-04-29T22:50:28.286Z,1009.1
2016-04-29T22:51:28.289Z,1009.09
2016-04-29T22:52:28.291Z,1009.13
2016-04-29T22:53:28.294Z,1009.12
2016-04-29T22:54:28.298Z,1009.14
2016-04-29T22:55:28.316Z,1009.13
2016-04-29T22:56:28.318Z,1009.11
2016-04-29T22:57:28.322Z,1009.12
2016-04-29T22:58:28.324Z,1009.13
2016-04-29T22:59:28.343Z,1009.12
2016-04-29T23:00:28.346Z,1009.09
2016-04-29T23:01:28.348Z,1009.12
2016-04-29T23:02:28.350Z,1009.06
2016-04-29T23:03:28.353Z,1009.08
2016-04-29T23:04:28.371Z,1009.09
2016-04-29T23:05:28.374Z,1009.09
2016-04-29T23:06:28.377Z,1009.1
2016-04-29T23:07:28.379Z,1009.08
2016-04-29T23:08:28.397Z,1009.12
2016-04-29T23:09:28.401Z,1009.14
2016-04-29T23:10:28.404Z,1009.12
2016-04-29T23:11:28.406Z,1009.16
2016-04-29T23:12:28.409Z,1009.12
2016-04-29T23:13:28.427Z,1009.1
2016-04-29T23:14:28.429Z,1009.07
2016-04-29T23:15:28.432Z,1009.08
2016-04-29T23:16:28.435Z,1009.1
2016-04-29T23:17:28.437Z,1009.09
2016-04-29T23:18:28.972Z,1009.07
2016-04-29T23:19:28.458Z,1009.09
2016-04-29T23:20:28.461Z,1009.12
2016-04-29T23:21:28.464Z,1009.11
2016-04-29T23:22:28.482Z,1009.11
2016-04-29T23:23:28.548Z,1009.13
2016-04-29T23:24:28.488Z,1009.13
2016-04-29T23:25:28.490Z,1009.13
2016-04-29T23:26:28.508Z,1009.13
2016-04-29T23:27:28.511Z,1009.11
2016-04-29T23:28:28.514Z,1009.15
2016-04-29T23:29:28.517Z,1009.13
2016-04-29T23:30:28.519Z,1009.13
2016-04-29T23:31:28.522Z,1009.11
2016-04-29T23:32:28.541Z,1009.11
2016-04-29T23:33:28.543Z,1009.08
2016-04-29T23:34:28.546Z,1009.13
2016-04-29T23:35:28.549Z,1009.12
2016-04-29T23:36:28.567Z,1009.16
2016-04-29T23:37:28.570Z,1009.17
2016-04-29T23:38:28.572Z,1009.21
2016-04-29T23:39:28.575Z,1009.21
2016-04-29T23:40:28.578Z,1009.19
2016-04-29T23:41:28.595Z,1009.21
2016-04-29T23:42:28.598Z,1009.21
2016-04-29T23:43:28.601Z,1009.18
2016-04-29T23:44:28.604Z,1009.24
2016-04-29T23:45:28.606Z,1009.25
2016-04-29T23:46:28.609Z,1009.26
2016-04-29T23:47:28.628Z,1009.26
2016-04-29T23:48:28.631Z,1009.28
2016-04-29T23:49:28.634Z,1009.25
2016-04-29T23:50:28.636Z,1009.2
2016-04-29T23:51:28.654Z,1009.23
2016-04-29T23:52:28.656Z,1009.2
2016-04-29T23:53:28.659Z,1009.23
2016-04-29T23:54:28.662Z,1009.24
2016-04-29T23:55:28.680Z,1009.23
2016-04-29T23:56:28.683Z,1009.23
2016-04-29T23:57:28.685Z,1009.24
2016-04-29T23:58:28.688Z,1009.24
2016-04-29T23:59:28.691Z,1009.24
