createdAt,value
2018-06-13T00:01:43.085Z,16.70
2018-06-13T00:04:12.401Z,16.60
2018-06-13T00:06:41.801Z,16.60
2018-06-13T00:09:11.117Z,16.50
2018-06-13T00:11:40.440Z,16.60
2018-06-13T00:14:09.742Z,16.50
2018-06-13T00:16:39.118Z,16.30
2018-06-13T00:19:08.487Z,16.30
2018-06-13T00:21:37.882Z,16.30
2018-06-13T00:24:07.252Z,16.40
2018-06-13T00:26:36.566Z,16.40
2018-06-13T00:29:05.934Z,16.40
2018-06-13T00:31:35.216Z,16.40
2018-06-13T00:34:04.557Z,16.50
2018-06-13T00:36:33.846Z,16.40
2018-06-13T00:39:03.417Z,16.50
2018-06-13T00:41:32.710Z,16.50
2018-06-13T00:44:02.059Z,16.50
2018-06-13T00:46:31.382Z,16.50
2018-06-13T00:49:00.705Z,16.50
2018-06-13T00:51:30.018Z,16.50
2018-06-13T00:53:59.365Z,16.50
2018-06-13T00:56:30.962Z,16.50
2018-06-13T00:59:00.270Z,16.40
2018-06-13T01:01:29.589Z,16.40
2018-06-13T01:03:58.849Z,16.40
2018-06-13T01:06:28.149Z,16.40
2018-06-13T01:08:57.420Z,16.30
2018-06-13T01:11:26.704Z,16.20
2018-06-13T01:13:56.017Z,16.30
2018-06-13T01:16:25.306Z,16.30
2018-06-13T01:18:54.596Z,16.30
2018-06-13T01:21:23.895Z,16.40
2018-06-13T01:23:53.170Z,16.30
2018-06-13T01:26:22.484Z,16.30
2018-06-13T01:28:51.864Z,16.10
2018-06-13T01:31:21.161Z,16.00
2018-06-13T01:33:50.417Z,16.00
2018-06-13T01:36:24.276Z,15.90
2018-06-13T01:38:53.672Z,15.90
2018-06-13T01:41:22.968Z,15.80
2018-06-13T01:43:52.388Z,15.80
2018-06-13T01:46:25.985Z,15.80
2018-06-13T01:48:55.479Z,15.80
2018-06-13T01:51:24.757Z,15.90
2018-06-13T01:53:54.025Z,15.90
2018-06-13T01:56:23.406Z,15.80
2018-06-13T01:58:52.685Z,15.80
2018-06-13T02:01:22.053Z,15.80
2018-06-13T02:03:51.360Z,15.70
2018-06-13T02:06:21.184Z,15.70
2018-06-13T02:08:50.475Z,15.60
2018-06-13T02:11:19.781Z,15.60
2018-06-13T02:13:49.146Z,15.60
2018-06-13T02:16:18.539Z,15.60
2018-06-13T02:18:47.970Z,15.50
2018-06-13T02:21:17.355Z,15.60
2018-06-13T02:23:46.693Z,15.50
2018-06-13T02:26:17.049Z,15.40
2018-06-13T02:28:46.411Z,15.30
2018-06-13T02:31:15.714Z,15.30
2018-06-13T02:33:45.042Z,15.20
2018-06-13T02:36:14.328Z,15.30
2018-06-13T02:38:43.630Z,15.20
2018-06-13T02:41:14.020Z,15.10
2018-06-13T02:43:43.336Z,15.10
2018-06-13T02:46:12.602Z,14.90
2018-06-13T02:48:41.906Z,15.00
2018-06-13T02:51:11.205Z,14.90
2018-06-13T02:53:40.532Z,14.90
2018-06-13T02:56:09.921Z,14.90
2018-06-13T02:58:39.203Z,14.90
2018-06-13T03:01:08.614Z,14.80
2018-06-13T03:03:37.890Z,14.70
2018-06-13T03:08:36.007Z,14.80
2018-06-13T03:11:05.358Z,14.90
2018-06-13T03:13:34.707Z,14.80
2018-06-13T03:16:04.031Z,14.80
2018-06-13T03:18:33.340Z,14.80
2018-06-13T03:21:02.647Z,14.80
2018-06-13T03:23:31.925Z,14.80
2018-06-13T03:26:01.238Z,14.90
2018-06-13T03:28:30.531Z,14.90
2018-06-13T03:31:00.942Z,14.90
2018-06-13T03:33:30.223Z,14.90
2018-06-13T03:35:59.529Z,14.90
2018-06-13T03:38:29.046Z,15.00
2018-06-13T03:40:58.564Z,15.00
2018-06-13T03:43:27.889Z,15.00
2018-06-13T03:45:57.131Z,14.90
2018-06-13T03:50:55.272Z,14.90
2018-06-13T03:53:24.602Z,15.00
2018-06-13T03:55:53.893Z,14.90
2018-06-13T03:58:23.193Z,14.90
2018-06-13T04:00:52.515Z,14.90
2018-06-13T04:03:21.914Z,14.80
2018-06-13T04:05:51.230Z,14.80
2018-06-13T04:08:20.554Z,14.90
2018-06-13T04:10:49.838Z,15.00
2018-06-13T04:13:19.160Z,15.00
2018-06-13T04:15:48.448Z,14.90
2018-06-13T04:18:17.839Z,14.90
2018-06-13T04:20:47.216Z,15.00
2018-06-13T04:23:16.538Z,15.00
2018-06-13T04:25:45.846Z,15.10
2018-06-13T04:28:16.226Z,15.10
2018-06-13T04:30:45.495Z,15.20
2018-06-13T04:33:14.814Z,15.20
2018-06-13T04:35:44.105Z,15.00
2018-06-13T04:38:13.483Z,14.90
2018-06-13T04:40:42.791Z,15.00
2018-06-13T04:43:12.095Z,15.10
2018-06-13T04:45:41.400Z,15.10
2018-06-13T04:48:10.712Z,15.10
2018-06-13T04:50:40.050Z,15.10
2018-06-13T04:53:09.409Z,15.10
2018-06-13T04:55:38.740Z,15.10
2018-06-13T04:58:08.010Z,14.90
2018-06-13T05:00:37.414Z,14.80
2018-06-13T05:03:06.727Z,14.80
2018-06-13T05:05:36.078Z,14.70
2018-06-13T05:08:05.450Z,14.70
2018-06-13T05:10:34.759Z,14.70
2018-06-13T05:13:04.080Z,14.80
2018-06-13T05:15:33.383Z,14.80
2018-06-13T05:18:02.687Z,14.70
2018-06-13T05:20:32.179Z,14.70
2018-06-13T05:23:02.566Z,14.70
2018-06-13T05:25:32.034Z,14.70
2018-06-13T05:28:01.318Z,14.80
2018-06-13T05:30:30.646Z,14.70
2018-06-13T05:33:00.099Z,14.80
2018-06-13T05:35:29.626Z,14.90
2018-06-13T05:37:58.933Z,14.70
2018-06-13T05:40:28.226Z,14.80
2018-06-13T05:42:57.502Z,14.90
2018-06-13T05:45:26.872Z,15.00
2018-06-13T05:47:56.162Z,15.00
2018-06-13T05:50:25.579Z,14.90
2018-06-13T05:52:55.031Z,15.00
2018-06-13T05:55:24.519Z,15.00
2018-06-13T05:57:54.053Z,15.10
2018-06-13T06:00:23.424Z,14.90
2018-06-13T06:02:52.861Z,15.00
2018-06-13T06:05:22.233Z,15.10
2018-06-13T06:07:51.721Z,15.30
2018-06-13T06:10:21.212Z,15.20
2018-06-13T06:12:50.566Z,15.30
2018-06-13T06:15:19.834Z,15.60
2018-06-13T06:17:49.179Z,15.60
2018-06-13T06:20:18.462Z,15.60
2018-06-13T06:22:47.762Z,15.60
2018-06-13T06:25:17.051Z,15.80
2018-06-13T06:27:46.320Z,16.00
2018-06-13T06:30:15.587Z,16.00
2018-06-13T06:32:44.859Z,15.60
2018-06-13T06:35:14.108Z,15.70
2018-06-13T06:37:43.395Z,15.90
2018-06-13T06:40:12.667Z,16.00
2018-06-13T06:42:41.931Z,16.00
2018-06-13T06:45:11.184Z,16.30
2018-06-13T06:47:40.522Z,16.50
2018-06-13T06:50:09.806Z,16.90
2018-06-13T06:52:39.100Z,16.80
2018-06-13T06:55:08.472Z,17.20
2018-06-13T06:57:37.767Z,16.80
2018-06-13T07:00:07.080Z,16.80
2018-06-13T07:02:36.453Z,17.00
2018-06-13T07:05:05.842Z,17.10
2018-06-13T07:07:35.203Z,17.40
2018-06-13T07:10:04.598Z,17.50
2018-06-13T07:12:33.957Z,17.50
2018-06-13T07:15:03.383Z,17.70
2018-06-13T07:17:32.772Z,18.10
2018-06-13T07:20:02.164Z,18.40
2018-06-13T07:22:31.497Z,18.70
2018-06-13T07:25:00.783Z,18.70
2018-06-13T07:27:30.094Z,18.90
2018-06-13T07:29:59.404Z,18.70
2018-06-13T07:32:28.698Z,18.30
2018-06-13T07:34:58.048Z,18.10
2018-06-13T07:37:27.438Z,17.90
2018-06-13T07:39:56.867Z,17.70
2018-06-13T07:42:27.250Z,17.80
2018-06-13T07:44:56.558Z,17.70
2018-06-13T07:47:26.874Z,17.70
2018-06-13T07:49:56.219Z,17.50
2018-06-13T07:52:25.583Z,17.50
2018-06-13T07:54:55.007Z,17.30
2018-06-13T07:57:24.280Z,17.30
2018-06-13T08:02:22.459Z,16.80
2018-06-13T08:04:51.738Z,16.60
2018-06-13T08:07:21.094Z,16.80
2018-06-13T08:09:50.343Z,17.00
2018-06-13T08:12:20.522Z,16.90
2018-06-13T08:14:49.774Z,17.10
2018-06-13T08:17:19.073Z,17.40
2018-06-13T08:19:48.314Z,17.70
2018-06-13T08:22:17.710Z,18.00
2018-06-13T08:24:53.051Z,18.00
2018-06-13T08:27:22.382Z,17.50
2018-06-13T08:29:51.638Z,17.80
2018-06-13T08:32:20.913Z,17.60
2018-06-13T08:34:50.180Z,17.50
2018-06-13T08:37:19.426Z,17.20
2018-06-13T08:39:48.687Z,17.30
2018-06-13T08:42:17.998Z,17.50
2018-06-13T08:44:47.219Z,17.60
2018-06-13T08:47:16.542Z,17.60
2018-06-13T08:49:45.795Z,17.60
2018-06-13T08:52:16.180Z,17.60
2018-06-13T08:54:45.418Z,17.10
2018-06-13T08:57:14.688Z,17.30
2018-06-13T08:59:44.969Z,17.30
2018-06-13T09:02:14.263Z,17.40
2018-06-13T09:04:43.530Z,17.50
2018-06-13T09:07:12.795Z,17.60
2018-06-13T09:12:10.970Z,17.50
2018-06-13T09:14:40.259Z,17.70
2018-06-13T09:17:09.623Z,17.60
2018-06-13T09:19:38.974Z,18.00
2018-06-13T09:22:08.315Z,17.70
2018-06-13T09:24:37.601Z,17.80
2018-06-13T09:27:06.875Z,17.90
2018-06-13T09:29:36.223Z,17.70
2018-06-13T09:32:05.583Z,17.90
2018-06-13T09:34:34.859Z,18.00
2018-06-13T09:37:04.166Z,18.10
2018-06-13T09:39:33.430Z,18.10
2018-06-13T09:42:03.170Z,18.20
2018-06-13T09:44:32.438Z,18.10
2018-06-13T09:47:06.904Z,18.30
2018-06-13T09:49:30.986Z,18.40
2018-06-13T09:52:00.226Z,18.40
2018-06-13T09:54:29.507Z,18.40
2018-06-13T09:56:58.771Z,18.40
2018-06-13T09:59:33.387Z,18.40
2018-06-13T10:02:08.170Z,18.40
2018-06-13T10:04:37.600Z,18.10
2018-06-13T10:07:06.963Z,18.10
2018-06-13T10:09:36.376Z,18.10
2018-06-13T10:12:05.985Z,18.10
2018-06-13T10:14:35.287Z,17.80
2018-06-13T10:17:04.735Z,17.90
2018-06-13T10:19:34.035Z,18.10
2018-06-13T10:22:03.415Z,18.30
2018-06-13T10:24:32.694Z,18.30
2018-06-13T10:27:06.232Z,18.20
2018-06-13T10:29:35.583Z,18.00
2018-06-13T10:32:05.063Z,18.20
2018-06-13T10:34:34.356Z,18.10
2018-06-13T10:37:03.762Z,18.30
2018-06-13T10:39:33.034Z,18.50
2018-06-13T10:42:02.359Z,18.70
2018-06-13T10:44:31.674Z,18.60
2018-06-13T10:47:01.029Z,18.70
2018-06-13T10:49:30.327Z,18.40
2018-06-13T10:51:59.735Z,18.40
2018-06-13T10:54:29.023Z,18.20
2018-06-13T10:56:58.339Z,18.20
2018-06-13T10:59:28.752Z,18.30
2018-06-13T11:01:58.089Z,18.50
2018-06-13T11:04:27.467Z,18.60
2018-06-13T11:06:56.845Z,18.80
2018-06-13T11:09:26.136Z,18.70
2018-06-13T11:11:55.488Z,18.80
2018-06-13T11:14:24.835Z,18.70
2018-06-13T11:16:54.172Z,18.70
2018-06-13T11:19:23.616Z,18.30
2018-06-13T11:21:52.950Z,18.30
2018-06-13T11:24:22.243Z,18.70
2018-06-13T11:26:51.582Z,18.70
2018-06-13T11:29:20.871Z,18.80
2018-06-13T11:31:51.256Z,18.60
2018-06-13T11:34:20.576Z,18.40
2018-06-13T11:36:50.202Z,18.70
2018-06-13T11:39:19.590Z,18.10
2018-06-13T11:41:48.922Z,17.80
2018-06-13T11:44:18.231Z,17.90
2018-06-13T11:46:47.624Z,18.20
2018-06-13T11:49:16.938Z,18.30
2018-06-13T11:51:46.206Z,18.40
2018-06-13T11:54:15.630Z,18.50
2018-06-13T11:56:44.896Z,18.70
2018-06-13T11:59:14.203Z,18.70
2018-06-13T12:01:43.637Z,19.20
2018-06-13T12:04:12.923Z,19.30
2018-06-13T12:06:42.170Z,19.50
2018-06-13T12:09:11.441Z,19.20
2018-06-13T12:11:41.845Z,18.60
2018-06-13T12:14:11.107Z,18.70
2018-06-13T12:16:40.380Z,18.80
2018-06-13T12:19:09.720Z,18.70
2018-06-13T12:21:39.081Z,18.70
2018-06-13T12:24:08.354Z,19.00
2018-06-13T12:26:37.648Z,19.20
2018-06-13T12:29:06.955Z,19.30
2018-06-13T12:31:36.318Z,19.60
2018-06-13T12:34:05.761Z,19.50
2018-06-13T12:36:35.007Z,19.60
2018-06-13T12:39:08.226Z,19.70
2018-06-13T12:41:37.590Z,19.90
2018-06-13T12:44:06.891Z,19.90
2018-06-13T12:46:36.741Z,19.80
2018-06-13T12:49:06.008Z,19.70
2018-06-13T12:51:35.323Z,19.50
2018-06-13T12:54:04.620Z,19.50
2018-06-13T12:56:33.905Z,19.20
2018-06-13T12:59:03.385Z,19.20
2018-06-13T13:01:32.568Z,19.20
2018-06-13T13:04:01.822Z,19.50
2018-06-13T13:06:31.122Z,19.40
2018-06-13T13:09:00.505Z,19.20
2018-06-13T13:11:29.778Z,19.40
2018-06-13T13:13:59.085Z,19.60
2018-06-13T13:16:28.338Z,19.50
2018-06-13T13:18:57.610Z,19.60
2018-06-13T13:21:27.978Z,19.50
2018-06-13T13:23:57.350Z,19.10
2018-06-13T13:26:26.633Z,19.10
2018-06-13T13:28:55.886Z,19.10
2018-06-13T13:31:25.179Z,19.10
2018-06-13T13:33:54.427Z,19.20
2018-06-13T13:36:23.712Z,18.90
2018-06-13T13:38:52.986Z,18.80
2018-06-13T13:41:22.350Z,19.00
2018-06-13T13:43:51.588Z,19.00
2018-06-13T13:46:20.879Z,19.30
2018-06-13T13:48:50.143Z,19.10
2018-06-13T13:51:19.439Z,19.30
2018-06-13T13:53:48.679Z,19.10
2018-06-13T13:56:17.962Z,19.10
2018-06-13T13:58:47.258Z,18.80
2018-06-13T14:01:16.583Z,18.90
2018-06-13T14:03:45.908Z,19.00
2018-06-13T14:06:15.316Z,19.10
2018-06-13T14:08:44.618Z,19.00
2018-06-13T14:11:13.898Z,19.10
2018-06-13T14:13:43.379Z,18.90
2018-06-13T14:16:12.717Z,19.10
2018-06-13T14:18:42.057Z,19.20
2018-06-13T14:21:11.403Z,19.30
2018-06-13T14:23:41.761Z,19.40
2018-06-13T14:26:11.023Z,19.20
2018-06-13T14:28:40.356Z,19.20
2018-06-13T14:31:09.735Z,18.90
2018-06-13T14:33:39.173Z,19.00
2018-06-13T14:36:08.562Z,19.00
2018-06-13T14:38:37.979Z,18.80
2018-06-13T14:41:07.342Z,18.90
2018-06-13T14:43:36.831Z,18.80
2018-06-13T14:46:06.206Z,19.10
2018-06-13T14:48:35.551Z,19.10
2018-06-13T14:51:04.911Z,19.10
2018-06-13T14:53:34.216Z,19.10
2018-06-13T14:56:08.887Z,18.90
2018-06-13T14:58:38.183Z,18.90
2018-06-13T15:01:07.499Z,18.90
2018-06-13T15:03:37.046Z,18.90
2018-06-13T15:06:06.362Z,18.80
2018-06-13T15:08:35.605Z,19.00
2018-06-13T15:11:05.020Z,18.90
2018-06-13T15:13:34.387Z,18.60
2018-06-13T15:16:03.762Z,18.60
2018-06-13T15:18:33.071Z,18.60
2018-06-13T15:21:02.388Z,18.60
2018-06-13T15:23:31.650Z,18.70
2018-06-13T15:26:01.048Z,18.50
2018-06-13T15:28:30.370Z,18.40
2018-06-13T15:30:59.679Z,18.30
2018-06-13T15:33:28.994Z,18.40
2018-06-13T15:35:58.303Z,18.40
2018-06-13T15:38:27.818Z,18.40
2018-06-13T15:40:57.142Z,18.50
2018-06-13T15:43:26.437Z,18.40
2018-06-13T15:45:55.861Z,18.30
2018-06-13T15:48:25.329Z,18.40
2018-06-13T15:50:55.111Z,18.40
2018-06-13T15:53:24.418Z,18.50
2018-06-13T15:55:54.518Z,18.50
2018-06-13T15:58:24.284Z,18.40
2018-06-13T16:00:55.161Z,18.50
2018-06-13T16:03:25.141Z,18.50
2018-06-13T16:05:54.720Z,18.60
2018-06-13T16:08:24.067Z,18.60
2018-06-13T16:10:53.515Z,18.70
2018-06-13T16:13:22.925Z,18.50
2018-06-13T16:15:52.302Z,18.60
2018-06-13T16:18:21.767Z,18.70
2018-06-13T16:20:51.179Z,18.70
2018-06-13T16:23:20.516Z,18.70
2018-06-13T16:25:49.875Z,18.50
2018-06-13T16:28:19.275Z,18.60
2018-06-13T16:30:48.578Z,18.70
2018-06-13T16:33:18.106Z,18.50
2018-06-13T16:35:47.463Z,18.40
2018-06-13T16:38:16.910Z,18.50
2018-06-13T16:40:46.325Z,18.40
2018-06-13T16:43:15.690Z,18.20
2018-06-13T16:45:45.093Z,18.20
2018-06-13T16:48:14.507Z,18.20
2018-06-13T16:50:55.948Z,18.10
2018-06-13T16:53:36.468Z,18.10
2018-06-13T16:56:05.765Z,18.10
2018-06-13T16:58:35.059Z,18.00
2018-06-13T17:01:04.374Z,18.00
2018-06-13T17:03:33.699Z,18.00
2018-06-13T17:06:03.082Z,18.10
2018-06-13T17:08:32.451Z,18.10
2018-06-13T17:11:01.894Z,17.80
2018-06-13T17:13:31.241Z,17.90
2018-06-13T17:16:05.651Z,17.90
2018-06-13T17:18:42.625Z,17.80
2018-06-13T17:21:17.966Z,17.90
2018-06-13T17:23:52.127Z,17.70
2018-06-13T17:26:27.277Z,17.80
2018-06-13T17:29:02.839Z,17.80
2018-06-13T17:31:37.285Z,17.80
2018-06-13T17:34:11.676Z,17.90
2018-06-13T17:36:46.528Z,17.80
2018-06-13T17:39:21.380Z,17.80
2018-06-13T17:41:55.998Z,17.80
2018-06-13T17:46:59.673Z,18.00
2018-06-13T17:49:29.117Z,18.00
2018-06-13T17:54:32.965Z,18.00
2018-06-13T17:57:10.432Z,17.80
2018-06-13T17:59:39.768Z,17.80
2018-06-13T18:02:09.099Z,17.90
2018-06-13T18:04:38.395Z,17.70
2018-06-13T18:07:07.798Z,17.70
2018-06-13T18:09:38.232Z,17.70
2018-06-13T18:12:07.575Z,17.70
2018-06-13T18:17:05.918Z,17.60
2018-06-13T18:19:36.338Z,17.70
2018-06-13T18:22:05.674Z,17.70
2018-06-13T18:24:34.987Z,17.70
2018-06-13T18:27:04.268Z,17.70
2018-06-13T18:29:33.634Z,17.70
2018-06-13T18:32:02.972Z,17.60
2018-06-13T18:34:32.296Z,17.60
2018-06-13T18:37:01.591Z,17.70
2018-06-13T18:39:30.902Z,17.60
2018-06-13T18:42:00.199Z,17.50
2018-06-13T18:47:30.093Z,17.50
2018-06-13T18:50:01.281Z,17.40
2018-06-13T18:52:31.742Z,17.40
2018-06-13T18:55:01.145Z,17.30
2018-06-13T18:57:30.610Z,17.40
2018-06-13T19:00:00.021Z,17.40
2018-06-13T19:04:58.354Z,17.30
2018-06-13T19:07:27.741Z,17.10
2018-06-13T19:09:57.321Z,17.20
2018-06-13T19:12:27.397Z,17.20
2018-06-13T19:14:57.261Z,17.10
2018-06-13T19:17:27.087Z,17.00
2018-06-13T19:19:56.880Z,17.00
2018-06-13T19:22:26.634Z,17.10
2018-06-13T19:24:56.201Z,17.10
2018-06-13T19:27:25.597Z,17.20
2018-06-13T19:29:55.012Z,17.10
2018-06-13T19:34:53.567Z,17.00
2018-06-13T19:37:24.016Z,17.00
2018-06-13T19:39:53.392Z,17.10
2018-06-13T19:42:22.712Z,17.00
2018-06-13T19:44:52.076Z,17.00
2018-06-13T19:47:26.682Z,17.00
2018-06-13T19:49:56.025Z,16.90
2018-06-13T19:52:29.535Z,16.90
2018-06-13T19:55:05.096Z,16.80
2018-06-13T19:57:34.453Z,16.70
2018-06-13T20:00:03.883Z,16.60
2018-06-13T20:02:38.481Z,16.70
2018-06-13T20:05:13.205Z,16.70
2018-06-13T20:07:42.534Z,16.70
2018-06-13T20:10:11.870Z,16.70
2018-06-13T20:12:46.584Z,16.70
2018-06-13T20:15:21.218Z,16.50
2018-06-13T20:17:55.814Z,16.60
2018-06-13T20:20:25.156Z,16.50
2018-06-13T20:22:54.507Z,16.50
2018-06-13T20:25:29.210Z,16.50
2018-06-13T20:28:03.989Z,16.60
2018-06-13T20:30:38.677Z,16.50
2018-06-13T20:33:08.010Z,16.50
2018-06-13T20:35:37.347Z,16.50
2018-06-13T20:38:06.685Z,16.50
2018-06-13T20:40:36.101Z,16.50
2018-06-13T20:43:05.421Z,16.50
2018-06-13T20:45:34.830Z,16.50
2018-06-13T20:48:04.290Z,16.30
2018-06-13T20:53:09.909Z,16.40
2018-06-13T20:55:39.307Z,16.40
2018-06-13T20:58:08.655Z,16.40
2018-06-13T21:00:37.986Z,16.40
2018-06-13T21:03:07.327Z,16.40
2018-06-13T21:05:36.667Z,16.40
2018-06-13T21:08:06.077Z,16.30
2018-06-13T21:10:35.418Z,16.30
2018-06-13T21:13:04.778Z,16.30
2018-06-13T21:15:34.222Z,16.10
2018-06-13T21:18:03.533Z,16.20
2018-06-13T21:20:32.966Z,16.10
2018-06-13T21:23:02.367Z,16.00
2018-06-13T21:25:32.081Z,16.00
2018-06-13T21:28:01.461Z,16.00
2018-06-13T21:30:30.774Z,15.90
2018-06-13T21:33:00.148Z,16.00
2018-06-13T21:35:29.451Z,16.10
2018-06-13T21:37:58.809Z,16.00
2018-06-13T21:40:28.122Z,16.00
2018-06-13T21:42:57.432Z,16.00
2018-06-13T21:45:26.754Z,15.90
2018-06-13T21:47:56.157Z,15.80
2018-06-13T21:50:25.498Z,15.70
2018-06-13T21:52:55.508Z,15.60
2018-06-13T21:55:24.817Z,15.60
2018-06-13T21:57:54.163Z,15.60
2018-06-13T22:00:24.649Z,15.60
2018-06-13T22:02:54.014Z,15.60
2018-06-13T22:05:23.360Z,15.60
2018-06-13T22:07:52.704Z,15.60
2018-06-13T22:10:22.016Z,15.70
2018-06-13T22:12:51.349Z,15.70
2018-06-13T22:15:27.213Z,15.80
2018-06-13T22:17:57.840Z,15.70
2018-06-13T22:20:27.626Z,15.70
2018-06-13T22:25:25.913Z,15.70
2018-06-13T22:27:55.204Z,15.80
2018-06-13T22:30:24.558Z,15.80
2018-06-13T22:32:53.852Z,15.80
2018-06-13T22:35:23.169Z,15.60
2018-06-13T22:37:52.525Z,15.60
2018-06-13T22:40:23.064Z,15.50
2018-06-13T22:42:52.854Z,15.50
2018-06-13T22:45:22.177Z,15.50
2018-06-13T22:47:51.490Z,15.50
2018-06-13T22:50:20.821Z,15.40
2018-06-13T22:52:50.151Z,15.40
2018-06-13T22:55:19.509Z,15.40
2018-06-13T22:57:49.089Z,15.40
2018-06-13T23:00:29.668Z,15.40
2018-06-13T23:02:58.746Z,15.40
2018-06-13T23:05:28.121Z,15.30
2018-06-13T23:07:57.504Z,15.30
2018-06-13T23:10:26.749Z,15.20
2018-06-13T23:15:24.902Z,15.40
2018-06-13T23:17:54.279Z,15.30
2018-06-13T23:20:23.577Z,15.40
2018-06-13T23:22:52.885Z,15.40
2018-06-13T23:25:22.284Z,15.40
2018-06-13T23:27:51.651Z,15.40
2018-06-13T23:30:20.958Z,15.50
2018-06-13T23:35:19.133Z,15.30
2018-06-13T23:37:48.450Z,15.40
2018-06-13T23:40:17.785Z,15.40
2018-06-13T23:42:47.071Z,15.30
2018-06-13T23:45:16.393Z,15.20
2018-06-13T23:47:45.807Z,15.20
2018-06-13T23:50:15.174Z,15.20
2018-06-13T23:52:44.561Z,15.30
2018-06-13T23:55:13.913Z,15.30
2018-06-13T23:57:43.306Z,15.20
