createdAt,value
2023-02-28T00:00:47.283Z,0.20
2023-02-28T00:03:13.889Z,0.10
2023-02-28T00:05:40.480Z,0.10
2023-02-28T00:08:07.102Z,0.00
2023-02-28T00:10:33.744Z,-0.10
2023-02-28T00:13:01.548Z,-0.10
2023-02-28T00:15:28.219Z,-0.10
2023-02-28T00:17:54.842Z,-0.20
2023-02-28T00:20:21.736Z,-0.20
2023-02-28T00:22:52.331Z,-0.30
2023-02-28T00:25:24.067Z,-0.40
2023-02-28T00:27:51.256Z,-0.50
2023-02-28T00:30:22.682Z,-0.50
2023-02-28T00:32:49.890Z,-0.60
2023-02-28T00:35:17.026Z,-0.60
2023-02-28T00:37:43.867Z,-0.60
2023-02-28T00:40:12.287Z,-0.70
2023-02-28T00:42:39.119Z,-0.70
2023-02-28T00:45:06.040Z,-0.70
2023-02-28T00:47:33.191Z,-0.80
2023-02-28T00:50:00.132Z,-0.80
2023-02-28T00:52:26.868Z,-0.80
2023-02-28T00:54:53.379Z,-0.80
2023-02-28T00:57:19.851Z,-0.80
2023-02-28T00:59:46.453Z,-0.70
2023-02-28T01:02:12.946Z,-0.70
2023-02-28T01:04:39.494Z,-0.70
2023-02-28T01:07:06.796Z,-0.70
2023-02-28T01:09:33.376Z,-0.70
2023-02-28T01:12:00.202Z,-0.60
2023-02-28T01:14:26.783Z,-0.70
2023-02-28T01:16:53.332Z,-0.70
2023-02-28T01:19:19.911Z,-0.60
2023-02-28T01:21:46.622Z,-0.70
2023-02-28T01:24:13.218Z,-0.70
2023-02-28T01:26:39.935Z,-0.70
2023-02-28T01:29:06.573Z,-0.70
2023-02-28T01:31:33.275Z,-0.80
2023-02-28T01:33:59.959Z,-0.80
2023-02-28T01:36:26.818Z,-0.80
2023-02-28T01:38:53.719Z,-0.80
2023-02-28T01:41:22.213Z,-0.80
2023-02-28T01:43:48.808Z,-0.80
2023-02-28T01:46:16.427Z,-0.90
2023-02-28T01:48:51.212Z,-0.90
2023-02-28T01:51:28.248Z,-1.00
2023-02-28T01:54:00.564Z,-0.90
2023-02-28T01:56:30.105Z,-1.00
2023-02-28T01:58:57.113Z,-1.00
2023-02-28T02:01:24.887Z,-0.90
2023-02-28T02:03:56.522Z,-1.00
2023-02-28T02:06:24.207Z,-1.00
2023-02-28T02:08:51.010Z,-1.00
2023-02-28T02:11:18.833Z,-1.00
2023-02-28T02:13:56.412Z,-1.10
2023-02-28T02:16:49.025Z,-1.10
2023-02-28T02:19:23.430Z,-1.10
2023-02-28T02:21:56.151Z,-1.10
2023-02-28T02:24:25.786Z,-1.20
2023-02-28T02:26:52.390Z,-1.20
2023-02-28T02:29:31.776Z,-1.20
2023-02-28T02:32:12.178Z,-1.20
2023-02-28T02:34:41.869Z,-1.20
2023-02-28T02:37:08.470Z,-1.20
2023-02-28T02:39:53.949Z,-1.20
2023-02-28T02:42:25.664Z,-1.20
2023-02-28T02:44:52.738Z,-1.00
2023-02-28T02:47:21.860Z,-1.00
2023-02-28T02:49:51.524Z,-1.00
2023-02-28T02:52:19.541Z,-1.00
2023-02-28T02:54:47.745Z,-0.90
2023-02-28T02:57:18.333Z,-0.80
2023-02-28T02:59:45.212Z,-0.60
2023-02-28T03:02:13.732Z,-0.60
2023-02-28T03:04:44.606Z,-0.60
2023-02-28T03:07:11.323Z,-0.60
2023-02-28T03:09:38.446Z,-0.60
2023-02-28T03:12:07.514Z,-0.70
2023-02-28T03:14:34.179Z,-0.80
2023-02-28T03:17:05.256Z,-0.80
2023-02-28T03:19:40.200Z,-0.90
2023-02-28T03:22:06.873Z,-0.90
2023-02-28T03:24:42.823Z,-0.90
2023-02-28T03:27:16.067Z,-0.90
2023-02-28T03:29:51.538Z,-0.90
2023-02-28T03:32:22.660Z,-1.00
2023-02-28T03:34:54.831Z,-1.00
2023-02-28T03:37:23.767Z,-1.10
2023-02-28T03:39:54.641Z,-1.20
2023-02-28T03:42:25.674Z,-1.30
2023-02-28T03:47:48.714Z,-1.30
2023-02-28T03:50:19.066Z,-1.20
2023-02-28T03:52:49.586Z,-1.30
2023-02-28T03:55:17.328Z,-1.30
2023-02-28T03:57:54.526Z,-1.50
2023-02-28T04:00:27.672Z,-1.60
2023-02-28T04:02:54.661Z,-1.70
2023-02-28T04:05:21.890Z,-1.70
2023-02-28T04:07:49.303Z,-1.70
2023-02-28T04:10:16.596Z,-1.70
2023-02-28T04:12:43.370Z,-1.70
2023-02-28T04:15:11.607Z,-1.70
2023-02-28T04:17:38.496Z,-1.70
2023-02-28T04:20:10.466Z,-1.80
2023-02-28T04:22:37.691Z,-1.80
2023-02-28T04:25:04.749Z,-1.90
2023-02-28T04:27:32.784Z,-1.90
2023-02-28T04:29:59.855Z,-2.00
2023-02-28T04:32:29.007Z,-1.90
2023-02-28T04:34:55.800Z,-1.90
2023-02-28T04:37:28.661Z,-2.00
2023-02-28T04:39:55.918Z,-2.00
2023-02-28T04:42:22.660Z,-1.90
2023-02-28T04:44:49.537Z,-1.80
2023-02-28T04:47:16.280Z,-1.80
2023-02-28T04:49:42.980Z,-1.70
2023-02-28T04:52:11.060Z,-1.70
2023-02-28T04:54:39.834Z,-1.80
2023-02-28T04:57:06.992Z,-1.90
2023-02-28T04:59:34.022Z,-1.90
2023-02-28T05:02:00.866Z,-2.00
2023-02-28T05:04:27.747Z,-2.00
2023-02-28T05:06:54.597Z,-2.10
2023-02-28T05:09:21.344Z,-2.10
2023-02-28T05:11:48.204Z,-2.20
2023-02-28T05:14:15.364Z,-2.20
2023-02-28T05:16:42.305Z,-2.20
2023-02-28T05:19:09.229Z,-2.20
2023-02-28T05:21:37.885Z,-2.20
2023-02-28T05:24:08.963Z,-2.20
2023-02-28T05:26:39.611Z,-2.30
2023-02-28T05:29:06.428Z,-2.30
2023-02-28T05:31:33.745Z,-2.40
2023-02-28T05:34:00.902Z,-2.40
2023-02-28T05:36:27.840Z,-2.40
2023-02-28T05:38:54.571Z,-2.40
2023-02-28T05:41:21.366Z,-2.50
2023-02-28T05:43:48.676Z,-2.50
2023-02-28T05:46:16.104Z,-2.40
2023-02-28T05:48:43.621Z,-2.50
2023-02-28T05:51:10.511Z,-2.50
2023-02-28T05:53:37.260Z,-2.50
2023-02-28T05:56:04.196Z,-2.40
2023-02-28T05:58:32.133Z,-2.40
2023-02-28T06:01:20.052Z,-2.40
2023-02-28T06:03:46.802Z,-2.40
2023-02-28T06:06:13.547Z,-2.30
2023-02-28T06:08:40.449Z,-2.20
2023-02-28T06:11:07.678Z,-2.30
2023-02-28T06:13:34.323Z,-2.20
2023-02-28T06:16:04.130Z,-2.20
2023-02-28T06:18:30.790Z,-2.20
2023-02-28T06:20:58.003Z,-2.20
2023-02-28T06:23:24.604Z,-2.10
2023-02-28T06:25:51.555Z,-2.10
2023-02-28T06:28:18.209Z,-2.10
2023-02-28T06:30:46.493Z,-2.10
2023-02-28T06:33:13.351Z,-2.10
2023-02-28T06:35:40.187Z,-2.00
2023-02-28T06:38:07.052Z,-2.00
2023-02-28T06:40:36.106Z,-2.00
2023-02-28T06:43:02.907Z,-2.00
2023-02-28T06:45:29.632Z,-2.00
2023-02-28T06:47:56.289Z,-2.00
2023-02-28T06:50:22.843Z,-1.90
2023-02-28T06:52:49.416Z,-1.90
2023-02-28T06:55:15.961Z,-1.90
2023-02-28T06:57:42.547Z,-1.90
2023-02-28T07:00:09.648Z,-1.70
2023-02-28T07:02:37.169Z,-1.70
2023-02-28T07:05:04.432Z,-1.50
2023-02-28T07:07:31.248Z,-1.40
2023-02-28T07:09:57.916Z,-1.30
2023-02-28T07:12:24.643Z,-1.20
2023-02-28T07:14:51.326Z,-1.10
2023-02-28T07:17:18.030Z,-1.10
2023-02-28T07:19:44.865Z,-1.00
2023-02-28T07:22:11.549Z,-0.90
2023-02-28T07:24:39.120Z,-0.90
2023-02-28T07:27:05.996Z,-0.80
2023-02-28T07:29:34.996Z,-0.70
2023-02-28T07:32:02.130Z,-0.70
2023-02-28T07:34:28.915Z,-0.60
2023-02-28T07:36:55.624Z,-0.60
2023-02-28T07:39:22.597Z,-0.60
2023-02-28T07:41:49.366Z,-0.50
2023-02-28T07:44:16.172Z,-0.50
2023-02-28T07:46:42.950Z,-0.50
2023-02-28T07:49:12.094Z,-0.40
2023-02-28T07:51:39.066Z,-0.40
2023-02-28T07:54:08.754Z,-0.30
2023-02-28T07:56:35.602Z,-0.30
2023-02-28T07:59:02.728Z,-0.20
2023-02-28T08:01:29.920Z,-0.20
2023-02-28T08:03:58.088Z,-0.10
2023-02-28T08:06:25.945Z,-0.10
2023-02-28T08:08:54.355Z,0.00
2023-02-28T08:11:21.125Z,0.00
2023-02-28T08:13:47.804Z,0.10
2023-02-28T08:16:23.064Z,0.20
2023-02-28T08:18:50.927Z,0.20
2023-02-28T08:21:17.820Z,0.30
2023-02-28T08:23:44.632Z,0.40
2023-02-28T08:26:11.282Z,0.50
2023-02-28T08:28:38.151Z,0.50
2023-02-28T08:31:09.177Z,0.50
2023-02-28T08:33:36.436Z,0.60
2023-02-28T08:36:03.560Z,0.70
2023-02-28T08:38:30.395Z,0.90
2023-02-28T08:41:01.202Z,1.00
2023-02-28T08:43:28.356Z,1.10
2023-02-28T08:45:55.658Z,1.20
2023-02-28T08:48:22.383Z,1.20
2023-02-28T08:51:17.281Z,1.20
2023-02-28T08:53:44.214Z,1.40
2023-02-28T08:56:14.843Z,1.50
2023-02-28T08:58:41.631Z,1.80
2023-02-28T09:01:13.174Z,2.00
2023-02-28T09:03:40.501Z,2.10
2023-02-28T09:06:07.560Z,2.30
2023-02-28T09:08:34.423Z,3.10
2023-02-28T09:11:02.364Z,4.10
2023-02-28T09:13:29.562Z,5.70
2023-02-28T09:15:58.917Z,6.10
2023-02-28T09:18:25.863Z,6.10
2023-02-28T09:20:52.868Z,6.40
2023-02-28T09:23:20.099Z,6.60
2023-02-28T09:25:51.568Z,7.20
2023-02-28T09:28:18.833Z,7.70
2023-02-28T09:30:46.709Z,7.50
2023-02-28T09:33:14.419Z,7.00
2023-02-28T09:35:41.347Z,5.90
2023-02-28T09:38:10.943Z,5.20
2023-02-28T09:40:47.011Z,5.60
2023-02-28T09:43:15.361Z,6.80
2023-02-28T09:45:43.841Z,8.30
2023-02-28T09:48:17.281Z,9.30
2023-02-28T09:50:49.242Z,9.70
2023-02-28T09:53:34.908Z,10.60
2023-02-28T09:56:31.243Z,11.80
2023-02-28T09:58:58.038Z,11.90
2023-02-28T10:01:31.779Z,10.50
2023-02-28T10:04:06.886Z,9.30
2023-02-28T10:06:43.689Z,9.00
2023-02-28T10:09:17.121Z,9.20
2023-02-28T10:11:45.113Z,8.80
2023-02-28T10:14:15.319Z,9.30
2023-02-28T10:17:00.780Z,9.40
2023-02-28T10:19:36.068Z,10.20
2023-02-28T10:22:06.162Z,11.30
2023-02-28T10:24:38.549Z,10.90
2023-02-28T10:27:16.483Z,9.10
2023-02-28T10:29:47.869Z,9.00
2023-02-28T10:32:16.886Z,9.20
2023-02-28T10:34:43.795Z,10.30
2023-02-28T10:37:12.360Z,11.20
2023-02-28T10:39:40.997Z,8.80
2023-02-28T10:42:19.743Z,8.30
2023-02-28T10:44:46.583Z,9.00
2023-02-28T10:47:18.208Z,10.20
2023-02-28T10:49:48.292Z,9.70
2023-02-28T10:52:15.291Z,8.40
2023-02-28T10:54:42.090Z,9.20
2023-02-28T10:57:23.104Z,10.40
2023-02-28T10:59:54.600Z,11.20
2023-02-28T11:04:59.787Z,11.60
2023-02-28T11:07:27.797Z,11.00
2023-02-28T11:09:58.449Z,9.50
2023-02-28T11:12:31.438Z,8.60
2023-02-28T11:15:02.732Z,8.80
2023-02-28T11:17:30.702Z,9.30
2023-02-28T11:19:59.127Z,9.90
2023-02-28T11:22:29.775Z,9.00
2023-02-28T11:24:58.704Z,9.30
2023-02-28T11:27:26.490Z,8.60
2023-02-28T11:29:53.022Z,9.60
2023-02-28T11:32:20.677Z,10.00
2023-02-28T11:34:48.317Z,10.50
2023-02-28T11:37:18.351Z,10.50
2023-02-28T11:39:46.268Z,10.80
2023-02-28T11:42:12.886Z,9.70
2023-02-28T11:44:39.490Z,9.80
2023-02-28T11:47:25.408Z,10.10
2023-02-28T11:50:08.301Z,10.30
2023-02-28T11:52:54.085Z,10.60
2023-02-28T11:55:36.152Z,10.50
2023-02-28T11:58:21.103Z,10.70
2023-02-28T12:01:06.530Z,9.90
2023-02-28T12:03:36.213Z,9.00
2023-02-28T12:06:12.607Z,8.20
2023-02-28T12:08:54.534Z,8.00
2023-02-28T12:11:39.780Z,8.50
2023-02-28T12:14:15.602Z,8.90
2023-02-28T12:19:38.500Z,8.30
2023-02-28T12:22:12.795Z,8.60
2023-02-28T12:24:42.294Z,8.20
2023-02-28T12:27:12.149Z,8.00
2023-02-28T12:29:45.001Z,8.60
2023-02-28T12:32:14.796Z,8.60
2023-02-28T12:34:47.445Z,8.30
2023-02-28T12:37:23.576Z,8.70
2023-02-28T12:39:54.569Z,8.50
2023-02-28T12:42:31.862Z,9.40
2023-02-28T12:45:27.610Z,9.40
2023-02-28T12:47:59.306Z,9.60
2023-02-28T12:50:26.998Z,9.10
2023-02-28T12:53:02.488Z,9.40
2023-02-28T12:55:51.235Z,9.70
2023-02-28T12:58:26.961Z,9.10
2023-02-28T13:01:09.667Z,8.80
2023-02-28T13:03:46.528Z,9.40
2023-02-28T13:06:13.224Z,9.90
2023-02-28T13:09:01.608Z,9.80
2023-02-28T13:11:40.829Z,10.10
2023-02-28T13:14:22.810Z,10.10
2023-02-28T13:19:46.212Z,9.80
2023-02-28T13:22:20.600Z,9.70
2023-02-28T13:24:47.577Z,10.30
2023-02-28T13:27:16.842Z,10.20
2023-02-28T13:29:45.354Z,10.40
2023-02-28T13:32:12.014Z,10.90
2023-02-28T13:34:40.203Z,10.70
2023-02-28T13:37:19.044Z,10.80
2023-02-28T13:39:46.996Z,10.30
2023-02-28T13:42:31.733Z,9.90
2023-02-28T13:45:04.668Z,10.40
2023-02-28T13:47:40.730Z,10.40
2023-02-28T13:50:22.315Z,9.80
2023-02-28T13:53:01.847Z,8.40
2023-02-28T13:55:35.866Z,8.70
2023-02-28T13:58:05.533Z,8.90
2023-02-28T14:01:01.628Z,9.90
2023-02-28T14:06:23.063Z,10.20
2023-02-28T14:09:00.026Z,10.80
2023-02-28T14:11:29.771Z,11.00
2023-02-28T14:13:57.702Z,10.90
2023-02-28T14:16:27.462Z,11.00
2023-02-28T14:18:59.665Z,10.80
2023-02-28T14:21:31.379Z,10.60
2023-02-28T14:24:16.814Z,10.70
2023-02-28T14:27:02.300Z,10.80
2023-02-28T14:29:47.659Z,11.10
2023-02-28T14:32:20.514Z,10.80
2023-02-28T14:35:02.514Z,10.50
2023-02-28T14:37:31.641Z,10.80
2023-02-28T14:39:59.274Z,10.40
2023-02-28T14:42:36.350Z,10.50
2023-02-28T14:45:03.354Z,10.80
2023-02-28T14:47:31.718Z,11.30
2023-02-28T14:49:59.498Z,11.40
2023-02-28T14:52:31.190Z,11.70
2023-02-28T14:54:59.111Z,10.90
2023-02-28T14:57:29.859Z,11.00
2023-02-28T15:00:01.025Z,10.40
2023-02-28T15:02:30.674Z,10.30
2023-02-28T15:05:01.843Z,10.30
2023-02-28T15:07:31.497Z,11.10
2023-02-28T15:10:27.556Z,11.30
2023-02-28T15:12:57.190Z,11.40
2023-02-28T15:15:35.945Z,12.00
2023-02-28T15:18:08.391Z,11.10
2023-02-28T15:20:36.343Z,9.50
2023-02-28T15:23:03.219Z,9.70
2023-02-28T15:25:29.844Z,10.20
2023-02-28T15:27:58.207Z,10.90
2023-02-28T15:30:29.121Z,10.70
2023-02-28T15:33:14.240Z,10.90
2023-02-28T15:35:40.959Z,10.50
2023-02-28T15:38:18.549Z,10.40
2023-02-28T15:40:54.615Z,10.80
2023-02-28T15:43:21.205Z,10.80
2023-02-28T15:45:57.216Z,11.20
2023-02-28T15:48:23.799Z,12.10
2023-02-28T15:50:54.960Z,12.20
2023-02-28T15:53:26.900Z,11.80
2023-02-28T15:55:55.726Z,11.50
2023-02-28T15:58:22.747Z,11.40
2023-02-28T16:01:01.323Z,12.00
2023-02-28T16:03:33.950Z,12.30
2023-02-28T16:06:31.585Z,13.40
2023-02-28T16:08:59.696Z,14.10
2023-02-28T16:11:26.535Z,13.70
2023-02-28T16:13:53.540Z,13.30
2023-02-28T16:16:21.904Z,13.30
2023-02-28T16:18:49.001Z,13.20
2023-02-28T16:21:15.525Z,13.90
2023-02-28T16:23:42.610Z,14.50
2023-02-28T16:26:15.589Z,14.50
2023-02-28T16:28:44.631Z,14.20
2023-02-28T16:31:17.138Z,14.10
2023-02-28T16:33:44.930Z,13.60
2023-02-28T16:36:15.780Z,13.40
2023-02-28T16:38:42.368Z,12.40
2023-02-28T16:41:12.581Z,12.30
2023-02-28T16:43:39.164Z,12.20
2023-02-28T16:46:06.639Z,11.90
2023-02-28T16:48:33.216Z,11.50
2023-02-28T16:50:59.722Z,10.40
2023-02-28T16:53:26.312Z,9.30
2023-02-28T16:55:52.867Z,8.80
2023-02-28T16:58:22.319Z,8.20
2023-02-28T17:00:48.992Z,7.80
2023-02-28T17:03:32.011Z,7.60
2023-02-28T17:05:59.548Z,7.30
2023-02-28T17:08:26.423Z,7.00
2023-02-28T17:10:53.033Z,6.80
2023-02-28T17:13:19.635Z,6.70
2023-02-28T17:15:47.312Z,6.60
2023-02-28T17:18:19.827Z,6.40
2023-02-28T17:20:46.956Z,6.30
2023-02-28T17:23:13.571Z,6.20
2023-02-28T17:25:40.166Z,6.00
2023-02-28T17:28:06.857Z,6.00
2023-02-28T17:30:34.626Z,5.90
2023-02-28T17:33:01.307Z,5.80
2023-02-28T17:35:27.976Z,5.70
2023-02-28T17:37:54.578Z,5.60
2023-02-28T17:40:22.309Z,5.60
2023-02-28T17:42:48.959Z,5.50
2023-02-28T17:45:15.755Z,5.50
2023-02-28T17:47:44.061Z,5.40
2023-02-28T17:50:14.809Z,5.30
2023-02-28T17:52:41.423Z,5.20
2023-02-28T17:55:08.139Z,5.20
2023-02-28T17:57:34.779Z,5.10
2023-02-28T18:00:04.101Z,5.00
2023-02-28T18:02:30.830Z,4.90
2023-02-28T18:04:58.863Z,4.80
2023-02-28T18:07:26.310Z,4.80
2023-02-28T18:09:52.973Z,4.70
2023-02-28T18:12:19.560Z,4.70
2023-02-28T18:14:46.199Z,4.50
2023-02-28T18:17:13.203Z,4.50
2023-02-28T18:19:39.806Z,4.40
2023-02-28T18:22:09.440Z,4.30
2023-02-28T18:24:36.697Z,4.30
2023-02-28T18:27:03.477Z,4.20
2023-02-28T18:29:30.222Z,4.20
2023-02-28T18:31:56.989Z,4.10
2023-02-28T18:34:24.257Z,4.00
2023-02-28T18:36:51.913Z,4.00
2023-02-28T18:39:19.002Z,3.90
2023-02-28T18:41:45.568Z,3.90
2023-02-28T18:44:19.773Z,3.80
2023-02-28T18:46:46.953Z,3.70
2023-02-28T18:49:13.635Z,3.60
2023-02-28T18:51:44.774Z,3.50
2023-02-28T18:54:11.897Z,3.40
2023-02-28T18:56:38.534Z,3.40
2023-02-28T18:59:05.113Z,3.30
2023-02-28T19:01:33.369Z,3.10
2023-02-28T19:04:01.025Z,3.10
2023-02-28T19:06:29.449Z,3.00
2023-02-28T19:09:00.352Z,3.00
2023-02-28T19:11:27.309Z,3.00
2023-02-28T19:13:53.900Z,2.90
2023-02-28T19:16:21.289Z,2.80
2023-02-28T19:18:48.290Z,2.70
2023-02-28T19:21:16.066Z,2.70
2023-02-28T19:23:42.654Z,2.70
2023-02-28T19:26:10.067Z,2.70
2023-02-28T19:28:36.884Z,2.70
2023-02-28T19:31:03.473Z,2.70
2023-02-28T19:33:30.294Z,2.60
2023-02-28T19:36:01.084Z,2.60
2023-02-28T19:38:27.706Z,2.50
2023-02-28T19:41:01.411Z,2.50
2023-02-28T19:43:28.112Z,2.40
2023-02-28T19:45:54.716Z,2.30
2023-02-28T19:50:50.211Z,2.10
2023-02-28T19:53:16.877Z,1.90
2023-02-28T19:55:43.636Z,1.80
2023-02-28T19:58:10.949Z,1.90
2023-02-28T20:00:37.577Z,1.80
2023-02-28T20:03:04.130Z,1.80
2023-02-28T20:05:30.667Z,1.70
2023-02-28T20:07:57.363Z,1.70
2023-02-28T20:10:24.348Z,1.70
2023-02-28T20:12:50.888Z,1.70
2023-02-28T20:15:17.505Z,1.70
2023-02-28T20:17:46.600Z,1.70
2023-02-28T20:20:13.337Z,1.70
2023-02-28T20:22:39.901Z,1.70
2023-02-28T20:25:08.001Z,1.70
2023-02-28T20:27:35.136Z,1.70
2023-02-28T20:30:02.055Z,1.70
2023-02-28T20:32:28.845Z,1.60
2023-02-28T20:34:55.448Z,1.60
2023-02-28T20:37:22.022Z,1.60
2023-02-28T20:39:52.815Z,1.60
2023-02-28T20:42:19.754Z,1.60
2023-02-28T20:44:46.286Z,1.50
2023-02-28T20:47:12.852Z,1.40
2023-02-28T20:49:39.403Z,1.40
2023-02-28T20:52:05.944Z,1.30
2023-02-28T20:54:35.361Z,1.30
2023-02-28T20:57:02.013Z,1.30
2023-02-28T20:59:28.648Z,1.30
2023-02-28T21:01:56.142Z,1.20
2023-02-28T21:04:22.776Z,1.20
2023-02-28T21:06:51.725Z,1.20
2023-02-28T21:09:18.732Z,1.10
2023-02-28T21:11:49.336Z,1.10
2023-02-28T21:14:16.894Z,1.00
2023-02-28T21:16:44.660Z,0.90
2023-02-28T21:19:11.425Z,0.70
2023-02-28T21:21:39.416Z,0.60
2023-02-28T21:24:06.426Z,0.50
2023-02-28T21:26:33.394Z,0.60
2023-02-28T21:29:01.691Z,0.60
2023-02-28T21:31:29.287Z,0.60
2023-02-28T21:33:56.626Z,0.60
2023-02-28T21:36:24.695Z,0.50
2023-02-28T21:38:55.850Z,0.40
2023-02-28T21:41:24.101Z,0.40
2023-02-28T21:43:51.240Z,0.40
2023-02-28T21:46:19.377Z,0.40
2023-02-28T21:51:12.718Z,0.30
2023-02-28T21:53:40.209Z,0.30
2023-02-28T21:56:14.494Z,0.30
2023-02-28T21:58:41.540Z,0.30
2023-02-28T22:01:15.806Z,0.20
2023-02-28T22:03:42.946Z,0.20
2023-02-28T22:06:12.624Z,0.10
2023-02-28T22:08:40.008Z,0.00
2023-02-28T22:11:07.380Z,0.00
2023-02-28T22:13:34.038Z,-0.10
2023-02-28T22:16:06.273Z,-0.10
2023-02-28T22:18:36.849Z,-0.10
2023-02-28T22:21:03.723Z,-0.10
2023-02-28T22:23:30.514Z,-0.10
2023-02-28T22:25:57.401Z,-0.10
2023-02-28T22:28:24.287Z,0.00
2023-02-28T22:30:50.922Z,-0.10
2023-02-28T22:33:19.087Z,-0.10
2023-02-28T22:35:45.663Z,-0.10
2023-02-28T22:38:13.605Z,-0.20
2023-02-28T22:40:40.333Z,-0.20
2023-02-28T22:43:07.006Z,-0.30
2023-02-28T22:45:39.801Z,-0.30
2023-02-28T22:48:07.380Z,-0.30
2023-02-28T22:50:34.492Z,-0.30
2023-02-28T22:53:01.048Z,-0.30
2023-02-28T22:55:27.726Z,-0.30
2023-02-28T22:57:54.261Z,-0.30
2023-02-28T23:00:21.048Z,-0.30
2023-02-28T23:02:47.724Z,-0.20
2023-02-28T23:05:14.603Z,-0.20
2023-02-28T23:07:41.702Z,-0.30
2023-02-28T23:10:09.819Z,-0.40
2023-02-28T23:12:36.472Z,-0.40
2023-02-28T23:15:03.293Z,-0.40
2023-02-28T23:17:31.342Z,-0.30
2023-02-28T23:19:57.945Z,-0.30
2023-02-28T23:22:24.445Z,-0.30
2023-02-28T23:24:51.078Z,-0.30
2023-02-28T23:27:17.787Z,-0.30
2023-02-28T23:29:44.416Z,-0.30
2023-02-28T23:32:11.024Z,-0.40
2023-02-28T23:34:37.712Z,-0.40
2023-02-28T23:37:04.697Z,-0.30
2023-02-28T23:39:31.564Z,-0.40
2023-02-28T23:41:58.444Z,-0.40
2023-02-28T23:44:25.716Z,-0.50
2023-02-28T23:46:52.546Z,-0.50
2023-02-28T23:49:20.003Z,-0.50
2023-02-28T23:51:47.346Z,-0.60
2023-02-28T23:54:13.963Z,-0.60
2023-02-28T23:56:41.032Z,-0.70
2023-02-28T23:59:07.602Z,-0.70
