createdAt,value
2018-08-07T00:02:00.000Z,98805
2018-08-07T00:07:00.000Z,98794
2018-08-07T00:12:00.000Z,98787
2018-08-07T00:17:00.000Z,98778
2018-08-07T00:22:00.000Z,98778
2018-08-07T00:27:00.000Z,98775
2018-08-07T00:32:00.000Z,98766
2018-08-07T00:37:00.000Z,98761
2018-08-07T00:42:00.000Z,98759
2018-08-07T00:47:00.000Z,98758
2018-08-07T00:52:00.000Z,98755
2018-08-07T00:57:00.000Z,98757
2018-08-07T01:02:00.000Z,98756
2018-08-07T01:07:00.000Z,98750
2018-08-07T01:12:00.000Z,98757
2018-08-07T01:17:00.000Z,98766
2018-08-07T01:22:00.000Z,98753
2018-08-07T01:27:00.000Z,98757
2018-08-07T01:32:00.000Z,98752
2018-08-07T01:37:00.000Z,98747
2018-08-07T01:42:00.000Z,98742
2018-08-07T01:47:00.000Z,98742
2018-08-07T01:52:00.000Z,98740
2018-08-07T01:57:00.000Z,98746
2018-08-07T02:02:00.000Z,98745
2018-08-07T02:07:00.000Z,98741
2018-08-07T02:12:00.000Z,98741
2018-08-07T02:17:00.000Z,98745
2018-08-07T02:22:00.000Z,98751
2018-08-07T02:27:00.000Z,98755
2018-08-07T02:32:00.000Z,98748
2018-08-07T02:37:00.000Z,98758
2018-08-07T02:42:00.000Z,98752
2018-08-07T02:47:00.000Z,98748
2018-08-07T02:52:00.000Z,98758
2018-08-07T02:57:00.000Z,98766
2018-08-07T03:02:00.000Z,98765
2018-08-07T03:07:00.000Z,98762
2018-08-07T03:12:00.000Z,98763
2018-08-07T03:17:00.000Z,98767
2018-08-07T03:22:00.000Z,98772
2018-08-07T03:27:00.000Z,98779
2018-08-07T03:32:00.000Z,98772
2018-08-07T03:37:00.000Z,98779
2018-08-07T03:42:00.000Z,98788
2018-08-07T03:47:00.000Z,98788
2018-08-07T03:52:00.000Z,98794
2018-08-07T03:57:00.000Z,98792
2018-08-07T04:02:00.000Z,98797
2018-08-07T04:08:00.000Z,98790
2018-08-07T04:13:00.000Z,98782
2018-08-07T04:18:00.000Z,98795
2018-08-07T04:23:00.000Z,98790
2018-08-07T04:28:00.000Z,98785
2018-08-07T04:33:00.000Z,98799
2018-08-07T04:38:00.000Z,98794
2018-08-07T04:43:00.000Z,98792
2018-08-07T04:48:00.000Z,98791
2018-08-07T04:53:00.000Z,98809
2018-08-07T04:58:00.000Z,98815
2018-08-07T05:03:00.000Z,98811
2018-08-07T05:08:00.000Z,98822
2018-08-07T05:13:00.000Z,98830
2018-08-07T05:18:00.000Z,98837
2018-08-07T05:23:00.000Z,98838
2018-08-07T05:28:00.000Z,98842
2018-08-07T05:33:00.000Z,98845
2018-08-07T05:38:00.000Z,98845
2018-08-07T05:43:00.000Z,98854
2018-08-07T05:48:00.000Z,98850
2018-08-07T05:53:00.000Z,98858
2018-08-07T05:58:00.000Z,98859
2018-08-07T06:03:00.000Z,98862
2018-08-07T06:08:00.000Z,98863
2018-08-07T06:13:00.000Z,98867
2018-08-07T06:18:00.000Z,98873
2018-08-07T06:23:00.000Z,98872
2018-08-07T06:28:00.000Z,98866
2018-08-07T06:33:00.000Z,98865
2018-08-07T06:38:00.000Z,98863
2018-08-07T06:43:00.000Z,98855
2018-08-07T06:48:00.000Z,98858
2018-08-07T06:53:00.000Z,98861
2018-08-07T06:58:00.000Z,98853
2018-08-07T07:03:00.000Z,98861
2018-08-07T07:08:00.000Z,98854
2018-08-07T07:13:00.000Z,98852
2018-08-07T07:18:00.000Z,98850
2018-08-07T07:23:00.000Z,98850
2018-08-07T07:28:00.000Z,98852
2018-08-07T07:33:00.000Z,98852
2018-08-07T07:38:00.000Z,98857
2018-08-07T07:43:00.000Z,98839
2018-08-07T07:48:00.000Z,98843
2018-08-07T07:53:00.000Z,98842
2018-08-07T07:58:00.000Z,98837
2018-08-07T08:03:00.000Z,98836
2018-08-07T08:08:00.000Z,98839
2018-08-07T08:13:00.000Z,98849
2018-08-07T08:18:00.000Z,98852
2018-08-07T08:23:00.000Z,98852
2018-08-07T08:28:00.000Z,98843
2018-08-07T08:33:00.000Z,98836
2018-08-07T08:38:00.000Z,98835
2018-08-07T08:43:00.000Z,98831
2018-08-07T08:48:00.000Z,98835
2018-08-07T08:53:00.000Z,98830
2018-08-07T08:58:00.000Z,98835
2018-08-07T09:03:00.000Z,98833
2018-08-07T09:08:00.000Z,98827
2018-08-07T09:13:00.000Z,98823
2018-08-07T09:18:00.000Z,98816
2018-08-07T09:23:00.000Z,98815
2018-08-07T09:29:00.000Z,98816
2018-08-07T09:34:00.000Z,98813
2018-08-07T09:39:00.000Z,98815
2018-08-07T09:44:00.000Z,98809
2018-08-07T09:49:00.000Z,98807
2018-08-07T09:54:00.000Z,98804
2018-08-07T09:59:00.000Z,98791
2018-08-07T10:04:00.000Z,98787
2018-08-07T10:09:00.000Z,98780
2018-08-07T10:14:00.000Z,98774
2018-08-07T10:19:00.000Z,98766
2018-08-07T10:24:00.000Z,98762
2018-08-07T10:29:00.000Z,98752
2018-08-07T10:34:00.000Z,98760
2018-08-07T10:39:00.000Z,98758
2018-08-07T10:44:00.000Z,98760
2018-08-07T10:49:00.000Z,98751
2018-08-07T10:54:00.000Z,98742
2018-08-07T10:59:00.000Z,98727
2018-08-07T11:04:00.000Z,98729
2018-08-07T11:09:00.000Z,98718
2018-08-07T11:14:00.000Z,98708
2018-08-07T11:19:00.000Z,98709
2018-08-07T11:24:00.000Z,98702
2018-08-07T11:29:00.000Z,98707
2018-08-07T11:34:00.000Z,98703
2018-08-07T11:39:00.000Z,98701
2018-08-07T11:44:00.000Z,98691
2018-08-07T11:49:00.000Z,98686
2018-08-07T11:54:00.000Z,98685
2018-08-07T11:59:00.000Z,98677
2018-08-07T12:04:00.000Z,98674
2018-08-07T12:09:00.000Z,98673
2018-08-07T12:14:00.000Z,98668
2018-08-07T12:19:00.000Z,98662
2018-08-07T12:24:00.000Z,98668
2018-08-07T12:29:00.000Z,98649
2018-08-07T12:34:00.000Z,98664
2018-08-07T12:39:00.000Z,98658
2018-08-07T12:44:00.000Z,98655
2018-08-07T12:49:00.000Z,98647
2018-08-07T12:54:00.000Z,98642
2018-08-07T12:59:00.000Z,98626
2018-08-07T13:04:00.000Z,98611
2018-08-07T13:09:00.000Z,98611
2018-08-07T13:14:00.000Z,98612
2018-08-07T13:19:00.000Z,98620
2018-08-07T13:24:00.000Z,98613
2018-08-07T13:29:00.000Z,98622
2018-08-07T13:34:00.000Z,98627
2018-08-07T13:39:00.000Z,98626
2018-08-07T13:44:00.000Z,98638
2018-08-07T13:49:00.000Z,98636
2018-08-07T13:54:00.000Z,98639
2018-08-07T13:59:00.000Z,98637
2018-08-07T14:04:00.000Z,98633
2018-08-07T14:09:00.000Z,98631
2018-08-07T14:14:00.000Z,98641
2018-08-07T14:19:00.000Z,98624
2018-08-07T14:24:00.000Z,98629
2018-08-07T14:29:00.000Z,98621
2018-08-07T14:34:00.000Z,98617
2018-08-07T14:39:00.000Z,98608
2018-08-07T14:44:00.000Z,98602
2018-08-07T14:49:00.000Z,98613
2018-08-07T14:54:00.000Z,98610
2018-08-07T14:59:00.000Z,98607
2018-08-07T15:04:00.000Z,98607
2018-08-07T15:09:00.000Z,98603
2018-08-07T15:14:00.000Z,98597
2018-08-07T15:19:00.000Z,98593
2018-08-07T15:24:00.000Z,98581
2018-08-07T15:30:00.000Z,98570
2018-08-07T15:35:00.000Z,98562
2018-08-07T15:40:00.000Z,98556
2018-08-07T15:45:00.000Z,98558
2018-08-07T15:50:00.000Z,98545
2018-08-07T15:55:00.000Z,98547
2018-08-07T16:00:00.000Z,98554
2018-08-07T16:05:00.000Z,98555
2018-08-07T16:10:00.000Z,98553
2018-08-07T16:15:00.000Z,98549
2018-08-07T16:20:00.000Z,98545
2018-08-07T16:25:00.000Z,98549
2018-08-07T16:30:00.000Z,98530
2018-08-07T16:35:00.000Z,98556
2018-08-07T16:40:00.000Z,98569
2018-08-07T16:45:00.000Z,98576
2018-08-07T16:50:00.000Z,98584
2018-08-07T16:55:00.000Z,98608
2018-08-07T17:00:00.000Z,98611
2018-08-07T17:05:00.000Z,98605
2018-08-07T17:10:00.000Z,98604
2018-08-07T17:15:00.000Z,98620
2018-08-07T17:20:00.000Z,98630
2018-08-07T17:25:00.000Z,98622
2018-08-07T17:30:00.000Z,98632
2018-08-07T17:35:00.000Z,98640
2018-08-07T17:40:00.000Z,98642
2018-08-07T17:45:00.000Z,98647
2018-08-07T17:50:00.000Z,98639
2018-08-07T17:55:00.000Z,98634
2018-08-07T18:00:00.000Z,98632
2018-08-07T18:05:00.000Z,98648
2018-08-07T18:10:00.000Z,98650
2018-08-07T18:15:00.000Z,98649
2018-08-07T18:20:00.000Z,98649
2018-08-07T18:25:00.000Z,98648
2018-08-07T18:30:00.000Z,98634
2018-08-07T18:35:00.000Z,98630
2018-08-07T18:40:00.000Z,98636
2018-08-07T18:45:00.000Z,98629
2018-08-07T18:50:00.000Z,98622
2018-08-07T18:55:00.000Z,98617
2018-08-07T19:00:00.000Z,98616
2018-08-07T19:05:00.000Z,98612
2018-08-07T19:10:00.000Z,98607
2018-08-07T19:15:00.000Z,98619
2018-08-07T19:20:00.000Z,98617
2018-08-07T19:25:00.000Z,98610
2018-08-07T19:30:00.000Z,98603
2018-08-07T19:35:00.000Z,98594
2018-08-07T19:40:00.000Z,98610
2018-08-07T19:45:00.000Z,98604
2018-08-07T19:50:00.000Z,98601
2018-08-07T19:55:00.000Z,98604
2018-08-07T20:00:00.000Z,98591
2018-08-07T20:05:00.000Z,98609
2018-08-07T20:10:00.000Z,98610
2018-08-07T20:15:00.000Z,98607
2018-08-07T20:20:00.000Z,98620
2018-08-07T20:25:00.000Z,98621
2018-08-07T20:30:00.000Z,98624
2018-08-07T20:35:00.000Z,98618
2018-08-07T20:40:00.000Z,98639
2018-08-07T20:45:00.000Z,98636
2018-08-07T20:50:00.000Z,98630
2018-08-07T20:55:00.000Z,98624
2018-08-07T21:00:00.000Z,98617
2018-08-07T21:05:00.000Z,98621
2018-08-07T21:10:00.000Z,98611
2018-08-07T21:15:00.000Z,98608
2018-08-07T21:20:00.000Z,98608
2018-08-07T21:26:00.000Z,98609
2018-08-07T21:31:00.000Z,98602
2018-08-07T21:36:00.000Z,98604
2018-08-07T21:41:00.000Z,98601
2018-08-07T21:46:00.000Z,98606
2018-08-07T21:51:00.000Z,98608
2018-08-07T21:56:00.000Z,98605
2018-08-07T22:01:00.000Z,98610
2018-08-07T22:06:00.000Z,98609
2018-08-07T22:11:00.000Z,98606
2018-08-07T22:16:00.000Z,98597
2018-08-07T22:21:00.000Z,98595
2018-08-07T22:26:00.000Z,98586
2018-08-07T22:31:00.000Z,98600
2018-08-07T22:36:00.000Z,98598
2018-08-07T22:41:00.000Z,98591
2018-08-07T22:46:00.000Z,98592
2018-08-07T22:51:00.000Z,98599
2018-08-07T22:56:00.000Z,98587
2018-08-07T23:01:00.000Z,98600
2018-08-07T23:06:00.000Z,98599
2018-08-07T23:11:00.000Z,98596
2018-08-07T23:16:00.000Z,98606
2018-08-07T23:21:00.000Z,98602
2018-08-07T23:26:00.000Z,98594
2018-08-07T23:31:00.000Z,98586
2018-08-07T23:36:00.000Z,98569
2018-08-07T23:41:00.000Z,98568
2018-08-07T23:46:00.000Z,98565
2018-08-07T23:51:00.000Z,98565
2018-08-07T23:56:00.000Z,98571
