createdAt,value
2019-02-20T00:01:13.709Z,99.90
2019-02-20T00:04:17.584Z,99.90
2019-02-20T00:07:21.819Z,99.90
2019-02-20T00:10:25.640Z,99.90
2019-02-20T00:13:29.475Z,99.90
2019-02-20T00:16:33.359Z,99.90
2019-02-20T00:19:37.212Z,99.90
2019-02-20T00:22:41.095Z,99.90
2019-02-20T00:25:44.913Z,99.90
2019-02-20T00:28:48.809Z,99.90
2019-02-20T00:31:52.641Z,99.90
2019-02-20T00:34:56.535Z,99.90
2019-02-20T00:38:00.416Z,99.90
2019-02-20T00:41:04.272Z,99.90
2019-02-20T00:44:24.511Z,99.90
2019-02-20T00:47:47.794Z,99.90
2019-02-20T00:50:55.950Z,99.90
2019-02-20T00:54:09.347Z,99.90
2019-02-20T00:57:13.529Z,99.90
2019-02-20T01:00:17.397Z,99.90
2019-02-20T01:03:22.794Z,99.90
2019-02-20T01:06:26.635Z,99.90
2019-02-20T01:09:30.475Z,99.90
2019-02-20T01:12:34.359Z,99.90
2019-02-20T01:15:38.191Z,99.90
2019-02-20T01:18:42.040Z,99.90
2019-02-20T01:21:45.880Z,99.90
2019-02-20T01:24:49.701Z,99.90
2019-02-20T01:27:53.579Z,99.90
2019-02-20T01:30:57.430Z,99.90
2019-02-20T01:34:01.991Z,99.90
2019-02-20T01:37:05.832Z,99.90
2019-02-20T01:40:09.714Z,99.90
2019-02-20T01:43:13.541Z,99.90
2019-02-20T01:46:17.377Z,99.90
2019-02-20T01:49:21.222Z,99.90
2019-02-20T01:52:25.053Z,99.90
2019-02-20T01:55:28.904Z,99.90
2019-02-20T01:58:32.729Z,99.90
2019-02-20T02:01:36.595Z,99.90
2019-02-20T02:04:40.473Z,99.90
2019-02-20T02:07:44.346Z,99.90
2019-02-20T02:10:48.202Z,99.90
2019-02-20T02:13:52.046Z,99.90
2019-02-20T02:16:55.926Z,99.90
2019-02-20T02:20:02.055Z,99.90
2019-02-20T02:23:05.949Z,99.90
2019-02-20T02:26:11.134Z,99.90
2019-02-20T02:29:15.097Z,99.90
2019-02-20T02:32:19.398Z,99.90
2019-02-20T02:35:23.217Z,99.90
2019-02-20T02:38:27.072Z,99.90
2019-02-20T02:41:33.236Z,99.90
2019-02-20T02:44:37.111Z,99.90
2019-02-20T02:47:40.951Z,99.90
2019-02-20T02:50:44.843Z,99.90
2019-02-20T02:53:48.631Z,99.90
2019-02-20T02:56:52.502Z,99.90
2019-02-20T02:59:56.396Z,99.90
2019-02-20T03:03:00.260Z,99.90
2019-02-20T03:06:04.159Z,99.90
2019-02-20T03:09:08.012Z,99.90
2019-02-20T03:12:11.866Z,99.90
2019-02-20T03:15:15.756Z,99.90
2019-02-20T03:18:19.635Z,99.90
2019-02-20T03:21:23.471Z,99.90
2019-02-20T03:24:29.710Z,99.90
2019-02-20T03:27:33.593Z,99.90
2019-02-20T03:30:37.413Z,99.90
2019-02-20T03:33:41.267Z,99.90
2019-02-20T03:36:45.096Z,99.90
2019-02-20T03:39:48.934Z,99.90
2019-02-20T03:42:52.772Z,99.90
2019-02-20T03:45:56.650Z,99.90
2019-02-20T03:49:00.450Z,99.90
2019-02-20T03:52:06.676Z,99.90
2019-02-20T03:55:10.562Z,99.90
2019-02-20T03:58:14.379Z,99.90
2019-02-20T04:01:18.251Z,99.90
2019-02-20T04:04:22.060Z,99.90
2019-02-20T04:07:25.950Z,99.90
2019-02-20T04:10:29.790Z,99.90
2019-02-20T04:13:33.691Z,99.90
2019-02-20T04:16:37.524Z,99.90
2019-02-20T04:19:41.379Z,99.90
2019-02-20T04:22:45.236Z,99.90
2019-02-20T04:25:49.061Z,99.90
2019-02-20T04:28:52.931Z,99.90
2019-02-20T04:31:56.766Z,99.90
2019-02-20T04:35:00.624Z,99.90
2019-02-20T04:38:07.229Z,99.90
2019-02-20T04:41:11.069Z,99.90
2019-02-20T04:44:14.946Z,99.90
2019-02-20T04:47:18.765Z,99.90
2019-02-20T04:50:22.621Z,99.90
2019-02-20T04:53:26.442Z,99.90
2019-02-20T04:56:30.298Z,99.90
2019-02-20T04:59:34.090Z,99.90
2019-02-20T05:02:37.950Z,99.90
2019-02-20T05:05:43.540Z,99.90
2019-02-20T05:08:47.349Z,99.90
2019-02-20T05:11:51.217Z,99.90
2019-02-20T05:14:55.040Z,99.90
2019-02-20T05:17:58.899Z,99.90
2019-02-20T05:21:02.715Z,99.90
2019-02-20T05:24:06.551Z,99.90
2019-02-20T05:27:10.424Z,99.90
2019-02-20T05:30:14.250Z,99.90
2019-02-20T05:33:18.112Z,99.90
2019-02-20T05:36:21.981Z,99.90
2019-02-20T05:39:25.837Z,99.90
2019-02-20T05:42:29.896Z,99.90
2019-02-20T05:45:33.758Z,99.90
2019-02-20T05:48:37.568Z,99.90
2019-02-20T05:51:41.421Z,99.90
2019-02-20T05:54:45.283Z,99.90
2019-02-20T05:57:49.131Z,99.90
2019-02-20T06:00:52.968Z,99.90
2019-02-20T06:03:56.800Z,99.90
2019-02-20T06:07:00.691Z,99.90
2019-02-20T06:10:05.751Z,99.90
2019-02-20T06:13:09.580Z,99.90
2019-02-20T06:16:13.950Z,99.90
2019-02-20T06:19:17.771Z,99.90
2019-02-20T06:22:21.685Z,99.90
2019-02-20T06:25:25.616Z,99.90
2019-02-20T06:28:31.194Z,99.90
2019-02-20T06:31:35.041Z,99.90
2019-02-20T06:34:38.908Z,99.90
2019-02-20T06:37:42.786Z,99.90
2019-02-20T06:40:46.611Z,99.90
2019-02-20T06:43:50.449Z,99.90
2019-02-20T06:46:54.270Z,99.90
2019-02-20T06:50:01.056Z,99.90
2019-02-20T06:53:04.530Z,99.90
2019-02-20T06:56:08.414Z,99.90
2019-02-20T06:59:12.292Z,99.90
2019-02-20T07:02:16.208Z,99.90
2019-02-20T07:05:31.022Z,99.90
2019-02-20T07:09:09.375Z,99.90
2019-02-20T07:12:37.276Z,99.90
2019-02-20T07:15:58.759Z,99.90
2019-02-20T07:19:05.709Z,99.90
2019-02-20T07:22:24.516Z,99.90
2019-02-20T07:25:33.836Z,99.90
2019-02-20T07:29:01.185Z,99.90
2019-02-20T07:32:05.055Z,99.90
2019-02-20T07:35:09.077Z,99.90
2019-02-20T07:38:12.918Z,99.90
2019-02-20T07:41:16.754Z,99.90
2019-02-20T07:44:20.595Z,99.90
2019-02-20T07:47:24.424Z,99.90
2019-02-20T07:50:28.302Z,99.90
2019-02-20T07:55:42.504Z,99.90
2019-02-20T07:58:46.317Z,99.90
2019-02-20T08:01:50.201Z,99.90
2019-02-20T08:04:54.046Z,99.90
2019-02-20T08:07:57.894Z,99.90
2019-02-20T08:11:01.740Z,99.90
2019-02-20T08:14:06.229Z,99.90
2019-02-20T08:17:10.103Z,99.90
2019-02-20T08:20:13.962Z,99.90
2019-02-20T08:23:17.845Z,99.90
2019-02-20T08:26:21.721Z,99.90
2019-02-20T08:29:25.553Z,99.90
2019-02-20T08:32:29.417Z,99.90
2019-02-20T08:35:33.262Z,99.90
2019-02-20T08:38:37.175Z,99.90
2019-02-20T08:41:41.022Z,99.90
2019-02-20T08:44:44.895Z,99.90
2019-02-20T08:47:48.734Z,99.90
2019-02-20T08:50:52.594Z,99.90
2019-02-20T08:53:56.517Z,99.90
2019-02-20T08:57:00.350Z,99.90
2019-02-20T09:00:05.417Z,99.90
2019-02-20T09:03:09.288Z,99.90
2019-02-20T09:06:13.137Z,99.90
2019-02-20T09:09:17.028Z,99.90
2019-02-20T09:12:20.968Z,99.90
2019-02-20T09:15:24.845Z,99.90
2019-02-20T09:18:28.736Z,99.90
2019-02-20T09:21:32.659Z,99.90
2019-02-20T09:24:36.476Z,99.90
2019-02-20T09:27:40.343Z,99.90
2019-02-20T09:30:44.187Z,99.90
2019-02-20T09:33:48.064Z,99.90
2019-02-20T09:36:51.944Z,99.90
2019-02-20T09:39:55.792Z,99.20
2019-02-20T09:42:59.695Z,99.00
2019-02-20T09:46:03.536Z,98.00
2019-02-20T09:49:07.427Z,97.60
2019-02-20T09:52:11.265Z,97.80
2019-02-20T09:55:15.133Z,97.00
2019-02-20T09:58:19.050Z,96.70
2019-02-20T10:01:22.876Z,97.50
2019-02-20T10:04:26.751Z,97.20
2019-02-20T10:07:30.662Z,97.30
2019-02-20T10:10:34.475Z,96.10
2019-02-20T10:13:38.376Z,96.50
2019-02-20T10:16:42.225Z,97.10
2019-02-20T10:19:46.103Z,96.70
2019-02-20T10:22:49.908Z,96.70
2019-02-20T10:26:00.599Z,96.50
2019-02-20T10:28:59.373Z,95.70
2019-02-20T10:32:03.252Z,96.00
2019-02-20T10:35:08.962Z,95.40
2019-02-20T10:38:12.904Z,95.50
2019-02-20T10:41:17.016Z,95.10
2019-02-20T10:44:20.922Z,95.20
2019-02-20T10:47:24.765Z,95.70
2019-02-20T10:50:28.649Z,95.10
2019-02-20T10:53:32.518Z,95.20
2019-02-20T10:56:36.404Z,95.00
2019-02-20T10:59:40.246Z,95.40
2019-02-20T11:02:44.120Z,95.00
2019-02-20T11:05:48.053Z,95.10
2019-02-20T11:08:51.924Z,95.20
2019-02-20T11:11:55.751Z,96.00
2019-02-20T11:14:59.614Z,95.20
2019-02-20T11:18:03.477Z,95.00
2019-02-20T11:21:07.335Z,95.50
2019-02-20T11:24:11.167Z,94.90
2019-02-20T11:27:15.037Z,94.80
2019-02-20T11:30:26.455Z,94.50
2019-02-20T11:33:30.297Z,94.10
2019-02-20T11:36:34.146Z,93.50
2019-02-20T11:39:38.091Z,93.40
2019-02-20T11:42:41.993Z,93.10
2019-02-20T11:45:45.826Z,92.70
2019-02-20T11:48:49.757Z,92.80
2019-02-20T11:51:53.599Z,92.70
2019-02-20T11:54:57.478Z,93.30
2019-02-20T11:58:04.507Z,94.10
2019-02-20T12:01:09.623Z,94.80
2019-02-20T12:04:13.636Z,94.30
2019-02-20T12:07:17.514Z,94.70
2019-02-20T12:13:38.469Z,94.90
2019-02-20T12:16:42.350Z,95.30
2019-02-20T12:19:46.269Z,95.70
2019-02-20T12:22:50.091Z,97.30
2019-02-20T12:25:54.422Z,97.90
2019-02-20T12:28:58.449Z,97.90
2019-02-20T12:32:02.362Z,98.10
2019-02-20T12:35:09.130Z,98.00
2019-02-20T12:38:14.483Z,97.70
2019-02-20T12:41:18.346Z,97.00
2019-02-20T12:44:22.215Z,95.90
2019-02-20T12:47:26.154Z,95.80
2019-02-20T12:50:30.015Z,95.00
2019-02-20T12:53:33.944Z,95.00
2019-02-20T12:56:43.685Z,93.70
2019-02-20T12:59:43.266Z,93.10
2019-02-20T13:02:47.833Z,92.90
2019-02-20T13:05:51.702Z,92.80
2019-02-20T13:08:55.603Z,92.90
2019-02-20T13:11:59.431Z,93.50
2019-02-20T13:15:03.397Z,93.50
2019-02-20T13:18:07.225Z,93.30
2019-02-20T13:21:11.163Z,93.00
2019-02-20T13:24:15.031Z,92.30
2019-02-20T13:27:22.753Z,92.80
2019-02-20T13:30:24.331Z,93.00
2019-02-20T13:33:28.208Z,92.30
2019-02-20T13:36:32.099Z,92.60
2019-02-20T13:39:35.926Z,92.80
2019-02-20T13:42:39.812Z,93.40
2019-02-20T13:45:43.648Z,93.70
2019-02-20T13:48:47.488Z,93.70
2019-02-20T13:51:51.341Z,93.70
2019-02-20T13:54:55.195Z,93.30
2019-02-20T13:57:59.072Z,93.60
2019-02-20T14:01:02.923Z,94.50
2019-02-20T14:04:06.813Z,95.10
2019-02-20T14:07:10.812Z,94.90
2019-02-20T14:10:14.672Z,95.30
2019-02-20T14:13:18.567Z,94.90
2019-02-20T14:16:22.659Z,94.10
2019-02-20T14:19:26.620Z,94.40
2019-02-20T14:22:30.466Z,94.40
2019-02-20T14:25:36.396Z,94.00
2019-02-20T14:28:40.605Z,94.00
2019-02-20T14:31:44.446Z,93.80
2019-02-20T14:34:48.732Z,93.30
2019-02-20T14:37:52.569Z,93.50
2019-02-20T14:40:56.474Z,93.80
2019-02-20T14:44:00.740Z,93.40
2019-02-20T14:47:04.652Z,93.90
2019-02-20T14:50:10.729Z,94.00
2019-02-20T14:53:14.896Z,93.60
2019-02-20T14:56:20.749Z,93.80
2019-02-20T14:59:24.542Z,94.00
2019-02-20T15:02:30.037Z,93.70
2019-02-20T15:05:33.984Z,94.10
2019-02-20T15:08:37.900Z,93.30
2019-02-20T15:11:42.173Z,93.60
2019-02-20T15:14:47.531Z,93.50
2019-02-20T15:17:51.590Z,93.60
2019-02-20T15:20:55.611Z,94.00
2019-02-20T15:23:59.491Z,93.90
2019-02-20T15:27:03.356Z,93.50
2019-02-20T15:30:13.063Z,93.40
2019-02-20T15:33:16.885Z,94.10
2019-02-20T15:36:20.717Z,94.10
2019-02-20T15:39:24.580Z,93.90
2019-02-20T15:42:28.642Z,94.40
2019-02-20T15:45:32.514Z,94.20
2019-02-20T15:48:36.416Z,94.50
2019-02-20T15:51:40.397Z,94.60
2019-02-20T15:54:44.204Z,94.50
2019-02-20T15:57:48.271Z,94.70
2019-02-20T16:00:52.257Z,94.80
2019-02-20T16:03:56.122Z,94.80
2019-02-20T16:07:00.235Z,94.90
2019-02-20T16:10:06.447Z,95.00
2019-02-20T16:13:10.326Z,94.90
2019-02-20T16:16:14.821Z,95.40
2019-02-20T16:19:18.690Z,95.30
2019-02-20T16:22:22.562Z,95.20
2019-02-20T16:25:26.895Z,95.70
2019-02-20T16:28:33.845Z,95.80
2019-02-20T16:31:37.774Z,96.10
2019-02-20T16:34:41.830Z,96.20
2019-02-20T16:37:45.708Z,96.50
2019-02-20T16:40:49.595Z,96.80
2019-02-20T16:43:54.195Z,97.00
2019-02-20T16:46:58.034Z,97.10
2019-02-20T16:50:01.941Z,97.50
2019-02-20T16:53:06.260Z,97.80
2019-02-20T16:56:10.236Z,97.90
2019-02-20T16:59:14.100Z,97.90
2019-02-20T17:02:18.350Z,97.80
2019-02-20T17:05:22.426Z,97.80
2019-02-20T17:08:26.476Z,97.60
2019-02-20T17:11:30.944Z,97.20
2019-02-20T17:14:36.532Z,97.60
2019-02-20T17:17:40.505Z,97.10
2019-02-20T17:20:44.745Z,97.00
2019-02-20T17:23:48.617Z,96.90
2019-02-20T17:26:52.554Z,96.70
2019-02-20T17:29:56.702Z,96.60
2019-02-20T17:33:00.688Z,97.10
2019-02-20T17:36:04.635Z,97.10
2019-02-20T17:39:09.405Z,97.00
2019-02-20T17:42:13.405Z,96.80
2019-02-20T17:45:18.515Z,96.80
2019-02-20T17:48:22.690Z,96.70
2019-02-20T17:51:26.542Z,96.60
2019-02-20T17:54:30.931Z,96.80
2019-02-20T17:57:35.125Z,96.80
2019-02-20T18:00:39.286Z,96.80
2019-02-20T18:03:43.175Z,96.70
2019-02-20T18:06:47.117Z,96.50
2019-02-20T18:09:51.070Z,96.80
2019-02-20T18:12:55.075Z,96.70
2019-02-20T18:15:58.934Z,97.00
2019-02-20T18:19:02.905Z,96.80
2019-02-20T18:22:06.897Z,96.80
2019-02-20T18:25:12.130Z,97.10
2019-02-20T18:28:24.156Z,97.10
2019-02-20T18:31:22.190Z,97.20
2019-02-20T18:34:26.131Z,97.30
2019-02-20T18:37:30.055Z,96.70
2019-02-20T18:40:34.711Z,96.50
2019-02-20T18:43:38.812Z,96.70
2019-02-20T18:46:42.700Z,96.30
2019-02-20T18:49:46.633Z,96.40
2019-02-20T18:52:50.557Z,96.60
2019-02-20T18:55:56.079Z,96.60
2019-02-20T18:59:00.136Z,96.80
2019-02-20T19:02:04.045Z,96.50
2019-02-20T19:05:09.504Z,97.00
2019-02-20T19:08:31.489Z,96.70
2019-02-20T19:11:41.098Z,96.30
2019-02-20T19:14:53.776Z,95.70
2019-02-20T19:18:03.604Z,95.20
2019-02-20T19:21:19.233Z,95.40
2019-02-20T19:24:35.335Z,95.80
2019-02-20T19:27:51.108Z,95.90
2019-02-20T19:31:14.694Z,95.50
2019-02-20T19:34:27.275Z,95.80
2019-02-20T19:37:53.418Z,95.10
2019-02-20T19:41:16.705Z,95.40
2019-02-20T19:44:43.023Z,95.20
2019-02-20T19:47:56.204Z,95.30
2019-02-20T19:51:21.835Z,95.20
2019-02-20T19:54:32.449Z,95.20
2019-02-20T19:57:48.507Z,94.80
2019-02-20T20:00:55.461Z,95.40
2019-02-20T20:04:35.524Z,95.10
2019-02-20T20:07:54.502Z,95.10
2019-02-20T20:11:10.416Z,95.20
2019-02-20T20:14:33.619Z,96.50
2019-02-20T20:18:07.597Z,94.90
2019-02-20T20:21:26.328Z,94.90
2019-02-20T20:24:39.374Z,95.50
2019-02-20T20:28:10.186Z,95.80
2019-02-20T20:31:22.921Z,94.40
2019-02-20T20:34:41.802Z,95.50
2019-02-20T20:37:51.455Z,94.90
2019-02-20T20:41:18.292Z,94.70
2019-02-20T20:44:34.084Z,94.10
2019-02-20T20:47:40.987Z,94.00
2019-02-20T20:51:06.885Z,94.50
2019-02-20T20:54:33.791Z,94.40
2019-02-20T20:57:57.291Z,94.10
2019-02-20T21:01:33.066Z,93.40
2019-02-20T21:04:54.984Z,93.80
2019-02-20T21:08:13.270Z,93.90
2019-02-20T21:11:32.263Z,94.10
2019-02-20T21:14:45.025Z,94.20
2019-02-20T21:18:23.787Z,94.20
2019-02-20T21:21:30.681Z,94.20
2019-02-20T21:24:49.558Z,94.10
2019-02-20T21:28:05.076Z,94.20
2019-02-20T21:31:20.662Z,93.90
2019-02-20T21:34:42.429Z,94.00
2019-02-20T21:38:11.708Z,94.20
2019-02-20T21:41:32.903Z,93.70
2019-02-20T21:44:46.910Z,93.90
2019-02-20T21:47:53.706Z,93.90
2019-02-20T21:51:09.549Z,94.10
2019-02-20T21:54:33.058Z,93.90
2019-02-20T21:57:57.950Z,93.60
2019-02-20T22:01:07.411Z,93.80
2019-02-20T22:04:32.474Z,93.20
2019-02-20T22:07:47.969Z,93.50
2019-02-20T22:10:54.754Z,93.40
2019-02-20T22:14:13.306Z,93.60
2019-02-20T22:17:44.140Z,93.90
2019-02-20T22:20:53.721Z,93.20
2019-02-20T22:24:09.424Z,93.30
2019-02-20T22:27:28.129Z,93.60
2019-02-20T22:30:43.732Z,93.60
2019-02-20T22:34:09.769Z,93.10
2019-02-20T22:37:37.697Z,93.30
2019-02-20T22:40:50.446Z,93.00
2019-02-20T22:44:15.026Z,93.70
2019-02-20T22:47:39.685Z,94.00
2019-02-20T22:50:52.178Z,94.30
2019-02-20T22:54:17.378Z,94.50
2019-02-20T22:57:32.978Z,94.60
2019-02-20T23:01:02.203Z,94.20
2019-02-20T23:04:11.672Z,93.90
2019-02-20T23:07:21.267Z,93.60
2019-02-20T23:10:46.091Z,93.90
2019-02-20T23:13:55.796Z,93.60
2019-02-20T23:16:59.679Z,93.60
2019-02-20T23:20:03.778Z,93.80
2019-02-20T23:23:07.673Z,93.80
2019-02-20T23:26:11.532Z,93.50
2019-02-20T23:29:15.354Z,93.80
2019-02-20T23:32:19.216Z,94.00
2019-02-20T23:35:23.056Z,94.40
2019-02-20T23:38:26.917Z,94.30
2019-02-20T23:41:30.780Z,94.00
2019-02-20T23:44:34.620Z,93.80
2019-02-20T23:47:38.516Z,94.30
2019-02-20T23:50:42.342Z,94.00
2019-02-20T23:53:46.226Z,94.30
2019-02-20T23:56:50.100Z,94.70
2019-02-20T23:59:53.955Z,94.20
