createdAt,value
2018-01-18T00:01:14.496Z,21.00
2018-01-18T00:03:44.007Z,17.70
2018-01-18T00:06:13.470Z,11.40
2018-01-18T00:08:42.992Z,14.90
2018-01-18T00:11:12.453Z,19.25
2018-01-18T00:13:41.970Z,12.63
2018-01-18T00:16:11.412Z,17.77
2018-01-18T00:18:42.033Z,16.33
2018-01-18T00:21:11.544Z,12.95
2018-01-18T00:23:41.879Z,14.43
2018-01-18T00:26:11.384Z,14.23
2018-01-18T00:28:42.214Z,19.33
2018-01-18T00:31:11.736Z,16.45
2018-01-18T00:33:41.220Z,18.35
2018-01-18T00:36:11.409Z,15.00
2018-01-18T00:38:40.928Z,20.30
2018-01-18T00:41:13.220Z,21.35
2018-01-18T00:43:42.699Z,10.20
2018-01-18T00:46:14.812Z,19.58
2018-01-18T00:48:45.497Z,14.50
2018-01-18T00:51:15.012Z,17.80
2018-01-18T00:53:44.499Z,13.65
2018-01-18T00:56:14.530Z,16.62
2018-01-18T00:58:44.046Z,14.15
2018-01-18T01:01:14.348Z,19.00
2018-01-18T01:03:43.845Z,16.77
2018-01-18T01:06:20.361Z,14.50
2018-01-18T01:08:49.869Z,19.02
2018-01-18T01:11:19.870Z,16.35
2018-01-18T01:13:49.392Z,12.37
2018-01-18T01:16:18.900Z,16.12
2018-01-18T01:18:50.000Z,17.08
2018-01-18T01:21:21.061Z,12.93
2018-01-18T01:23:51.188Z,15.80
2018-01-18T01:26:21.553Z,17.90
2018-01-18T01:28:52.458Z,16.40
2018-01-18T01:31:21.931Z,19.62
2018-01-18T01:33:51.423Z,18.52
2018-01-18T01:36:21.710Z,17.08
2018-01-18T01:38:51.205Z,16.20
2018-01-18T01:41:21.325Z,17.65
2018-01-18T01:43:50.841Z,21.67
2018-01-18T01:46:20.309Z,15.27
2018-01-18T01:48:49.823Z,15.00
2018-01-18T01:51:19.293Z,17.90
2018-01-18T01:53:50.576Z,10.80
2018-01-18T01:56:21.214Z,12.07
2018-01-18T01:58:50.704Z,17.20
2018-01-18T02:01:20.819Z,17.33
2018-01-18T02:03:50.317Z,16.87
2018-01-18T02:06:19.857Z,20.52
2018-01-18T02:08:50.075Z,17.58
2018-01-18T02:11:21.286Z,14.15
2018-01-18T02:13:53.206Z,20.45
2018-01-18T02:16:23.417Z,10.98
2018-01-18T02:18:52.911Z,12.02
2018-01-18T02:21:22.801Z,16.60
2018-01-18T02:23:52.270Z,12.68
2018-01-18T02:26:22.528Z,17.35
2018-01-18T02:28:52.021Z,13.13
2018-01-18T02:31:21.570Z,20.92
2018-01-18T02:33:51.030Z,14.00
2018-01-18T02:36:20.525Z,18.27
2018-01-18T02:38:50.887Z,12.77
2018-01-18T02:41:23.405Z,17.77
2018-01-18T02:43:52.887Z,24.55
2018-01-18T02:46:23.149Z,17.37
2018-01-18T02:48:54.005Z,11.75
2018-01-18T02:51:23.478Z,15.30
2018-01-18T02:53:53.641Z,16.73
2018-01-18T02:56:23.150Z,11.88
2018-01-18T02:58:54.032Z,11.05
2018-01-18T03:01:23.544Z,10.32
2018-01-18T03:03:53.111Z,8.88
2018-01-18T03:06:22.605Z,15.77
2018-01-18T03:08:52.141Z,13.80
2018-01-18T03:11:22.428Z,9.95
2018-01-18T03:13:55.350Z,11.95
2018-01-18T03:16:26.220Z,17.45
2018-01-18T03:18:55.724Z,7.68
2018-01-18T03:21:26.238Z,11.38
2018-01-18T03:23:58.249Z,12.10
2018-01-18T03:26:28.508Z,6.75
2018-01-18T03:28:58.002Z,9.10
2018-01-18T03:31:28.889Z,15.00
2018-01-18T03:34:00.230Z,10.48
2018-01-18T03:36:31.324Z,14.38
2018-01-18T03:39:02.463Z,7.55
2018-01-18T03:41:38.247Z,16.23
2018-01-18T03:44:10.224Z,11.25
2018-01-18T03:46:39.747Z,9.40
2018-01-18T03:49:12.073Z,12.68
2018-01-18T03:51:46.375Z,9.05
2018-01-18T03:54:15.846Z,10.45
2018-01-18T03:56:45.356Z,10.25
2018-01-18T03:59:14.840Z,8.15
2018-01-18T04:01:44.719Z,16.92
2018-01-18T04:04:17.145Z,8.68
2018-01-18T04:06:52.816Z,12.77
2018-01-18T04:09:23.119Z,12.02
2018-01-18T04:11:52.614Z,11.48
2018-01-18T04:14:22.146Z,9.32
2018-01-18T04:16:52.149Z,12.10
2018-01-18T04:19:26.916Z,13.75
2018-01-18T04:21:57.910Z,13.48
2018-01-18T04:24:27.978Z,9.75
2018-01-18T04:26:58.385Z,18.67
2018-01-18T04:29:28.808Z,10.93
2018-01-18T04:32:02.467Z,14.23
2018-01-18T04:34:33.203Z,7.50
2018-01-18T04:37:04.122Z,13.00
2018-01-18T04:39:33.650Z,15.98
2018-01-18T04:42:03.135Z,9.32
2018-01-18T04:44:36.748Z,14.82
2018-01-18T04:47:11.323Z,16.87
2018-01-18T04:49:41.574Z,11.43
2018-01-18T04:52:12.529Z,15.63
2018-01-18T04:54:42.918Z,12.70
2018-01-18T04:57:13.852Z,14.65
2018-01-18T04:59:45.402Z,7.43
2018-01-18T05:02:15.783Z,12.27
2018-01-18T05:04:45.280Z,9.70
2018-01-18T05:07:17.700Z,15.18
2018-01-18T05:09:49.996Z,9.73
2018-01-18T05:12:20.652Z,8.93
2018-01-18T05:14:51.102Z,11.73
2018-01-18T05:17:22.176Z,10.48
2018-01-18T05:19:51.687Z,17.95
2018-01-18T05:22:23.409Z,16.45
2018-01-18T05:24:55.688Z,11.23
2018-01-18T05:27:25.159Z,8.55
2018-01-18T05:29:58.218Z,15.57
2018-01-18T05:32:28.537Z,15.55
2018-01-18T05:34:58.802Z,10.65
2018-01-18T05:37:28.280Z,16.15
2018-01-18T05:39:59.064Z,14.25
2018-01-18T05:42:28.628Z,8.38
2018-01-18T05:44:58.134Z,8.93
2018-01-18T05:47:27.672Z,12.00
2018-01-18T05:49:57.128Z,15.52
2018-01-18T05:52:28.729Z,12.05
2018-01-18T05:55:00.900Z,11.80
2018-01-18T05:57:30.617Z,9.30
2018-01-18T06:00:00.104Z,15.20
2018-01-18T06:02:30.459Z,12.68
2018-01-18T06:05:00.604Z,6.55
2018-01-18T06:07:33.082Z,8.55
2018-01-18T06:10:03.460Z,8.95
2018-01-18T06:12:35.944Z,3.97
2018-01-18T06:15:10.645Z,4.57
2018-01-18T06:17:42.000Z,4.03
2018-01-18T06:20:12.150Z,6.30
2018-01-18T06:22:42.488Z,2.90
2018-01-18T06:25:12.082Z,4.75
2018-01-18T06:27:41.606Z,7.40
2018-01-18T06:30:12.453Z,6.47
2018-01-18T06:32:42.786Z,2.87
2018-01-18T06:35:12.286Z,5.65
2018-01-18T06:37:43.476Z,3.55
2018-01-18T06:40:12.968Z,2.92
2018-01-18T06:42:42.485Z,6.10
2018-01-18T06:45:11.960Z,6.05
2018-01-18T06:47:41.472Z,2.08
2018-01-18T06:50:11.791Z,3.85
2018-01-18T06:52:45.938Z,6.03
2018-01-18T06:55:22.041Z,2.85
2018-01-18T06:57:51.528Z,2.62
2018-01-18T07:00:25.106Z,2.00
2018-01-18T07:02:57.342Z,3.37
2018-01-18T07:05:27.605Z,2.97
2018-01-18T07:07:57.711Z,5.12
2018-01-18T07:10:27.232Z,3.90
2018-01-18T07:13:00.097Z,1.90
2018-01-18T07:15:36.026Z,1.50
2018-01-18T07:18:06.348Z,1.70
2018-01-18T07:20:39.362Z,1.85
2018-01-18T07:23:09.665Z,1.45
2018-01-18T07:25:42.234Z,1.33
2018-01-18T07:28:12.549Z,1.77
2018-01-18T07:30:42.101Z,1.90
2018-01-18T07:33:11.571Z,1.40
2018-01-18T07:35:41.821Z,1.98
2018-01-18T07:38:12.950Z,4.68
2018-01-18T07:40:46.792Z,1.85
2018-01-18T07:43:17.829Z,1.92
2018-01-18T07:45:49.816Z,1.65
2018-01-18T07:48:28.087Z,2.78
2018-01-18T07:50:59.775Z,1.65
2018-01-18T07:53:29.280Z,1.92
2018-01-18T07:55:58.740Z,1.62
2018-01-18T07:58:28.286Z,1.87
2018-01-18T08:00:57.810Z,1.40
2018-01-18T08:03:42.973Z,2.20
2018-01-18T08:06:13.053Z,1.40
2018-01-18T08:08:42.557Z,3.75
2018-01-18T08:17:09.131Z,2.55
2018-01-18T08:19:38.689Z,1.05
2018-01-18T08:22:09.357Z,1.05
2018-01-18T08:24:41.309Z,1.27
2018-01-18T08:27:12.998Z,1.17
2018-01-18T08:29:48.983Z,1.45
2018-01-18T08:32:18.461Z,0.88
2018-01-18T08:34:47.978Z,0.80
2018-01-18T08:37:18.565Z,0.70
2018-01-18T08:39:49.999Z,1.05
2018-01-18T08:42:20.716Z,1.02
2018-01-18T08:44:57.166Z,5.28
2018-01-18T08:53:24.017Z,1.25
2018-01-18T08:55:54.828Z,0.80
2018-01-18T08:58:24.897Z,0.80
2018-01-18T09:00:54.390Z,0.80
2018-01-18T09:03:23.881Z,0.82
2018-01-18T09:05:53.360Z,2.20
2018-01-18T09:08:23.407Z,0.90
2018-01-18T09:10:52.889Z,0.70
2018-01-18T09:13:22.393Z,0.70
2018-01-18T09:18:27.955Z,0.80
2018-01-18T09:20:58.237Z,1.37
2018-01-18T09:23:28.730Z,0.70
2018-01-18T09:25:58.312Z,0.80
2018-01-18T09:28:27.799Z,1.08
2018-01-18T09:31:00.338Z,1.80
2018-01-18T09:33:30.458Z,1.83
2018-01-18T09:36:00.829Z,1.60
2018-01-18T09:38:31.140Z,0.80
2018-01-18T09:41:00.694Z,1.12
2018-01-18T09:43:30.269Z,1.20
2018-01-18T09:45:59.774Z,0.90
2018-01-18T09:48:30.298Z,1.08
2018-01-18T09:51:00.644Z,1.00
2018-01-18T09:53:31.451Z,0.70
2018-01-18T09:56:03.046Z,0.93
2018-01-18T09:58:33.654Z,1.00
2018-01-18T10:01:03.752Z,0.93
2018-01-18T10:03:33.256Z,2.37
2018-01-18T10:06:02.756Z,1.35
2018-01-18T10:08:32.375Z,1.00
2018-01-18T10:11:01.857Z,3.12
2018-01-18T10:13:31.345Z,1.30
2018-01-18T10:16:00.859Z,0.90
2018-01-18T10:18:31.485Z,2.08
2018-01-18T10:21:01.011Z,1.15
2018-01-18T10:23:30.527Z,1.80
2018-01-18T10:26:04.983Z,4.00
2018-01-18T10:28:34.489Z,1.77
2018-01-18T10:31:04.963Z,2.20
2018-01-18T10:33:35.314Z,1.23
2018-01-18T10:36:05.355Z,1.20
2018-01-18T10:38:34.879Z,1.40
2018-01-18T10:41:04.376Z,2.85
2018-01-18T10:43:34.004Z,1.33
2018-01-18T10:46:04.374Z,2.55
2018-01-18T10:48:33.866Z,1.12
2018-01-18T10:51:04.603Z,3.58
2018-01-18T10:53:37.801Z,1.52
2018-01-18T10:56:07.952Z,1.55
2018-01-18T10:58:38.351Z,3.47
2018-01-18T11:01:07.856Z,1.85
2018-01-18T11:03:37.318Z,6.43
2018-01-18T11:06:06.838Z,2.05
2018-01-18T11:08:36.287Z,4.75
2018-01-18T11:11:06.552Z,4.70
2018-01-18T11:13:36.896Z,6.60
2018-01-18T11:16:14.091Z,6.45
2018-01-18T11:18:46.688Z,6.18
2018-01-18T11:21:16.698Z,5.10
2018-01-18T11:23:46.218Z,3.92
2018-01-18T11:26:15.689Z,8.70
2018-01-18T11:28:45.210Z,5.60
2018-01-18T11:31:14.697Z,10.40
2018-01-18T11:33:44.247Z,15.50
2018-01-18T11:36:13.742Z,10.48
2018-01-18T11:38:44.452Z,7.75
2018-01-18T11:41:15.498Z,5.72
2018-01-18T11:43:45.020Z,7.75
2018-01-18T11:46:15.699Z,8.27
2018-01-18T11:48:46.550Z,11.02
2018-01-18T11:51:19.478Z,8.02
2018-01-18T11:53:56.276Z,9.30
2018-01-18T11:56:26.821Z,12.32
2018-01-18T11:58:58.534Z,14.55
2018-01-18T12:01:28.041Z,14.00
2018-01-18T12:03:58.455Z,8.57
2018-01-18T12:06:28.778Z,7.90
2018-01-18T12:08:58.801Z,5.35
2018-01-18T12:11:28.520Z,2.83
2018-01-18T12:14:00.148Z,7.25
2018-01-18T12:16:30.188Z,2.03
2018-01-18T12:19:02.114Z,3.78
2018-01-18T12:21:31.608Z,2.67
2018-01-18T12:24:02.720Z,3.35
2018-01-18T12:26:32.202Z,4.72
2018-01-18T12:29:01.711Z,2.28
2018-01-18T12:31:31.217Z,3.37
2018-01-18T12:34:00.682Z,4.43
2018-01-18T12:36:30.255Z,3.83
2018-01-18T12:38:59.717Z,4.45
2018-01-18T12:41:36.127Z,1.90
2018-01-18T12:44:05.746Z,8.25
2018-01-18T12:46:37.301Z,8.80
2018-01-18T12:49:08.518Z,1.50
2018-01-18T12:51:38.091Z,1.12
2018-01-18T12:54:07.602Z,2.40
2018-01-18T12:56:37.063Z,5.72
2018-01-18T12:59:07.260Z,2.12
2018-01-18T13:01:36.743Z,5.53
2018-01-18T13:04:08.006Z,2.78
2018-01-18T13:06:37.495Z,3.08
2018-01-18T13:09:06.954Z,1.77
2018-01-18T13:11:36.456Z,3.80
2018-01-18T13:14:05.944Z,1.70
2018-01-18T13:16:35.443Z,1.48
2018-01-18T13:19:04.902Z,1.10
2018-01-18T13:21:35.873Z,2.28
2018-01-18T13:24:05.321Z,1.55
2018-01-18T13:26:36.012Z,3.00
2018-01-18T13:29:05.525Z,2.55
2018-01-18T13:31:35.119Z,1.05
2018-01-18T13:34:06.000Z,2.62
2018-01-18T13:36:36.370Z,1.00
2018-01-18T13:39:05.885Z,0.80
2018-01-18T13:41:35.430Z,1.48
2018-01-18T13:44:04.934Z,1.08
2018-01-18T13:46:34.395Z,6.65
2018-01-18T13:49:04.082Z,1.73
2018-01-18T13:51:33.523Z,1.02
2018-01-18T13:54:03.044Z,1.08
2018-01-18T13:56:32.531Z,2.55
2018-01-18T13:59:02.019Z,3.65
2018-01-18T14:01:31.524Z,2.70
2018-01-18T14:04:01.054Z,2.75
2018-01-18T14:06:32.626Z,1.45
2018-01-18T14:09:02.111Z,3.85
2018-01-18T14:11:33.779Z,0.95
2018-01-18T14:14:03.230Z,1.20
2018-01-18T14:16:32.791Z,3.12
2018-01-18T14:19:02.286Z,0.73
2018-01-18T14:21:31.757Z,0.90
2018-01-18T14:24:01.239Z,1.23
2018-01-18T14:26:31.932Z,1.00
2018-01-18T14:29:04.377Z,1.00
2018-01-18T14:31:33.848Z,1.00
2018-01-18T14:34:03.866Z,2.35
2018-01-18T14:36:33.368Z,0.88
2018-01-18T14:39:02.953Z,1.02
2018-01-18T14:41:33.032Z,1.75
2018-01-18T14:44:06.491Z,0.90
2018-01-18T14:46:35.990Z,0.80
2018-01-18T14:49:05.529Z,2.25
2018-01-18T14:51:35.033Z,0.93
2018-01-18T14:54:04.508Z,1.92
2018-01-18T14:56:34.208Z,1.35
2018-01-18T14:59:04.337Z,1.73
2018-01-18T15:01:33.840Z,2.55
2018-01-18T15:04:03.300Z,2.08
2018-01-18T15:06:32.851Z,1.00
2018-01-18T15:09:02.362Z,2.00
2018-01-18T15:11:31.884Z,2.08
2018-01-18T15:14:01.385Z,2.08
2018-01-18T15:16:30.899Z,1.10
2018-01-18T15:19:00.400Z,1.87
2018-01-18T15:21:29.902Z,1.20
2018-01-18T15:23:59.455Z,5.37
2018-01-18T15:26:28.928Z,3.37
2018-01-18T15:28:58.438Z,2.05
2018-01-18T15:31:27.916Z,0.90
2018-01-18T15:33:57.439Z,2.65
2018-01-18T15:36:26.903Z,1.12
2018-01-18T15:38:56.418Z,1.73
2018-01-18T15:41:25.874Z,1.35
2018-01-18T15:43:55.390Z,7.82
2018-01-18T15:46:24.889Z,2.08
2018-01-18T15:48:54.380Z,1.70
2018-01-18T15:51:23.931Z,1.67
2018-01-18T15:53:53.415Z,2.55
2018-01-18T15:56:27.064Z,2.55
2018-01-18T15:58:56.764Z,1.80
2018-01-18T16:01:26.229Z,2.75
2018-01-18T16:03:55.769Z,2.12
2018-01-18T16:06:25.240Z,3.08
2018-01-18T16:08:54.733Z,1.40
2018-01-18T16:11:24.199Z,1.73
2018-01-18T16:13:53.694Z,1.40
2018-01-18T16:16:23.209Z,1.33
2018-01-18T16:18:52.782Z,2.58
2018-01-18T16:21:22.291Z,1.77
2018-01-18T16:23:51.791Z,2.62
2018-01-18T16:26:21.279Z,1.90
2018-01-18T16:28:50.768Z,2.35
2018-01-18T16:31:20.289Z,2.45
2018-01-18T16:33:49.774Z,2.08
2018-01-18T16:36:19.287Z,2.15
2018-01-18T16:38:48.749Z,2.87
2018-01-18T16:41:18.268Z,4.35
2018-01-18T16:43:47.765Z,1.98
2018-01-18T16:46:17.277Z,2.45
2018-01-18T16:48:46.731Z,3.47
2018-01-18T16:51:16.299Z,1.95
2018-01-18T16:53:45.807Z,1.90
2018-01-18T16:56:15.305Z,1.55
2018-01-18T16:58:45.584Z,1.92
2018-01-18T17:01:15.050Z,1.60
2018-01-18T17:03:44.574Z,1.80
2018-01-18T17:06:14.048Z,1.80
2018-01-18T17:08:43.576Z,1.95
2018-01-18T17:11:13.028Z,1.52
2018-01-18T17:13:42.510Z,1.90
2018-01-18T17:16:11.980Z,2.12
2018-01-18T17:18:41.481Z,1.83
2018-01-18T17:21:10.958Z,1.80
2018-01-18T17:23:40.673Z,4.35
2018-01-18T17:26:10.164Z,2.65
2018-01-18T17:28:39.678Z,2.75
2018-01-18T17:31:09.222Z,2.37
2018-01-18T17:33:38.792Z,4.10
2018-01-18T17:36:08.287Z,2.75
2018-01-18T17:38:37.835Z,3.45
2018-01-18T17:41:07.298Z,2.30
2018-01-18T17:43:36.827Z,2.83
2018-01-18T17:46:06.348Z,2.93
2018-01-18T17:48:35.802Z,3.20
2018-01-18T17:51:05.274Z,3.95
2018-01-18T17:53:34.791Z,4.78
2018-01-18T17:56:04.281Z,4.22
2018-01-18T17:58:33.782Z,5.37
2018-01-18T18:01:03.263Z,2.83
2018-01-18T18:03:32.823Z,3.65
2018-01-18T18:06:02.319Z,3.08
2018-01-18T18:08:31.776Z,4.20
2018-01-18T18:11:01.334Z,4.40
2018-01-18T18:13:30.820Z,5.12
2018-01-18T18:16:00.324Z,5.35
2018-01-18T18:18:29.878Z,4.40
2018-01-18T18:20:59.352Z,6.25
2018-01-18T18:23:28.878Z,2.70
2018-01-18T18:25:58.398Z,3.33
2018-01-18T18:28:27.926Z,4.37
2018-01-18T18:30:57.394Z,5.28
2018-01-18T18:33:26.977Z,6.28
2018-01-18T18:35:56.576Z,3.00
2018-01-18T18:38:26.131Z,4.12
2018-01-18T18:40:55.602Z,3.35
2018-01-18T18:43:25.341Z,4.50
2018-01-18T18:45:55.012Z,4.75
2018-01-18T18:48:24.519Z,7.60
2018-01-18T18:50:54.112Z,6.22
2018-01-18T18:53:23.625Z,4.25
2018-01-18T18:55:53.270Z,5.07
2018-01-18T18:58:22.783Z,6.25
2018-01-18T19:00:52.219Z,6.20
2018-01-18T19:03:21.707Z,6.00
2018-01-18T19:05:51.236Z,6.72
2018-01-18T19:08:20.978Z,5.50
2018-01-18T19:10:50.647Z,5.22
2018-01-18T19:13:20.142Z,4.28
2018-01-18T19:15:49.666Z,3.12
2018-01-18T19:18:20.004Z,5.47
2018-01-18T19:20:49.526Z,3.80
2018-01-18T19:23:19.072Z,3.70
2018-01-18T19:25:48.615Z,7.57
2018-01-18T19:28:18.158Z,3.22
2018-01-18T19:30:48.593Z,8.10
2018-01-18T19:33:18.118Z,4.50
2018-01-18T19:35:48.242Z,6.95
2018-01-18T19:38:18.517Z,3.53
2018-01-18T19:40:48.012Z,4.12
2018-01-18T19:43:17.565Z,5.90
2018-01-18T19:45:47.158Z,4.65
2018-01-18T19:48:16.680Z,9.70
2018-01-18T19:50:46.224Z,4.95
2018-01-18T19:53:15.758Z,3.40
2018-01-18T19:55:45.438Z,5.90
2018-01-18T19:58:15.146Z,4.22
2018-01-18T20:00:44.660Z,7.68
2018-01-18T20:03:14.188Z,3.83
2018-01-18T20:05:43.680Z,4.25
2018-01-18T20:08:13.282Z,2.95
2018-01-18T20:10:42.835Z,5.62
2018-01-18T20:13:12.382Z,3.75
2018-01-18T20:15:41.864Z,4.90
2018-01-18T20:18:11.374Z,5.15
2018-01-18T20:20:40.873Z,4.70
2018-01-18T20:23:10.412Z,4.47
2018-01-18T20:25:39.956Z,4.20
2018-01-18T20:28:09.426Z,4.25
2018-01-18T20:30:39.055Z,5.60
2018-01-18T20:33:08.657Z,6.95
2018-01-18T20:35:38.194Z,4.85
2018-01-18T20:38:07.800Z,4.43
2018-01-18T20:40:37.787Z,6.65
2018-01-18T20:43:07.337Z,4.20
2018-01-18T20:45:36.858Z,3.15
2018-01-18T20:48:06.371Z,4.20
2018-01-18T20:50:36.004Z,4.45
2018-01-18T20:53:05.489Z,2.60
2018-01-18T20:55:35.179Z,5.55
2018-01-18T20:58:04.667Z,3.35
2018-01-18T21:00:35.400Z,3.40
2018-01-18T21:03:05.578Z,4.25
2018-01-18T21:05:35.211Z,3.67
2018-01-18T21:08:04.743Z,3.10
2018-01-18T21:10:34.221Z,4.43
2018-01-18T21:13:03.846Z,7.47
2018-01-18T21:15:33.346Z,3.78
2018-01-18T21:18:02.913Z,4.28
2018-01-18T21:20:32.403Z,3.70
2018-01-18T21:23:02.084Z,3.90
2018-01-18T21:25:31.559Z,4.65
2018-01-18T21:28:01.057Z,4.10
2018-01-18T21:30:30.556Z,8.30
2018-01-18T21:33:00.036Z,9.63
2018-01-18T21:35:29.575Z,5.90
2018-01-18T21:37:59.032Z,6.87
2018-01-18T21:40:28.701Z,8.68
2018-01-18T21:42:58.213Z,7.85
2018-01-18T21:45:27.748Z,5.87
2018-01-18T21:47:57.281Z,11.90
2018-01-18T21:50:26.752Z,6.05
2018-01-18T21:52:56.226Z,5.80
2018-01-18T21:55:25.743Z,5.03
2018-01-18T21:57:55.267Z,8.73
2018-01-18T22:00:24.726Z,8.38
2018-01-18T22:02:54.222Z,7.62
2018-01-18T22:05:23.704Z,7.03
2018-01-18T22:07:53.207Z,8.23
2018-01-18T22:10:22.711Z,5.20
2018-01-18T22:12:52.175Z,6.12
2018-01-18T22:15:21.692Z,10.10
2018-01-18T22:17:51.225Z,9.57
2018-01-18T22:20:20.714Z,7.82
2018-01-18T22:22:50.209Z,4.30
2018-01-18T22:25:19.676Z,5.87
2018-01-18T22:27:49.157Z,4.55
2018-01-18T22:30:18.635Z,7.60
2018-01-18T22:32:48.141Z,10.88
2018-01-18T22:35:17.648Z,7.80
2018-01-18T22:37:47.147Z,6.15
2018-01-18T22:40:18.509Z,8.55
2018-01-18T22:42:48.003Z,5.05
2018-01-18T22:45:18.096Z,10.85
2018-01-18T22:47:47.666Z,6.62
2018-01-18T22:50:17.252Z,11.57
2018-01-18T22:52:47.967Z,9.63
2018-01-18T22:55:17.448Z,9.02
2018-01-18T22:57:49.750Z,6.65
2018-01-18T23:00:19.977Z,10.52
2018-01-18T23:02:51.967Z,7.25
2018-01-18T23:05:23.247Z,6.05
2018-01-18T23:10:27.008Z,17.58
2018-01-18T23:12:56.624Z,11.85
2018-01-18T23:15:26.086Z,9.52
2018-01-18T23:17:55.744Z,7.55
2018-01-18T23:20:25.213Z,12.55
2018-01-18T23:22:54.735Z,11.38
2018-01-18T23:25:24.361Z,9.55
2018-01-18T23:27:53.839Z,9.00
2018-01-18T23:30:23.327Z,11.82
2018-01-18T23:32:52.883Z,8.50
2018-01-18T23:35:23.268Z,10.00
2018-01-18T23:37:52.935Z,9.10
2018-01-18T23:40:22.414Z,9.00
2018-01-18T23:42:51.907Z,12.82
2018-01-18T23:45:21.410Z,11.30
2018-01-18T23:47:50.887Z,14.27
2018-01-18T23:50:20.387Z,8.55
2018-01-18T23:52:49.917Z,9.52
2018-01-18T23:55:19.590Z,9.48
2018-01-18T23:57:49.075Z,11.00
