createdAt,value
2022-08-14T00:03:00.369Z,961.76
2022-08-14T00:18:02.797Z,961.67
2022-08-14T00:33:15.205Z,961.52
2022-08-14T00:48:34.822Z,961.48
2022-08-14T01:03:39.083Z,961.41
2022-08-14T01:18:41.315Z,961.41
2022-08-14T01:33:59.516Z,961.33
2022-08-14T01:49:02.896Z,961.29
2022-08-14T02:04:05.113Z,961.26
2022-08-14T02:19:23.253Z,961.39
2022-08-14T02:34:27.658Z,961.52
2022-08-14T02:49:33.930Z,961.74
2022-08-14T03:04:36.864Z,961.82
2022-08-14T03:19:42.432Z,962.08
2022-08-14T03:34:48.588Z,962.29
2022-08-14T03:49:58.322Z,962.38
2022-08-14T04:05:08.139Z,962.52
2022-08-14T04:20:15.331Z,962.59
2022-08-14T04:35:56.405Z,962.77
2022-08-14T04:50:59.372Z,962.93
2022-08-14T05:06:02.960Z,963.02
2022-08-14T05:21:59.260Z,962.98
2022-08-14T05:37:03.811Z,963.07
2022-08-14T05:52:09.933Z,963.27
2022-08-14T06:07:12.290Z,963.35
2022-08-14T06:22:14.523Z,963.53
2022-08-14T06:37:19.709Z,963.69
2022-08-14T06:52:24.055Z,963.8
2022-08-14T07:07:28.795Z,964.04
2022-08-14T07:22:33.103Z,964.28
2022-08-14T07:37:58.297Z,964.28
2022-08-14T07:53:01.442Z,964.61
2022-08-14T08:08:08.374Z,964.67
2022-08-14T08:23:40.520Z,964.85
2022-08-14T08:39:16.743Z,964.95
2022-08-14T08:54:26.742Z,965.09
2022-08-14T09:09:34.031Z,965.17
2022-08-14T09:24:57.104Z,965.22
2022-08-14T09:39:59.398Z,965.49
2022-08-14T09:55:02.809Z,965.51
2022-08-14T10:10:23.652Z,965.63
2022-08-14T10:25:26.518Z,965.79
2022-08-14T10:40:38.087Z,965.81
2022-08-14T10:55:46.089Z,965.96
2022-08-14T11:10:48.314Z,966.06
2022-08-14T11:25:52.998Z,966.11
2022-08-14T11:40:55.979Z,966.28
2022-08-14T11:55:58.302Z,966.41
2022-08-14T12:11:00.770Z,966.56
2022-08-14T12:26:39.566Z,966.82
2022-08-14T12:41:43.504Z,966.96
2022-08-14T12:56:45.920Z,967.13
2022-08-14T13:11:49.085Z,967.25
2022-08-14T13:27:01.840Z,967.33
2022-08-14T13:42:05.204Z,967.38
2022-08-14T13:57:10.885Z,967.5
2022-08-14T14:12:36.601Z,967.5
2022-08-14T14:27:43.629Z,967.51
2022-08-14T14:42:46.000Z,967.53
2022-08-14T14:57:52.044Z,967.58
2022-08-14T15:13:00.309Z,967.58
2022-08-14T15:28:06.872Z,967.47
2022-08-14T15:43:13.266Z,967.42
2022-08-14T15:58:15.576Z,967.32
2022-08-14T16:13:39.740Z,967.1
2022-08-14T16:28:44.652Z,966.83
2022-08-14T16:43:47.453Z,966.61
2022-08-14T16:58:50.066Z,966.43
2022-08-14T17:14:00.725Z,966.25
2022-08-14T17:29:03.678Z,966.04
2022-08-14T17:44:06.356Z,965.84
2022-08-14T17:59:11.658Z,965.71
2022-08-14T18:14:31.339Z,965.57
2022-08-14T18:29:35.441Z,965.42
2022-08-14T18:44:44.797Z,965.25
2022-08-14T18:59:47.408Z,965.05
2022-08-14T19:14:51.096Z,964.85
2022-08-14T19:29:53.871Z,964.59
2022-08-14T19:44:56.229Z,964.39
2022-08-14T20:00:00.058Z,964.19
2022-08-14T20:15:02.873Z,964.08
2022-08-14T20:30:29.883Z,963.95
2022-08-14T20:45:36.866Z,963.78
2022-08-14T21:00:52.397Z,963.65
2022-08-14T21:15:58.118Z,963.56
2022-08-14T21:31:01.282Z,963.46
2022-08-14T21:46:03.606Z,963.36
2022-08-14T22:01:05.970Z,963.19
2022-08-14T22:17:00.558Z,963.08
2022-08-14T22:32:14.327Z,962.96
2022-08-14T22:47:24.673Z,962.83
2022-08-14T23:02:30.246Z,962.68
2022-08-14T23:17:39.540Z,962.6
2022-08-14T23:32:42.768Z,962.46
2022-08-14T23:47:51.654Z,962.35
