createdAt,value
2018-01-03T00:00:41.264Z,13.40
2018-01-03T00:03:09.091Z,16.17
2018-01-03T00:05:36.904Z,16.40
2018-01-03T00:08:04.692Z,12.90
2018-01-03T00:10:32.471Z,15.37
2018-01-03T00:13:01.009Z,16.40
2018-01-03T00:15:28.804Z,14.17
2018-01-03T00:17:57.303Z,17.63
2018-01-03T00:20:25.084Z,15.63
2018-01-03T00:22:52.823Z,15.80
2018-01-03T00:25:20.608Z,21.97
2018-01-03T00:27:48.485Z,18.67
2018-01-03T00:30:16.264Z,19.53
2018-01-03T00:32:43.984Z,22.27
2018-01-03T00:35:11.744Z,20.73
2018-01-03T00:37:39.504Z,19.93
2018-01-03T00:40:07.264Z,19.20
2018-01-03T00:42:35.024Z,20.50
2018-01-03T00:45:03.564Z,15.67
2018-01-03T00:47:32.128Z,17.03
2018-01-03T00:49:59.884Z,17.83
2018-01-03T00:52:27.664Z,18.80
2018-01-03T00:54:55.484Z,17.13
2018-01-03T00:57:23.264Z,18.93
2018-01-03T00:59:51.091Z,16.27
2018-01-03T01:02:18.840Z,20.93
2018-01-03T01:04:46.604Z,16.77
2018-01-03T01:07:14.364Z,25.43
2018-01-03T01:09:42.104Z,26.00
2018-01-03T01:12:09.944Z,20.03
2018-01-03T01:14:37.743Z,19.33
2018-01-03T01:17:05.544Z,25.83
2018-01-03T01:19:34.124Z,22.60
2018-01-03T01:22:01.864Z,21.77
2018-01-03T01:24:29.664Z,16.63
2018-01-03T01:26:58.171Z,23.73
2018-01-03T01:29:25.943Z,32.47
2018-01-03T01:31:53.726Z,35.53
2018-01-03T01:34:21.444Z,23.63
2018-01-03T01:36:49.166Z,23.70
2018-01-03T01:39:16.923Z,30.57
2018-01-03T01:41:44.624Z,30.07
2018-01-03T01:44:12.349Z,37.60
2018-01-03T01:46:40.124Z,29.50
2018-01-03T01:49:08.004Z,28.30
2018-01-03T01:51:35.744Z,21.50
2018-01-03T01:54:03.488Z,23.83
2018-01-03T01:56:31.264Z,39.03
2018-01-03T01:58:58.985Z,23.93
2018-01-03T02:01:26.784Z,21.93
2018-01-03T02:03:54.611Z,24.07
2018-01-03T02:06:22.344Z,37.43
2018-01-03T02:08:50.054Z,51.67
2018-01-03T02:11:17.864Z,39.57
2018-01-03T02:13:45.584Z,44.53
2018-01-03T02:16:13.284Z,61.07
2018-01-03T02:18:41.104Z,45.17
2018-01-03T02:21:08.774Z,46.07
2018-01-03T02:23:36.483Z,48.87
2018-01-03T02:26:04.324Z,42.37
2018-01-03T02:28:32.078Z,35.97
2018-01-03T02:30:59.838Z,18.57
2018-01-03T02:33:27.605Z,21.60
2018-01-03T02:35:55.304Z,23.97
2018-01-03T02:38:32.764Z,27.10
2018-01-03T02:41:00.508Z,24.93
2018-01-03T02:43:28.224Z,18.77
2018-01-03T02:45:56.024Z,22.93
2018-01-03T02:48:24.505Z,17.70
2018-01-03T02:50:53.205Z,23.93
2018-01-03T02:53:21.044Z,26.17
2018-01-03T02:55:48.784Z,19.53
2018-01-03T02:58:16.524Z,21.00
2018-01-03T03:00:44.324Z,18.70
2018-01-03T03:03:11.932Z,25.53
2018-01-03T03:05:39.664Z,17.83
2018-01-03T03:08:08.184Z,18.33
2018-01-03T03:10:35.872Z,22.07
2018-01-03T03:13:03.584Z,17.93
2018-01-03T03:15:31.387Z,23.47
2018-01-03T03:17:59.142Z,26.53
2018-01-03T03:20:26.850Z,16.87
2018-01-03T03:22:54.564Z,25.33
2018-01-03T03:25:22.304Z,24.20
2018-01-03T03:27:50.784Z,22.83
2018-01-03T03:30:18.445Z,25.80
2018-01-03T03:32:46.210Z,20.53
2018-01-03T03:35:13.907Z,23.03
2018-01-03T03:37:41.598Z,19.80
2018-01-03T03:40:09.344Z,20.70
2018-01-03T03:42:37.108Z,21.90
2018-01-03T03:45:04.844Z,15.87
2018-01-03T03:47:32.644Z,13.87
2018-01-03T03:50:00.389Z,14.00
2018-01-03T03:52:28.104Z,15.40
2018-01-03T03:54:55.808Z,14.27
2018-01-03T03:57:24.224Z,14.60
2018-01-03T03:59:51.963Z,9.80
2018-01-03T04:02:19.664Z,12.37
2018-01-03T04:04:47.358Z,10.20
2018-01-03T04:07:15.124Z,12.37
2018-01-03T04:09:42.784Z,11.03
2018-01-03T04:12:10.503Z,14.17
2018-01-03T04:14:38.264Z,13.83
2018-01-03T04:17:05.964Z,16.00
2018-01-03T04:19:33.711Z,13.47
2018-01-03T04:22:01.445Z,14.20
2018-01-03T04:24:29.127Z,15.23
2018-01-03T04:26:56.904Z,15.87
2018-01-03T04:29:24.607Z,15.17
2018-01-03T04:31:52.294Z,15.23
2018-01-03T04:34:20.025Z,14.10
2018-01-03T04:36:47.764Z,17.57
2018-01-03T04:39:15.538Z,16.87
2018-01-03T04:41:43.265Z,14.73
2018-01-03T04:44:10.984Z,17.27
2018-01-03T04:46:38.769Z,16.73
2018-01-03T04:49:06.484Z,14.90
2018-01-03T04:51:34.203Z,17.93
2018-01-03T04:54:02.017Z,15.57
2018-01-03T04:56:29.724Z,15.57
2018-01-03T04:58:57.457Z,18.27
2018-01-03T05:01:25.224Z,14.63
2018-01-03T05:03:52.913Z,17.47
2018-01-03T05:06:20.617Z,16.07
2018-01-03T05:08:48.444Z,15.73
2018-01-03T05:11:16.177Z,14.23
2018-01-03T05:13:44.671Z,13.57
2018-01-03T05:16:12.485Z,14.07
2018-01-03T05:18:40.173Z,17.47
2018-01-03T05:21:07.846Z,15.80
2018-01-03T05:23:35.570Z,14.20
2018-01-03T05:26:03.345Z,18.17
2018-01-03T05:28:31.164Z,14.03
2018-01-03T05:30:58.904Z,13.07
2018-01-03T05:33:27.338Z,12.57
2018-01-03T05:35:55.044Z,13.53
2018-01-03T05:38:22.736Z,13.83
2018-01-03T05:40:50.524Z,12.13
2018-01-03T05:43:18.244Z,10.77
2018-01-03T05:45:45.970Z,12.67
2018-01-03T05:48:13.724Z,16.77
2018-01-03T05:50:41.448Z,13.83
2018-01-03T05:53:09.156Z,9.97
2018-01-03T05:55:36.944Z,12.97
2018-01-03T05:58:04.663Z,12.10
2018-01-03T06:00:32.344Z,14.03
2018-01-03T06:03:00.146Z,12.40
2018-01-03T06:05:27.847Z,12.93
2018-01-03T06:07:55.544Z,10.70
2018-01-03T06:10:23.344Z,11.10
2018-01-03T06:12:51.063Z,14.87
2018-01-03T06:15:18.848Z,12.30
2018-01-03T06:17:46.646Z,12.87
2018-01-03T06:20:14.324Z,11.97
2018-01-03T06:22:41.994Z,11.17
2018-01-03T06:25:09.752Z,11.03
2018-01-03T06:27:37.488Z,10.80
2018-01-03T06:30:05.204Z,13.20
2018-01-03T06:32:33.044Z,11.77
2018-01-03T06:35:00.804Z,10.87
2018-01-03T06:37:28.456Z,9.63
2018-01-03T06:39:56.941Z,9.97
2018-01-03T06:42:24.681Z,10.40
2018-01-03T06:44:52.404Z,11.47
2018-01-03T06:47:20.144Z,10.67
2018-01-03T06:49:47.902Z,12.07
2018-01-03T06:52:15.627Z,9.93
2018-01-03T06:54:43.391Z,8.60
2018-01-03T06:57:11.124Z,10.03
2018-01-03T06:59:38.850Z,8.50
2018-01-03T07:02:06.648Z,7.90
2018-01-03T07:04:34.368Z,9.10
2018-01-03T07:07:02.128Z,13.43
2018-01-03T07:09:29.871Z,13.67
2018-01-03T07:11:57.584Z,9.73
2018-01-03T07:14:25.304Z,7.67
2018-01-03T07:16:53.064Z,9.13
2018-01-03T07:19:20.764Z,8.57
2018-01-03T07:21:48.522Z,8.27
2018-01-03T07:24:16.350Z,10.13
2018-01-03T07:26:44.164Z,9.23
2018-01-03T07:29:11.840Z,9.60
2018-01-03T07:31:39.571Z,9.73
2018-01-03T07:34:08.004Z,7.83
2018-01-03T07:36:35.763Z,7.57
2018-01-03T07:39:03.544Z,5.97
2018-01-03T07:41:31.211Z,7.30
2018-01-03T07:43:58.972Z,7.63
2018-01-03T07:46:26.746Z,7.60
2018-01-03T07:48:54.544Z,6.77
2018-01-03T07:51:22.324Z,8.53
2018-01-03T07:53:50.106Z,9.03
2018-01-03T07:56:17.814Z,8.83
2018-01-03T07:58:45.623Z,6.63
2018-01-03T08:01:14.124Z,8.60
2018-01-03T08:03:41.843Z,8.73
2018-01-03T08:06:09.618Z,11.63
2018-01-03T08:08:37.371Z,12.57
2018-01-03T08:11:05.217Z,11.50
2018-01-03T08:13:33.145Z,13.80
2018-01-03T08:16:00.851Z,12.40
2018-01-03T08:18:28.626Z,12.30
2018-01-03T08:20:56.423Z,11.00
2018-01-03T08:23:24.152Z,10.77
2018-01-03T08:25:51.945Z,10.83
2018-01-03T08:28:19.845Z,9.57
2018-01-03T08:30:47.685Z,11.80
2018-01-03T08:33:17.125Z,9.70
2018-01-03T08:35:44.885Z,10.40
2018-01-03T08:38:12.745Z,10.33
2018-01-03T08:40:40.665Z,8.13
2018-01-03T08:43:08.524Z,7.83
2018-01-03T08:45:36.325Z,7.50
2018-01-03T08:48:04.043Z,6.97
2018-01-03T08:50:31.798Z,6.60
2018-01-03T08:52:59.567Z,15.00
2018-01-03T08:55:30.166Z,17.40
2018-01-03T08:57:57.882Z,23.97
2018-01-03T09:00:26.164Z,20.30
2018-01-03T09:02:54.816Z,21.63
2018-01-03T09:05:22.609Z,19.83
2018-01-03T09:07:50.356Z,20.73
2018-01-03T09:10:18.799Z,22.33
2018-01-03T09:12:46.520Z,19.67
2018-01-03T09:15:14.340Z,20.27
2018-01-03T09:17:44.582Z,15.30
2018-01-03T09:20:13.186Z,7.50
2018-01-03T09:22:41.051Z,6.70
2018-01-03T09:25:08.747Z,8.57
2018-01-03T09:27:40.422Z,10.57
2018-01-03T09:30:08.255Z,8.27
2018-01-03T09:32:36.246Z,7.90
2018-01-03T09:35:04.120Z,7.50
2018-01-03T09:37:31.759Z,7.57
2018-01-03T09:40:00.241Z,7.50
2018-01-03T09:42:27.985Z,7.80
2018-01-03T09:44:55.888Z,8.40
2018-01-03T09:47:23.858Z,6.57
2018-01-03T09:49:51.681Z,6.87
2018-01-03T09:52:19.505Z,8.57
2018-01-03T09:54:47.266Z,8.40
2018-01-03T09:57:15.874Z,7.10
2018-01-03T09:59:44.175Z,8.13
2018-01-03T10:02:12.160Z,6.00
2018-01-03T10:04:39.960Z,7.00
2018-01-03T10:07:07.741Z,6.67
2018-01-03T10:09:35.659Z,6.67
2018-01-03T10:12:03.562Z,7.67
2018-01-03T10:14:31.440Z,7.17
2018-01-03T10:16:59.180Z,6.47
2018-01-03T10:19:27.719Z,7.97
2018-01-03T10:21:55.459Z,6.73
2018-01-03T10:24:23.240Z,5.30
2018-01-03T10:26:50.986Z,6.03
2018-01-03T10:29:18.761Z,6.83
2018-01-03T10:31:46.521Z,6.63
2018-01-03T10:34:14.382Z,5.70
2018-01-03T10:36:42.179Z,5.63
2018-01-03T10:39:10.023Z,6.30
2018-01-03T10:41:37.841Z,4.60
2018-01-03T10:44:05.643Z,6.10
2018-01-03T10:46:33.461Z,5.23
2018-01-03T10:49:01.300Z,6.47
2018-01-03T10:51:29.098Z,5.53
2018-01-03T10:53:56.906Z,4.63
2018-01-03T10:56:24.719Z,4.93
2018-01-03T10:58:52.543Z,4.60
2018-01-03T11:01:20.304Z,5.77
2018-01-03T11:03:48.094Z,5.37
2018-01-03T11:06:15.939Z,4.67
2018-01-03T11:08:43.744Z,4.83
2018-01-03T11:11:11.520Z,4.83
2018-01-03T11:13:39.339Z,5.47
2018-01-03T11:16:07.085Z,4.23
2018-01-03T11:18:34.960Z,4.70
2018-01-03T11:21:02.740Z,4.97
2018-01-03T11:23:31.405Z,5.47
2018-01-03T11:25:59.140Z,6.70
2018-01-03T11:28:26.904Z,6.00
2018-01-03T11:30:54.717Z,6.17
2018-01-03T11:33:22.497Z,7.20
2018-01-03T11:35:50.303Z,5.60
2018-01-03T11:38:18.080Z,5.83
2018-01-03T11:40:45.881Z,5.80
2018-01-03T11:43:14.482Z,5.27
2018-01-03T11:45:42.220Z,6.47
2018-01-03T11:48:10.062Z,5.40
2018-01-03T11:50:37.820Z,6.17
2018-01-03T11:53:05.600Z,5.37
2018-01-03T11:55:33.420Z,5.50
2018-01-03T11:58:01.201Z,5.23
2018-01-03T12:00:28.981Z,5.70
2018-01-03T12:02:56.759Z,7.63
2018-01-03T12:05:24.540Z,5.50
2018-01-03T12:07:52.359Z,5.77
2018-01-03T12:10:20.220Z,6.40
2018-01-03T12:12:48.021Z,7.83
2018-01-03T12:15:15.901Z,7.23
2018-01-03T12:17:44.462Z,6.83
2018-01-03T12:20:12.240Z,5.83
2018-01-03T12:22:40.149Z,8.87
2018-01-03T12:25:08.028Z,6.93
2018-01-03T12:27:35.839Z,6.80
2018-01-03T12:30:03.604Z,10.03
2018-01-03T12:32:31.468Z,9.70
2018-01-03T12:35:00.443Z,10.03
2018-01-03T12:37:28.183Z,6.33
2018-01-03T12:39:56.045Z,9.43
2018-01-03T12:42:24.641Z,11.23
2018-01-03T12:44:52.420Z,5.77
2018-01-03T12:47:20.191Z,7.47
2018-01-03T12:49:48.001Z,9.07
2018-01-03T12:52:17.098Z,8.67
2018-01-03T12:54:45.640Z,12.53
2018-01-03T12:57:13.383Z,7.20
2018-01-03T12:59:41.183Z,5.70
2018-01-03T13:02:08.981Z,5.73
2018-01-03T13:04:36.784Z,6.57
2018-01-03T13:07:04.566Z,5.97
2018-01-03T13:09:32.978Z,6.27
2018-01-03T13:12:01.348Z,4.93
2018-01-03T13:14:29.361Z,5.73
2018-01-03T13:16:57.185Z,6.80
2018-01-03T13:19:24.927Z,6.60
2018-01-03T13:21:52.699Z,6.10
2018-01-03T13:24:20.458Z,5.97
2018-01-03T13:26:48.326Z,4.60
2018-01-03T13:29:16.141Z,6.97
2018-01-03T13:31:44.682Z,6.60
2018-01-03T13:34:12.346Z,8.70
2018-01-03T13:36:40.062Z,7.37
2018-01-03T13:39:07.884Z,9.67
2018-01-03T13:41:35.699Z,7.53
2018-01-03T13:44:03.407Z,6.83
2018-01-03T13:46:31.203Z,8.10
2018-01-03T13:48:58.959Z,6.53
2018-01-03T13:51:26.769Z,6.47
2018-01-03T13:53:55.307Z,4.23
2018-01-03T13:56:23.989Z,3.87
2018-01-03T13:58:51.942Z,5.40
2018-01-03T14:01:19.708Z,6.40
2018-01-03T14:03:56.301Z,4.50
2018-01-03T14:06:24.602Z,6.70
2018-01-03T14:08:52.307Z,4.23
2018-01-03T14:11:20.026Z,5.17
2018-01-03T14:13:47.839Z,4.90
2018-01-03T14:16:15.584Z,4.07
2018-01-03T14:18:44.122Z,5.00
2018-01-03T14:21:12.658Z,5.80
2018-01-03T14:23:40.388Z,7.93
2018-01-03T14:26:11.442Z,4.60
2018-01-03T14:28:39.269Z,4.63
2018-01-03T14:31:07.784Z,4.87
2018-01-03T14:33:35.531Z,8.47
2018-01-03T14:36:03.386Z,7.87
2018-01-03T14:38:31.191Z,8.20
2018-01-03T14:40:58.993Z,8.30
2018-01-03T14:43:28.041Z,8.47
2018-01-03T14:45:56.610Z,9.97
2018-01-03T14:48:24.359Z,6.77
2018-01-03T14:50:52.084Z,9.67
2018-01-03T14:53:19.822Z,13.20
2018-01-03T14:55:47.669Z,9.87
2018-01-03T14:58:15.500Z,10.60
2018-01-03T15:00:44.059Z,9.30
2018-01-03T15:03:11.780Z,5.53
2018-01-03T15:05:39.573Z,6.00
2018-01-03T15:08:07.401Z,3.40
2018-01-03T15:10:35.177Z,3.40
2018-01-03T15:13:02.937Z,5.70
2018-01-03T15:15:30.742Z,5.40
2018-01-03T15:17:58.530Z,5.13
2018-01-03T15:20:26.302Z,3.80
2018-01-03T15:22:53.967Z,4.87
2018-01-03T15:25:21.702Z,7.70
2018-01-03T15:27:49.466Z,10.73
2018-01-03T15:30:17.223Z,10.13
2018-01-03T15:32:44.925Z,11.43
2018-01-03T15:35:12.760Z,6.93
2018-01-03T15:37:41.245Z,9.63
2018-01-03T15:40:08.999Z,11.47
2018-01-03T15:42:36.688Z,9.33
2018-01-03T15:45:04.440Z,9.40
2018-01-03T15:47:32.170Z,36.93
2018-01-03T15:50:00.644Z,35.57
2018-01-03T15:52:28.383Z,22.80
2018-01-03T15:54:56.124Z,17.50
2018-01-03T15:57:23.883Z,15.37
2018-01-03T15:59:51.579Z,13.07
2018-01-03T16:02:20.079Z,7.17
2018-01-03T16:04:47.805Z,9.50
2018-01-03T16:07:15.560Z,8.80
2018-01-03T16:09:44.100Z,17.10
2018-01-03T16:12:12.778Z,15.40
2018-01-03T16:14:40.520Z,17.17
2018-01-03T16:17:09.046Z,19.17
2018-01-03T16:19:37.588Z,18.77
2018-01-03T16:22:05.392Z,18.07
2018-01-03T16:24:33.226Z,20.13
2018-01-03T16:27:01.021Z,18.40
2018-01-03T16:29:28.762Z,15.23
2018-01-03T16:31:56.522Z,11.30
2018-01-03T16:34:24.373Z,16.67
2018-01-03T16:36:52.140Z,18.00
2018-01-03T16:39:19.885Z,69.17
2018-01-03T16:41:47.682Z,86.13
2018-01-03T16:44:15.403Z,39.40
2018-01-03T16:46:45.540Z,27.17
2018-01-03T16:49:14.770Z,20.93
2018-01-03T16:51:48.045Z,13.13
2018-01-03T16:54:15.846Z,9.80
2018-01-03T16:56:43.528Z,14.17
2018-01-03T16:59:12.044Z,13.00
2018-01-03T17:01:39.824Z,11.80
2018-01-03T17:04:07.585Z,10.80
2018-01-03T17:06:35.325Z,12.50
2018-01-03T17:09:03.111Z,10.13
2018-01-03T17:11:31.620Z,10.13
2018-01-03T17:13:59.309Z,16.70
2018-01-03T17:16:27.110Z,10.47
2018-01-03T17:18:54.959Z,9.70
2018-01-03T17:21:23.768Z,7.47
2018-01-03T17:23:51.499Z,7.13
2018-01-03T17:26:19.351Z,8.20
2018-01-03T17:28:47.060Z,6.43
2018-01-03T17:31:14.941Z,6.27
2018-01-03T17:33:42.761Z,6.87
2018-01-03T17:36:10.601Z,7.90
2018-01-03T17:38:38.409Z,6.77
2018-01-03T17:41:06.161Z,8.03
2018-01-03T17:43:33.929Z,10.67
2018-01-03T17:46:01.722Z,13.00
2018-01-03T17:48:29.521Z,6.90
2018-01-03T17:50:57.300Z,6.10
2018-01-03T17:53:25.082Z,6.77
2018-01-03T17:55:52.892Z,7.73
2018-01-03T17:58:20.801Z,9.53
2018-01-03T18:00:48.624Z,6.50
2018-01-03T18:03:16.315Z,10.93
2018-01-03T18:05:44.024Z,8.10
2018-01-03T18:08:11.860Z,6.37
2018-01-03T18:10:39.620Z,7.23
2018-01-03T18:13:07.391Z,9.90
2018-01-03T18:15:35.968Z,9.30
2018-01-03T18:18:03.720Z,10.17
2018-01-03T18:20:31.443Z,10.60
2018-01-03T18:22:59.326Z,10.50
2018-01-03T18:25:29.917Z,13.87
2018-01-03T18:27:58.050Z,13.83
2018-01-03T18:30:27.340Z,10.73
2018-01-03T18:32:55.387Z,7.60
2018-01-03T18:35:23.131Z,12.07
2018-01-03T18:37:51.684Z,11.37
2018-01-03T18:40:22.046Z,12.20
2018-01-03T18:42:52.533Z,9.30
2018-01-03T18:45:24.732Z,11.47
2018-01-03T18:47:54.379Z,22.40
2018-01-03T18:50:23.305Z,17.80
2018-01-03T18:52:55.218Z,13.50
2018-01-03T18:55:23.373Z,11.27
2018-01-03T18:57:51.231Z,14.37
2018-01-03T19:00:22.927Z,13.57
2018-01-03T19:02:58.225Z,11.47
2018-01-03T19:05:27.400Z,12.13
2018-01-03T19:07:59.742Z,10.70
2018-01-03T19:10:28.241Z,9.53
2018-01-03T19:12:56.986Z,8.67
2018-01-03T19:15:25.530Z,6.97
2018-01-03T19:17:53.745Z,8.53
2018-01-03T19:20:22.370Z,8.27
2018-01-03T19:22:50.711Z,16.37
2018-01-03T19:25:20.204Z,14.17
2018-01-03T19:27:50.173Z,11.77
2018-01-03T19:30:19.690Z,7.70
2018-01-03T19:32:52.498Z,6.67
2018-01-03T19:35:22.818Z,5.40
2018-01-03T19:37:53.252Z,8.63
2018-01-03T19:40:21.353Z,7.00
2018-01-03T19:42:49.883Z,7.43
2018-01-03T19:45:18.526Z,7.97
2018-01-03T19:47:47.010Z,8.20
2018-01-03T19:50:15.200Z,7.50
2018-01-03T19:52:43.183Z,7.40
2018-01-03T19:55:24.579Z,5.03
2018-01-03T19:57:55.627Z,15.77
2018-01-03T20:00:25.610Z,13.53
2018-01-03T20:02:53.583Z,8.47
2018-01-03T20:05:22.721Z,8.23
2018-01-03T20:07:50.570Z,9.80
2018-01-03T20:10:22.332Z,13.40
2018-01-03T20:12:51.788Z,13.63
2018-01-03T20:15:22.337Z,12.60
2018-01-03T20:17:50.490Z,24.27
2018-01-03T20:20:18.257Z,44.77
2018-01-03T20:22:46.305Z,10.07
2018-01-03T20:25:18.393Z,11.97
2018-01-03T20:27:47.719Z,24.63
2018-01-03T20:30:28.541Z,9.20
2018-01-03T20:32:56.640Z,9.33
2018-01-03T20:35:28.114Z,7.77
2018-01-03T20:38:01.590Z,7.57
2018-01-03T20:40:35.203Z,11.37
2018-01-03T20:43:11.605Z,8.37
2018-01-03T20:45:41.845Z,7.80
2018-01-03T20:48:17.816Z,6.47
2018-01-03T20:50:48.371Z,6.67
2018-01-03T20:53:17.550Z,7.60
2018-01-03T20:55:50.789Z,6.70
2018-01-03T20:58:19.211Z,7.83
2018-01-03T21:00:47.234Z,11.70
2018-01-03T21:03:21.441Z,13.43
2018-01-03T21:05:57.591Z,12.10
2018-01-03T21:08:32.934Z,12.40
2018-01-03T21:11:07.553Z,10.50
2018-01-03T21:13:35.560Z,9.40
2018-01-03T21:16:03.850Z,9.50
2018-01-03T21:18:33.488Z,9.23
2018-01-03T21:21:02.181Z,7.73
2018-01-03T21:23:30.235Z,7.80
2018-01-03T21:25:58.901Z,10.10
2018-01-03T21:28:34.037Z,7.90
2018-01-03T21:31:11.217Z,6.13
2018-01-03T21:33:41.450Z,7.63
2018-01-03T21:36:15.333Z,9.33
2018-01-03T21:38:44.407Z,7.97
2018-01-03T21:41:16.111Z,6.90
2018-01-03T21:43:45.181Z,7.00
2018-01-03T21:46:13.767Z,11.53
2018-01-03T21:48:42.836Z,10.13
2018-01-03T21:51:16.923Z,11.73
2018-01-03T21:53:45.366Z,8.70
2018-01-03T21:56:19.917Z,7.13
2018-01-03T21:58:49.962Z,9.00
2018-01-03T22:01:18.225Z,9.90
2018-01-03T22:03:48.259Z,22.77
2018-01-03T22:06:17.242Z,14.77
2018-01-03T22:08:45.384Z,8.07
2018-01-03T22:11:13.820Z,8.17
2018-01-03T22:13:41.846Z,9.73
2018-01-03T22:16:11.750Z,7.40
2018-01-03T22:18:40.224Z,8.30
2018-01-03T22:21:09.117Z,6.40
2018-01-03T22:23:37.032Z,7.60
2018-01-03T22:26:04.744Z,5.83
2018-01-03T22:28:32.527Z,7.07
2018-01-03T22:31:00.281Z,7.97
2018-01-03T22:33:28.449Z,7.03
2018-01-03T22:35:56.240Z,8.93
2018-01-03T22:38:24.062Z,9.57
2018-01-03T22:40:53.639Z,11.23
2018-01-03T22:43:21.404Z,7.87
2018-01-03T22:45:49.411Z,6.80
2018-01-03T22:48:17.884Z,7.67
2018-01-03T22:50:45.687Z,8.77
2018-01-03T22:53:13.500Z,7.43
2018-01-03T22:55:41.545Z,8.63
2018-01-03T22:58:09.427Z,9.83
2018-01-03T23:00:37.349Z,6.80
2018-01-03T23:03:05.179Z,7.07
2018-01-03T23:05:33.021Z,7.60
2018-01-03T23:08:02.958Z,8.30
2018-01-03T23:10:32.900Z,7.67
2018-01-03T23:13:00.641Z,9.20
2018-01-03T23:15:28.382Z,9.33
2018-01-03T23:17:56.201Z,7.47
2018-01-03T23:20:23.944Z,6.50
2018-01-03T23:22:52.221Z,6.83
2018-01-03T23:25:22.256Z,7.67
2018-01-03T23:27:53.128Z,7.97
2018-01-03T23:30:21.223Z,7.90
2018-01-03T23:32:49.496Z,7.47
2018-01-03T23:35:18.015Z,8.13
2018-01-03T23:37:46.191Z,7.67
2018-01-03T23:40:14.020Z,10.53
2018-01-03T23:42:41.982Z,9.43
2018-01-03T23:45:10.281Z,8.50
2018-01-03T23:47:38.002Z,7.60
2018-01-03T23:50:06.691Z,7.63
2018-01-03T23:52:34.724Z,5.97
2018-01-03T23:55:03.085Z,7.33
2018-01-03T23:57:30.822Z,6.50
2018-01-03T23:59:58.804Z,4.83
