createdAt,value
2023-05-17T00:04:29.887Z,0.00
2023-05-17T00:09:30.015Z,0.00
2023-05-17T00:14:29.314Z,0.00
2023-05-17T00:19:28.671Z,0.00
2023-05-17T00:24:28.962Z,0.00
2023-05-17T00:29:28.264Z,0.00
2023-05-17T00:34:26.638Z,0.00
2023-05-17T00:39:24.718Z,0.00
2023-05-17T00:44:25.012Z,0.00
2023-05-17T00:49:23.344Z,0.00
2023-05-17T00:54:22.642Z,0.00
2023-05-17T00:59:22.934Z,0.00
2023-05-17T01:04:22.284Z,0.00
2023-05-17T01:09:20.375Z,0.00
2023-05-17T01:14:20.698Z,0.00
2023-05-17T01:19:19.135Z,0.00
2023-05-17T01:24:18.281Z,0.00
2023-05-17T01:29:17.582Z,0.00
2023-05-17T01:34:17.895Z,0.00
2023-05-17T01:39:16.196Z,0.00
2023-05-17T01:44:17.500Z,0.00
2023-05-17T01:49:15.765Z,0.00
2023-05-17T01:54:15.114Z,0.00
2023-05-17T01:59:13.400Z,0.00
2023-05-17T02:04:12.744Z,0.00
2023-05-17T02:09:12.843Z,0.00
2023-05-17T02:14:11.129Z,0.00
2023-05-17T02:19:11.533Z,0.00
2023-05-17T02:24:09.638Z,0.00
2023-05-17T02:29:08.957Z,0.00
2023-05-17T02:34:09.253Z,0.00
2023-05-17T02:39:08.558Z,0.00
2023-05-17T02:44:08.845Z,0.00
2023-05-17T02:49:07.150Z,0.00
2023-05-17T02:54:06.500Z,0.00
2023-05-17T02:59:05.605Z,0.00
2023-05-17T03:04:04.127Z,0.00
2023-05-17T03:09:05.210Z,0.00
2023-05-17T03:14:03.526Z,0.00
2023-05-17T03:19:02.024Z,0.00
2023-05-17T03:24:01.100Z,0.00
2023-05-17T03:29:00.435Z,0.00
2023-05-17T03:33:59.813Z,0.00
2023-05-17T03:38:58.990Z,0.00
2023-05-17T03:43:58.338Z,0.00
2023-05-17T03:48:58.652Z,0.00
2023-05-17T03:53:56.932Z,0.00
2023-05-17T03:58:56.275Z,0.00
2023-05-17T04:03:57.622Z,0.00
2023-05-17T04:08:54.869Z,0.00
2023-05-17T04:13:55.173Z,0.00
2023-05-17T04:18:53.588Z,0.00
2023-05-17T04:23:54.792Z,0.00
2023-05-17T04:28:52.071Z,0.00
2023-05-17T04:33:51.475Z,0.00
2023-05-17T04:38:50.570Z,0.00
2023-05-17T04:43:49.878Z,0.00
2023-05-17T04:48:48.360Z,0.00
2023-05-17T04:53:49.360Z,0.00
2023-05-17T04:58:48.947Z,0.00
2023-05-17T05:03:46.896Z,0.00
2023-05-17T05:08:46.033Z,0.00
2023-05-17T05:13:44.480Z,0.00
2023-05-17T05:18:46.718Z,0.00
2023-05-17T05:23:43.866Z,0.00
2023-05-17T05:28:45.238Z,0.00
2023-05-17T05:33:42.428Z,0.00
2023-05-17T05:38:41.609Z,0.00
2023-05-17T05:43:40.908Z,0.00
2023-05-17T05:48:40.295Z,0.00
2023-05-17T05:53:39.435Z,0.00
2023-05-17T05:58:38.774Z,0.00
2023-05-17T06:03:40.074Z,0.00
2023-05-17T06:08:37.352Z,0.00
2023-05-17T06:13:36.669Z,0.00
2023-05-17T06:18:36.993Z,0.00
2023-05-17T06:23:35.133Z,60.00
2023-05-17T06:28:33.451Z,60.00
2023-05-17T06:33:34.784Z,64.00
2023-05-17T06:38:33.115Z,64.00
2023-05-17T06:43:35.805Z,64.00
2023-05-17T06:48:31.689Z,64.00
2023-05-17T06:53:30.925Z,68.00
2023-05-17T06:58:30.374Z,72.00
2023-05-17T07:03:29.669Z,68.00
2023-05-17T07:08:28.809Z,72.00
2023-05-17T07:13:27.132Z,76.00
2023-05-17T07:18:26.393Z,88.00
2023-05-17T07:23:26.519Z,88.00
2023-05-17T07:28:25.846Z,84.00
2023-05-17T07:33:24.169Z,84.00
2023-05-17T07:38:25.513Z,84.00
2023-05-17T07:43:24.829Z,88.00
2023-05-17T07:48:24.277Z,92.00
2023-05-17T07:53:22.418Z,104.00
2023-05-17T07:58:23.758Z,96.00
2023-05-17T08:03:21.121Z,100.00
2023-05-17T08:08:21.283Z,104.00
2023-05-17T08:13:20.426Z,84.00
2023-05-17T08:18:19.856Z,76.00
2023-05-17T08:23:17.983Z,72.00
2023-05-17T08:28:18.296Z,68.00
2023-05-17T08:33:18.640Z,68.00
2023-05-17T08:38:16.685Z,84.00
2023-05-17T08:43:17.050Z,96.00
2023-05-17T08:48:14.391Z,112.00
2023-05-17T08:53:13.640Z,112.00
2023-05-17T08:58:12.784Z,120.00
2023-05-17T09:03:11.197Z,100.00
2023-05-17T09:08:12.294Z,84.00
2023-05-17T09:13:11.576Z,76.00
2023-05-17T09:18:09.942Z,76.00
2023-05-17T09:23:09.047Z,80.00
2023-05-17T09:28:12.377Z,80.00
2023-05-17T09:33:07.675Z,88.00
2023-05-17T09:38:08.013Z,116.00
2023-05-17T09:43:07.282Z,136.00
2023-05-17T09:48:07.772Z,108.00
2023-05-17T09:53:03.901Z,116.00
2023-05-17T09:58:04.228Z,124.00
2023-05-17T10:03:03.591Z,132.00
2023-05-17T10:08:02.725Z,120.00
2023-05-17T10:13:02.069Z,120.00
2023-05-17T10:18:03.392Z,120.00
2023-05-17T10:23:01.365Z,124.00
2023-05-17T10:27:59.657Z,136.00
2023-05-17T10:33:00.102Z,136.00
2023-05-17T10:37:57.331Z,140.00
2023-05-17T10:42:59.458Z,140.00
2023-05-17T10:47:59.006Z,148.00
2023-05-17T10:52:54.942Z,136.00
2023-05-17T10:57:55.229Z,108.00
2023-05-17T11:02:55.530Z,104.00
2023-05-17T11:07:53.778Z,108.00
2023-05-17T11:12:54.979Z,100.00
2023-05-17T11:17:52.199Z,88.00
2023-05-17T11:22:51.403Z,92.00
2023-05-17T11:27:51.650Z,116.00
2023-05-17T11:32:49.921Z,140.00
2023-05-17T11:37:51.168Z,148.00
2023-05-17T11:42:49.393Z,120.00
2023-05-17T11:47:47.701Z,116.00
2023-05-17T11:52:48.951Z,104.00
2023-05-17T11:57:47.181Z,96.00
2023-05-17T12:02:45.465Z,88.00
2023-05-17T12:07:44.694Z,108.00
2023-05-17T12:12:43.927Z,100.00
2023-05-17T12:17:44.211Z,104.00
2023-05-17T12:22:42.469Z,120.00
2023-05-17T12:27:41.785Z,104.00
2023-05-17T12:32:41.150Z,112.00
2023-05-17T12:37:41.243Z,88.00
2023-05-17T12:42:39.499Z,80.00
2023-05-17T12:47:38.874Z,96.00
2023-05-17T12:52:40.104Z,120.00
2023-05-17T12:57:37.302Z,132.00
2023-05-17T13:02:38.777Z,148.00
2023-05-17T13:07:36.891Z,136.00
2023-05-17T13:12:36.440Z,136.00
2023-05-17T13:17:34.375Z,100.00
2023-05-17T13:22:33.617Z,100.00
2023-05-17T13:27:32.882Z,96.00
2023-05-17T13:32:31.232Z,88.00
2023-05-17T13:37:31.337Z,92.00
2023-05-17T13:42:30.591Z,80.00
2023-05-17T13:47:29.959Z,88.00
2023-05-17T13:52:30.159Z,100.00
2023-05-17T13:57:28.393Z,84.00
2023-05-17T14:02:27.629Z,92.00
2023-05-17T14:07:26.960Z,96.00
2023-05-17T14:12:26.243Z,96.00
2023-05-17T14:17:24.497Z,96.00
2023-05-17T14:22:24.792Z,76.00
2023-05-17T14:27:24.067Z,84.00
2023-05-17T14:32:23.341Z,108.00
2023-05-17T14:37:24.604Z,92.00
2023-05-17T14:42:21.840Z,124.00
2023-05-17T14:47:21.104Z,88.00
2023-05-17T14:52:20.400Z,112.00
2023-05-17T14:57:19.664Z,88.00
2023-05-17T15:02:19.004Z,96.00
2023-05-17T15:07:20.251Z,96.00
2023-05-17T15:12:17.452Z,100.00
2023-05-17T15:17:16.707Z,100.00
2023-05-17T15:22:15.244Z,100.00
2023-05-17T15:27:17.105Z,88.00
2023-05-17T15:32:14.372Z,92.00
2023-05-17T15:37:14.623Z,100.00
2023-05-17T15:42:13.850Z,84.00
2023-05-17T15:47:12.095Z,80.00
2023-05-17T15:52:12.422Z,68.00
2023-05-17T15:57:10.709Z,76.00
2023-05-17T16:02:10.062Z,60.00
2023-05-17T16:07:10.234Z,60.00
2023-05-17T16:12:09.316Z,44.00
2023-05-17T16:17:07.571Z,36.00
2023-05-17T16:22:06.896Z,36.00
2023-05-17T16:27:08.093Z,32.00
2023-05-17T16:32:05.572Z,28.00
2023-05-17T16:37:04.911Z,32.00
2023-05-17T16:42:04.968Z,28.00
2023-05-17T16:47:03.352Z,24.00
2023-05-17T16:52:02.559Z,20.00
2023-05-17T16:57:00.725Z,20.00
2023-05-17T17:02:02.015Z,16.00
2023-05-17T17:07:01.191Z,16.00
2023-05-17T17:12:02.912Z,16.00
2023-05-17T17:16:59.592Z,20.00
2023-05-17T17:21:57.865Z,20.00
2023-05-17T17:26:58.187Z,20.00
2023-05-17T17:31:58.447Z,16.00
2023-05-17T17:36:56.711Z,16.00
2023-05-17T17:41:55.972Z,16.00
2023-05-17T17:46:54.127Z,12.00
2023-05-17T17:51:53.418Z,8.00
2023-05-17T17:56:53.684Z,8.00
2023-05-17T18:01:51.982Z,4.00
2023-05-17T18:06:51.046Z,8.00
2023-05-17T18:11:50.332Z,4.00
2023-05-17T18:16:50.675Z,4.00
2023-05-17T18:21:49.795Z,4.00
2023-05-17T18:26:48.048Z,4.00
2023-05-17T18:31:47.437Z,4.00
2023-05-17T18:36:46.449Z,0.00
2023-05-17T18:41:46.718Z,4.00
2023-05-17T18:46:46.003Z,0.00
2023-05-17T18:51:44.299Z,0.00
2023-05-17T18:56:44.584Z,0.00
2023-05-17T19:01:44.831Z,0.00
2023-05-17T19:06:41.983Z,0.00
2023-05-17T19:12:02.259Z,0.00
2023-05-17T19:16:41.428Z,0.00
2023-05-17T19:21:40.686Z,0.00
2023-05-17T19:26:39.888Z,0.00
2023-05-17T19:31:38.186Z,0.00
2023-05-17T19:36:38.383Z,0.00
2023-05-17T19:41:36.575Z,0.00
2023-05-17T19:46:35.852Z,0.00
2023-05-17T19:51:35.079Z,0.00
2023-05-17T19:56:35.356Z,8.00
2023-05-17T20:01:34.856Z,12.00
2023-05-17T20:06:32.809Z,12.00
2023-05-17T20:11:33.039Z,12.00
2023-05-17T20:16:31.380Z,12.00
2023-05-17T20:21:30.629Z,12.00
2023-05-17T20:26:29.927Z,12.00
2023-05-17T20:31:30.251Z,12.00
2023-05-17T20:36:28.362Z,12.00
2023-05-17T20:41:28.553Z,12.00
2023-05-17T20:46:28.809Z,8.00
2023-05-17T20:51:27.036Z,8.00
2023-05-17T20:56:27.290Z,8.00
2023-05-17T21:01:24.036Z,8.00
2023-05-17T21:06:23.274Z,8.00
2023-05-17T21:11:22.505Z,8.00
2023-05-17T21:16:22.809Z,8.00
2023-05-17T21:21:22.033Z,8.00
2023-05-17T21:26:21.268Z,8.00
2023-05-17T21:31:19.584Z,8.00
2023-05-17T21:36:19.702Z,8.00
2023-05-17T21:41:17.961Z,8.00
2023-05-17T21:46:17.335Z,8.00
2023-05-17T21:51:16.353Z,8.00
2023-05-17T21:56:15.646Z,8.00
2023-05-17T22:01:14.877Z,8.00
2023-05-17T22:06:15.164Z,12.00
2023-05-17T22:11:15.397Z,12.00
2023-05-17T22:16:12.795Z,12.00
2023-05-17T22:21:11.890Z,12.00
2023-05-17T22:26:11.204Z,12.00
2023-05-17T22:31:10.540Z,8.00
2023-05-17T22:36:10.835Z,12.00
2023-05-17T22:41:09.128Z,12.00
2023-05-17T22:46:10.474Z,12.00
2023-05-17T22:51:08.771Z,12.00
2023-05-17T22:56:07.080Z,0.00
2023-05-17T23:01:06.444Z,0.00
2023-05-17T23:06:05.533Z,0.00
2023-05-17T23:11:04.869Z,0.00
2023-05-17T23:16:04.237Z,0.00
2023-05-17T23:21:03.376Z,0.00
2023-05-17T23:26:02.672Z,0.00
2023-05-17T23:31:02.200Z,0.00
2023-05-17T23:36:01.210Z,0.00
2023-05-17T23:41:01.537Z,0.00
2023-05-17T23:46:00.857Z,0.00
2023-05-17T23:50:59.987Z,0.00
2023-05-17T23:55:58.311Z,0.00
