createdAt,value
2023-01-29T00:01:45.528Z,25.40
2023-01-29T00:04:49.327Z,21.00
2023-01-29T00:07:52.582Z,18.00
2023-01-29T00:11:02.476Z,18.20
2023-01-29T00:14:05.967Z,24.00
2023-01-29T00:17:10.363Z,19.00
2023-01-29T00:20:14.809Z,17.75
2023-01-29T00:23:18.661Z,17.00
2023-01-29T00:26:23.615Z,18.40
2023-01-29T00:29:26.982Z,21.75
2023-01-29T00:32:30.261Z,15.40
2023-01-29T00:35:35.279Z,19.00
2023-01-29T00:38:39.691Z,13.60
2023-01-29T00:42:02.126Z,12.80
2023-01-29T00:45:06.244Z,13.00
2023-01-29T00:48:09.729Z,17.00
2023-01-29T00:51:13.034Z,16.20
2023-01-29T00:54:16.413Z,12.40
2023-01-29T00:57:21.433Z,15.00
2023-01-29T01:00:24.974Z,16.50
2023-01-29T01:03:27.349Z,16.40
2023-01-29T01:06:30.573Z,12.60
2023-01-29T01:10:02.225Z,15.50
2023-01-29T01:13:08.152Z,14.00
2023-01-29T01:16:12.778Z,18.00
2023-01-29T01:19:17.583Z,14.40
2023-01-29T01:22:21.118Z,17.00
2023-01-29T01:25:26.648Z,15.00
2023-01-29T01:28:31.341Z,19.50
2023-01-29T01:31:34.585Z,15.40
2023-01-29T01:34:37.968Z,19.00
2023-01-29T01:37:41.445Z,15.60
2023-01-29T01:40:47.523Z,15.40
2023-01-29T01:43:55.589Z,15.60
2023-01-29T01:47:02.018Z,17.40
2023-01-29T01:50:11.115Z,14.20
2023-01-29T01:53:17.756Z,15.00
2023-01-29T01:56:26.004Z,16.00
2023-01-29T01:59:30.938Z,12.20
2023-01-29T02:02:51.666Z,15.00
2023-01-29T02:06:14.753Z,19.75
2023-01-29T02:09:35.137Z,15.25
2023-01-29T02:12:39.251Z,14.60
2023-01-29T02:15:46.940Z,12.75
2023-01-29T02:18:51.095Z,16.20
2023-01-29T02:22:21.012Z,14.00
2023-01-29T02:26:05.381Z,18.00
2023-01-29T02:29:25.171Z,12.00
2023-01-29T02:32:36.733Z,22.00
2023-01-29T02:35:45.964Z,18.00
2023-01-29T02:39:01.650Z,20.00
2023-01-29T02:42:16.801Z,16.00
2023-01-29T02:45:31.654Z,16.60
2023-01-29T02:48:43.061Z,15.60
2023-01-29T02:51:52.934Z,16.75
2023-01-29T02:55:03.297Z,16.50
2023-01-29T02:58:15.216Z,14.80
2023-01-29T03:01:24.486Z,15.40
2023-01-29T03:04:31.154Z,13.00
2023-01-29T03:07:45.058Z,15.40
2023-01-29T03:11:05.303Z,17.00
2023-01-29T03:14:14.436Z,19.40
2023-01-29T03:17:22.894Z,17.00
2023-01-29T03:20:32.608Z,17.00
2023-01-29T03:23:55.391Z,22.20
2023-01-29T03:27:20.716Z,21.33
2023-01-29T03:30:47.057Z,21.00
2023-01-29T03:34:16.598Z,21.00
2023-01-29T03:37:26.583Z,27.20
2023-01-29T03:40:34.751Z,24.40
2023-01-29T03:43:46.299Z,26.40
2023-01-29T03:46:57.619Z,24.75
2023-01-29T03:50:08.396Z,22.00
2023-01-29T03:53:22.233Z,27.40
2023-01-29T03:56:38.643Z,29.00
2023-01-29T03:59:54.480Z,25.00
2023-01-29T04:03:22.562Z,23.60
2023-01-29T04:06:31.285Z,22.50
2023-01-29T04:09:47.766Z,22.00
2023-01-29T04:12:58.337Z,22.00
2023-01-29T04:16:05.552Z,25.50
2023-01-29T04:19:29.850Z,18.50
2023-01-29T04:22:37.817Z,21.00
2023-01-29T04:25:48.265Z,17.00
2023-01-29T04:29:03.715Z,21.00
2023-01-29T04:32:15.673Z,19.40
2023-01-29T04:35:31.338Z,16.00
2023-01-29T04:38:48.910Z,20.40
2023-01-29T04:41:56.636Z,21.60
2023-01-29T04:45:07.474Z,20.00
2023-01-29T04:48:20.887Z,22.40
2023-01-29T04:51:31.537Z,26.33
2023-01-29T04:54:51.107Z,21.00
2023-01-29T04:58:01.416Z,19.80
2023-01-29T05:01:07.973Z,22.40
2023-01-29T05:04:15.423Z,23.00
2023-01-29T05:07:20.626Z,24.00
2023-01-29T05:10:26.812Z,22.40
2023-01-29T05:13:32.897Z,25.00
2023-01-29T05:16:43.035Z,24.00
2023-01-29T05:19:47.823Z,21.40
2023-01-29T05:22:51.387Z,21.00
2023-01-29T05:25:58.050Z,21.00
2023-01-29T05:29:00.273Z,20.40
2023-01-29T05:32:03.790Z,24.60
2023-01-29T05:35:07.855Z,22.33
2023-01-29T05:38:11.533Z,22.00
2023-01-29T05:41:17.230Z,24.75
2023-01-29T05:44:20.662Z,20.00
2023-01-29T05:47:24.139Z,26.40
2023-01-29T05:50:28.869Z,20.00
2023-01-29T05:53:33.719Z,17.25
2023-01-29T05:56:38.380Z,18.50
2023-01-29T05:59:41.707Z,17.00
2023-01-29T06:02:45.018Z,18.00
2023-01-29T06:05:48.466Z,18.00
2023-01-29T06:08:51.848Z,17.00
2023-01-29T06:11:56.864Z,17.80
2023-01-29T06:15:00.118Z,21.40
2023-01-29T06:18:03.414Z,20.00
2023-01-29T06:21:09.482Z,18.00
2023-01-29T06:24:13.335Z,15.60
2023-01-29T06:27:18.059Z,15.50
2023-01-29T06:30:21.631Z,17.60
2023-01-29T06:33:25.143Z,17.60
2023-01-29T06:36:28.641Z,18.80
2023-01-29T06:39:31.910Z,16.20
2023-01-29T06:42:37.725Z,19.00
2023-01-29T06:45:48.279Z,20.00
2023-01-29T06:48:51.597Z,15.40
2023-01-29T06:51:54.867Z,16.40
2023-01-29T06:54:58.247Z,16.50
2023-01-29T06:58:06.472Z,17.00
2023-01-29T07:01:17.363Z,15.00
2023-01-29T07:04:28.460Z,14.00
2023-01-29T07:07:32.272Z,16.50
2023-01-29T07:10:35.552Z,16.40
2023-01-29T07:13:40.347Z,16.40
2023-01-29T07:16:43.625Z,17.00
2023-01-29T07:19:46.940Z,15.00
2023-01-29T07:22:50.222Z,15.00
2023-01-29T07:25:53.520Z,15.80
2023-01-29T07:28:58.226Z,13.00
2023-01-29T07:32:01.937Z,17.00
2023-01-29T07:35:05.752Z,11.00
2023-01-29T07:38:10.211Z,13.00
2023-01-29T07:41:13.760Z,13.75
2023-01-29T07:44:22.853Z,15.40
2023-01-29T07:47:26.059Z,12.00
2023-01-29T07:50:29.365Z,16.40
2023-01-29T07:53:32.926Z,16.25
2023-01-29T07:56:36.241Z,17.00
2023-01-29T07:59:40.957Z,13.50
2023-01-29T08:02:44.314Z,17.00
2023-01-29T08:05:48.009Z,15.20
2023-01-29T08:08:52.275Z,17.00
2023-01-29T08:11:55.532Z,15.75
2023-01-29T08:15:00.402Z,15.00
2023-01-29T08:18:03.978Z,18.00
2023-01-29T08:21:07.303Z,13.20
2023-01-29T08:24:10.580Z,10.00
2023-01-29T08:27:13.835Z,10.20
2023-01-29T08:30:18.935Z,15.50
2023-01-29T08:33:29.851Z,7.00
2023-01-29T08:36:40.348Z,10.60
2023-01-29T08:39:44.199Z,11.60
2023-01-29T08:42:47.496Z,14.40
2023-01-29T08:45:52.189Z,11.00
2023-01-29T08:48:55.432Z,12.00
2023-01-29T08:51:59.215Z,13.00
2023-01-29T08:55:02.447Z,12.20
2023-01-29T08:58:06.491Z,15.75
2023-01-29T09:01:13.700Z,15.00
2023-01-29T09:04:17.004Z,11.40
2023-01-29T09:07:30.273Z,13.33
2023-01-29T09:10:33.705Z,10.00
2023-01-29T09:13:37.116Z,11.40
2023-01-29T09:16:41.808Z,10.25
2023-01-29T09:19:45.077Z,11.50
2023-01-29T09:22:49.440Z,11.00
2023-01-29T09:25:52.752Z,12.33
2023-01-29T09:28:56.483Z,13.40
2023-01-29T09:32:01.161Z,11.25
2023-01-29T09:35:04.755Z,14.00
2023-01-29T09:38:08.178Z,20.60
2023-01-29T09:41:28.805Z,13.40
2023-01-29T09:44:47.574Z,14.00
2023-01-29T09:47:53.384Z,13.40
2023-01-29T09:50:59.940Z,17.00
2023-01-29T09:54:14.465Z,14.40
2023-01-29T09:57:26.787Z,15.00
2023-01-29T10:00:38.859Z,19.00
2023-01-29T10:04:00.211Z,14.00
2023-01-29T10:07:23.635Z,15.00
2023-01-29T10:10:46.124Z,18.80
2023-01-29T10:14:01.779Z,20.60
2023-01-29T10:17:20.725Z,20.00
2023-01-29T10:20:50.134Z,15.25
2023-01-29T10:23:58.959Z,21.00
2023-01-29T10:27:03.604Z,19.00
2023-01-29T10:30:10.590Z,19.00
2023-01-29T10:33:19.246Z,16.00
2023-01-29T10:36:27.905Z,22.40
2023-01-29T10:39:32.427Z,21.20
2023-01-29T10:42:47.367Z,21.00
2023-01-29T10:46:00.463Z,21.00
2023-01-29T10:49:19.242Z,22.00
2023-01-29T10:52:36.382Z,23.00
2023-01-29T10:55:53.289Z,25.40
2023-01-29T10:59:00.502Z,24.75
2023-01-29T11:02:04.287Z,22.25
2023-01-29T11:05:20.687Z,23.60
2023-01-29T11:08:29.501Z,24.00
2023-01-29T11:11:40.037Z,26.00
2023-01-29T11:14:47.649Z,22.00
2023-01-29T11:18:05.772Z,21.00
2023-01-29T11:21:09.148Z,21.00
2023-01-29T11:24:17.583Z,25.00
2023-01-29T11:27:29.631Z,19.00
2023-01-29T11:30:36.667Z,21.00
2023-01-29T11:33:39.975Z,18.60
2023-01-29T11:36:45.020Z,25.20
2023-01-29T11:39:50.647Z,19.75
2023-01-29T11:42:54.082Z,25.00
2023-01-29T11:46:00.331Z,22.00
2023-01-29T11:49:14.422Z,19.00
2023-01-29T11:52:25.856Z,17.80
2023-01-29T11:55:49.506Z,19.00
2023-01-29T11:58:55.582Z,18.50
2023-01-29T12:02:06.956Z,18.00
2023-01-29T12:05:17.050Z,19.00
2023-01-29T12:08:22.951Z,19.40
2023-01-29T12:11:30.746Z,19.80
2023-01-29T12:14:36.380Z,16.75
2023-01-29T12:17:42.207Z,18.25
2023-01-29T12:20:51.404Z,19.00
2023-01-29T12:24:02.102Z,17.60
2023-01-29T12:27:16.475Z,24.40
2023-01-29T12:30:27.206Z,18.40
2023-01-29T12:33:40.687Z,19.60
2023-01-29T12:36:53.460Z,21.40
2023-01-29T12:39:57.329Z,18.00
2023-01-29T12:43:06.750Z,17.00
2023-01-29T12:46:18.943Z,19.00
2023-01-29T12:49:27.671Z,21.00
2023-01-29T12:52:40.683Z,21.75
2023-01-29T12:55:47.820Z,20.80
2023-01-29T12:58:55.552Z,23.80
2023-01-29T13:02:04.992Z,20.80
2023-01-29T13:05:21.299Z,19.50
2023-01-29T13:08:29.397Z,19.00
2023-01-29T13:11:39.357Z,22.20
2023-01-29T13:14:50.853Z,24.40
2023-01-29T13:17:58.903Z,18.75
2023-01-29T13:21:02.996Z,21.75
2023-01-29T13:24:12.531Z,20.40
2023-01-29T13:27:23.076Z,23.00
2023-01-29T13:30:30.589Z,25.60
2023-01-29T13:33:34.798Z,21.75
2023-01-29T13:36:42.954Z,24.00
2023-01-29T13:39:50.417Z,21.60
2023-01-29T13:42:55.450Z,23.00
2023-01-29T13:46:07.336Z,24.00
2023-01-29T13:49:26.954Z,22.80
2023-01-29T13:52:39.958Z,18.60
2023-01-29T13:55:43.827Z,21.60
2023-01-29T13:58:57.972Z,19.20
2023-01-29T14:02:22.635Z,22.40
2023-01-29T14:05:41.293Z,23.00
2023-01-29T14:08:47.414Z,20.00
2023-01-29T14:11:51.664Z,27.80
2023-01-29T14:15:06.319Z,26.50
2023-01-29T14:18:29.583Z,22.00
2023-01-29T14:21:34.899Z,20.00
2023-01-29T14:24:38.649Z,19.20
2023-01-29T14:27:47.956Z,25.00
2023-01-29T14:30:52.352Z,20.60
2023-01-29T14:34:02.349Z,23.60
2023-01-29T14:37:23.371Z,20.20
2023-01-29T14:40:29.760Z,23.00
2023-01-29T14:43:33.398Z,20.60
2023-01-29T14:46:45.336Z,23.80
2023-01-29T14:49:55.377Z,21.60
2023-01-29T14:53:04.705Z,23.60
2023-01-29T14:56:15.827Z,20.20
2023-01-29T14:59:29.126Z,22.40
2023-01-29T15:02:40.922Z,22.00
2023-01-29T15:05:47.950Z,20.75
2023-01-29T15:08:58.950Z,24.00
2023-01-29T15:12:11.796Z,20.00
2023-01-29T15:15:20.017Z,14.00
2023-01-29T15:18:32.953Z,19.00
2023-01-29T15:21:37.797Z,20.40
2023-01-29T15:24:42.625Z,21.33
2023-01-29T15:27:46.770Z,21.50
2023-01-29T15:30:55.228Z,19.00
2023-01-29T15:33:58.690Z,22.00
2023-01-29T15:37:03.397Z,20.60
2023-01-29T15:40:15.943Z,21.00
2023-01-29T15:43:24.487Z,23.25
2023-01-29T15:46:31.218Z,24.80
2023-01-29T15:49:36.857Z,22.00
2023-01-29T15:52:41.953Z,25.00
2023-01-29T15:55:46.016Z,29.00
2023-01-29T15:58:50.821Z,25.50
2023-01-29T16:01:54.335Z,22.50
2023-01-29T16:04:57.846Z,27.00
2023-01-29T16:08:03.705Z,25.20
2023-01-29T16:11:09.824Z,25.25
2023-01-29T16:14:16.479Z,31.00
2023-01-29T16:17:28.103Z,24.75
2023-01-29T16:20:36.485Z,31.00
2023-01-29T16:23:46.820Z,30.25
2023-01-29T16:26:52.697Z,31.00
2023-01-29T16:29:56.083Z,29.75
2023-01-29T16:33:05.109Z,29.00
2023-01-29T16:36:15.789Z,30.40
2023-01-29T16:39:23.359Z,29.00
2023-01-29T16:42:29.145Z,32.20
2023-01-29T16:45:32.417Z,34.00
2023-01-29T16:48:36.328Z,30.00
2023-01-29T16:51:40.485Z,28.20
2023-01-29T16:54:45.483Z,33.00
2023-01-29T16:57:54.392Z,35.20
2023-01-29T17:01:02.152Z,33.60
2023-01-29T17:04:10.152Z,34.40
2023-01-29T17:07:21.314Z,37.40
2023-01-29T17:10:28.511Z,34.00
2023-01-29T17:13:37.557Z,32.25
2023-01-29T17:16:51.153Z,26.20
2023-01-29T17:19:54.358Z,35.75
2023-01-29T17:22:57.617Z,36.00
2023-01-29T17:26:02.567Z,35.00
2023-01-29T17:29:06.372Z,33.00
2023-01-29T17:32:10.792Z,30.00
2023-01-29T17:35:15.663Z,34.40
2023-01-29T17:38:26.054Z,32.20
2023-01-29T17:41:32.246Z,30.00
2023-01-29T17:44:35.539Z,34.25
2023-01-29T17:47:38.735Z,34.00
2023-01-29T17:50:48.442Z,34.60
2023-01-29T17:53:51.754Z,31.40
2023-01-29T17:56:56.548Z,36.00
2023-01-29T18:00:00.414Z,33.25
2023-01-29T18:03:03.636Z,36.60
2023-01-29T18:06:09.122Z,35.00
2023-01-29T18:09:15.130Z,35.00
2023-01-29T18:12:19.758Z,36.25
2023-01-29T18:15:22.978Z,32.40
2023-01-29T18:18:27.427Z,35.00
2023-01-29T18:21:30.752Z,37.00
2023-01-29T18:24:34.950Z,32.40
2023-01-29T18:27:39.714Z,39.00
2023-01-29T18:30:44.439Z,38.00
2023-01-29T18:33:48.023Z,40.60
2023-01-29T18:36:51.523Z,42.00
2023-01-29T18:39:54.802Z,35.75
2023-01-29T18:43:00.966Z,44.40
2023-01-29T18:46:04.971Z,43.00
2023-01-29T18:49:08.223Z,40.00
2023-01-29T18:52:11.469Z,44.00
2023-01-29T18:55:15.076Z,44.00
2023-01-29T18:58:27.787Z,45.00
2023-01-29T19:01:39.421Z,45.60
2023-01-29T19:04:42.715Z,46.67
2023-01-29T19:07:46.165Z,41.00
2023-01-29T19:10:49.475Z,46.00
2023-01-29T19:13:54.934Z,43.33
2023-01-29T19:16:58.296Z,44.80
2023-01-29T19:20:02.414Z,44.40
2023-01-29T19:23:05.847Z,42.00
2023-01-29T19:26:09.766Z,41.00
2023-01-29T19:29:14.600Z,44.00
2023-01-29T19:32:17.886Z,44.60
2023-01-29T19:35:21.225Z,45.00
2023-01-29T19:38:24.763Z,45.00
2023-01-29T19:41:28.067Z,43.00
2023-01-29T19:44:32.773Z,39.00
2023-01-29T19:47:39.848Z,44.60
2023-01-29T19:50:43.224Z,39.60
2023-01-29T19:53:46.501Z,43.20
2023-01-29T19:56:49.744Z,38.00
2023-01-29T19:59:54.367Z,44.50
2023-01-29T20:02:57.557Z,42.00
2023-01-29T20:06:04.387Z,37.80
2023-01-29T20:09:08.662Z,41.80
2023-01-29T20:12:13.156Z,42.00
2023-01-29T20:15:17.841Z,43.33
2023-01-29T20:18:21.246Z,41.00
2023-01-29T20:21:24.487Z,42.00
2023-01-29T20:24:29.327Z,42.00
2023-01-29T20:27:32.606Z,40.40
2023-01-29T20:30:37.427Z,44.00
2023-01-29T20:33:41.593Z,40.00
2023-01-29T20:36:45.121Z,44.50
2023-01-29T20:39:48.524Z,44.80
2023-01-29T20:42:52.248Z,39.00
2023-01-29T20:45:58.397Z,41.60
2023-01-29T20:49:02.216Z,43.40
2023-01-29T20:52:06.104Z,40.00
2023-01-29T20:55:12.164Z,45.00
2023-01-29T20:58:15.826Z,45.00
2023-01-29T21:01:21.946Z,45.00
2023-01-29T21:04:25.484Z,42.60
2023-01-29T21:07:28.761Z,46.25
2023-01-29T21:10:32.307Z,39.00
2023-01-29T21:13:36.351Z,44.40
2023-01-29T21:16:40.995Z,41.80
2023-01-29T21:19:44.904Z,45.00
2023-01-29T21:22:49.171Z,45.40
2023-01-29T21:25:52.498Z,45.00
2023-01-29T21:28:55.739Z,40.40
2023-01-29T21:32:00.957Z,47.00
2023-01-29T21:35:04.243Z,45.40
2023-01-29T21:38:07.498Z,45.50
2023-01-29T21:41:11.309Z,43.00
2023-01-29T21:44:13.768Z,49.00
2023-01-29T21:47:18.414Z,43.00
2023-01-29T21:50:21.717Z,44.60
2023-01-29T21:53:24.943Z,44.00
2023-01-29T21:56:28.322Z,46.50
2023-01-29T21:59:32.602Z,47.00
2023-01-29T22:02:37.272Z,45.00
2023-01-29T22:05:40.562Z,45.40
2023-01-29T22:08:43.908Z,40.80
2023-01-29T22:11:47.431Z,43.75
2023-01-29T22:14:50.856Z,43.00
2023-01-29T22:17:55.483Z,40.20
2023-01-29T22:21:01.026Z,46.40
2023-01-29T22:24:04.614Z,43.80
2023-01-29T22:27:07.989Z,44.00
2023-01-29T22:30:12.748Z,42.00
2023-01-29T22:33:17.485Z,44.80
2023-01-29T22:36:20.757Z,44.00
2023-01-29T22:39:24.253Z,42.33
2023-01-29T22:42:28.008Z,42.60
2023-01-29T22:45:31.387Z,45.00
2023-01-29T22:48:36.138Z,40.80
2023-01-29T22:51:39.472Z,38.20
2023-01-29T22:54:44.589Z,40.40
2023-01-29T22:57:49.847Z,44.00
2023-01-29T23:00:53.156Z,38.40
2023-01-29T23:03:58.349Z,45.00
2023-01-29T23:07:01.621Z,37.80
2023-01-29T23:10:06.523Z,39.60
2023-01-29T23:13:10.488Z,43.25
2023-01-29T23:16:15.465Z,43.00
2023-01-29T23:19:20.265Z,38.00
2023-01-29T23:22:23.510Z,40.50
2023-01-29T23:25:46.858Z,43.67
2023-01-29T23:28:49.533Z,39.60
2023-01-29T23:31:53.034Z,45.00
2023-01-29T23:34:57.752Z,40.20
2023-01-29T23:38:01.637Z,45.00
2023-01-29T23:41:04.903Z,45.00
2023-01-29T23:44:08.568Z,47.60
2023-01-29T23:47:11.819Z,46.00
2023-01-29T23:50:16.791Z,47.00
2023-01-29T23:53:20.291Z,45.00
2023-01-29T23:56:23.613Z,42.50
2023-01-29T23:59:28.333Z,43.60
