createdAt,value
2018-08-04T00:00:38.598Z,59.80
2018-08-04T00:03:12.911Z,59.20
2018-08-04T00:05:47.213Z,59.50
2018-08-04T00:08:21.565Z,59.40
2018-08-04T00:10:55.868Z,59.10
2018-08-04T00:13:30.179Z,59.20
2018-08-04T00:16:04.760Z,59.00
2018-08-04T00:18:38.911Z,59.00
2018-08-04T00:21:13.266Z,59.00
2018-08-04T00:23:47.655Z,58.90
2018-08-04T00:26:21.982Z,59.00
2018-08-04T00:28:56.601Z,59.20
2018-08-04T00:31:32.239Z,59.10
2018-08-04T00:34:06.541Z,59.30
2018-08-04T00:36:40.857Z,59.60
2018-08-04T00:39:15.149Z,59.70
2018-08-04T00:41:49.514Z,59.70
2018-08-04T00:44:23.782Z,59.60
2018-08-04T00:46:58.093Z,60.00
2018-08-04T00:49:32.314Z,60.40
2018-08-04T00:52:07.303Z,60.30
2018-08-04T00:54:41.552Z,60.70
2018-08-04T00:57:15.953Z,62.50
2018-08-04T00:59:50.254Z,62.50
2018-08-04T01:02:24.589Z,62.60
2018-08-04T01:04:58.830Z,62.90
2018-08-04T01:07:33.119Z,63.30
2018-08-04T01:10:07.426Z,64.00
2018-08-04T01:12:41.833Z,64.20
2018-08-04T01:15:16.210Z,64.30
2018-08-04T01:17:50.543Z,64.80
2018-08-04T01:20:24.921Z,65.00
2018-08-04T01:22:59.107Z,66.20
2018-08-04T01:25:33.394Z,65.70
2018-08-04T01:28:07.554Z,65.20
2018-08-04T01:30:41.931Z,65.70
2018-08-04T01:33:16.226Z,65.90
2018-08-04T01:35:50.487Z,66.40
2018-08-04T01:38:24.681Z,66.10
2018-08-04T01:40:59.010Z,66.70
2018-08-04T01:43:33.398Z,67.00
2018-08-04T01:46:07.662Z,66.70
2018-08-04T01:48:42.049Z,67.80
2018-08-04T01:51:16.314Z,67.90
2018-08-04T01:53:50.479Z,67.40
2018-08-04T01:56:24.925Z,68.00
2018-08-04T01:58:59.148Z,68.70
2018-08-04T02:01:33.518Z,68.80
2018-08-04T02:04:07.854Z,69.20
2018-08-04T02:06:42.238Z,70.20
2018-08-04T02:09:16.419Z,70.30
2018-08-04T02:11:50.618Z,70.30
2018-08-04T02:14:24.928Z,70.30
2018-08-04T02:16:59.266Z,70.70
2018-08-04T02:19:33.523Z,70.70
2018-08-04T02:22:07.834Z,71.00
2018-08-04T02:24:42.249Z,71.80
2018-08-04T02:27:16.466Z,71.90
2018-08-04T02:29:50.628Z,71.80
2018-08-04T02:32:24.990Z,72.20
2018-08-04T02:34:59.347Z,73.00
2018-08-04T02:37:33.474Z,73.00
2018-08-04T02:40:07.789Z,73.10
2018-08-04T02:42:41.910Z,73.10
2018-08-04T02:45:16.335Z,74.10
2018-08-04T02:47:50.595Z,74.50
2018-08-04T02:50:24.921Z,74.30
2018-08-04T02:52:59.204Z,74.50
2018-08-04T02:55:33.491Z,74.40
2018-08-04T02:58:07.784Z,74.20
2018-08-04T03:00:42.046Z,75.20
2018-08-04T03:03:16.242Z,75.20
2018-08-04T03:05:50.545Z,74.50
2018-08-04T03:08:24.891Z,74.60
2018-08-04T03:10:59.111Z,74.70
2018-08-04T03:13:33.258Z,75.20
2018-08-04T03:16:07.515Z,75.30
2018-08-04T03:18:41.810Z,75.80
2018-08-04T03:21:16.135Z,75.40
2018-08-04T03:23:50.482Z,75.80
2018-08-04T03:26:24.931Z,76.50
2018-08-04T03:28:59.298Z,77.20
2018-08-04T03:31:33.712Z,77.00
2018-08-04T03:34:07.934Z,77.40
2018-08-04T03:36:42.253Z,76.80
2018-08-04T03:41:50.698Z,78.60
2018-08-04T03:44:24.914Z,79.00
2018-08-04T03:46:59.194Z,79.10
2018-08-04T03:49:33.507Z,79.70
2018-08-04T03:52:07.778Z,80.00
2018-08-04T03:54:42.109Z,79.80
2018-08-04T03:57:16.379Z,80.00
2018-08-04T03:59:50.770Z,79.80
2018-08-04T04:02:25.075Z,79.90
2018-08-04T04:04:59.415Z,80.40
2018-08-04T04:07:33.714Z,81.10
2018-08-04T04:10:08.152Z,81.20
2018-08-04T04:12:42.654Z,81.10
2018-08-04T04:15:16.885Z,81.10
2018-08-04T04:17:51.170Z,81.20
2018-08-04T04:20:25.470Z,81.20
2018-08-04T04:22:59.754Z,81.20
2018-08-04T04:25:34.115Z,81.40
2018-08-04T04:28:08.346Z,81.00
2018-08-04T04:33:16.570Z,81.40
2018-08-04T04:35:50.769Z,81.90
2018-08-04T04:38:25.066Z,81.70
2018-08-04T04:40:59.268Z,82.10
2018-08-04T04:43:33.618Z,82.90
2018-08-04T04:46:07.980Z,82.40
2018-08-04T04:48:42.308Z,82.00
2018-08-04T04:51:16.499Z,81.80
2018-08-04T04:53:50.803Z,81.60
2018-08-04T04:56:25.106Z,81.70
2018-08-04T04:58:59.494Z,81.00
2018-08-04T05:01:33.958Z,82.10
2018-08-04T05:04:08.130Z,82.70
2018-08-04T05:06:42.502Z,83.20
2018-08-04T05:09:16.829Z,82.40
2018-08-04T05:11:51.049Z,82.20
2018-08-04T05:14:25.342Z,82.40
2018-08-04T05:16:59.894Z,82.50
2018-08-04T05:19:34.175Z,83.20
2018-08-04T05:22:08.568Z,84.10
2018-08-04T05:24:42.890Z,84.30
2018-08-04T05:27:17.022Z,82.80
2018-08-04T05:29:51.306Z,82.60
2018-08-04T05:32:25.546Z,83.30
2018-08-04T05:34:59.878Z,84.90
2018-08-04T05:37:34.039Z,85.00
2018-08-04T05:40:08.298Z,85.70
2018-08-04T05:42:42.641Z,84.70
2018-08-04T05:45:16.774Z,84.00
2018-08-04T05:47:51.074Z,84.10
2018-08-04T05:50:25.314Z,83.30
2018-08-04T05:52:59.576Z,83.20
2018-08-04T05:55:33.916Z,83.70
2018-08-04T05:58:08.559Z,83.40
2018-08-04T06:00:42.934Z,84.20
2018-08-04T06:03:17.208Z,85.20
2018-08-04T06:05:51.356Z,85.20
2018-08-04T06:08:25.493Z,85.80
2018-08-04T06:10:59.876Z,85.50
2018-08-04T06:13:35.494Z,85.00
2018-08-04T06:16:09.706Z,84.00
2018-08-04T06:18:43.906Z,84.00
2018-08-04T06:21:18.178Z,83.60
2018-08-04T06:23:52.554Z,83.70
2018-08-04T06:26:26.812Z,83.30
2018-08-04T06:29:02.150Z,84.50
2018-08-04T06:31:36.441Z,84.50
2018-08-04T06:34:10.705Z,84.70
2018-08-04T06:36:44.846Z,84.00
2018-08-04T06:39:19.082Z,84.50
2018-08-04T06:41:53.486Z,84.40
2018-08-04T06:44:27.746Z,83.90
2018-08-04T06:47:02.119Z,83.50
2018-08-04T06:49:36.448Z,83.20
2018-08-04T06:52:10.706Z,84.20
2018-08-04T06:54:44.993Z,83.60
2018-08-04T06:57:19.286Z,83.60
2018-08-04T06:59:53.525Z,82.50
2018-08-04T07:02:27.955Z,82.20
2018-08-04T07:05:02.109Z,82.80
2018-08-04T07:07:36.486Z,82.60
2018-08-04T07:10:10.783Z,82.90
2018-08-04T07:12:45.180Z,83.00
2018-08-04T07:15:19.638Z,81.40
2018-08-04T07:17:53.887Z,80.90
2018-08-04T07:20:28.174Z,80.70
2018-08-04T07:23:02.397Z,80.00
2018-08-04T07:25:36.605Z,79.80
2018-08-04T07:28:10.725Z,79.30
2018-08-04T07:30:45.026Z,79.60
2018-08-04T07:33:19.365Z,79.10
2018-08-04T07:35:53.955Z,79.50
2018-08-04T07:38:28.311Z,79.10
2018-08-04T07:41:02.539Z,79.30
2018-08-04T07:43:36.714Z,79.00
2018-08-04T07:46:10.971Z,78.50
2018-08-04T07:48:45.226Z,77.10
2018-08-04T07:51:19.498Z,77.30
2018-08-04T07:53:53.770Z,77.40
2018-08-04T07:56:28.117Z,77.20
2018-08-04T07:59:02.342Z,76.60
2018-08-04T08:01:36.663Z,76.40
2018-08-04T08:04:10.946Z,77.10
2018-08-04T08:06:45.333Z,76.70
2018-08-04T08:09:19.578Z,76.20
2018-08-04T08:11:53.818Z,75.50
2018-08-04T08:14:28.068Z,75.60
2018-08-04T08:17:02.403Z,76.00
2018-08-04T08:19:36.850Z,76.30
2018-08-04T08:22:11.019Z,75.70
2018-08-04T08:24:45.406Z,76.40
2018-08-04T08:27:19.530Z,74.20
2018-08-04T08:29:53.686Z,75.30
2018-08-04T08:32:28.032Z,73.20
2018-08-04T08:35:02.197Z,72.50
2018-08-04T08:40:10.694Z,72.60
2018-08-04T08:42:44.953Z,72.30
2018-08-04T08:45:19.273Z,71.40
2018-08-04T08:47:53.518Z,71.90
2018-08-04T08:50:27.828Z,71.80
2018-08-04T08:53:02.151Z,69.10
2018-08-04T08:55:36.344Z,69.30
2018-08-04T08:58:10.652Z,69.40
2018-08-04T09:00:45.023Z,68.80
2018-08-04T09:03:19.311Z,68.50
2018-08-04T09:05:53.575Z,67.50
2018-08-04T09:08:27.889Z,66.10
2018-08-04T09:11:02.237Z,66.50
2018-08-04T09:13:36.576Z,66.40
2018-08-04T09:16:10.984Z,65.10
2018-08-04T09:18:45.321Z,66.20
2018-08-04T09:21:19.585Z,65.40
2018-08-04T09:23:53.909Z,64.50
2018-08-04T09:26:28.134Z,63.10
2018-08-04T09:29:02.535Z,63.50
2018-08-04T09:34:11.387Z,60.40
2018-08-04T09:36:45.698Z,61.20
2018-08-04T09:39:19.851Z,59.90
2018-08-04T09:41:54.123Z,59.30
2018-08-04T09:44:28.415Z,59.90
2018-08-04T09:47:02.598Z,58.90
2018-08-04T09:49:37.082Z,59.50
2018-08-04T09:52:11.266Z,59.50
2018-08-04T09:54:45.590Z,59.10
2018-08-04T09:57:19.778Z,58.60
2018-08-04T09:59:54.177Z,58.80
2018-08-04T10:02:28.437Z,57.30
2018-08-04T10:05:02.634Z,56.80
2018-08-04T10:07:37.030Z,56.70
2018-08-04T10:10:11.323Z,56.60
2018-08-04T10:12:45.734Z,55.00
2018-08-04T10:17:54.228Z,54.20
2018-08-04T10:20:28.497Z,53.90
2018-08-04T10:23:02.798Z,54.00
2018-08-04T10:25:37.163Z,54.70
2018-08-04T10:28:11.502Z,53.50
2018-08-04T10:30:45.911Z,52.60
2018-08-04T10:33:20.166Z,52.70
2018-08-04T10:35:54.642Z,50.60
2018-08-04T10:38:28.904Z,52.10
2018-08-04T10:41:03.162Z,51.60
2018-08-04T10:43:37.611Z,50.20
2018-08-04T10:46:11.799Z,49.20
2018-08-04T10:48:46.165Z,51.20
2018-08-04T10:51:20.510Z,49.50
2018-08-04T10:53:54.834Z,49.00
2018-08-04T10:56:29.220Z,49.70
2018-08-04T11:01:37.534Z,46.30
2018-08-04T11:04:11.826Z,47.40
2018-08-04T11:06:46.015Z,48.10
2018-08-04T11:09:20.423Z,46.50
2018-08-04T11:11:54.614Z,47.30
2018-08-04T11:14:28.877Z,45.60
2018-08-04T11:17:03.110Z,47.80
2018-08-04T11:19:37.421Z,45.20
2018-08-04T11:22:11.559Z,46.60
2018-08-04T11:24:45.926Z,44.50
2018-08-04T11:27:20.146Z,45.40
2018-08-04T11:29:54.404Z,45.00
2018-08-04T11:32:28.697Z,44.10
2018-08-04T11:37:36.976Z,44.70
2018-08-04T11:40:11.345Z,45.70
2018-08-04T11:42:45.701Z,44.60
2018-08-04T11:45:19.858Z,44.90
2018-08-04T11:47:54.106Z,45.30
2018-08-04T11:50:28.571Z,44.70
2018-08-04T11:53:02.884Z,44.50
2018-08-04T11:55:37.050Z,43.60
2018-08-04T11:58:11.330Z,44.00
2018-08-04T12:00:45.760Z,43.30
2018-08-04T12:03:20.302Z,45.40
2018-08-04T12:05:54.738Z,43.80
2018-08-04T12:08:29.014Z,43.60
2018-08-04T12:11:03.359Z,42.60
2018-08-04T12:13:37.786Z,42.10
2018-08-04T12:16:12.078Z,45.20
2018-08-04T12:18:46.286Z,43.40
2018-08-04T12:21:20.542Z,44.00
2018-08-04T12:23:54.958Z,42.90
2018-08-04T12:26:29.370Z,42.80
2018-08-04T12:29:03.751Z,43.70
2018-08-04T12:31:37.902Z,42.10
2018-08-04T12:34:12.179Z,42.40
2018-08-04T12:36:46.438Z,42.60
2018-08-04T12:39:20.819Z,42.40
2018-08-04T12:41:55.074Z,42.70
2018-08-04T12:44:29.346Z,42.80
2018-08-04T12:47:03.684Z,40.70
2018-08-04T12:49:37.949Z,41.40
2018-08-04T12:52:12.258Z,41.30
2018-08-04T12:54:46.528Z,42.40
2018-08-04T12:57:21.271Z,41.30
2018-08-04T12:59:55.501Z,40.20
2018-08-04T13:02:29.931Z,41.00
2018-08-04T13:05:04.985Z,41.00
2018-08-04T13:07:39.183Z,42.50
2018-08-04T13:10:13.563Z,42.70
2018-08-04T13:12:47.741Z,44.00
2018-08-04T13:15:22.093Z,44.40
2018-08-04T13:17:56.374Z,43.70
2018-08-04T13:20:30.726Z,43.70
2018-08-04T13:23:05.046Z,43.80
2018-08-04T13:25:39.361Z,44.70
2018-08-04T13:28:13.738Z,44.90
2018-08-04T13:30:48.188Z,43.10
2018-08-04T13:33:22.418Z,43.40
2018-08-04T13:35:56.695Z,44.10
2018-08-04T13:38:31.089Z,44.90
2018-08-04T13:41:05.406Z,45.10
2018-08-04T13:43:39.830Z,43.50
2018-08-04T13:46:14.063Z,42.30
2018-08-04T13:48:48.348Z,41.80
2018-08-04T13:51:22.578Z,43.10
2018-08-04T13:53:56.878Z,43.10
2018-08-04T13:56:31.266Z,42.00
2018-08-04T13:59:05.501Z,41.20
2018-08-04T14:01:39.863Z,41.90
2018-08-04T14:04:14.059Z,42.00
2018-08-04T14:06:48.440Z,42.70
2018-08-04T14:09:22.759Z,41.70
2018-08-04T14:11:57.219Z,40.40
2018-08-04T14:14:31.462Z,40.50
2018-08-04T14:17:05.839Z,41.60
2018-08-04T14:19:40.255Z,40.50
2018-08-04T14:22:14.513Z,41.50
2018-08-04T14:24:48.834Z,40.80
2018-08-04T14:27:23.210Z,39.60
2018-08-04T14:29:57.468Z,39.00
2018-08-04T14:32:31.736Z,38.80
2018-08-04T14:35:06.375Z,38.90
2018-08-04T14:37:40.599Z,38.70
2018-08-04T14:40:14.875Z,38.50
2018-08-04T14:45:23.545Z,38.60
2018-08-04T14:47:57.773Z,38.90
2018-08-04T14:50:32.094Z,39.10
2018-08-04T14:53:06.345Z,39.30
2018-08-04T14:55:40.522Z,39.70
2018-08-04T14:58:14.902Z,39.10
2018-08-04T15:00:49.234Z,38.10
2018-08-04T15:03:23.590Z,37.80
2018-08-04T15:06:03.054Z,37.30
2018-08-04T15:08:37.255Z,38.60
2018-08-04T15:11:11.798Z,38.10
2018-08-04T15:13:45.946Z,38.10
2018-08-04T15:16:20.238Z,38.40
2018-08-04T15:18:54.554Z,40.00
2018-08-04T15:21:28.853Z,38.80
2018-08-04T15:24:04.114Z,40.20
2018-08-04T15:26:38.582Z,39.20
2018-08-04T15:29:12.934Z,38.50
2018-08-04T15:31:47.216Z,39.00
2018-08-04T15:34:21.604Z,39.90
2018-08-04T15:36:55.759Z,39.50
2018-08-04T15:39:30.059Z,39.20
2018-08-04T15:42:04.395Z,39.00
2018-08-04T15:44:38.702Z,39.60
2018-08-04T15:47:12.981Z,40.40
2018-08-04T15:49:47.286Z,42.40
2018-08-04T15:52:21.850Z,40.50
2018-08-04T15:54:56.150Z,40.50
2018-08-04T15:57:30.559Z,40.10
2018-08-04T16:00:05.832Z,41.00
2018-08-04T16:02:40.066Z,42.00
2018-08-04T16:05:14.259Z,42.00
2018-08-04T16:10:22.702Z,42.80
2018-08-04T16:12:57.078Z,42.00
2018-08-04T16:15:31.395Z,41.70
2018-08-04T16:18:05.653Z,41.10
2018-08-04T16:20:39.890Z,41.10
2018-08-04T16:23:14.066Z,41.70
2018-08-04T16:25:48.336Z,41.90
2018-08-04T16:28:22.590Z,42.80
2018-08-04T16:30:56.800Z,43.00
2018-08-04T16:33:31.023Z,43.20
2018-08-04T16:36:05.401Z,43.60
2018-08-04T16:38:39.798Z,44.10
2018-08-04T16:41:14.153Z,45.20
2018-08-04T16:43:48.478Z,45.30
2018-08-04T16:48:56.919Z,44.30
2018-08-04T16:51:31.239Z,44.80
2018-08-04T16:54:05.562Z,45.00
2018-08-04T16:56:39.773Z,45.60
2018-08-04T16:59:14.102Z,46.60
2018-08-04T17:01:48.387Z,46.50
2018-08-04T17:04:22.674Z,46.90
2018-08-04T17:06:56.974Z,47.10
2018-08-04T17:09:31.275Z,47.70
2018-08-04T17:12:05.515Z,48.00
2018-08-04T17:17:13.862Z,48.20
2018-08-04T17:19:48.166Z,48.30
2018-08-04T17:22:22.462Z,47.50
2018-08-04T17:24:56.831Z,47.60
2018-08-04T17:30:05.187Z,48.10
2018-08-04T17:32:39.455Z,49.10
2018-08-04T17:35:13.759Z,49.70
2018-08-04T17:37:48.062Z,50.50
2018-08-04T17:42:56.378Z,51.20
2018-08-04T17:45:30.676Z,51.30
2018-08-04T17:48:05.002Z,51.60
2018-08-04T17:50:39.318Z,52.00
2018-08-04T17:53:13.544Z,52.50
2018-08-04T17:55:48.012Z,52.30
2018-08-04T17:58:22.310Z,52.30
2018-08-04T18:00:56.530Z,52.60
2018-08-04T18:03:30.811Z,52.60
2018-08-04T18:06:05.275Z,53.80
2018-08-04T18:08:39.562Z,54.40
2018-08-04T18:11:13.859Z,55.30
2018-08-04T18:13:48.169Z,55.30
2018-08-04T18:16:22.404Z,56.00
2018-08-04T18:18:56.635Z,56.00
2018-08-04T18:21:31.014Z,56.70
2018-08-04T18:24:05.423Z,56.30
2018-08-04T18:26:39.587Z,56.80
2018-08-04T18:29:13.794Z,57.40
2018-08-04T18:31:48.118Z,57.60
2018-08-04T18:34:22.375Z,58.20
2018-08-04T18:36:56.610Z,58.60
2018-08-04T18:39:56.061Z,58.80
2018-08-04T18:42:30.383Z,59.10
2018-08-04T18:45:34.976Z,59.00
2018-08-04T18:48:09.208Z,59.30
2018-08-04T18:50:43.526Z,59.50
2018-08-04T18:53:17.701Z,59.50
2018-08-04T18:55:52.006Z,60.00
2018-08-04T18:58:26.288Z,60.20
2018-08-04T19:01:00.666Z,60.10
2018-08-04T19:03:58.133Z,60.50
2018-08-04T19:06:32.498Z,61.30
2018-08-04T19:09:08.378Z,62.00
2018-08-04T19:11:42.709Z,62.10
2018-08-04T19:14:16.946Z,62.70
2018-08-04T19:16:51.395Z,62.30
2018-08-04T19:19:25.572Z,63.00
2018-08-04T19:21:59.865Z,63.10
2018-08-04T19:24:34.191Z,63.30
2018-08-04T19:27:08.377Z,63.20
2018-08-04T19:29:42.689Z,63.50
2018-08-04T19:32:16.865Z,63.60
2018-08-04T19:34:51.129Z,63.30
2018-08-04T19:37:25.435Z,63.20
2018-08-04T19:39:59.749Z,64.10
2018-08-04T19:42:35.058Z,64.60
2018-08-04T19:45:09.345Z,64.90
2018-08-04T19:47:43.779Z,64.70
2018-08-04T19:50:17.946Z,64.90
2018-08-04T19:52:52.283Z,65.10
2018-08-04T19:55:26.849Z,65.70
2018-08-04T19:58:02.225Z,65.30
2018-08-04T20:00:36.587Z,65.00
2018-08-04T20:03:10.810Z,65.00
2018-08-04T20:08:19.278Z,65.70
2018-08-04T20:10:53.556Z,65.70
2018-08-04T20:13:27.724Z,65.80
2018-08-04T20:16:01.910Z,66.30
2018-08-04T20:18:36.328Z,66.60
2018-08-04T20:21:10.593Z,66.40
2018-08-04T20:23:45.076Z,66.40
2018-08-04T20:26:19.384Z,67.30
2018-08-04T20:28:53.899Z,66.80
2018-08-04T20:31:28.206Z,66.90
2018-08-04T20:34:02.429Z,67.10
2018-08-04T20:36:36.867Z,67.20
2018-08-04T20:39:11.361Z,67.70
2018-08-04T20:41:45.504Z,68.50
2018-08-04T20:44:19.744Z,68.80
2018-08-04T20:46:54.128Z,69.60
2018-08-04T20:49:28.341Z,69.30
2018-08-04T20:52:02.522Z,68.90
2018-08-04T20:54:36.800Z,69.10
2018-08-04T20:57:11.097Z,69.70
2018-08-04T20:59:45.273Z,69.50
2018-08-04T21:02:19.590Z,69.30
2018-08-04T21:04:53.848Z,69.40
2018-08-04T21:07:28.230Z,69.80
2018-08-04T21:10:02.579Z,69.90
2018-08-04T21:15:11.003Z,69.90
2018-08-04T21:17:45.370Z,70.70
2018-08-04T21:20:19.730Z,70.20
2018-08-04T21:22:54.034Z,70.00
2018-08-04T21:25:28.418Z,70.40
2018-08-04T21:28:02.699Z,70.40
2018-08-04T21:30:37.002Z,70.10
2018-08-04T21:33:11.242Z,70.40
2018-08-04T21:35:45.499Z,71.40
2018-08-04T21:38:19.779Z,71.10
2018-08-04T21:40:54.274Z,71.10
2018-08-04T21:43:28.486Z,71.40
2018-08-04T21:46:02.778Z,71.60
2018-08-04T21:48:36.987Z,71.60
2018-08-04T21:51:11.255Z,71.60
2018-08-04T21:53:45.616Z,71.70
2018-08-04T21:56:19.951Z,71.40
2018-08-04T21:58:54.354Z,71.70
2018-08-04T22:01:28.693Z,71.70
2018-08-04T22:04:02.966Z,71.50
2018-08-04T22:06:45.790Z,71.40
2018-08-04T22:09:23.110Z,71.50
2018-08-04T22:11:57.406Z,71.50
2018-08-04T22:14:31.751Z,71.50
2018-08-04T22:17:06.302Z,71.50
2018-08-04T22:19:40.651Z,71.80
2018-08-04T22:22:15.086Z,71.80
2018-08-04T22:24:49.223Z,72.30
2018-08-04T22:27:23.538Z,72.70
2018-08-04T22:29:57.845Z,72.80
2018-08-04T22:32:32.006Z,73.30
2018-08-04T22:35:06.931Z,73.60
2018-08-04T22:37:41.670Z,73.60
2018-08-04T22:40:16.894Z,73.60
2018-08-04T22:42:51.201Z,74.00
2018-08-04T22:45:46.102Z,73.90
2018-08-04T22:48:21.058Z,74.20
2018-08-04T22:50:55.402Z,74.30
2018-08-04T22:53:29.893Z,74.40
2018-08-04T22:56:04.145Z,75.10
2018-08-04T22:58:38.441Z,75.30
2018-08-04T23:01:12.785Z,76.50
2018-08-04T23:06:21.337Z,76.00
2018-08-04T23:08:55.642Z,76.30
2018-08-04T23:11:29.922Z,76.60
2018-08-04T23:14:04.250Z,76.50
2018-08-04T23:16:38.498Z,76.70
2018-08-04T23:19:12.755Z,77.10
2018-08-04T23:21:47.131Z,77.10
2018-08-04T23:24:21.442Z,77.60
2018-08-04T23:26:55.829Z,77.50
2018-08-04T23:29:30.071Z,77.90
2018-08-04T23:32:04.390Z,78.00
2018-08-04T23:34:38.774Z,78.00
2018-08-04T23:37:12.933Z,78.40
2018-08-04T23:39:47.306Z,78.70
2018-08-04T23:42:21.672Z,78.60
2018-08-04T23:44:56.113Z,78.80
2018-08-04T23:47:30.762Z,79.00
2018-08-04T23:50:05.203Z,78.90
2018-08-04T23:52:39.706Z,79.00
2018-08-04T23:55:13.869Z,80.00
2018-08-04T23:57:48.113Z,80.00
