createdAt,value
2022-10-16T00:01:41.694Z,15.16
2022-10-16T00:04:10.595Z,15.15
2022-10-16T00:06:38.798Z,15.13
2022-10-16T00:09:07.800Z,15.12
2022-10-16T00:11:38.681Z,15.15
2022-10-16T00:14:08.909Z,15.13
2022-10-16T00:16:37.890Z,15.19
2022-10-16T00:19:07.937Z,15.26
2022-10-16T00:21:36.460Z,15.29
2022-10-16T00:24:07.496Z,15.26
2022-10-16T00:26:36.330Z,15.32
2022-10-16T00:29:05.400Z,15.29
2022-10-16T00:31:33.772Z,15.30
2022-10-16T00:34:02.203Z,15.32
2022-10-16T00:36:31.777Z,15.32
2022-10-16T00:41:30.793Z,15.32
2022-10-16T00:44:00.132Z,15.36
2022-10-16T00:46:30.287Z,15.32
2022-10-16T00:49:02.197Z,15.32
2022-10-16T00:51:35.125Z,15.33
2022-10-16T00:54:04.822Z,15.29
2022-10-16T00:56:34.301Z,15.27
2022-10-16T00:59:03.859Z,15.25
2022-10-16T01:01:32.005Z,15.26
2022-10-16T01:04:00.182Z,15.26
2022-10-16T01:06:37.160Z,15.23
2022-10-16T01:09:14.083Z,15.25
2022-10-16T01:11:47.731Z,15.20
2022-10-16T01:14:24.396Z,15.19
2022-10-16T01:16:58.605Z,15.10
2022-10-16T01:19:37.393Z,15.10
2022-10-16T01:22:07.986Z,15.07
2022-10-16T01:24:43.148Z,15.05
2022-10-16T01:27:14.694Z,14.99
2022-10-16T01:29:49.862Z,14.96
2022-10-16T01:32:22.046Z,14.89
2022-10-16T01:34:53.245Z,14.85
2022-10-16T01:37:28.353Z,14.84
2022-10-16T01:39:58.797Z,14.82
2022-10-16T01:42:33.040Z,14.84
2022-10-16T01:45:01.756Z,14.86
2022-10-16T01:47:32.463Z,14.85
2022-10-16T01:50:01.162Z,14.88
2022-10-16T01:52:30.883Z,14.89
2022-10-16T01:55:00.587Z,14.91
2022-10-16T01:57:30.865Z,14.93
2022-10-16T02:00:03.804Z,14.93
2022-10-16T02:02:33.992Z,14.95
2022-10-16T02:05:07.336Z,14.95
2022-10-16T02:07:36.894Z,14.95
2022-10-16T02:10:06.115Z,14.98
2022-10-16T02:12:40.627Z,14.98
2022-10-16T02:15:09.108Z,15.00
2022-10-16T02:17:37.828Z,14.96
2022-10-16T02:20:07.202Z,14.99
2022-10-16T02:22:38.935Z,14.99
2022-10-16T02:25:08.946Z,14.93
2022-10-16T02:27:43.518Z,14.93
2022-10-16T02:30:17.382Z,14.92
2022-10-16T02:32:47.205Z,14.89
2022-10-16T02:35:15.589Z,14.84
2022-10-16T02:37:44.359Z,14.85
2022-10-16T02:40:13.503Z,14.82
2022-10-16T02:42:43.320Z,14.81
2022-10-16T02:45:13.010Z,14.75
2022-10-16T02:47:41.228Z,14.77
2022-10-16T02:50:09.777Z,14.75
2022-10-16T02:52:37.963Z,14.75
2022-10-16T02:55:08.290Z,14.72
2022-10-16T02:57:37.781Z,14.71
2022-10-16T03:00:08.933Z,14.67
2022-10-16T03:02:37.626Z,14.63
2022-10-16T03:05:07.266Z,14.60
2022-10-16T03:07:36.640Z,14.56
2022-10-16T03:10:05.512Z,14.53
2022-10-16T03:12:33.758Z,14.50
2022-10-16T03:15:02.331Z,14.45
2022-10-16T03:17:31.896Z,14.41
2022-10-16T03:20:00.410Z,14.36
2022-10-16T03:22:28.464Z,14.33
2022-10-16T03:24:56.599Z,14.33
2022-10-16T03:27:25.520Z,14.30
2022-10-16T03:29:54.519Z,14.27
2022-10-16T03:32:22.810Z,14.27
2022-10-16T03:34:54.083Z,14.30
2022-10-16T03:37:22.632Z,14.28
2022-10-16T03:39:50.739Z,14.28
2022-10-16T03:42:18.829Z,14.30
2022-10-16T03:44:47.050Z,14.28
2022-10-16T03:47:15.352Z,14.31
2022-10-16T03:49:43.362Z,14.31
2022-10-16T03:52:13.313Z,14.28
2022-10-16T03:54:41.580Z,14.30
2022-10-16T03:57:09.750Z,14.30
2022-10-16T03:59:38.210Z,14.30
2022-10-16T04:02:06.319Z,14.31
2022-10-16T04:04:34.606Z,14.33
2022-10-16T04:07:02.781Z,14.30
2022-10-16T04:09:33.307Z,14.26
2022-10-16T04:12:01.849Z,14.26
2022-10-16T04:14:30.860Z,14.21
2022-10-16T04:16:59.446Z,14.21
2022-10-16T04:19:27.914Z,14.20
2022-10-16T04:21:56.205Z,14.17
2022-10-16T04:24:24.517Z,14.14
2022-10-16T04:26:55.118Z,14.13
2022-10-16T04:29:23.368Z,14.10
2022-10-16T04:31:51.368Z,14.07
2022-10-16T04:34:19.616Z,14.09
2022-10-16T04:36:49.636Z,14.05
2022-10-16T04:39:18.575Z,14.03
2022-10-16T04:41:46.895Z,14.02
2022-10-16T04:44:17.021Z,13.99
2022-10-16T04:46:46.164Z,13.96
2022-10-16T04:49:14.594Z,13.95
2022-10-16T04:51:42.933Z,13.95
2022-10-16T04:54:11.976Z,13.98
2022-10-16T04:56:47.530Z,13.98
2022-10-16T04:59:17.195Z,13.98
2022-10-16T05:01:45.841Z,14.00
2022-10-16T05:04:16.012Z,14.02
2022-10-16T05:06:45.158Z,14.03
2022-10-16T05:09:13.686Z,14.06
2022-10-16T05:11:42.400Z,14.07
2022-10-16T05:16:41.236Z,14.03
2022-10-16T05:21:57.461Z,14.05
2022-10-16T05:24:25.761Z,14.03
2022-10-16T05:26:54.243Z,14.02
2022-10-16T05:29:22.543Z,14.00
2022-10-16T05:31:54.009Z,14.02
2022-10-16T05:34:23.093Z,14.02
2022-10-16T05:36:51.179Z,13.99
2022-10-16T05:39:19.222Z,13.99
2022-10-16T05:44:39.285Z,14.02
2022-10-16T05:47:08.744Z,13.99
2022-10-16T05:49:39.174Z,14.03
2022-10-16T05:52:09.439Z,14.07
2022-10-16T05:54:37.565Z,14.13
2022-10-16T05:57:06.732Z,14.17
2022-10-16T05:59:34.798Z,14.21
2022-10-16T06:02:03.023Z,14.24
2022-10-16T06:04:32.358Z,14.31
2022-10-16T06:07:02.570Z,14.33
2022-10-16T06:09:31.271Z,14.36
2022-10-16T06:11:59.427Z,14.38
2022-10-16T06:14:27.707Z,14.40
2022-10-16T06:16:55.769Z,14.50
2022-10-16T06:19:23.982Z,14.63
2022-10-16T06:21:53.731Z,14.68
2022-10-16T06:24:23.540Z,14.78
2022-10-16T06:26:54.460Z,14.85
2022-10-16T06:29:22.819Z,14.96
2022-10-16T06:31:50.940Z,15.00
2022-10-16T06:34:18.983Z,15.03
2022-10-16T06:36:48.260Z,15.06
2022-10-16T06:39:17.796Z,15.09
2022-10-16T06:41:46.269Z,15.10
2022-10-16T06:44:14.582Z,15.16
2022-10-16T06:46:42.730Z,15.19
2022-10-16T06:49:11.063Z,15.20
2022-10-16T06:51:43.286Z,15.25
2022-10-16T06:54:12.097Z,15.30
2022-10-16T06:56:41.444Z,15.39
2022-10-16T06:59:09.846Z,15.46
2022-10-16T07:01:37.968Z,15.57
2022-10-16T07:04:06.794Z,15.73
2022-10-16T07:06:35.951Z,15.84
2022-10-16T07:09:07.400Z,15.94
2022-10-16T07:11:36.109Z,16.02
2022-10-16T07:14:05.848Z,16.11
2022-10-16T07:16:35.034Z,16.23
2022-10-16T07:19:03.801Z,16.29
2022-10-16T07:21:36.868Z,16.40
2022-10-16T07:24:07.619Z,16.52
2022-10-16T07:26:40.051Z,16.56
2022-10-16T07:29:14.798Z,16.62
2022-10-16T07:31:44.285Z,16.59
2022-10-16T07:34:13.032Z,16.57
2022-10-16T07:39:15.550Z,16.47
2022-10-16T07:41:45.239Z,16.46
2022-10-16T07:44:15.654Z,16.40
2022-10-16T07:46:43.793Z,16.40
2022-10-16T07:49:11.855Z,16.36
2022-10-16T07:51:40.238Z,16.35
2022-10-16T07:54:10.450Z,16.33
2022-10-16T07:56:41.330Z,16.35
2022-10-16T07:59:14.690Z,16.33
2022-10-16T08:04:35.779Z,16.42
2022-10-16T08:07:03.928Z,16.46
2022-10-16T08:09:33.334Z,16.49
2022-10-16T08:12:04.317Z,16.56
2022-10-16T08:14:34.230Z,16.62
2022-10-16T08:17:03.486Z,16.66
2022-10-16T08:19:32.708Z,16.70
2022-10-16T08:22:01.002Z,16.76
2022-10-16T08:24:31.832Z,16.81
2022-10-16T08:27:00.183Z,16.84
2022-10-16T08:29:28.197Z,16.85
2022-10-16T08:31:57.754Z,16.87
2022-10-16T08:34:25.997Z,16.91
2022-10-16T08:36:55.570Z,16.91
2022-10-16T08:39:23.967Z,16.92
2022-10-16T08:42:05.242Z,17.00
2022-10-16T08:44:44.724Z,17.07
2022-10-16T08:47:19.757Z,17.15
2022-10-16T08:49:59.348Z,17.22
2022-10-16T08:52:32.133Z,17.27
2022-10-16T08:55:00.559Z,17.36
2022-10-16T08:57:29.024Z,17.53
2022-10-16T09:00:02.263Z,17.77
2022-10-16T09:02:37.257Z,17.90
2022-10-16T09:05:19.803Z,18.07
2022-10-16T09:07:52.265Z,18.21
2022-10-16T09:10:32.343Z,18.51
2022-10-16T09:13:07.371Z,18.78
2022-10-16T09:15:38.572Z,18.90
2022-10-16T09:18:14.586Z,19.02
2022-10-16T09:20:49.203Z,19.23
2022-10-16T09:23:19.728Z,19.34
2022-10-16T09:25:49.877Z,19.54
2022-10-16T09:28:19.013Z,19.58
2022-10-16T09:30:49.387Z,19.54
2022-10-16T09:33:20.891Z,19.54
2022-10-16T09:35:53.014Z,19.75
2022-10-16T09:38:37.172Z,19.96
2022-10-16T09:41:17.108Z,19.90
2022-10-16T09:43:52.762Z,19.79
2022-10-16T09:46:28.952Z,19.66
2022-10-16T09:49:00.637Z,19.74
2022-10-16T09:51:30.922Z,19.95
2022-10-16T09:54:01.754Z,20.30
2022-10-16T09:56:31.737Z,20.33
2022-10-16T09:59:01.607Z,20.08
2022-10-16T10:01:33.464Z,19.90
2022-10-16T10:04:03.989Z,19.83
2022-10-16T10:06:35.769Z,19.79
2022-10-16T10:09:09.129Z,19.86
2022-10-16T10:11:46.955Z,19.83
2022-10-16T10:14:23.260Z,19.82
2022-10-16T10:16:53.935Z,19.85
2022-10-16T10:19:28.075Z,19.95
2022-10-16T10:21:58.688Z,19.87
2022-10-16T10:24:27.182Z,19.68
2022-10-16T10:27:02.618Z,19.68
2022-10-16T10:29:43.395Z,19.72
2022-10-16T10:32:21.089Z,19.83
2022-10-16T10:34:59.842Z,20.05
2022-10-16T10:37:43.653Z,20.10
2022-10-16T10:40:33.227Z,20.16
2022-10-16T10:43:06.995Z,20.29
2022-10-16T10:45:41.504Z,20.30
2022-10-16T10:48:21.951Z,20.37
2022-10-16T10:50:55.877Z,20.51
2022-10-16T10:53:36.286Z,20.54
2022-10-16T10:56:12.875Z,20.51
2022-10-16T10:58:56.452Z,20.68
2022-10-16T11:01:29.322Z,21.09
2022-10-16T11:04:39.719Z,21.47
2022-10-16T11:07:16.624Z,21.66
2022-10-16T11:09:47.908Z,21.74
2022-10-16T11:12:20.093Z,21.74
2022-10-16T11:14:48.753Z,21.38
2022-10-16T11:17:21.199Z,21.21
2022-10-16T11:20:06.430Z,21.18
2022-10-16T11:22:38.461Z,21.19
2022-10-16T11:25:15.843Z,21.03
2022-10-16T11:27:49.958Z,20.75
2022-10-16T11:30:21.064Z,20.64
2022-10-16T11:33:03.818Z,20.45
2022-10-16T11:35:44.423Z,20.43
2022-10-16T11:38:18.035Z,20.40
2022-10-16T11:40:48.823Z,20.40
2022-10-16T11:43:21.780Z,20.32
2022-10-16T11:45:51.836Z,20.27
2022-10-16T11:48:25.545Z,20.19
2022-10-16T11:50:56.491Z,20.06
2022-10-16T11:53:37.445Z,20.02
2022-10-16T11:56:06.353Z,20.01
2022-10-16T11:58:36.267Z,19.98
2022-10-16T12:01:13.228Z,19.95
2022-10-16T12:03:48.085Z,19.95
2022-10-16T12:06:28.154Z,20.03
2022-10-16T12:08:58.361Z,20.12
2022-10-16T12:11:36.333Z,20.29
2022-10-16T12:14:25.247Z,20.60
2022-10-16T12:16:56.786Z,20.70
2022-10-16T12:19:26.501Z,20.65
2022-10-16T12:22:00.015Z,20.53
2022-10-16T12:24:45.244Z,20.47
2022-10-16T12:27:26.774Z,20.40
2022-10-16T12:29:58.574Z,20.40
2022-10-16T12:32:47.879Z,20.33
2022-10-16T12:35:22.158Z,20.26
2022-10-16T12:37:50.492Z,20.23
2022-10-16T12:40:29.070Z,20.22
2022-10-16T12:42:57.310Z,20.26
2022-10-16T12:45:32.318Z,20.29
2022-10-16T12:48:03.045Z,20.32
2022-10-16T12:50:35.841Z,20.33
2022-10-16T12:53:19.693Z,20.30
2022-10-16T12:55:57.288Z,20.30
2022-10-16T12:58:40.311Z,20.39
2022-10-16T13:01:14.813Z,20.43
2022-10-16T13:03:53.139Z,20.45
2022-10-16T13:06:31.308Z,20.39
2022-10-16T13:09:15.434Z,20.32
2022-10-16T13:11:58.170Z,20.27
2022-10-16T13:14:47.802Z,20.23
2022-10-16T13:17:22.433Z,20.23
2022-10-16T13:19:56.914Z,20.24
2022-10-16T13:22:29.213Z,20.27
2022-10-16T13:25:01.859Z,20.29
2022-10-16T13:27:39.960Z,20.36
2022-10-16T13:30:16.195Z,20.43
2022-10-16T13:32:47.742Z,20.44
2022-10-16T13:35:27.817Z,20.47
2022-10-16T13:38:06.926Z,20.54
2022-10-16T13:40:35.943Z,20.55
2022-10-16T13:43:06.255Z,20.54
2022-10-16T13:45:34.422Z,20.59
2022-10-16T13:48:06.667Z,20.55
2022-10-16T13:50:35.073Z,20.47
2022-10-16T13:53:08.054Z,20.39
2022-10-16T13:55:36.678Z,20.33
2022-10-16T13:58:14.968Z,20.27
2022-10-16T14:00:55.263Z,20.20
2022-10-16T14:03:23.392Z,20.12
2022-10-16T14:05:54.244Z,20.06
2022-10-16T14:08:25.263Z,19.99
2022-10-16T14:10:56.926Z,19.95
2022-10-16T14:13:33.171Z,19.85
2022-10-16T14:16:05.031Z,19.81
2022-10-16T14:18:35.896Z,19.69
2022-10-16T14:21:08.690Z,19.65
2022-10-16T14:23:39.385Z,19.61
2022-10-16T14:26:09.171Z,19.55
2022-10-16T14:28:41.618Z,19.53
2022-10-16T14:31:33.342Z,19.50
2022-10-16T14:34:02.223Z,19.45
2022-10-16T14:36:31.290Z,19.38
2022-10-16T14:39:03.082Z,19.36
2022-10-16T14:41:32.447Z,19.38
2022-10-16T14:44:06.609Z,19.36
2022-10-16T14:46:38.183Z,19.34
2022-10-16T14:49:16.766Z,19.33
2022-10-16T14:51:47.339Z,19.30
2022-10-16T14:54:17.849Z,19.26
2022-10-16T14:56:49.514Z,19.17
2022-10-16T14:59:25.155Z,19.11
2022-10-16T15:01:53.642Z,19.06
2022-10-16T15:04:21.915Z,18.99
2022-10-16T15:06:50.610Z,18.97
2022-10-16T15:09:20.774Z,18.89
2022-10-16T15:11:48.755Z,18.82
2022-10-16T15:14:19.283Z,18.73
2022-10-16T15:16:48.063Z,18.68
2022-10-16T15:19:18.391Z,18.61
2022-10-16T15:21:46.519Z,18.55
2022-10-16T15:24:20.684Z,18.47
2022-10-16T15:26:50.392Z,18.38
2022-10-16T15:29:20.162Z,18.29
2022-10-16T15:31:48.578Z,18.14
2022-10-16T15:34:17.420Z,18.04
2022-10-16T15:36:45.620Z,17.97
2022-10-16T15:39:17.859Z,17.89
2022-10-16T15:41:46.599Z,17.80
2022-10-16T15:44:15.123Z,17.70
2022-10-16T15:46:45.988Z,17.60
2022-10-16T15:49:14.648Z,17.49
2022-10-16T15:51:43.876Z,17.39
2022-10-16T15:54:12.543Z,17.31
2022-10-16T15:56:42.068Z,17.19
2022-10-16T15:59:10.270Z,17.07
2022-10-16T16:01:39.356Z,16.95
2022-10-16T16:04:11.312Z,16.84
2022-10-16T16:06:54.026Z,16.80
2022-10-16T16:09:22.144Z,16.66
2022-10-16T16:11:52.288Z,16.56
2022-10-16T16:14:20.518Z,16.49
2022-10-16T16:16:48.625Z,16.39
2022-10-16T16:19:21.928Z,16.30
2022-10-16T16:21:49.982Z,16.19
2022-10-16T16:24:18.235Z,16.11
2022-10-16T16:26:48.759Z,15.98
2022-10-16T16:29:18.008Z,15.91
2022-10-16T16:31:48.004Z,15.79
2022-10-16T16:34:20.562Z,15.67
2022-10-16T16:36:48.526Z,15.61
2022-10-16T16:39:16.910Z,15.53
2022-10-16T16:41:46.580Z,15.46
2022-10-16T16:44:15.417Z,15.35
2022-10-16T16:46:48.864Z,15.26
2022-10-16T16:49:17.059Z,15.15
2022-10-16T16:51:46.358Z,15.10
2022-10-16T16:54:15.066Z,14.96
2022-10-16T16:56:45.230Z,14.85
2022-10-16T16:59:15.863Z,14.77
2022-10-16T17:01:47.368Z,14.67
2022-10-16T17:04:17.164Z,14.56
2022-10-16T17:06:47.405Z,14.45
2022-10-16T17:09:16.290Z,14.38
2022-10-16T17:11:45.752Z,14.33
2022-10-16T17:14:14.501Z,14.24
2022-10-16T17:16:46.267Z,14.19
2022-10-16T17:19:16.068Z,14.10
2022-10-16T17:21:46.004Z,13.99
2022-10-16T17:24:14.164Z,13.92
2022-10-16T17:26:44.654Z,13.82
2022-10-16T17:29:13.852Z,13.78
2022-10-16T17:31:42.649Z,13.81
2022-10-16T17:34:12.403Z,13.81
2022-10-16T17:36:44.089Z,13.81
2022-10-16T17:39:18.998Z,13.76
2022-10-16T17:41:47.370Z,13.78
2022-10-16T17:44:20.281Z,13.75
2022-10-16T17:46:49.372Z,13.76
2022-10-16T17:49:18.177Z,13.81
2022-10-16T17:51:46.312Z,13.75
2022-10-16T17:54:17.433Z,13.63
2022-10-16T17:56:47.775Z,13.54
2022-10-16T17:59:16.485Z,13.41
2022-10-16T18:01:46.547Z,13.34
2022-10-16T18:04:18.871Z,13.21
2022-10-16T18:06:48.966Z,13.19
2022-10-16T18:09:21.947Z,13.14
2022-10-16T18:11:55.614Z,13.10
2022-10-16T18:14:23.928Z,13.04
2022-10-16T18:16:53.112Z,13.01
2022-10-16T18:19:22.692Z,12.96
2022-10-16T18:21:51.025Z,12.91
2022-10-16T18:24:21.048Z,12.83
2022-10-16T18:26:52.657Z,12.79
2022-10-16T18:29:21.593Z,12.77
2022-10-16T18:31:51.303Z,12.82
2022-10-16T18:34:20.798Z,12.84
2022-10-16T18:36:52.769Z,12.86
2022-10-16T18:39:25.040Z,12.84
2022-10-16T18:41:59.720Z,12.82
2022-10-16T18:44:28.889Z,12.80
2022-10-16T18:46:57.360Z,12.79
2022-10-16T18:49:26.494Z,12.75
2022-10-16T18:51:56.912Z,12.75
2022-10-16T18:54:26.845Z,12.77
2022-10-16T18:56:55.368Z,12.76
2022-10-16T18:59:23.581Z,12.80
2022-10-16T19:01:53.208Z,12.77
2022-10-16T19:04:23.906Z,12.73
2022-10-16T19:06:54.106Z,12.73
2022-10-16T19:09:23.708Z,12.68
2022-10-16T19:11:53.607Z,12.63
2022-10-16T19:14:22.578Z,12.59
2022-10-16T19:16:50.718Z,12.53
2022-10-16T19:19:19.635Z,12.49
2022-10-16T19:21:51.234Z,12.49
2022-10-16T19:24:20.229Z,12.56
2022-10-16T19:26:48.575Z,12.55
2022-10-16T19:29:22.821Z,12.55
2022-10-16T19:31:51.495Z,12.56
2022-10-16T19:34:19.567Z,12.56
2022-10-16T19:36:49.807Z,12.58
2022-10-16T19:41:51.519Z,12.62
2022-10-16T19:44:21.883Z,12.63
2022-10-16T19:46:52.091Z,12.63
2022-10-16T19:49:21.879Z,12.63
2022-10-16T19:51:54.175Z,12.63
2022-10-16T19:54:23.160Z,12.61
2022-10-16T19:56:51.948Z,12.55
2022-10-16T19:59:22.001Z,12.53
2022-10-16T20:01:52.875Z,12.58
2022-10-16T20:04:22.135Z,12.62
2022-10-16T20:06:50.316Z,12.63
2022-10-16T20:09:19.017Z,12.61
2022-10-16T20:11:47.416Z,12.62
2022-10-16T20:14:15.739Z,12.56
2022-10-16T20:16:46.957Z,12.53
2022-10-16T20:19:15.001Z,12.53
2022-10-16T20:21:43.109Z,12.51
2022-10-16T20:24:11.111Z,12.49
2022-10-16T20:26:39.591Z,12.48
2022-10-16T20:29:07.843Z,12.48
2022-10-16T20:31:36.664Z,12.52
2022-10-16T20:34:07.266Z,12.53
2022-10-16T20:36:36.094Z,12.53
2022-10-16T20:39:05.403Z,12.56
2022-10-16T20:41:33.603Z,12.61
2022-10-16T20:44:01.803Z,12.59
2022-10-16T20:46:31.051Z,12.61
2022-10-16T20:49:10.411Z,12.63
2022-10-16T20:51:49.777Z,12.69
2022-10-16T20:54:20.359Z,12.68
2022-10-16T20:56:49.131Z,12.73
2022-10-16T20:59:18.964Z,12.73
2022-10-16T21:01:47.145Z,12.73
2022-10-16T21:04:15.443Z,12.75
2022-10-16T21:06:45.386Z,12.75
2022-10-16T21:09:13.654Z,12.69
2022-10-16T21:11:41.837Z,12.69
2022-10-16T21:14:10.303Z,12.69
2022-10-16T21:16:38.516Z,12.66
2022-10-16T21:19:07.448Z,12.68
2022-10-16T21:21:38.218Z,12.68
2022-10-16T21:24:12.233Z,12.65
2022-10-16T21:26:43.338Z,12.62
2022-10-16T21:29:11.995Z,12.62
2022-10-16T21:31:40.486Z,12.59
2022-10-16T21:34:10.176Z,12.61
2022-10-16T21:36:41.233Z,12.59
2022-10-16T21:39:12.705Z,12.55
2022-10-16T21:41:41.818Z,12.52
2022-10-16T21:44:10.313Z,12.49
2022-10-16T21:46:42.158Z,12.44
2022-10-16T21:49:13.481Z,12.42
2022-10-16T21:51:43.551Z,12.39
2022-10-16T21:54:15.267Z,12.36
2022-10-16T21:56:43.618Z,12.38
2022-10-16T21:59:12.811Z,12.38
2022-10-16T22:01:46.726Z,12.39
2022-10-16T22:04:18.794Z,12.35
2022-10-16T22:06:47.092Z,12.28
2022-10-16T22:09:18.929Z,12.25
2022-10-16T22:11:47.149Z,12.22
2022-10-16T22:14:17.349Z,12.20
2022-10-16T22:16:46.005Z,12.17
2022-10-16T22:19:18.188Z,12.21
2022-10-16T22:21:47.314Z,12.25
2022-10-16T22:24:16.467Z,12.25
2022-10-16T22:26:48.774Z,12.26
2022-10-16T22:29:17.554Z,12.26
2022-10-16T22:31:45.830Z,12.25
2022-10-16T22:34:15.254Z,12.26
2022-10-16T22:36:43.224Z,12.25
2022-10-16T22:39:11.421Z,12.26
2022-10-16T22:41:39.476Z,12.33
2022-10-16T22:44:12.485Z,12.35
2022-10-16T22:46:40.651Z,12.39
2022-10-16T22:49:09.795Z,12.42
2022-10-16T22:51:37.908Z,12.45
2022-10-16T22:54:06.380Z,12.46
2022-10-16T22:56:34.600Z,12.49
2022-10-16T22:59:02.933Z,12.55
2022-10-16T23:01:35.914Z,12.59
2022-10-16T23:04:04.379Z,12.62
2022-10-16T23:06:33.894Z,12.62
2022-10-16T23:09:03.218Z,12.66
2022-10-16T23:11:31.640Z,12.69
2022-10-16T23:14:00.367Z,12.72
2022-10-16T23:16:28.347Z,12.73
2022-10-16T23:18:58.074Z,12.76
2022-10-16T23:21:26.879Z,12.77
2022-10-16T23:23:55.662Z,12.82
2022-10-16T23:26:26.031Z,12.86
2022-10-16T23:28:56.293Z,12.89
2022-10-16T23:31:25.012Z,12.96
2022-10-16T23:33:53.262Z,12.94
2022-10-16T23:36:22.916Z,12.94
2022-10-16T23:38:51.406Z,13.00
2022-10-16T23:41:23.056Z,13.03
2022-10-16T23:43:53.086Z,13.04
2022-10-16T23:46:21.530Z,13.04
2022-10-16T23:48:49.587Z,13.08
2022-10-16T23:51:17.930Z,13.08
2022-10-16T23:53:48.718Z,13.13
2022-10-16T23:56:16.879Z,13.14
2022-10-16T23:58:47.710Z,13.13
