createdAt,value
2017-12-16T09:27:15.388Z,4644
2017-12-16T09:27:32.038Z,4548
2017-12-16T09:28:34.432Z,4876
2017-12-16T09:29:36.849Z,5284
2017-12-16T09:30:39.822Z,5496
2017-12-16T09:31:42.229Z,4832
2017-12-16T09:32:44.638Z,4808
2017-12-16T09:33:47.327Z,4664
2017-12-16T09:34:49.732Z,4744
2017-12-16T09:35:52.156Z,4568
2017-12-16T09:36:55.156Z,4980
2017-12-16T09:37:57.561Z,5576
2017-12-16T09:38:59.972Z,6552
2017-12-16T09:40:02.381Z,8212
2017-12-16T09:41:04.790Z,8532
2017-12-16T09:42:07.486Z,8820
2017-12-16T09:43:09.889Z,9336
2017-12-16T09:44:12.300Z,10132
2017-12-16T09:45:14.716Z,9532
2017-12-16T09:46:17.416Z,8852
2017-12-16T09:47:19.813Z,7980
2017-12-16T09:48:22.225Z,7432
2017-12-16T09:49:24.648Z,6748
2017-12-16T09:50:27.080Z,5668
2017-12-16T09:51:29.491Z,4892
2017-12-16T09:52:32.176Z,4692
2017-12-16T09:53:34.590Z,5008
2017-12-16T09:54:37.016Z,4916
2017-12-16T09:55:39.719Z,4472
2017-12-16T09:56:42.412Z,4172
2017-12-16T09:57:44.822Z,4184
2017-12-16T09:58:47.238Z,4904
2017-12-16T09:59:49.650Z,5956
2017-12-16T10:00:52.059Z,6948
2017-12-16T10:01:54.482Z,7348
2017-12-16T10:02:56.894Z,6492
2017-12-16T10:03:59.293Z,5500
2017-12-16T10:05:01.850Z,6788
2017-12-16T10:06:06.969Z,6592
2017-12-16T10:07:09.375Z,7076
2017-12-16T10:08:11.794Z,6356
2017-12-16T10:09:14.194Z,5928
2017-12-16T10:10:16.606Z,4932
2017-12-16T10:11:19.316Z,4488
2017-12-16T10:12:21.721Z,4412
2017-12-16T10:13:24.136Z,5260
2017-12-16T10:14:26.548Z,8664
2017-12-16T10:15:29.243Z,13052
2017-12-16T10:16:31.940Z,10472
2017-12-16T10:17:34.354Z,10744
2017-12-16T10:18:36.765Z,7564
2017-12-16T10:19:39.459Z,9384
2017-12-16T10:20:41.882Z,10724
2017-12-16T10:21:44.287Z,9644
2017-12-16T10:22:46.712Z,7536
2017-12-16T10:23:49.119Z,8668
2017-12-16T10:24:51.527Z,6624
2017-12-16T10:25:53.942Z,7772
2017-12-16T10:26:56.361Z,8232
2017-12-16T10:27:58.773Z,8796
2017-12-16T10:29:01.184Z,12056
2017-12-16T10:30:03.887Z,13956
2017-12-16T10:31:06.351Z,12488
2017-12-16T10:32:12.374Z,14472
2017-12-16T10:33:15.079Z,12992
2017-12-16T10:34:17.481Z,12540
2017-12-16T10:35:20.083Z,14984
2017-12-16T10:36:22.985Z,18976
2017-12-16T10:37:25.892Z,18592
2017-12-16T10:38:28.309Z,11540
2017-12-16T10:39:30.722Z,16264
2017-12-16T10:40:33.127Z,34528
2017-12-16T10:41:35.535Z,44800
2017-12-16T10:42:37.953Z,38368
2017-12-16T10:43:40.359Z,26176
2017-12-16T10:44:42.782Z,18048
2017-12-16T10:45:45.203Z,16468
2017-12-16T10:46:47.597Z,12356
2017-12-16T10:47:50.015Z,13920
2017-12-16T10:48:52.420Z,19520
2017-12-16T10:49:54.839Z,38624
2017-12-16T10:50:57.249Z,22176
2017-12-16T10:51:59.660Z,21024
2017-12-16T10:53:02.068Z,22816
2017-12-16T10:54:04.489Z,27552
2017-12-16T10:55:06.901Z,27712
2017-12-16T10:56:09.588Z,29920
2017-12-16T10:57:12.285Z,24096
2017-12-16T10:58:14.695Z,12512
2017-12-16T10:59:17.097Z,7720
2017-12-16T11:00:19.523Z,5976
2017-12-16T11:01:22.219Z,4980
2017-12-16T11:02:24.637Z,5540
2017-12-16T11:03:27.343Z,5512
2017-12-16T11:04:29.749Z,5724
2017-12-16T11:05:32.167Z,6920
2017-12-16T11:06:34.581Z,6724
2017-12-16T11:07:36.986Z,8688
2017-12-16T11:08:39.391Z,11716
2017-12-16T11:09:41.799Z,10772
2017-12-16T11:10:44.216Z,10904
2017-12-16T11:11:46.622Z,16656
2017-12-16T11:12:49.043Z,12976
2017-12-16T11:13:51.451Z,14836
2017-12-16T11:14:53.869Z,21568
2017-12-16T11:15:56.560Z,17240
2017-12-16T11:16:59.265Z,12600
2017-12-16T11:18:01.669Z,12180
2017-12-16T11:19:04.377Z,13528
2017-12-16T11:20:06.785Z,13640
2017-12-16T11:21:09.205Z,13288
2017-12-16T11:22:11.904Z,15200
2017-12-16T11:23:14.312Z,14244
2017-12-16T11:24:17.004Z,12808
2017-12-16T11:25:19.414Z,8292
2017-12-16T11:26:21.859Z,8968
2017-12-16T11:27:24.555Z,9084
2017-12-16T11:28:26.966Z,9036
2017-12-16T11:29:29.390Z,9940
2017-12-16T11:30:31.798Z,11016
2017-12-16T11:31:34.210Z,10380
2017-12-16T11:32:36.627Z,8312
2017-12-16T11:33:39.039Z,6632
2017-12-16T11:34:41.463Z,8372
2017-12-16T11:35:43.881Z,9440
2017-12-16T11:36:46.281Z,7636
2017-12-16T11:37:48.700Z,10132
2017-12-16T11:38:51.112Z,9240
2017-12-16T11:39:53.532Z,9624
2017-12-16T11:40:55.946Z,10884
2017-12-16T11:41:58.644Z,12372
2017-12-16T11:43:01.060Z,11304
2017-12-16T11:44:03.475Z,11216
2017-12-16T11:45:05.882Z,10348
2017-12-16T11:46:08.312Z,11008
2017-12-16T11:47:10.721Z,10528
2017-12-16T11:48:13.417Z,10540
2017-12-16T11:49:15.836Z,10664
2017-12-16T11:50:18.553Z,10640
2017-12-16T11:51:20.962Z,9140
2017-12-16T11:52:23.373Z,8420
2017-12-16T11:53:25.778Z,7340
2017-12-16T11:54:28.196Z,6432
2017-12-16T11:55:30.885Z,6160
2017-12-16T11:56:33.305Z,7408
2017-12-16T11:57:35.715Z,11268
2017-12-16T11:58:38.183Z,10520
2017-12-16T11:59:40.871Z,6444
2017-12-16T12:00:43.287Z,7276
2017-12-16T12:01:45.705Z,7348
2017-12-16T12:02:48.104Z,9444
2017-12-16T12:03:50.515Z,8332
2017-12-16T12:04:52.934Z,16312
2017-12-16T12:05:55.342Z,23456
2017-12-16T12:06:57.757Z,38144
2017-12-16T12:08:00.164Z,37632
2017-12-16T12:09:02.566Z,22208
2017-12-16T12:10:05.565Z,10724
2017-12-16T12:11:07.981Z,37344
2017-12-16T12:12:10.394Z,17632
2017-12-16T12:13:13.095Z,39008
2017-12-16T12:14:15.516Z,29440
2017-12-16T12:15:17.929Z,10928
2017-12-16T12:16:20.632Z,8496
2017-12-16T12:17:23.044Z,8188
2017-12-16T12:18:25.454Z,7004
2017-12-16T12:19:27.867Z,8572
2017-12-16T12:20:30.281Z,11344
2017-12-16T12:21:32.693Z,11896
2017-12-16T12:22:35.105Z,10792
2017-12-16T12:23:37.513Z,10052
2017-12-16T12:24:39.930Z,7904
2017-12-16T12:25:42.339Z,8708
2017-12-16T12:26:44.748Z,8308
2017-12-16T12:27:47.160Z,7396
2017-12-16T12:28:49.582Z,8764
2017-12-16T12:29:51.990Z,8840
2017-12-16T12:30:54.692Z,7764
2017-12-16T12:31:57.106Z,8776
2017-12-16T12:32:59.515Z,9172
2017-12-16T12:34:01.938Z,8004
2017-12-16T12:35:04.344Z,6156
2017-12-16T12:36:06.762Z,5940
2017-12-16T12:37:09.174Z,5744
2017-12-16T12:38:11.584Z,7344
2017-12-16T12:39:14.000Z,8656
2017-12-16T12:40:16.713Z,6600
2017-12-16T12:41:19.115Z,6292
2017-12-16T12:42:21.533Z,7592
2017-12-16T12:43:23.951Z,8060
2017-12-16T12:44:26.359Z,7896
2017-12-16T12:45:29.088Z,8468
2017-12-16T12:46:31.501Z,8856
2017-12-16T12:47:33.904Z,9556
2017-12-16T12:48:36.323Z,10904
2017-12-16T12:49:38.733Z,13564
2017-12-16T12:50:41.431Z,11396
2017-12-16T12:51:43.840Z,8916
2017-12-16T12:52:46.254Z,8612
2017-12-16T12:53:48.670Z,10496
2017-12-16T12:54:51.084Z,9612
2017-12-16T12:55:53.501Z,11000
2017-12-16T12:56:56.201Z,10712
2017-12-16T12:57:58.612Z,10724
2017-12-16T12:59:01.026Z,10144
2017-12-16T13:00:03.445Z,7992
2017-12-16T13:01:05.858Z,5300
2017-12-16T13:02:08.273Z,5280
2017-12-16T13:03:10.692Z,5968
2017-12-16T13:04:13.390Z,5664
2017-12-16T13:05:15.815Z,4736
2017-12-16T13:06:18.234Z,4904
2017-12-16T13:07:20.632Z,3972
2017-12-16T13:08:23.045Z,4552
2017-12-16T13:09:25.461Z,3988
2017-12-16T13:10:27.875Z,4504
2017-12-16T13:11:30.299Z,5112
2017-12-16T13:12:32.700Z,4240
2017-12-16T13:13:35.112Z,3604
2017-12-16T13:14:37.819Z,4004
2017-12-16T13:15:40.230Z,3288
2017-12-16T13:16:42.642Z,3164
2017-12-16T13:17:45.065Z,3668
2017-12-16T13:18:47.472Z,3960
2017-12-16T13:19:49.894Z,3920
2017-12-16T13:20:52.307Z,3928
2017-12-16T13:21:54.713Z,4000
2017-12-16T13:22:57.428Z,4068
2017-12-16T13:23:59.849Z,4200
2017-12-16T13:25:02.253Z,4068
2017-12-16T13:26:04.666Z,3840
2017-12-16T13:27:07.073Z,3848
2017-12-16T13:28:09.493Z,3528
2017-12-16T13:29:11.901Z,3868
2017-12-16T13:30:14.599Z,3216
2017-12-16T13:31:17.000Z,3244
2017-12-16T13:32:19.424Z,3172
2017-12-16T13:33:21.830Z,3556
2017-12-16T13:34:24.241Z,4840
2017-12-16T13:35:26.953Z,5248
2017-12-16T13:36:29.360Z,5148
2017-12-16T13:37:31.780Z,4620
2017-12-16T13:38:34.460Z,4812
2017-12-16T13:39:36.868Z,4888
2017-12-16T13:40:39.293Z,5244
2017-12-16T13:41:41.703Z,5412
2017-12-16T13:42:44.394Z,5288
2017-12-16T13:43:47.090Z,4788
2017-12-16T13:44:49.502Z,4304
2017-12-16T13:45:51.900Z,4020
2017-12-16T13:46:54.329Z,4348
2017-12-16T13:47:57.003Z,3988
2017-12-16T13:48:59.422Z,3184
2017-12-16T13:50:01.836Z,2664
2017-12-16T13:51:04.243Z,2344
2017-12-16T13:52:06.660Z,2260
2017-12-16T13:53:09.079Z,2272
2017-12-16T13:54:11.491Z,2324
2017-12-16T13:55:13.900Z,2304
2017-12-16T13:56:16.309Z,2396
2017-12-16T13:57:18.741Z,2684
2017-12-16T13:58:21.158Z,2868
2017-12-16T13:59:23.567Z,3004
2017-12-16T14:00:25.986Z,3064
2017-12-16T14:01:28.394Z,2716
2017-12-16T14:02:30.816Z,2640
2017-12-16T14:03:33.228Z,2572
2017-12-16T14:04:35.629Z,2156
2017-12-16T14:05:38.042Z,1824
2017-12-16T14:06:40.455Z,1524
2017-12-16T14:07:42.871Z,1252
2017-12-16T14:08:45.278Z,1212
2017-12-16T14:09:47.683Z,1244
2017-12-16T14:10:50.391Z,1336
2017-12-16T14:11:52.832Z,1400
2017-12-16T14:12:55.255Z,1472
2017-12-16T14:13:57.659Z,1500
2017-12-16T14:15:00.088Z,1384
2017-12-16T14:16:02.497Z,1288
2017-12-16T14:17:04.912Z,1192
2017-12-16T14:18:07.328Z,1208
2017-12-16T14:19:09.735Z,1292
2017-12-16T14:20:12.147Z,1388
2017-12-16T14:21:14.873Z,1476
2017-12-16T14:22:17.276Z,1484
2017-12-16T14:23:19.683Z,1444
2017-12-16T14:24:22.102Z,1340
2017-12-16T14:25:24.510Z,1240
2017-12-16T14:26:27.210Z,1120
2017-12-16T14:27:29.619Z,1016
2017-12-16T14:28:32.040Z,956
2017-12-16T14:29:34.458Z,892
2017-12-16T14:30:37.139Z,840
2017-12-16T14:31:39.559Z,812
2017-12-16T14:32:41.972Z,784
2017-12-16T14:33:44.684Z,772
2017-12-16T14:34:47.098Z,796
2017-12-16T14:35:49.505Z,880
2017-12-16T14:36:52.490Z,916
2017-12-16T14:37:54.917Z,916
2017-12-16T14:38:57.322Z,888
2017-12-16T14:39:59.737Z,872
2017-12-16T14:41:02.149Z,820
2017-12-16T14:42:04.550Z,736
2017-12-16T14:43:07.257Z,716
2017-12-16T14:44:09.706Z,656
2017-12-16T14:45:12.115Z,612
2017-12-16T14:46:14.823Z,580
2017-12-16T14:47:17.239Z,544
2017-12-16T14:48:19.658Z,500
2017-12-16T14:49:22.070Z,492
2017-12-16T14:50:24.773Z,468
2017-12-16T14:51:27.180Z,456
2017-12-16T14:52:29.604Z,424
2017-12-16T14:53:32.301Z,392
2017-12-16T14:54:34.715Z,356
2017-12-16T14:55:37.130Z,316
2017-12-16T14:56:39.540Z,284
2017-12-16T14:57:41.956Z,264
2017-12-16T14:58:44.366Z,248
2017-12-16T14:59:47.074Z,224
2017-12-16T15:00:49.492Z,188
2017-12-16T15:01:51.894Z,160
2017-12-16T15:02:54.306Z,136
2017-12-16T15:03:57.018Z,112
2017-12-16T15:04:59.434Z,92
2017-12-16T15:06:01.862Z,72
2017-12-16T15:07:04.549Z,64
2017-12-16T15:08:07.293Z,52
2017-12-16T15:09:09.696Z,44
2017-12-16T15:10:12.118Z,40
2017-12-16T15:11:14.533Z,44
2017-12-16T15:12:17.239Z,36
2017-12-16T15:13:19.956Z,32
2017-12-16T15:14:22.362Z,24
2017-12-16T15:15:24.782Z,24
2017-12-16T15:16:27.199Z,24
2017-12-16T15:17:29.611Z,20
2017-12-16T15:18:32.016Z,20
2017-12-16T15:19:34.427Z,20
2017-12-16T15:20:36.845Z,16
2017-12-16T15:21:39.252Z,16
2017-12-16T15:22:41.671Z,16
2017-12-16T15:23:44.088Z,16
2017-12-16T15:24:46.786Z,8
2017-12-16T15:25:49.208Z,8
2017-12-16T15:26:51.616Z,8
2017-12-16T15:27:54.321Z,8
2017-12-16T15:28:56.732Z,8
2017-12-16T15:29:59.170Z,4
2017-12-16T15:31:01.681Z,4
2017-12-16T15:32:05.199Z,4
2017-12-16T15:33:07.616Z,4
2017-12-16T15:34:10.034Z,4
2017-12-16T15:35:12.451Z,0
2017-12-16T15:36:15.335Z,0
2017-12-16T15:37:17.757Z,4
2017-12-16T15:38:20.180Z,4
2017-12-16T15:39:22.590Z,0
2017-12-16T15:40:25.005Z,0
2017-12-16T15:41:27.446Z,0
2017-12-16T15:42:29.830Z,0
2017-12-16T15:43:32.236Z,0
2017-12-16T15:44:34.664Z,0
2017-12-16T15:45:37.354Z,0
2017-12-16T15:46:39.771Z,0
2017-12-16T15:47:42.184Z,0
2017-12-16T15:48:44.597Z,0
2017-12-16T15:49:47.013Z,0
2017-12-16T15:50:49.430Z,0
2017-12-16T15:51:51.844Z,0
2017-12-16T15:52:54.535Z,0
2017-12-16T15:53:56.963Z,0
2017-12-16T15:54:59.655Z,0
2017-12-16T15:56:02.068Z,0
2017-12-16T15:57:04.772Z,0
2017-12-16T15:58:07.192Z,0
2017-12-16T15:59:09.606Z,0
2017-12-16T16:00:12.030Z,0
2017-12-16T16:01:14.427Z,0
2017-12-16T16:02:16.842Z,0
2017-12-16T16:03:19.256Z,0
2017-12-16T16:04:21.939Z,0
2017-12-16T16:05:24.653Z,0
2017-12-16T16:06:27.057Z,0
2017-12-16T16:07:29.475Z,0
2017-12-16T16:08:31.902Z,0
2017-12-16T16:09:34.309Z,0
2017-12-16T16:10:36.705Z,0
2017-12-16T16:11:39.120Z,0
2017-12-16T16:12:41.539Z,0
2017-12-16T16:13:43.950Z,0
2017-12-16T16:14:46.368Z,0
2017-12-16T16:15:48.770Z,0
2017-12-16T16:16:51.182Z,0
2017-12-16T16:17:53.605Z,0
2017-12-16T16:18:56.018Z,0
2017-12-16T16:19:58.727Z,0
2017-12-16T16:21:01.146Z,0
2017-12-16T16:22:03.556Z,0
2017-12-16T16:23:05.966Z,0
2017-12-16T16:24:08.373Z,0
2017-12-16T16:25:10.794Z,0
2017-12-16T16:26:13.211Z,0
2017-12-16T16:27:15.616Z,0
2017-12-16T16:28:18.031Z,0
2017-12-16T16:29:20.726Z,0
2017-12-16T16:30:23.139Z,0
2017-12-16T16:31:25.559Z,0
2017-12-16T16:32:27.957Z,0
2017-12-16T16:33:30.365Z,0
2017-12-16T16:34:32.796Z,0
2017-12-16T16:35:35.200Z,0
2017-12-16T16:36:37.612Z,0
2017-12-16T16:37:40.304Z,0
2017-12-16T16:38:42.730Z,0
2017-12-16T16:39:45.148Z,0
2017-12-16T16:40:47.837Z,0
2017-12-16T16:41:50.241Z,0
2017-12-16T16:42:52.645Z,0
2017-12-16T16:43:55.078Z,0
2017-12-16T16:44:57.490Z,0
2017-12-16T16:45:59.914Z,0
2017-12-16T16:47:02.322Z,0
2017-12-16T16:48:04.730Z,0
2017-12-16T16:49:07.146Z,0
2017-12-16T16:50:09.560Z,0
2017-12-16T16:51:11.959Z,0
2017-12-16T16:52:14.373Z,0
2017-12-16T16:53:16.783Z,0
2017-12-16T16:54:19.197Z,0
2017-12-16T16:55:21.603Z,0
2017-12-16T16:56:24.027Z,0
2017-12-16T16:57:26.440Z,0
2017-12-16T16:58:28.843Z,0
2017-12-16T16:59:31.554Z,0
2017-12-16T17:00:33.969Z,0
2017-12-16T17:01:36.665Z,0
2017-12-16T17:02:39.354Z,0
2017-12-16T17:03:41.766Z,0
2017-12-16T17:04:44.170Z,0
2017-12-16T17:05:46.594Z,0
2017-12-16T17:06:49.279Z,0
2017-12-16T17:07:51.702Z,0
2017-12-16T17:08:54.109Z,0
2017-12-16T17:09:56.519Z,0
2017-12-16T17:10:58.931Z,0
2017-12-16T17:12:01.348Z,0
2017-12-16T17:13:03.762Z,0
2017-12-16T17:14:06.173Z,0
2017-12-16T17:15:08.590Z,0
2017-12-16T17:16:11.005Z,0
2017-12-16T17:17:13.417Z,0
2017-12-16T17:18:16.120Z,0
2017-12-16T17:19:18.523Z,0
2017-12-16T17:20:20.951Z,0
2017-12-16T17:21:23.350Z,0
2017-12-16T17:22:26.053Z,0
2017-12-16T17:23:28.750Z,0
2017-12-16T17:24:31.149Z,0
2017-12-16T17:25:33.565Z,0
2017-12-16T17:26:35.979Z,0
2017-12-16T17:27:38.381Z,0
2017-12-16T17:28:40.839Z,0
2017-12-16T17:29:45.219Z,0
2017-12-16T17:30:47.622Z,0
2017-12-16T17:31:50.047Z,0
2017-12-16T17:32:52.461Z,0
2017-12-16T17:33:54.862Z,0
2017-12-16T17:34:57.281Z,0
2017-12-16T17:35:59.701Z,0
2017-12-16T17:37:02.112Z,0
2017-12-16T17:38:04.535Z,0
2017-12-16T17:39:06.947Z,0
2017-12-16T17:40:09.357Z,0
2017-12-16T17:41:11.769Z,0
2017-12-16T17:42:14.191Z,0
2017-12-16T17:43:16.600Z,0
2017-12-16T17:44:19.016Z,0
2017-12-16T17:45:21.435Z,0
2017-12-16T17:46:24.129Z,0
2017-12-16T17:47:26.544Z,0
2017-12-16T17:48:28.968Z,0
2017-12-16T17:49:31.380Z,0
2017-12-16T17:50:33.790Z,0
2017-12-16T17:51:36.199Z,0
2017-12-16T17:52:38.612Z,0
2017-12-16T17:53:41.303Z,0
2017-12-16T17:54:43.715Z,0
2017-12-16T17:55:46.129Z,0
2017-12-16T17:56:48.535Z,0
2017-12-16T17:57:50.968Z,0
2017-12-16T17:58:53.376Z,0
2017-12-16T17:59:56.069Z,0
2017-12-16T18:00:58.483Z,0
2017-12-16T18:02:00.891Z,0
2017-12-16T18:03:03.310Z,0
2017-12-16T18:04:05.719Z,0
2017-12-16T18:05:08.124Z,0
2017-12-16T18:06:10.541Z,0
2017-12-16T18:07:13.229Z,0
2017-12-16T18:08:15.632Z,0
2017-12-16T18:09:18.051Z,0
2017-12-16T18:10:20.464Z,0
2017-12-16T18:11:22.874Z,0
2017-12-16T18:12:25.291Z,0
2017-12-16T18:13:27.694Z,0
2017-12-16T18:14:30.116Z,0
2017-12-16T18:15:32.532Z,0
2017-12-16T18:16:35.207Z,0
2017-12-16T18:17:37.632Z,0
2017-12-16T18:18:40.033Z,0
2017-12-16T18:19:42.445Z,0
2017-12-16T18:20:44.844Z,0
2017-12-16T18:21:47.272Z,0
2017-12-16T18:22:49.674Z,0
2017-12-16T18:23:52.086Z,0
2017-12-16T18:24:54.500Z,0
2017-12-16T18:25:56.903Z,0
2017-12-16T18:26:59.314Z,0
2017-12-16T18:28:01.723Z,0
2017-12-16T18:29:04.122Z,0
2017-12-16T18:30:06.540Z,0
2017-12-16T18:31:08.949Z,0
2017-12-16T18:32:12.395Z,0
2017-12-16T18:33:14.810Z,0
2017-12-16T18:34:17.218Z,0
2017-12-16T18:35:19.634Z,0
2017-12-16T18:36:22.051Z,0
2017-12-16T18:37:24.745Z,0
2017-12-16T18:38:27.158Z,0
2017-12-16T18:39:29.561Z,0
2017-12-16T18:40:31.984Z,0
2017-12-16T18:41:34.392Z,0
2017-12-16T18:42:36.791Z,0
2017-12-16T18:43:39.203Z,0
2017-12-16T18:44:41.627Z,0
2017-12-16T18:45:44.027Z,0
2017-12-16T18:46:46.443Z,0
2017-12-16T18:47:48.841Z,0
2017-12-16T18:48:51.245Z,0
2017-12-16T18:49:53.671Z,0
2017-12-16T18:50:56.072Z,0
2017-12-16T18:51:58.775Z,0
2017-12-16T18:53:01.183Z,0
2017-12-16T18:54:03.613Z,0
2017-12-16T18:55:05.999Z,0
2017-12-16T18:56:08.415Z,0
2017-12-16T18:57:10.828Z,0
2017-12-16T18:58:13.240Z,0
2017-12-16T18:59:15.663Z,0
2017-12-16T19:00:18.071Z,0
2017-12-16T19:01:20.478Z,0
2017-12-16T19:02:22.907Z,0
2017-12-16T19:03:25.598Z,0
2017-12-16T19:04:28.004Z,0
2017-12-16T19:05:30.420Z,0
2017-12-16T19:06:32.832Z,0
2017-12-16T19:07:35.237Z,0
2017-12-16T19:08:37.926Z,0
2017-12-16T19:09:40.622Z,0
2017-12-16T19:10:43.033Z,0
2017-12-16T19:11:45.454Z,0
2017-12-16T19:12:48.160Z,0
2017-12-16T19:13:50.570Z,0
2017-12-16T19:14:53.273Z,0
2017-12-16T19:15:55.688Z,0
2017-12-16T19:16:58.103Z,0
2017-12-16T19:18:00.510Z,0
2017-12-16T19:19:02.928Z,0
2017-12-16T19:20:05.334Z,0
2017-12-16T19:21:07.756Z,0
2017-12-16T19:22:10.160Z,0
2017-12-16T19:23:12.568Z,0
2017-12-16T19:24:15.267Z,0
2017-12-16T19:25:17.961Z,0
2017-12-16T19:26:20.370Z,0
2017-12-16T19:27:22.780Z,0
2017-12-16T19:28:25.190Z,0
2017-12-16T19:29:27.605Z,0
2017-12-16T19:30:30.016Z,0
2017-12-16T19:31:32.432Z,0
2017-12-16T19:32:34.829Z,0
2017-12-16T19:33:37.243Z,0
2017-12-16T19:34:39.926Z,0
2017-12-16T19:35:42.348Z,0
2017-12-16T19:36:44.753Z,0
2017-12-16T19:37:47.172Z,0
2017-12-16T19:38:49.575Z,0
2017-12-16T19:39:51.982Z,0
2017-12-16T19:40:54.392Z,0
2017-12-16T19:41:56.793Z,0
2017-12-16T19:42:59.197Z,0
2017-12-16T19:44:01.613Z,0
2017-12-16T19:45:04.036Z,0
2017-12-16T19:46:06.446Z,0
2017-12-16T19:47:08.851Z,0
2017-12-16T19:48:11.266Z,0
2017-12-16T19:49:13.673Z,0
2017-12-16T19:50:16.656Z,0
2017-12-16T19:51:19.063Z,0
2017-12-16T19:52:21.514Z,0
2017-12-16T19:53:23.920Z,0
2017-12-16T19:54:26.317Z,0
2017-12-16T19:55:28.720Z,0
2017-12-16T19:56:31.433Z,0
2017-12-16T19:57:33.833Z,0
2017-12-16T19:58:36.245Z,0
2017-12-16T19:59:39.038Z,0
2017-12-16T20:00:41.450Z,0
2017-12-16T20:01:43.861Z,0
2017-12-16T20:02:46.274Z,0
2017-12-16T20:03:48.960Z,0
2017-12-16T20:04:51.374Z,0
2017-12-16T20:05:53.774Z,0
2017-12-16T20:06:56.191Z,0
2017-12-16T20:07:58.600Z,0
2017-12-16T20:09:00.995Z,0
2017-12-16T20:10:03.691Z,0
2017-12-16T20:11:06.394Z,0
2017-12-16T20:12:09.086Z,0
2017-12-16T20:13:11.501Z,0
2017-12-16T20:14:13.911Z,0
2017-12-16T20:15:16.324Z,0
2017-12-16T20:16:18.731Z,0
2017-12-16T20:17:21.143Z,0
2017-12-16T20:18:23.541Z,0
2017-12-16T20:19:25.949Z,0
2017-12-16T20:20:28.373Z,0
2017-12-16T20:21:30.781Z,0
2017-12-16T20:22:33.476Z,0
2017-12-16T20:23:35.892Z,0
2017-12-16T20:24:38.295Z,0
2017-12-16T20:25:40.711Z,0
2017-12-16T20:26:43.116Z,0
2017-12-16T20:27:45.514Z,0
2017-12-16T20:28:48.215Z,0
2017-12-16T20:29:50.625Z,0
2017-12-16T20:30:53.034Z,0
2017-12-16T20:31:55.444Z,0
2017-12-16T20:32:57.856Z,0
2017-12-16T20:34:00.254Z,0
2017-12-16T20:35:02.678Z,0
2017-12-16T20:36:05.374Z,0
2017-12-16T20:37:07.772Z,0
2017-12-16T20:38:10.192Z,0
2017-12-16T20:39:12.895Z,0
2017-12-16T20:40:15.306Z,0
2017-12-16T20:41:17.729Z,0
2017-12-16T20:42:20.127Z,0
2017-12-16T20:43:22.531Z,0
2017-12-16T20:44:24.954Z,0
2017-12-16T20:45:27.355Z,0
2017-12-16T20:46:29.766Z,0
2017-12-16T20:47:32.183Z,0
2017-12-16T20:48:34.584Z,0
2017-12-16T20:49:36.996Z,0
2017-12-16T20:50:39.401Z,0
2017-12-16T20:51:41.815Z,0
2017-12-16T20:52:44.229Z,0
2017-12-16T20:53:46.636Z,0
2017-12-16T20:54:49.039Z,0
2017-12-16T20:55:51.449Z,0
2017-12-16T20:56:54.144Z,0
2017-12-16T20:57:56.548Z,0
2017-12-16T20:58:58.949Z,0
2017-12-16T21:00:01.368Z,0
2017-12-16T21:01:04.052Z,0
2017-12-16T21:02:06.463Z,0
2017-12-16T21:03:09.152Z,0
2017-12-16T21:04:11.569Z,0
2017-12-16T21:05:13.975Z,0
2017-12-16T21:06:16.388Z,0
2017-12-16T21:07:18.801Z,0
2017-12-16T21:08:21.213Z,0
2017-12-16T21:09:23.898Z,0
2017-12-16T21:10:26.322Z,0
2017-12-16T21:11:29.020Z,0
2017-12-16T21:12:31.427Z,0
2017-12-16T21:13:33.833Z,0
2017-12-16T21:14:36.239Z,0
2017-12-16T21:15:38.941Z,0
2017-12-16T21:16:41.355Z,0
2017-12-16T21:17:43.747Z,0
2017-12-16T21:18:46.162Z,0
2017-12-16T21:19:48.577Z,0
2017-12-16T21:20:50.981Z,0
2017-12-16T21:21:53.393Z,0
2017-12-16T21:22:56.076Z,0
2017-12-16T21:23:58.489Z,0
2017-12-16T21:25:01.185Z,0
2017-12-16T21:26:03.585Z,0
2017-12-16T21:27:05.995Z,0
2017-12-16T21:28:08.411Z,0
2017-12-16T21:29:10.821Z,0
2017-12-16T21:30:13.557Z,0
2017-12-16T21:31:15.959Z,0
2017-12-16T21:32:18.375Z,0
2017-12-16T21:33:20.791Z,0
2017-12-16T21:34:23.479Z,0
2017-12-16T21:35:25.889Z,0
2017-12-16T21:36:28.291Z,0
2017-12-16T21:37:30.699Z,0
2017-12-16T21:38:33.114Z,0
2017-12-16T21:39:35.522Z,0
2017-12-16T21:40:37.932Z,0
2017-12-16T21:41:40.337Z,0
2017-12-16T21:42:42.752Z,0
2017-12-16T21:43:45.158Z,0
2017-12-16T21:44:47.856Z,0
2017-12-16T21:45:50.569Z,0
2017-12-16T21:46:52.982Z,0
2017-12-16T21:47:55.389Z,0
2017-12-16T21:48:57.802Z,0
2017-12-16T21:50:00.210Z,0
2017-12-16T21:51:02.625Z,0
2017-12-16T21:52:05.029Z,0
2017-12-16T21:53:07.729Z,0
2017-12-16T21:54:10.138Z,0
2017-12-16T21:55:12.546Z,0
2017-12-16T21:56:14.955Z,0
2017-12-16T21:57:17.366Z,0
2017-12-16T21:58:19.789Z,0
2017-12-16T21:59:22.503Z,0
2017-12-16T22:00:24.898Z,0
2017-12-16T22:01:27.306Z,0
2017-12-16T22:02:29.717Z,0
2017-12-16T22:03:32.131Z,0
2017-12-16T22:04:34.833Z,0
2017-12-16T22:05:37.252Z,0
2017-12-16T22:06:39.650Z,0
2017-12-16T22:07:42.077Z,0
2017-12-16T22:08:44.489Z,0
2017-12-16T22:09:47.192Z,0
2017-12-16T22:10:49.598Z,0
2017-12-16T22:11:52.005Z,0
2017-12-16T22:12:54.420Z,0
2017-12-16T22:13:56.835Z,0
2017-12-16T22:14:59.236Z,0
2017-12-16T22:16:01.644Z,0
2017-12-16T22:17:04.062Z,0
2017-12-16T22:18:06.761Z,0
2017-12-16T22:19:09.160Z,0
2017-12-16T22:20:11.579Z,0
2017-12-16T22:21:13.984Z,0
2017-12-16T22:22:16.674Z,0
2017-12-16T22:23:19.084Z,0
2017-12-16T22:24:21.811Z,0
2017-12-16T22:25:24.206Z,0
2017-12-16T22:26:26.631Z,0
2017-12-16T22:27:29.038Z,0
2017-12-16T22:28:31.447Z,0
2017-12-16T22:29:33.850Z,0
2017-12-16T22:30:36.262Z,0
2017-12-16T22:31:38.665Z,0
2017-12-16T22:32:41.197Z,0
2017-12-16T22:33:43.493Z,0
2017-12-16T22:34:46.220Z,0
2017-12-16T22:35:48.623Z,0
2017-12-16T22:36:51.035Z,0
2017-12-16T22:37:53.438Z,0
2017-12-16T22:38:56.135Z,0
2017-12-16T22:39:58.529Z,0
2017-12-16T22:41:00.945Z,0
2017-12-16T22:42:03.355Z,0
2017-12-16T22:43:05.764Z,0
2017-12-16T22:44:08.170Z,0
2017-12-16T22:45:10.586Z,0
2017-12-16T22:46:12.993Z,0
2017-12-16T22:47:15.407Z,0
2017-12-16T22:48:18.103Z,0
2017-12-16T22:49:20.519Z,0
2017-12-16T22:50:22.917Z,0
2017-12-16T22:51:25.341Z,0
2017-12-16T22:52:27.761Z,0
2017-12-16T22:53:30.170Z,0
2017-12-16T22:54:32.869Z,0
2017-12-16T22:55:35.291Z,0
2017-12-16T22:56:37.973Z,0
2017-12-16T22:57:40.680Z,0
2017-12-16T22:58:43.097Z,0
2017-12-16T22:59:45.494Z,0
2017-12-16T23:00:48.014Z,0
2017-12-16T23:01:50.420Z,0
2017-12-16T23:02:52.827Z,0
2017-12-16T23:03:55.242Z,0
2017-12-16T23:04:57.634Z,0
2017-12-16T23:06:00.045Z,0
2017-12-16T23:07:02.467Z,0
2017-12-16T23:08:04.878Z,0
2017-12-16T23:09:07.296Z,0
2017-12-16T23:10:10.041Z,0
2017-12-16T23:11:12.451Z,0
2017-12-16T23:12:14.872Z,0
2017-12-16T23:13:17.279Z,0
2017-12-16T23:14:20.275Z,0
2017-12-16T23:15:22.688Z,0
2017-12-16T23:16:25.092Z,0
2017-12-16T23:17:27.503Z,0
2017-12-16T23:18:30.207Z,0
2017-12-16T23:19:32.627Z,0
2017-12-16T23:20:35.035Z,0
2017-12-16T23:21:37.437Z,0
2017-12-16T23:22:40.406Z,0
2017-12-16T23:23:42.830Z,0
2017-12-16T23:24:45.236Z,0
2017-12-16T23:25:47.647Z,0
2017-12-16T23:26:50.053Z,0
2017-12-16T23:27:52.752Z,0
2017-12-16T23:28:55.166Z,0
2017-12-16T23:29:57.581Z,0
2017-12-16T23:30:59.979Z,0
2017-12-16T23:32:02.397Z,0
2017-12-16T23:33:04.811Z,0
2017-12-16T23:34:07.221Z,0
2017-12-16T23:35:09.636Z,0
2017-12-16T23:36:12.040Z,0
2017-12-16T23:37:14.445Z,0
2017-12-16T23:38:16.865Z,0
2017-12-16T23:39:19.554Z,0
2017-12-16T23:40:21.965Z,0
2017-12-16T23:41:24.368Z,0
2017-12-16T23:42:26.781Z,0
2017-12-16T23:43:29.197Z,0
2017-12-16T23:44:31.893Z,0
2017-12-16T23:45:34.575Z,0
2017-12-16T23:46:36.986Z,0
2017-12-16T23:47:39.404Z,0
2017-12-16T23:48:41.807Z,0
2017-12-16T23:49:44.494Z,0
2017-12-16T23:50:46.906Z,0
2017-12-16T23:51:49.314Z,0
2017-12-16T23:52:51.721Z,0
2017-12-16T23:53:54.131Z,0
2017-12-16T23:54:56.540Z,0
2017-12-16T23:55:58.952Z,0
2017-12-16T23:57:01.665Z,0
2017-12-16T23:58:04.081Z,0
2017-12-16T23:59:06.481Z,0
