createdAt,value
2022-12-18T00:01:34.026Z,-8.10
2022-12-18T00:04:02.595Z,-8.10
2022-12-18T00:06:30.933Z,-8.10
2022-12-18T00:09:00.175Z,-8.10
2022-12-18T00:11:30.262Z,-8.10
2022-12-18T00:13:58.857Z,-8.10
2022-12-18T00:16:28.225Z,-8.10
2022-12-18T00:19:03.234Z,-8.10
2022-12-18T00:21:31.060Z,-8.20
2022-12-18T00:23:58.216Z,-8.20
2022-12-18T00:26:28.257Z,-8.10
2022-12-18T00:28:56.660Z,-8.10
2022-12-18T00:31:25.330Z,-8.10
2022-12-18T00:33:56.035Z,-8.00
2022-12-18T00:36:31.633Z,-8.00
2022-12-18T00:39:00.199Z,-8.00
2022-12-18T00:41:46.550Z,-8.00
2022-12-18T00:44:16.602Z,-8.10
2022-12-18T00:46:44.483Z,-8.10
2022-12-18T00:49:14.893Z,-8.00
2022-12-18T00:51:42.243Z,-8.10
2022-12-18T00:54:09.586Z,-8.10
2022-12-18T00:56:48.181Z,-8.10
2022-12-18T00:59:16.298Z,-8.10
2022-12-18T01:01:43.678Z,-8.10
2022-12-18T01:04:10.502Z,-8.10
2022-12-18T01:06:37.387Z,-8.10
2022-12-18T01:09:04.537Z,-8.10
2022-12-18T01:11:31.481Z,-8.20
2022-12-18T01:14:01.247Z,-8.30
2022-12-18T01:16:28.203Z,-8.20
2022-12-18T01:18:55.893Z,-8.20
2022-12-18T01:21:24.506Z,-8.20
2022-12-18T01:23:56.037Z,-8.30
2022-12-18T01:26:23.337Z,-8.30
2022-12-18T01:28:50.152Z,-8.30
2022-12-18T01:31:25.392Z,-8.30
2022-12-18T01:33:53.210Z,-8.40
2022-12-18T01:36:21.061Z,-8.40
2022-12-18T01:38:49.821Z,-8.30
2022-12-18T01:41:20.613Z,-8.30
2022-12-18T01:43:47.316Z,-8.30
2022-12-18T01:46:14.436Z,-8.20
2022-12-18T01:48:42.169Z,-8.20
2022-12-18T01:51:11.082Z,-8.20
2022-12-18T01:53:40.273Z,-8.20
2022-12-18T01:56:07.704Z,-8.20
2022-12-18T01:58:42.397Z,-8.30
2022-12-18T02:01:10.254Z,-8.40
2022-12-18T02:03:37.535Z,-8.40
2022-12-18T02:06:11.200Z,-8.40
2022-12-18T02:08:47.037Z,-8.50
2022-12-18T02:11:24.820Z,-8.50
2022-12-18T02:14:04.943Z,-8.50
2022-12-18T02:16:43.301Z,-8.50
2022-12-18T02:19:40.650Z,-8.50
2022-12-18T02:22:27.463Z,-8.50
2022-12-18T02:25:27.868Z,-8.50
2022-12-18T02:27:57.388Z,-8.50
2022-12-18T02:30:24.479Z,-8.50
2022-12-18T02:32:54.166Z,-8.50
2022-12-18T02:35:25.973Z,-8.50
2022-12-18T02:37:57.519Z,-8.60
2022-12-18T02:40:27.264Z,-8.60
2022-12-18T02:42:54.247Z,-8.70
2022-12-18T02:45:21.046Z,-8.70
2022-12-18T02:47:50.601Z,-8.70
2022-12-18T02:50:39.140Z,-8.60
2022-12-18T02:53:23.614Z,-8.50
2022-12-18T02:56:02.656Z,-8.50
2022-12-18T02:58:41.589Z,-8.50
2022-12-18T03:01:26.980Z,-8.50
2022-12-18T03:04:02.251Z,-8.40
2022-12-18T03:06:38.638Z,-8.40
2022-12-18T03:09:19.938Z,-8.30
2022-12-18T03:12:14.015Z,-8.30
2022-12-18T03:14:42.904Z,-8.30
2022-12-18T03:17:15.696Z,-8.20
2022-12-18T03:19:44.661Z,-8.20
2022-12-18T03:22:12.004Z,-8.20
2022-12-18T03:24:40.551Z,-8.10
2022-12-18T03:27:13.634Z,-8.00
2022-12-18T03:29:49.957Z,-8.00
2022-12-18T03:32:22.237Z,-7.90
2022-12-18T03:34:51.849Z,-7.90
2022-12-18T03:37:18.703Z,-7.90
2022-12-18T03:39:45.422Z,-7.90
2022-12-18T03:42:26.118Z,-7.80
2022-12-18T03:45:21.909Z,-7.80
2022-12-18T03:47:51.333Z,-7.80
2022-12-18T03:50:23.089Z,-7.80
2022-12-18T03:52:55.941Z,-7.80
2022-12-18T03:55:24.529Z,-7.70
2022-12-18T03:57:53.302Z,-7.70
2022-12-18T04:00:21.423Z,-7.60
2022-12-18T04:02:55.043Z,-7.60
2022-12-18T04:05:23.560Z,-7.60
2022-12-18T04:07:52.912Z,-7.60
2022-12-18T04:10:22.722Z,-7.60
2022-12-18T04:12:49.673Z,-7.50
2022-12-18T04:15:16.410Z,-7.50
2022-12-18T04:17:49.254Z,-7.50
2022-12-18T04:20:16.278Z,-7.40
2022-12-18T04:22:43.046Z,-7.40
2022-12-18T04:25:13.084Z,-7.40
2022-12-18T04:27:40.008Z,-7.40
2022-12-18T04:30:07.451Z,-7.40
2022-12-18T04:32:35.390Z,-7.30
2022-12-18T04:35:02.437Z,-7.30
2022-12-18T04:37:29.122Z,-7.20
2022-12-18T04:39:55.852Z,-7.20
2022-12-18T04:42:22.613Z,-7.30
2022-12-18T04:44:49.333Z,-7.20
2022-12-18T04:47:16.193Z,-7.20
2022-12-18T04:49:42.960Z,-7.20
2022-12-18T04:52:09.701Z,-7.20
2022-12-18T04:54:36.452Z,-7.20
2022-12-18T04:57:03.150Z,-7.20
2022-12-18T04:59:30.031Z,-7.20
2022-12-18T05:01:57.238Z,-7.10
2022-12-18T05:04:24.166Z,-7.20
2022-12-18T05:06:50.949Z,-7.10
2022-12-18T05:09:17.658Z,-7.10
2022-12-18T05:11:47.597Z,-7.10
2022-12-18T05:14:14.358Z,-7.10
2022-12-18T05:16:41.255Z,-7.10
2022-12-18T05:19:08.118Z,-7.10
2022-12-18T05:21:34.939Z,-7.10
2022-12-18T05:24:01.622Z,-7.20
2022-12-18T05:26:28.378Z,-7.10
2022-12-18T05:28:58.215Z,-7.10
2022-12-18T05:31:25.025Z,-7.10
2022-12-18T05:33:51.828Z,-7.10
2022-12-18T05:36:18.827Z,-7.10
2022-12-18T05:38:45.552Z,-7.10
2022-12-18T05:41:12.338Z,-7.10
2022-12-18T05:43:41.007Z,-7.10
2022-12-18T05:46:12.412Z,-7.20
2022-12-18T05:48:39.218Z,-7.10
2022-12-18T05:51:08.654Z,-7.10
2022-12-18T05:53:36.748Z,-7.10
2022-12-18T05:56:06.501Z,-7.10
2022-12-18T05:58:34.362Z,-7.10
2022-12-18T06:01:16.516Z,-7.10
2022-12-18T06:03:43.694Z,-7.00
2022-12-18T06:06:23.317Z,-7.00
2022-12-18T06:08:50.897Z,-7.10
2022-12-18T06:11:26.653Z,-7.10
2022-12-18T06:13:58.716Z,-7.10
2022-12-18T06:16:26.487Z,-7.10
2022-12-18T06:18:53.322Z,-7.10
2022-12-18T06:21:20.710Z,-7.10
2022-12-18T06:23:47.470Z,-7.20
2022-12-18T06:26:14.638Z,-7.10
2022-12-18T06:28:41.657Z,-7.10
2022-12-18T06:31:09.448Z,-7.10
2022-12-18T06:33:37.187Z,-7.10
2022-12-18T06:36:07.519Z,-7.20
2022-12-18T06:38:38.174Z,-7.20
2022-12-18T06:41:09.992Z,-7.20
2022-12-18T06:43:37.564Z,-7.20
2022-12-18T06:46:05.993Z,-7.20
2022-12-18T06:48:33.849Z,-7.30
2022-12-18T06:51:00.965Z,-7.30
2022-12-18T06:53:28.734Z,-7.30
2022-12-18T06:56:10.404Z,-7.30
2022-12-18T06:58:38.204Z,-7.40
2022-12-18T07:01:08.706Z,-7.40
2022-12-18T07:03:35.443Z,-7.40
2022-12-18T07:06:02.619Z,-7.40
2022-12-18T07:08:30.977Z,-7.30
2022-12-18T07:10:58.048Z,-7.30
2022-12-18T07:13:24.942Z,-7.30
2022-12-18T07:15:51.639Z,-7.30
2022-12-18T07:18:18.416Z,-7.20
2022-12-18T07:20:45.209Z,-7.30
2022-12-18T07:23:12.870Z,-7.20
2022-12-18T07:25:40.443Z,-7.20
2022-12-18T07:28:08.220Z,-7.20
2022-12-18T07:30:39.253Z,-7.20
2022-12-18T07:33:06.101Z,-7.20
2022-12-18T07:35:34.521Z,-7.20
2022-12-18T07:38:04.238Z,-7.10
2022-12-18T07:40:30.996Z,-7.10
2022-12-18T07:42:57.719Z,-7.10
2022-12-18T07:45:24.474Z,-7.10
2022-12-18T07:47:51.224Z,-7.10
2022-12-18T07:50:18.032Z,-7.10
2022-12-18T07:52:44.805Z,-7.10
2022-12-18T07:55:11.618Z,-7.10
2022-12-18T07:57:59.233Z,-7.10
2022-12-18T08:00:25.258Z,-7.00
2022-12-18T08:02:52.014Z,-7.00
2022-12-18T08:05:18.919Z,-7.00
2022-12-18T08:07:45.797Z,-6.90
2022-12-18T08:10:12.626Z,-6.90
2022-12-18T08:12:39.415Z,-6.90
2022-12-18T08:15:06.839Z,-6.90
2022-12-18T08:17:33.702Z,-6.90
2022-12-18T08:20:00.815Z,-6.90
2022-12-18T08:22:27.651Z,-6.90
2022-12-18T08:24:54.382Z,-6.90
2022-12-18T08:27:29.245Z,-6.80
2022-12-18T08:29:56.714Z,-6.80
2022-12-18T08:32:23.840Z,-6.80
2022-12-18T08:34:50.569Z,-6.80
2022-12-18T08:37:17.293Z,-6.80
2022-12-18T08:39:43.993Z,-6.80
2022-12-18T08:42:29.814Z,-6.80
2022-12-18T08:44:56.537Z,-6.80
2022-12-18T08:47:26.977Z,-6.70
2022-12-18T08:49:53.724Z,-6.70
2022-12-18T08:52:20.514Z,-6.70
2022-12-18T08:54:48.357Z,-6.70
2022-12-18T08:57:15.166Z,-6.70
2022-12-18T08:59:41.846Z,-6.60
2022-12-18T09:02:11.952Z,-6.60
2022-12-18T09:04:40.758Z,-6.50
2022-12-18T09:07:07.522Z,-6.50
2022-12-18T09:09:34.242Z,-6.50
2022-12-18T09:12:00.972Z,-6.40
2022-12-18T09:14:27.718Z,-6.40
2022-12-18T09:16:54.514Z,-6.40
2022-12-18T09:19:21.266Z,-6.40
2022-12-18T09:21:48.644Z,-6.40
2022-12-18T09:24:16.254Z,-6.50
2022-12-18T09:26:46.829Z,-6.50
2022-12-18T09:29:15.489Z,-6.50
2022-12-18T09:31:42.990Z,-6.50
2022-12-18T09:34:09.816Z,-6.40
2022-12-18T09:36:36.558Z,-6.40
2022-12-18T09:39:08.090Z,-6.30
2022-12-18T09:41:46.821Z,-6.30
2022-12-18T09:44:19.603Z,-6.20
2022-12-18T09:47:07.722Z,-6.10
2022-12-18T09:49:40.315Z,-6.00
2022-12-18T09:52:24.757Z,-6.10
2022-12-18T09:54:57.944Z,-6.20
2022-12-18T09:57:26.630Z,-6.20
2022-12-18T10:00:09.777Z,-6.30
2022-12-18T10:02:36.668Z,-6.20
2022-12-18T10:05:11.612Z,-6.10
2022-12-18T10:07:46.583Z,-6.10
2022-12-18T10:10:23.821Z,-6.10
2022-12-18T10:13:15.059Z,-6.00
2022-12-18T10:16:11.163Z,-6.00
2022-12-18T10:18:52.557Z,-5.90
2022-12-18T10:21:26.288Z,-5.90
2022-12-18T10:23:58.115Z,-5.90
2022-12-18T10:26:25.960Z,-5.90
2022-12-18T10:28:55.064Z,-5.90
2022-12-18T10:31:24.959Z,-5.80
2022-12-18T10:33:54.288Z,-5.80
2022-12-18T10:36:21.895Z,-5.80
2022-12-18T10:38:50.636Z,-5.90
2022-12-18T10:41:22.058Z,-5.80
2022-12-18T10:43:49.119Z,-5.70
2022-12-18T10:46:21.103Z,-5.70
2022-12-18T10:48:47.820Z,-5.70
2022-12-18T10:51:36.677Z,-5.70
2022-12-18T10:54:23.317Z,-5.70
2022-12-18T10:56:50.561Z,-5.70
2022-12-18T10:59:18.838Z,-5.60
2022-12-18T11:01:57.116Z,-5.50
2022-12-18T11:04:30.242Z,-5.40
2022-12-18T11:07:02.633Z,-5.50
2022-12-18T11:09:34.601Z,-5.60
2022-12-18T11:12:26.184Z,-5.60
2022-12-18T11:14:56.086Z,-5.60
2022-12-18T11:17:33.283Z,-5.50
2022-12-18T11:20:10.312Z,-5.40
2022-12-18T11:22:39.215Z,-5.40
2022-12-18T11:25:32.378Z,-5.30
2022-12-18T11:28:04.421Z,-5.30
2022-12-18T11:30:38.721Z,-5.30
2022-12-18T11:33:14.192Z,-5.30
2022-12-18T11:36:03.717Z,-5.40
2022-12-18T11:38:38.449Z,-5.30
2022-12-18T11:41:49.053Z,-5.40
2022-12-18T11:44:28.267Z,-5.30
2022-12-18T11:47:06.282Z,-5.30
2022-12-18T11:49:37.206Z,-5.30
2022-12-18T11:52:24.760Z,-5.40
2022-12-18T11:54:59.510Z,-5.50
2022-12-18T11:57:29.290Z,-5.50
2022-12-18T12:00:15.941Z,-5.40
2022-12-18T12:03:01.794Z,-5.40
2022-12-18T12:05:41.007Z,-5.30
2022-12-18T12:08:16.763Z,-5.40
2022-12-18T12:10:50.744Z,-5.50
2022-12-18T12:13:32.373Z,-5.40
2022-12-18T12:16:28.267Z,-5.40
2022-12-18T12:19:24.981Z,-5.40
2022-12-18T12:22:16.596Z,-5.40
2022-12-18T12:25:06.052Z,-5.40
2022-12-18T12:27:42.960Z,-5.30
2022-12-18T12:30:21.697Z,-5.30
2022-12-18T12:33:18.711Z,-5.30
2022-12-18T12:36:11.323Z,-5.30
2022-12-18T12:39:07.730Z,-5.20
2022-12-18T12:41:56.450Z,-5.10
2022-12-18T12:44:34.709Z,-5.10
2022-12-18T12:47:12.134Z,-5.10
2022-12-18T12:49:40.894Z,-5.00
2022-12-18T12:52:14.978Z,-5.00
2022-12-18T12:54:42.784Z,-5.10
2022-12-18T12:57:36.691Z,-5.30
2022-12-18T13:00:15.738Z,-5.30
2022-12-18T13:03:13.253Z,-5.40
2022-12-18T13:05:53.869Z,-5.30
2022-12-18T13:08:33.335Z,-5.40
2022-12-18T13:11:21.417Z,-5.40
2022-12-18T13:13:52.883Z,-5.20
2022-12-18T13:16:22.053Z,-5.30
2022-12-18T13:18:54.210Z,-5.20
2022-12-18T13:21:34.015Z,-5.20
2022-12-18T13:24:28.190Z,-5.10
2022-12-18T13:26:55.320Z,-5.10
2022-12-18T13:29:42.749Z,-5.10
2022-12-18T13:32:26.668Z,-5.10
2022-12-18T13:35:18.978Z,-5.10
2022-12-18T13:37:53.868Z,-5.10
2022-12-18T13:40:39.475Z,-5.20
2022-12-18T13:43:21.567Z,-5.20
2022-12-18T13:46:00.453Z,-5.20
2022-12-18T13:48:30.238Z,-5.20
2022-12-18T13:51:07.605Z,-5.20
2022-12-18T13:53:45.564Z,-5.20
2022-12-18T13:56:21.104Z,-5.20
2022-12-18T13:59:11.411Z,-5.20
2022-12-18T14:02:04.362Z,-5.20
2022-12-18T14:04:34.650Z,-5.30
2022-12-18T14:07:08.493Z,-5.40
2022-12-18T14:09:47.126Z,-5.40
2022-12-18T14:12:45.251Z,-5.30
2022-12-18T14:15:34.783Z,-5.20
2022-12-18T14:18:41.089Z,-5.40
2022-12-18T14:21:16.610Z,-5.40
2022-12-18T14:23:44.079Z,-5.50
2022-12-18T14:26:30.890Z,-5.40
2022-12-18T14:28:58.864Z,-5.40
2022-12-18T14:31:27.977Z,-5.40
2022-12-18T14:33:55.471Z,-5.40
2022-12-18T14:36:27.297Z,-5.40
2022-12-18T14:38:56.077Z,-5.40
2022-12-18T14:41:24.551Z,-5.40
2022-12-18T14:43:53.891Z,-5.40
2022-12-18T14:46:51.548Z,-5.40
2022-12-18T14:49:33.829Z,-5.40
2022-12-18T14:52:28.725Z,-5.50
2022-12-18T14:54:55.617Z,-5.50
2022-12-18T14:57:30.324Z,-5.50
2022-12-18T15:00:06.215Z,-5.50
2022-12-18T15:02:36.457Z,-5.50
2022-12-18T15:05:26.732Z,-5.60
2022-12-18T15:07:55.464Z,-5.70
2022-12-18T15:10:34.316Z,-5.70
2022-12-18T15:13:01.497Z,-5.70
2022-12-18T15:15:34.328Z,-5.70
2022-12-18T15:18:03.611Z,-5.60
2022-12-18T15:20:41.680Z,-5.60
2022-12-18T15:23:26.976Z,-5.60
2022-12-18T15:26:05.753Z,-5.60
2022-12-18T15:28:39.071Z,-5.60
2022-12-18T15:31:10.305Z,-5.70
2022-12-18T15:33:44.013Z,-5.70
2022-12-18T15:36:14.286Z,-5.80
2022-12-18T15:38:41.653Z,-5.80
2022-12-18T15:41:24.473Z,-5.80
2022-12-18T15:43:54.140Z,-5.70
2022-12-18T15:46:23.607Z,-5.70
2022-12-18T15:49:01.746Z,-5.70
2022-12-18T15:51:33.627Z,-5.70
2022-12-18T15:54:04.659Z,-5.80
2022-12-18T15:56:50.330Z,-5.70
2022-12-18T15:59:19.232Z,-5.70
2022-12-18T16:01:49.265Z,-5.80
2022-12-18T16:04:18.798Z,-5.80
2022-12-18T16:07:13.136Z,-5.80
2022-12-18T16:09:32.296Z,-5.80
2022-12-18T16:12:01.871Z,-5.80
2022-12-18T16:14:30.642Z,-5.80
2022-12-18T16:17:00.274Z,-5.80
2022-12-18T16:19:27.999Z,-5.70
2022-12-18T16:21:56.701Z,-5.70
2022-12-18T16:24:29.302Z,-5.80
2022-12-18T16:26:59.730Z,-5.80
2022-12-18T16:29:28.463Z,-5.80
2022-12-18T16:31:56.762Z,-5.70
2022-12-18T16:34:29.403Z,-5.80
2022-12-18T16:37:06.000Z,-5.80
2022-12-18T16:39:35.019Z,-5.80
2022-12-18T16:42:15.532Z,-5.80
2022-12-18T16:44:42.704Z,-5.80
2022-12-18T16:47:10.152Z,-5.80
2022-12-18T16:49:38.527Z,-5.80
2022-12-18T16:52:06.684Z,-5.80
2022-12-18T16:54:35.113Z,-5.80
2022-12-18T16:57:01.906Z,-5.90
2022-12-18T16:59:29.358Z,-5.80
2022-12-18T17:01:57.547Z,-5.90
2022-12-18T17:04:24.513Z,-6.00
2022-12-18T17:06:54.006Z,-6.00
2022-12-18T17:09:30.834Z,-6.00
2022-12-18T17:11:57.616Z,-6.00
2022-12-18T17:14:25.236Z,-5.90
2022-12-18T17:17:19.724Z,-6.00
2022-12-18T17:19:43.795Z,-5.90
2022-12-18T17:22:10.553Z,-5.90
2022-12-18T17:24:37.466Z,-5.90
2022-12-18T17:27:05.070Z,-5.90
2022-12-18T17:29:31.851Z,-5.90
2022-12-18T17:32:00.304Z,-5.90
2022-12-18T17:34:27.424Z,-5.90
2022-12-18T17:36:54.176Z,-5.90
2022-12-18T17:39:22.691Z,-5.90
2022-12-18T17:41:49.605Z,-5.90
2022-12-18T17:44:17.390Z,-5.90
2022-12-18T17:46:44.576Z,-6.00
2022-12-18T17:49:11.744Z,-6.00
2022-12-18T17:51:38.686Z,-6.00
2022-12-18T17:54:05.855Z,-6.00
2022-12-18T17:56:32.921Z,-6.00
2022-12-18T17:59:00.147Z,-6.00
2022-12-18T18:01:27.148Z,-6.00
2022-12-18T18:03:56.209Z,-6.00
2022-12-18T18:06:23.854Z,-6.00
2022-12-18T18:08:51.368Z,-6.00
2022-12-18T18:11:39.310Z,-5.90
2022-12-18T18:14:11.908Z,-5.90
2022-12-18T18:16:43.953Z,-5.90
2022-12-18T18:19:14.924Z,-5.90
2022-12-18T18:21:43.928Z,-5.90
2022-12-18T18:24:12.858Z,-5.80
2022-12-18T18:26:41.592Z,-5.90
2022-12-18T18:29:11.900Z,-5.90
2022-12-18T18:31:41.263Z,-5.80
2022-12-18T18:34:13.470Z,-5.80
2022-12-18T18:36:40.288Z,-5.80
2022-12-18T18:39:07.094Z,-5.80
2022-12-18T18:41:35.837Z,-5.80
2022-12-18T18:44:02.925Z,-5.80
2022-12-18T18:46:29.678Z,-5.80
2022-12-18T18:48:56.588Z,-5.70
2022-12-18T18:51:23.896Z,-5.70
2022-12-18T18:53:52.546Z,-5.70
2022-12-18T18:59:08.943Z,-5.70
2022-12-18T19:01:35.905Z,-5.70
2022-12-18T19:04:02.910Z,-5.70
2022-12-18T19:06:29.926Z,-5.70
2022-12-18T19:08:58.709Z,-5.70
2022-12-18T19:11:45.602Z,-5.70
2022-12-18T19:14:14.798Z,-5.70
2022-12-18T19:16:43.466Z,-5.70
2022-12-18T19:19:11.349Z,-5.70
2022-12-18T19:21:38.351Z,-5.70
2022-12-18T19:24:06.028Z,-5.70
2022-12-18T19:26:32.852Z,-5.70
2022-12-18T19:29:04.357Z,-5.70
2022-12-18T19:31:35.658Z,-5.70
2022-12-18T19:34:06.677Z,-5.70
2022-12-18T19:36:38.569Z,-5.70
2022-12-18T19:39:16.300Z,-5.70
2022-12-18T19:41:43.677Z,-5.70
2022-12-18T19:44:13.362Z,-5.70
2022-12-18T19:46:41.952Z,-5.70
2022-12-18T19:49:10.477Z,-5.70
2022-12-18T19:51:37.215Z,-5.70
2022-12-18T19:54:04.845Z,-5.70
2022-12-18T19:56:34.686Z,-5.70
2022-12-18T19:59:03.174Z,-5.70
2022-12-18T20:01:31.062Z,-5.70
2022-12-18T20:03:58.927Z,-5.70
2022-12-18T20:06:28.062Z,-5.70
2022-12-18T20:08:59.448Z,-5.70
2022-12-18T20:11:28.577Z,-5.70
2022-12-18T20:13:55.607Z,-5.60
2022-12-18T20:16:22.722Z,-5.60
2022-12-18T20:18:49.736Z,-5.60
2022-12-18T20:21:16.514Z,-5.60
2022-12-18T20:23:43.600Z,-5.60
2022-12-18T20:26:10.794Z,-5.50
2022-12-18T20:28:40.391Z,-5.60
2022-12-18T20:31:09.169Z,-5.60
2022-12-18T20:33:37.886Z,-5.60
2022-12-18T20:36:07.434Z,-5.60
2022-12-18T20:38:35.736Z,-5.60
2022-12-18T20:41:06.980Z,-5.60
2022-12-18T20:43:33.937Z,-5.70
2022-12-18T20:46:09.843Z,-5.70
2022-12-18T20:48:36.988Z,-5.70
2022-12-18T20:51:08.155Z,-5.70
2022-12-18T20:53:36.085Z,-5.80
2022-12-18T20:56:08.933Z,-5.70
2022-12-18T20:58:36.300Z,-5.70
2022-12-18T21:01:09.469Z,-5.80
2022-12-18T21:03:36.980Z,-5.80
2022-12-18T21:06:04.626Z,-5.80
2022-12-18T21:08:31.881Z,-5.80
2022-12-18T21:11:40.272Z,-5.70
2022-12-18T21:14:10.806Z,-5.80
2022-12-18T21:16:38.031Z,-5.70
2022-12-18T21:19:04.803Z,-5.70
2022-12-18T21:21:34.406Z,-5.80
2022-12-18T21:24:06.084Z,-5.80
2022-12-18T21:26:33.103Z,-5.80
2022-12-18T21:29:02.611Z,-5.70
2022-12-18T21:31:32.463Z,-5.70
2022-12-18T21:34:01.839Z,-5.70
2022-12-18T21:36:29.980Z,-5.70
2022-12-18T21:38:58.473Z,-5.60
2022-12-18T21:41:45.289Z,-5.70
2022-12-18T21:44:14.869Z,-5.70
2022-12-18T21:46:52.982Z,-5.70
2022-12-18T21:49:23.457Z,-5.70
2022-12-18T21:51:52.425Z,-5.70
2022-12-18T21:54:20.361Z,-5.60
2022-12-18T21:56:57.120Z,-5.70
2022-12-18T21:59:29.663Z,-5.60
2022-12-18T22:01:58.611Z,-5.60
2022-12-18T22:04:25.946Z,-5.60
2022-12-18T22:06:53.216Z,-5.60
2022-12-18T22:09:21.895Z,-5.60
2022-12-18T22:11:49.917Z,-5.60
2022-12-18T22:14:20.072Z,-5.60
2022-12-18T22:16:47.738Z,-5.60
2022-12-18T22:19:15.448Z,-5.60
2022-12-18T22:21:45.805Z,-5.60
2022-12-18T22:24:22.050Z,-5.60
2022-12-18T22:26:49.813Z,-5.60
2022-12-18T22:29:40.439Z,-5.60
2022-12-18T22:32:10.396Z,-5.60
2022-12-18T22:34:39.326Z,-5.60
2022-12-18T22:37:06.070Z,-5.60
2022-12-18T22:39:32.984Z,-5.60
2022-12-18T22:42:00.497Z,-5.60
2022-12-18T22:44:27.782Z,-5.60
2022-12-18T22:47:05.600Z,-5.50
2022-12-18T22:49:32.642Z,-5.60
2022-12-18T22:52:01.514Z,-5.60
2022-12-18T22:54:28.270Z,-5.60
2022-12-18T22:56:55.475Z,-5.60
2022-12-18T22:59:23.372Z,-5.60
2022-12-18T23:01:51.550Z,-5.50
2022-12-18T23:04:29.311Z,-5.60
2022-12-18T23:07:04.507Z,-5.60
2022-12-18T23:09:31.651Z,-5.50
2022-12-18T23:11:58.442Z,-5.50
2022-12-18T23:14:25.220Z,-5.50
2022-12-18T23:16:53.066Z,-5.50
2022-12-18T23:19:20.797Z,-5.50
2022-12-18T23:21:47.713Z,-5.50
2022-12-18T23:24:15.201Z,-5.40
2022-12-18T23:26:43.058Z,-5.50
2022-12-18T23:29:09.878Z,-5.40
2022-12-18T23:31:39.126Z,-5.50
2022-12-18T23:34:07.224Z,-5.50
2022-12-18T23:36:43.547Z,-5.40
2022-12-18T23:39:15.390Z,-5.40
2022-12-18T23:41:56.516Z,-5.40
2022-12-18T23:44:23.457Z,-5.40
2022-12-18T23:46:50.367Z,-5.40
2022-12-18T23:49:17.168Z,-5.40
2022-12-18T23:51:43.906Z,-5.40
2022-12-18T23:54:10.686Z,-5.40
2022-12-18T23:56:37.390Z,-5.40
2022-12-18T23:59:04.180Z,-5.40
