createdAt,value
2019-02-28T00:00:27.512Z,21.90
2019-02-28T00:02:55.975Z,21.23
2019-02-28T00:05:24.458Z,22.83
2019-02-28T00:07:53.028Z,22.30
2019-02-28T00:10:21.507Z,24.83
2019-02-28T00:12:49.980Z,27.93
2019-02-28T00:15:18.476Z,26.70
2019-02-28T00:17:46.954Z,23.37
2019-02-28T00:20:15.412Z,24.43
2019-02-28T00:22:48.412Z,26.87
2019-02-28T00:25:14.107Z,23.00
2019-02-28T00:27:42.572Z,24.40
2019-02-28T00:30:13.583Z,28.30
2019-02-28T00:32:42.045Z,23.80
2019-02-28T00:35:13.379Z,24.60
2019-02-28T00:37:40.865Z,32.17
2019-02-28T00:40:10.566Z,27.13
2019-02-28T00:42:39.033Z,39.60
2019-02-28T00:45:16.383Z,23.87
2019-02-28T00:47:47.513Z,29.47
2019-02-28T00:50:15.809Z,27.97
2019-02-28T00:52:44.321Z,29.60
2019-02-28T00:55:15.233Z,24.57
2019-02-28T00:57:44.031Z,37.73
2019-02-28T01:00:20.356Z,29.63
2019-02-28T01:02:52.108Z,28.23
2019-02-28T01:05:19.022Z,32.73
2019-02-28T01:07:48.945Z,31.90
2019-02-28T01:10:17.644Z,28.30
2019-02-28T01:12:46.111Z,31.30
2019-02-28T01:15:18.368Z,33.13
2019-02-28T01:17:46.831Z,28.80
2019-02-28T01:20:16.593Z,32.50
2019-02-28T01:22:45.414Z,39.93
2019-02-28T01:25:18.260Z,32.40
2019-02-28T01:27:46.731Z,38.63
2019-02-28T01:30:16.081Z,33.20
2019-02-28T01:32:49.736Z,37.33
2019-02-28T01:35:15.040Z,34.67
2019-02-28T01:37:43.525Z,47.33
2019-02-28T01:40:13.628Z,34.60
2019-02-28T01:42:42.091Z,35.50
2019-02-28T01:45:12.129Z,55.53
2019-02-28T01:47:40.670Z,49.70
2019-02-28T01:50:12.215Z,35.57
2019-02-28T01:52:44.452Z,38.50
2019-02-28T01:55:11.433Z,50.23
2019-02-28T01:57:44.081Z,41.23
2019-02-28T02:00:15.392Z,49.03
2019-02-28T02:02:43.924Z,40.90
2019-02-28T02:05:12.446Z,44.20
2019-02-28T02:07:41.033Z,44.17
2019-02-28T02:10:17.527Z,44.23
2019-02-28T02:12:45.945Z,47.30
2019-02-28T02:15:16.905Z,45.97
2019-02-28T02:17:44.645Z,54.77
2019-02-28T02:20:14.645Z,51.33
2019-02-28T02:22:44.427Z,44.70
2019-02-28T02:25:13.404Z,48.83
2019-02-28T02:27:41.882Z,45.40
2019-02-28T02:30:21.357Z,47.17
2019-02-28T02:32:49.823Z,49.83
2019-02-28T02:35:18.293Z,57.37
2019-02-28T02:37:46.814Z,77.57
2019-02-28T02:40:18.031Z,52.03
2019-02-28T02:42:48.553Z,70.87
2019-02-28T02:45:16.724Z,65.30
2019-02-28T02:47:45.262Z,54.57
2019-02-28T02:50:14.770Z,64.23
2019-02-28T02:52:45.189Z,66.03
2019-02-28T02:55:14.285Z,55.83
2019-02-28T02:57:42.755Z,58.97
2019-02-28T03:00:19.205Z,71.83
2019-02-28T03:02:47.690Z,61.83
2019-02-28T03:05:16.316Z,61.43
2019-02-28T03:07:44.833Z,67.33
2019-02-28T03:10:17.983Z,69.87
2019-02-28T03:12:47.365Z,55.63
2019-02-28T03:15:16.921Z,65.90
2019-02-28T03:17:47.126Z,67.90
2019-02-28T03:20:15.635Z,69.40
2019-02-28T03:22:44.192Z,64.27
2019-02-28T03:25:17.234Z,63.47
2019-02-28T03:27:45.765Z,81.70
2019-02-28T03:30:26.157Z,72.30
2019-02-28T03:32:46.522Z,76.10
2019-02-28T03:35:15.035Z,68.27
2019-02-28T03:37:43.583Z,69.07
2019-02-28T03:40:13.196Z,78.33
2019-02-28T03:42:41.649Z,66.93
2019-02-28T03:45:17.069Z,72.93
2019-02-28T03:47:45.522Z,72.00
2019-02-28T03:50:14.145Z,72.43
2019-02-28T03:52:44.415Z,74.73
2019-02-28T03:55:14.104Z,85.53
2019-02-28T03:57:42.586Z,82.53
2019-02-28T04:00:24.026Z,89.80
2019-02-28T04:02:56.909Z,79.50
2019-02-28T04:05:28.027Z,87.83
2019-02-28T04:07:54.833Z,93.40
2019-02-28T04:10:23.086Z,78.13
2019-02-28T04:12:51.561Z,86.23
2019-02-28T04:15:20.701Z,88.37
2019-02-28T04:17:49.213Z,84.70
2019-02-28T04:20:17.794Z,97.30
2019-02-28T04:22:46.319Z,94.07
2019-02-28T04:25:14.770Z,86.03
2019-02-28T04:27:43.232Z,102.97
2019-02-28T04:30:14.048Z,91.33
2019-02-28T04:32:42.526Z,95.60
2019-02-28T04:35:11.337Z,92.33
2019-02-28T04:37:45.037Z,93.47
2019-02-28T04:40:13.878Z,92.27
2019-02-28T04:42:42.416Z,99.87
2019-02-28T04:45:12.541Z,98.43
2019-02-28T04:47:41.654Z,97.73
2019-02-28T04:50:11.536Z,99.03
2019-02-28T04:52:40.023Z,103.37
2019-02-28T04:55:09.430Z,102.27
2019-02-28T04:57:38.558Z,110.37
2019-02-28T05:00:10.316Z,105.50
2019-02-28T05:02:38.765Z,109.23
2019-02-28T05:05:12.084Z,103.77
2019-02-28T05:07:37.544Z,120.50
2019-02-28T05:10:07.952Z,128.37
2019-02-28T05:12:39.879Z,110.13
2019-02-28T05:15:09.161Z,112.70
2019-02-28T05:17:37.623Z,109.90
2019-02-28T05:20:11.051Z,111.27
2019-02-28T05:22:39.777Z,105.40
2019-02-28T05:25:10.440Z,115.43
2019-02-28T05:27:38.921Z,106.27
2019-02-28T05:30:10.594Z,111.27
2019-02-28T05:32:39.056Z,112.57
2019-02-28T05:35:07.595Z,116.83
2019-02-28T05:37:36.098Z,114.67
2019-02-28T05:40:07.891Z,127.07
2019-02-28T05:42:36.367Z,114.87
2019-02-28T05:45:06.518Z,124.67
2019-02-28T05:47:45.774Z,116.70
2019-02-28T05:50:07.329Z,113.77
2019-02-28T05:52:35.833Z,114.43
2019-02-28T05:55:04.770Z,129.40
2019-02-28T05:57:33.229Z,132.73
2019-02-28T06:00:02.966Z,117.63
2019-02-28T06:02:31.575Z,117.10
2019-02-28T06:05:00.050Z,118.93
2019-02-28T06:07:29.478Z,129.07
2019-02-28T06:09:58.120Z,124.70
2019-02-28T06:12:26.574Z,120.13
2019-02-28T06:14:55.074Z,122.97
2019-02-28T06:17:23.532Z,123.57
2019-02-28T06:19:52.000Z,136.27
2019-02-28T06:22:20.505Z,133.10
2019-02-28T06:24:48.960Z,121.03
2019-02-28T06:27:17.439Z,131.00
2019-02-28T06:29:48.729Z,123.47
2019-02-28T06:32:17.214Z,128.73
2019-02-28T06:34:45.679Z,127.80
2019-02-28T06:37:14.196Z,139.33
2019-02-28T06:39:43.322Z,131.77
2019-02-28T06:42:12.590Z,145.53
2019-02-28T06:44:41.411Z,129.93
2019-02-28T06:47:11.341Z,137.60
2019-02-28T06:49:41.809Z,140.27
2019-02-28T06:52:10.656Z,135.60
2019-02-28T06:54:39.926Z,137.67
2019-02-28T06:57:09.369Z,127.33
2019-02-28T06:59:39.813Z,136.20
2019-02-28T07:02:09.017Z,132.60
2019-02-28T07:04:37.625Z,136.33
2019-02-28T07:07:07.364Z,134.10
2019-02-28T07:09:37.182Z,135.60
2019-02-28T07:12:05.682Z,152.03
2019-02-28T07:14:34.178Z,137.27
2019-02-28T07:17:02.630Z,134.23
2019-02-28T07:19:31.095Z,130.33
2019-02-28T07:21:59.610Z,138.67
2019-02-28T07:24:28.090Z,129.10
2019-02-28T07:26:56.538Z,135.20
2019-02-28T07:29:25.023Z,138.93
2019-02-28T07:31:59.835Z,123.43
2019-02-28T07:34:24.040Z,130.83
2019-02-28T07:36:52.588Z,130.37
2019-02-28T07:39:21.066Z,131.40
2019-02-28T07:41:49.547Z,136.50
2019-02-28T07:44:21.457Z,107.07
2019-02-28T07:46:48.254Z,137.17
2019-02-28T07:49:16.747Z,129.17
2019-02-28T07:51:45.218Z,118.00
2019-02-28T07:54:15.825Z,144.00
2019-02-28T07:56:44.298Z,127.10
2019-02-28T07:59:12.976Z,129.50
2019-02-28T08:01:42.055Z,137.07
2019-02-28T08:04:10.650Z,137.60
2019-02-28T08:06:40.428Z,141.27
2019-02-28T08:09:21.122Z,127.20
2019-02-28T08:11:51.600Z,139.87
2019-02-28T08:14:20.180Z,123.50
2019-02-28T08:16:48.650Z,119.13
2019-02-28T08:19:17.180Z,131.30
2019-02-28T08:21:50.264Z,94.83
2019-02-28T08:24:15.843Z,117.23
2019-02-28T08:26:44.355Z,132.43
2019-02-28T08:29:12.808Z,147.17
2019-02-28T08:31:41.287Z,97.10
2019-02-28T08:34:09.790Z,130.90
2019-02-28T08:36:38.263Z,103.23
2019-02-28T08:39:10.071Z,89.60
2019-02-28T08:41:40.003Z,119.90
2019-02-28T08:44:08.477Z,103.30
2019-02-28T08:46:36.946Z,141.23
2019-02-28T08:49:07.188Z,92.23
2019-02-28T08:51:35.876Z,127.43
2019-02-28T08:54:06.040Z,138.23
2019-02-28T08:56:34.694Z,120.23
2019-02-28T08:59:11.629Z,126.37
2019-02-28T09:01:33.352Z,139.50
2019-02-28T09:04:05.091Z,113.87
2019-02-28T09:06:32.296Z,140.47
2019-02-28T09:09:00.775Z,140.40
2019-02-28T09:11:29.274Z,148.03
2019-02-28T09:13:57.738Z,128.63
2019-02-28T09:16:26.214Z,129.00
2019-02-28T09:18:57.427Z,103.70
2019-02-28T09:21:24.895Z,124.63
2019-02-28T09:23:53.358Z,136.97
2019-02-28T09:26:21.879Z,151.50
2019-02-28T09:28:50.347Z,139.83
2019-02-28T09:31:18.817Z,127.10
2019-02-28T09:33:47.340Z,118.20
2019-02-28T09:36:20.260Z,130.20
2019-02-28T09:38:46.027Z,144.37
2019-02-28T09:41:14.532Z,138.70
2019-02-28T09:43:43.004Z,102.63
2019-02-28T09:46:12.526Z,107.50
2019-02-28T09:48:41.708Z,100.77
2019-02-28T09:51:11.865Z,108.30
2019-02-28T09:53:40.349Z,140.17
2019-02-28T09:56:10.092Z,139.37
2019-02-28T09:58:40.019Z,130.47
2019-02-28T10:01:08.595Z,121.87
2019-02-28T10:03:37.065Z,106.43
2019-02-28T10:06:06.608Z,111.23
2019-02-28T10:08:36.891Z,107.97
2019-02-28T10:11:05.380Z,136.87
2019-02-28T10:13:33.853Z,123.70
2019-02-28T10:16:02.353Z,140.13
2019-02-28T10:18:30.820Z,159.23
2019-02-28T10:21:01.860Z,127.10
2019-02-28T10:23:31.154Z,81.37
2019-02-28T10:25:59.613Z,105.20
2019-02-28T10:28:28.071Z,128.77
2019-02-28T10:30:56.581Z,141.43
2019-02-28T10:33:25.111Z,135.50
2019-02-28T10:35:53.579Z,124.13
2019-02-28T10:38:22.102Z,127.23
2019-02-28T10:40:52.461Z,107.97
2019-02-28T10:43:20.791Z,133.73
2019-02-28T10:45:49.375Z,122.50
2019-02-28T10:48:17.845Z,138.37
2019-02-28T10:50:46.333Z,119.30
2019-02-28T10:53:14.842Z,103.57
2019-02-28T10:55:43.459Z,87.53
2019-02-28T10:58:12.540Z,115.73
2019-02-28T11:00:44.417Z,100.93
2019-02-28T11:03:12.958Z,87.10
2019-02-28T11:05:43.750Z,127.20
2019-02-28T11:08:18.921Z,115.47
2019-02-28T11:10:47.215Z,127.47
2019-02-28T11:13:20.465Z,115.83
2019-02-28T11:15:49.709Z,95.00
2019-02-28T11:18:18.308Z,124.07
2019-02-28T11:20:46.903Z,98.13
2019-02-28T11:23:15.941Z,114.47
2019-02-28T11:25:44.687Z,122.67
2019-02-28T11:28:14.022Z,107.27
2019-02-28T11:30:45.587Z,93.43
2019-02-28T11:33:14.649Z,116.47
2019-02-28T11:35:43.179Z,119.33
2019-02-28T11:38:12.254Z,109.17
2019-02-28T11:40:43.657Z,98.47
2019-02-28T11:43:10.968Z,90.40
2019-02-28T11:45:44.350Z,108.97
2019-02-28T11:48:25.043Z,112.60
2019-02-28T11:50:53.537Z,127.13
2019-02-28T11:53:22.016Z,106.10
2019-02-28T11:55:53.471Z,116.33
2019-02-28T11:58:21.263Z,111.80
2019-02-28T12:00:49.815Z,92.50
2019-02-28T12:03:18.292Z,100.03
2019-02-28T12:05:50.066Z,99.23
2019-02-28T12:08:17.016Z,91.27
2019-02-28T12:10:46.561Z,89.17
2019-02-28T12:13:16.434Z,96.17
2019-02-28T12:15:47.171Z,109.27
2019-02-28T12:18:15.534Z,98.27
2019-02-28T12:20:44.975Z,108.27
2019-02-28T12:23:13.447Z,83.90
2019-02-28T12:25:42.831Z,90.20
2019-02-28T12:28:12.453Z,101.63
2019-02-28T12:30:40.915Z,76.67
2019-02-28T12:33:09.388Z,97.20
2019-02-28T12:35:40.472Z,75.83
2019-02-28T12:38:08.141Z,89.73
2019-02-28T12:40:38.751Z,92.30
2019-02-28T12:43:09.726Z,90.83
2019-02-28T12:45:39.951Z,91.03
2019-02-28T12:48:08.492Z,100.00
2019-02-28T12:50:37.014Z,81.13
2019-02-28T12:53:05.534Z,85.77
2019-02-28T12:55:35.477Z,96.60
2019-02-28T12:58:04.201Z,84.27
2019-02-28T13:00:40.826Z,96.40
2019-02-28T13:03:09.987Z,105.17
2019-02-28T13:05:38.593Z,89.63
2019-02-28T13:08:07.226Z,76.37
2019-02-28T13:10:35.880Z,93.63
2019-02-28T13:13:06.864Z,95.37
2019-02-28T13:15:35.097Z,84.53
2019-02-28T13:18:07.548Z,65.40
2019-02-28T13:20:36.503Z,73.60
2019-02-28T13:23:09.386Z,63.30
2019-02-28T13:25:37.902Z,76.00
2019-02-28T13:28:09.614Z,71.50
2019-02-28T13:30:40.049Z,71.80
2019-02-28T13:33:11.034Z,71.47
2019-02-28T13:35:46.947Z,81.33
2019-02-28T13:38:17.342Z,71.17
2019-02-28T13:40:44.841Z,63.93
2019-02-28T13:43:19.652Z,79.50
2019-02-28T13:45:43.993Z,76.80
2019-02-28T13:48:12.608Z,80.47
2019-02-28T13:50:41.079Z,84.83
2019-02-28T13:53:18.569Z,84.83
2019-02-28T13:55:40.457Z,83.47
2019-02-28T13:58:08.995Z,77.27
2019-02-28T14:00:43.685Z,69.23
2019-02-28T14:03:12.975Z,80.70
2019-02-28T14:05:43.762Z,64.80
2019-02-28T14:08:12.550Z,88.90
2019-02-28T14:10:41.542Z,74.60
2019-02-28T14:13:10.066Z,71.00
2019-02-28T14:15:42.524Z,74.50
2019-02-28T14:18:11.624Z,63.97
2019-02-28T14:20:40.182Z,67.67
2019-02-28T14:23:08.829Z,74.20
2019-02-28T14:25:39.671Z,68.80
2019-02-28T14:28:07.518Z,57.80
2019-02-28T14:30:35.974Z,71.00
2019-02-28T14:33:04.675Z,73.23
2019-02-28T14:35:35.187Z,67.70
2019-02-28T14:38:03.370Z,81.47
2019-02-28T14:40:31.827Z,74.10
2019-02-28T14:43:00.331Z,70.57
2019-02-28T14:45:31.238Z,66.40
2019-02-28T14:48:00.794Z,58.93
2019-02-28T14:50:30.005Z,53.20
2019-02-28T14:52:58.624Z,63.50
2019-02-28T14:55:29.228Z,66.90
2019-02-28T14:57:57.627Z,55.93
2019-02-28T15:00:31.738Z,61.83
2019-02-28T15:03:03.104Z,65.33
2019-02-28T15:05:34.480Z,63.80
2019-02-28T15:08:03.403Z,59.83
2019-02-28T15:10:34.198Z,59.10
2019-02-28T15:13:02.267Z,60.43
2019-02-28T15:15:30.815Z,56.63
2019-02-28T15:17:59.767Z,63.90
2019-02-28T15:20:31.752Z,66.03
2019-02-28T15:22:59.622Z,60.97
2019-02-28T15:25:29.786Z,65.80
2019-02-28T15:27:59.857Z,67.83
2019-02-28T15:30:33.754Z,67.83
2019-02-28T15:33:03.294Z,61.40
2019-02-28T15:35:31.875Z,57.47
2019-02-28T15:38:00.406Z,62.80
2019-02-28T15:40:37.120Z,73.17
2019-02-28T15:43:05.593Z,65.77
2019-02-28T15:45:36.331Z,67.73
2019-02-28T15:48:04.357Z,75.67
2019-02-28T15:50:32.893Z,68.00
2019-02-28T15:53:01.364Z,41.37
2019-02-28T15:55:29.960Z,64.53
2019-02-28T15:57:58.418Z,69.57
2019-02-28T16:00:34.789Z,79.67
2019-02-28T16:03:03.260Z,75.43
2019-02-28T16:05:31.712Z,73.73
2019-02-28T16:08:00.230Z,49.23
2019-02-28T16:10:32.893Z,58.90
2019-02-28T16:13:01.554Z,69.63
2019-02-28T16:15:30.072Z,52.53
2019-02-28T16:17:58.668Z,53.93
2019-02-28T16:20:31.613Z,63.23
2019-02-28T16:22:58.508Z,55.97
2019-02-28T16:25:29.705Z,52.93
2019-02-28T16:27:58.190Z,48.17
2019-02-28T16:30:28.711Z,55.23
2019-02-28T16:32:56.882Z,52.70
2019-02-28T16:35:25.338Z,63.03
2019-02-28T16:37:53.865Z,67.83
2019-02-28T16:40:26.957Z,65.97
2019-02-28T16:42:55.438Z,54.13
2019-02-28T16:45:27.570Z,67.30
2019-02-28T16:47:59.573Z,50.20
2019-02-28T16:50:26.279Z,51.37
2019-02-28T16:52:54.832Z,50.57
2019-02-28T16:55:23.303Z,45.80
2019-02-28T16:57:51.770Z,55.23
2019-02-28T17:00:20.810Z,53.70
2019-02-28T17:02:49.269Z,52.87
2019-02-28T17:05:17.755Z,55.30
2019-02-28T17:07:46.235Z,47.30
2019-02-28T17:10:17.782Z,56.37
2019-02-28T17:12:47.973Z,66.90
2019-02-28T17:15:19.586Z,47.30
2019-02-28T17:17:52.930Z,48.87
2019-02-28T17:20:21.388Z,46.67
2019-02-28T17:22:50.998Z,63.07
2019-02-28T17:25:21.679Z,44.70
2019-02-28T17:27:51.370Z,55.20
2019-02-28T17:30:37.027Z,54.53
2019-02-28T17:33:08.736Z,42.83
2019-02-28T17:35:35.903Z,49.13
2019-02-28T17:38:04.396Z,53.47
2019-02-28T17:40:32.853Z,43.80
2019-02-28T17:43:01.299Z,45.83
2019-02-28T17:45:29.951Z,41.87
2019-02-28T17:48:29.982Z,46.73
2019-02-28T17:51:15.006Z,41.40
2019-02-28T17:54:03.172Z,56.70
2019-02-28T17:57:00.558Z,59.63
2019-02-28T17:59:56.075Z,51.97
2019-02-28T18:02:33.800Z,47.83
2019-02-28T18:05:30.325Z,44.50
2019-02-28T18:08:13.006Z,39.60
2019-02-28T18:10:59.232Z,46.90
2019-02-28T18:13:55.254Z,66.47
2019-02-28T18:16:47.164Z,57.43
2019-02-28T18:19:33.319Z,44.60
2019-02-28T18:22:19.027Z,50.03
2019-02-28T18:25:00.632Z,35.67
2019-02-28T18:28:03.399Z,54.80
2019-02-28T18:30:51.488Z,40.37
2019-02-28T18:33:19.964Z,35.83
2019-02-28T18:35:48.418Z,57.47
2019-02-28T18:38:36.589Z,41.87
2019-02-28T18:41:06.433Z,50.03
2019-02-28T18:43:35.708Z,50.70
2019-02-28T18:46:04.740Z,48.23
2019-02-28T18:48:33.197Z,46.67
2019-02-28T18:51:01.659Z,42.13
2019-02-28T18:53:30.147Z,48.33
2019-02-28T18:55:59.249Z,48.50
2019-02-28T18:58:27.694Z,45.00
2019-02-28T19:00:56.201Z,42.70
2019-02-28T19:03:24.661Z,51.70
2019-02-28T19:05:53.341Z,59.93
2019-02-28T19:08:21.840Z,41.40
2019-02-28T19:10:50.510Z,49.53
2019-02-28T19:13:19.451Z,43.53
2019-02-28T19:15:47.955Z,44.90
2019-02-28T19:18:16.421Z,39.70
2019-02-28T19:20:44.938Z,43.83
2019-02-28T19:23:13.432Z,61.03
2019-02-28T19:25:43.797Z,51.03
2019-02-28T19:28:12.275Z,53.63
2019-02-28T19:30:40.792Z,46.23
2019-02-28T19:33:09.254Z,46.63
2019-02-28T19:35:37.735Z,61.73
2019-02-28T19:38:06.233Z,37.30
2019-02-28T19:40:34.677Z,46.53
2019-02-28T19:43:03.132Z,41.03
2019-02-28T19:45:34.885Z,47.67
2019-02-28T19:48:03.387Z,44.20
2019-02-28T19:50:31.865Z,35.50
2019-02-28T19:53:00.366Z,41.20
2019-02-28T19:55:28.908Z,51.03
2019-02-28T19:57:57.402Z,47.20
2019-02-28T20:00:25.886Z,48.93
2019-02-28T20:02:54.453Z,44.80
2019-02-28T20:05:22.922Z,50.00
2019-02-28T20:07:51.402Z,41.80
2019-02-28T20:10:22.710Z,53.13
2019-02-28T20:12:51.175Z,55.27
2019-02-28T20:15:23.032Z,46.93
2019-02-28T20:17:51.557Z,53.60
2019-02-28T20:20:23.741Z,50.47
2019-02-28T20:22:52.239Z,38.40
2019-02-28T20:25:20.759Z,48.23
2019-02-28T20:27:49.442Z,37.27
2019-02-28T20:30:19.080Z,50.93
2019-02-28T20:32:47.629Z,43.17
2019-02-28T20:35:16.275Z,41.07
2019-02-28T20:37:44.763Z,43.83
2019-02-28T20:40:27.913Z,36.07
2019-02-28T20:42:56.419Z,55.23
2019-02-28T20:45:24.890Z,41.83
2019-02-28T20:47:53.371Z,53.53
2019-02-28T20:50:27.601Z,51.87
2019-02-28T20:52:56.079Z,48.43
2019-02-28T20:55:24.539Z,46.90
2019-02-28T20:57:53.019Z,46.20
2019-02-28T21:00:23.143Z,46.13
2019-02-28T21:02:51.607Z,45.70
2019-02-28T21:05:20.116Z,42.90
2019-02-28T21:07:48.602Z,52.70
2019-02-28T21:10:17.154Z,46.90
2019-02-28T21:12:45.660Z,48.40
2019-02-28T21:15:14.114Z,47.70
2019-02-28T21:17:42.562Z,54.70
2019-02-28T21:20:13.105Z,56.50
2019-02-28T21:22:41.599Z,53.60
2019-02-28T21:25:12.877Z,52.60
2019-02-28T21:27:41.378Z,54.00
2019-02-28T21:30:20.875Z,57.70
2019-02-28T21:32:49.551Z,54.87
2019-02-28T21:35:18.246Z,56.63
2019-02-28T21:37:47.854Z,49.80
2019-02-28T21:40:18.880Z,43.23
2019-02-28T21:42:47.328Z,46.10
2019-02-28T21:45:28.659Z,60.80
2019-02-28T21:47:57.136Z,58.13
2019-02-28T21:50:25.598Z,57.93
2019-02-28T21:52:54.107Z,56.30
2019-02-28T21:55:22.584Z,66.23
2019-02-28T21:57:51.028Z,56.97
2019-02-28T22:00:27.424Z,48.63
2019-02-28T22:02:55.891Z,64.27
2019-02-28T22:05:24.368Z,49.70
2019-02-28T22:07:52.939Z,56.93
2019-02-28T22:10:21.396Z,67.93
2019-02-28T22:12:49.869Z,53.17
2019-02-28T22:15:21.090Z,61.67
2019-02-28T22:17:49.537Z,48.73
2019-02-28T22:20:18.007Z,52.50
2019-02-28T22:22:46.578Z,47.73
2019-02-28T22:25:16.018Z,53.80
2019-02-28T22:27:44.483Z,63.90
2019-02-28T22:30:24.982Z,52.67
2019-02-28T22:32:55.314Z,59.80
2019-02-28T22:35:25.427Z,52.70
2019-02-28T22:37:53.927Z,58.23
2019-02-28T22:40:22.385Z,51.70
2019-02-28T22:42:51.257Z,54.43
2019-02-28T22:45:19.916Z,48.23
2019-02-28T22:47:48.387Z,60.07
2019-02-28T22:50:16.907Z,66.47
2019-02-28T22:52:45.433Z,54.50
2019-02-28T22:55:13.905Z,55.67
2019-02-28T22:57:42.373Z,67.53
2019-02-28T23:00:16.808Z,52.43
2019-02-28T23:02:45.345Z,46.83
2019-02-28T23:05:13.804Z,50.50
2019-02-28T23:07:42.304Z,54.70
2019-02-28T23:10:10.829Z,56.10
2019-02-28T23:12:39.291Z,57.67
2019-02-28T23:15:07.879Z,61.50
2019-02-28T23:17:36.335Z,56.00
2019-02-28T23:20:07.031Z,49.53
2019-02-28T23:22:35.532Z,50.97
2019-02-28T23:25:04.369Z,49.53
2019-02-28T23:27:32.838Z,63.67
2019-02-28T23:30:07.619Z,48.77
2019-02-28T23:32:44.738Z,45.87
2019-02-28T23:35:17.452Z,55.90
2019-02-28T23:37:45.896Z,44.30
2019-02-28T23:40:14.402Z,47.10
2019-02-28T23:42:42.861Z,39.70
2019-02-28T23:45:11.382Z,43.47
2019-02-28T23:47:39.852Z,48.47
2019-02-28T23:50:09.694Z,41.03
2019-02-28T23:52:38.155Z,51.83
2019-02-28T23:55:08.450Z,44.17
2019-02-28T23:57:36.962Z,47.30
