createdAt,value
2018-12-21T00:01:13.759Z,14.80
2018-12-21T00:03:42.790Z,14.80
2018-12-21T00:06:11.266Z,14.80
2018-12-21T00:08:39.755Z,14.80
2018-12-21T00:11:08.414Z,14.80
2018-12-21T00:13:36.916Z,14.80
2018-12-21T00:16:05.423Z,14.70
2018-12-21T00:18:33.946Z,14.70
2018-12-21T00:21:02.486Z,14.60
2018-12-21T00:23:30.971Z,14.60
2018-12-21T00:25:59.474Z,14.60
2018-12-21T00:28:28.035Z,14.60
2018-12-21T00:31:01.695Z,14.60
2018-12-21T00:33:35.522Z,14.50
2018-12-21T00:36:09.343Z,14.50
2018-12-21T00:38:43.152Z,14.50
2018-12-21T00:41:13.811Z,14.50
2018-12-21T00:43:46.576Z,14.50
2018-12-21T00:47:18.770Z,14.40
2018-12-21T00:49:47.551Z,14.40
2018-12-21T00:52:16.058Z,14.30
2018-12-21T00:54:44.601Z,14.30
2018-12-21T00:57:13.114Z,14.40
2018-12-21T00:59:41.606Z,14.40
2018-12-21T01:02:10.163Z,14.40
2018-12-21T01:04:38.671Z,14.40
2018-12-21T01:07:07.239Z,14.40
2018-12-21T01:09:36.155Z,14.40
2018-12-21T01:12:06.204Z,14.40
2018-12-21T01:14:36.174Z,14.40
2018-12-21T01:17:04.727Z,14.40
2018-12-21T01:19:33.247Z,14.50
2018-12-21T01:22:01.792Z,14.50
2018-12-21T01:24:30.343Z,14.50
2018-12-21T01:26:58.835Z,14.60
2018-12-21T01:29:27.347Z,14.60
2018-12-21T01:31:55.827Z,14.60
2018-12-21T01:34:24.410Z,14.50
2018-12-21T01:36:53.082Z,14.50
2018-12-21T01:39:21.723Z,14.50
2018-12-21T01:41:50.376Z,14.50
2018-12-21T01:44:18.887Z,14.50
2018-12-21T01:46:47.399Z,14.40
2018-12-21T01:49:15.926Z,14.40
2018-12-21T01:51:47.255Z,14.40
2018-12-21T01:54:14.991Z,14.40
2018-12-21T01:56:43.514Z,14.40
2018-12-21T01:59:12.011Z,14.40
2018-12-21T02:01:40.523Z,14.40
2018-12-21T02:04:09.026Z,14.30
2018-12-21T02:06:37.615Z,14.30
2018-12-21T02:09:07.414Z,14.30
2018-12-21T02:11:35.910Z,14.30
2018-12-21T02:14:04.562Z,14.20
2018-12-21T02:16:33.051Z,14.20
2018-12-21T02:19:01.619Z,14.30
2018-12-21T02:21:30.116Z,14.30
2018-12-21T02:23:58.613Z,14.30
2018-12-21T02:26:27.150Z,14.30
2018-12-21T02:28:55.718Z,14.30
2018-12-21T02:31:24.270Z,14.30
2018-12-21T02:33:52.778Z,14.30
2018-12-21T02:36:21.279Z,14.30
2018-12-21T02:38:49.786Z,14.30
2018-12-21T02:41:18.311Z,14.30
2018-12-21T02:43:46.811Z,14.40
2018-12-21T02:46:15.375Z,14.40
2018-12-21T02:48:43.906Z,14.40
2018-12-21T02:51:12.548Z,14.50
2018-12-21T02:53:41.058Z,14.50
2018-12-21T02:56:09.563Z,14.50
2018-12-21T02:58:38.119Z,14.40
2018-12-21T03:01:06.650Z,14.40
2018-12-21T03:03:35.146Z,14.40
2018-12-21T03:06:03.702Z,14.40
2018-12-21T03:08:32.194Z,14.30
2018-12-21T03:11:00.761Z,14.30
2018-12-21T03:13:29.284Z,14.30
2018-12-21T03:15:57.797Z,14.30
2018-12-21T03:18:26.335Z,14.30
2018-12-21T03:20:54.857Z,14.30
2018-12-21T03:23:23.364Z,14.30
2018-12-21T03:25:51.881Z,14.30
2018-12-21T03:28:20.452Z,14.20
2018-12-21T03:30:49.014Z,14.20
2018-12-21T03:33:17.545Z,14.20
2018-12-21T03:35:46.096Z,14.20
2018-12-21T03:38:14.635Z,14.20
2018-12-21T03:40:43.208Z,14.20
2018-12-21T03:43:11.740Z,14.30
2018-12-21T03:45:40.228Z,14.30
2018-12-21T03:48:08.759Z,14.30
2018-12-21T03:50:37.266Z,14.30
2018-12-21T03:53:05.791Z,14.30
2018-12-21T03:55:34.312Z,14.40
2018-12-21T03:58:02.845Z,14.40
2018-12-21T04:00:31.386Z,14.40
2018-12-21T04:02:59.867Z,14.40
2018-12-21T04:05:28.389Z,14.50
2018-12-21T04:07:56.919Z,14.50
2018-12-21T04:10:25.446Z,14.50
2018-12-21T04:12:53.931Z,14.50
2018-12-21T04:15:22.509Z,14.50
2018-12-21T04:17:51.071Z,14.50
2018-12-21T04:20:19.575Z,14.40
2018-12-21T04:22:48.175Z,14.40
2018-12-21T04:25:16.697Z,14.40
2018-12-21T04:27:45.185Z,14.40
2018-12-21T04:30:13.719Z,14.40
2018-12-21T04:32:42.222Z,14.30
2018-12-21T04:35:10.823Z,14.30
2018-12-21T04:37:39.344Z,14.30
2018-12-21T04:40:08.132Z,14.20
2018-12-21T04:42:36.654Z,14.20
2018-12-21T04:45:05.902Z,14.20
2018-12-21T04:47:34.583Z,14.20
2018-12-21T04:50:03.262Z,14.20
2018-12-21T04:52:31.772Z,14.10
2018-12-21T04:55:00.280Z,14.10
2018-12-21T04:57:28.803Z,14.10
2018-12-21T04:59:57.332Z,14.10
2018-12-21T05:02:25.843Z,14.10
2018-12-21T05:04:54.362Z,14.20
2018-12-21T05:07:22.877Z,14.20
2018-12-21T05:09:51.386Z,14.20
2018-12-21T05:12:19.911Z,14.20
2018-12-21T05:14:48.453Z,14.20
2018-12-21T05:17:16.971Z,14.20
2018-12-21T05:19:45.487Z,14.20
2018-12-21T05:22:14.126Z,14.20
2018-12-21T05:24:42.628Z,14.20
2018-12-21T05:27:11.130Z,14.30
2018-12-21T05:29:39.733Z,14.30
2018-12-21T05:32:08.363Z,14.30
2018-12-21T05:34:36.942Z,14.30
2018-12-21T05:37:05.462Z,14.40
2018-12-21T05:39:33.995Z,14.40
2018-12-21T05:42:02.538Z,14.30
2018-12-21T05:44:31.095Z,14.30
2018-12-21T05:46:59.651Z,14.30
2018-12-21T05:49:28.207Z,14.30
2018-12-21T05:51:56.702Z,14.30
2018-12-21T05:54:25.223Z,14.20
2018-12-21T05:56:53.719Z,14.20
2018-12-21T05:59:22.362Z,14.20
2018-12-21T06:01:50.875Z,14.10
2018-12-21T06:04:19.367Z,14.10
2018-12-21T06:06:47.935Z,14.10
2018-12-21T06:09:16.512Z,14.10
2018-12-21T06:11:45.147Z,14.10
2018-12-21T06:14:13.664Z,14.00
2018-12-21T06:16:42.176Z,14.00
2018-12-21T06:19:12.228Z,14.00
2018-12-21T06:21:41.283Z,14.00
2018-12-21T06:24:09.775Z,14.00
2018-12-21T06:26:38.266Z,14.00
2018-12-21T06:29:06.796Z,14.00
2018-12-21T06:31:35.291Z,14.10
2018-12-21T06:34:04.138Z,14.10
2018-12-21T06:36:32.661Z,14.10
2018-12-21T06:39:01.149Z,14.10
2018-12-21T06:41:29.683Z,14.10
2018-12-21T06:43:58.183Z,14.20
2018-12-21T06:46:26.714Z,14.20
2018-12-21T06:48:55.243Z,14.20
2018-12-21T06:51:23.764Z,14.20
2018-12-21T06:53:52.355Z,14.20
2018-12-21T06:56:20.863Z,14.30
2018-12-21T06:58:49.439Z,14.30
2018-12-21T07:01:17.962Z,14.30
2018-12-21T07:03:46.505Z,14.30
2018-12-21T07:06:15.038Z,14.30
2018-12-21T07:08:43.541Z,14.30
2018-12-21T07:11:12.058Z,14.30
2018-12-21T07:13:40.550Z,14.30
2018-12-21T07:16:09.067Z,14.30
2018-12-21T07:18:37.726Z,14.30
2018-12-21T07:21:06.427Z,14.20
2018-12-21T07:23:34.940Z,14.20
2018-12-21T07:26:03.492Z,14.20
2018-12-21T07:28:32.127Z,14.10
2018-12-21T07:31:00.655Z,14.10
2018-12-21T07:33:29.188Z,14.10
2018-12-21T07:35:57.689Z,14.10
2018-12-21T07:38:26.214Z,14.00
2018-12-21T07:40:54.728Z,14.00
2018-12-21T07:43:23.283Z,14.00
2018-12-21T07:45:51.802Z,14.00
2018-12-21T07:48:20.306Z,14.10
2018-12-21T07:50:48.862Z,14.10
2018-12-21T07:53:17.390Z,14.10
2018-12-21T07:55:45.889Z,14.10
2018-12-21T07:58:14.408Z,14.10
2018-12-21T08:00:42.927Z,14.10
2018-12-21T08:03:11.430Z,14.20
2018-12-21T08:05:39.975Z,14.20
2018-12-21T08:08:08.497Z,14.20
2018-12-21T08:10:37.004Z,14.20
2018-12-21T08:13:05.562Z,14.20
2018-12-21T08:15:34.057Z,14.20
2018-12-21T08:18:02.564Z,14.30
2018-12-21T08:20:31.087Z,14.30
2018-12-21T08:22:59.639Z,14.30
2018-12-21T08:25:28.224Z,14.40
2018-12-21T08:27:56.731Z,14.40
2018-12-21T08:30:25.259Z,14.40
2018-12-21T08:32:53.817Z,14.40
2018-12-21T08:35:22.422Z,14.30
2018-12-21T08:37:50.951Z,14.30
2018-12-21T08:40:19.483Z,14.30
2018-12-21T08:42:48.148Z,14.30
2018-12-21T08:45:16.682Z,14.30
2018-12-21T08:47:45.295Z,14.30
2018-12-21T08:50:13.805Z,14.20
2018-12-21T08:52:42.418Z,14.20
2018-12-21T08:55:12.041Z,14.20
2018-12-21T08:57:40.705Z,14.20
2018-12-21T09:00:11.903Z,14.10
2018-12-21T09:02:40.487Z,14.10
2018-12-21T09:05:09.551Z,14.10
2018-12-21T09:07:38.046Z,14.10
2018-12-21T09:10:09.018Z,14.20
2018-12-21T09:12:37.534Z,14.20
2018-12-21T09:15:08.714Z,14.10
2018-12-21T09:17:37.292Z,14.10
2018-12-21T09:20:06.519Z,14.10
2018-12-21T09:22:35.027Z,14.10
2018-12-21T09:25:03.618Z,14.10
2018-12-21T09:27:32.146Z,14.10
2018-12-21T09:30:00.702Z,14.10
2018-12-21T09:32:29.235Z,14.10
2018-12-21T09:34:57.819Z,14.10
2018-12-21T09:37:26.364Z,14.10
2018-12-21T09:39:54.931Z,14.10
2018-12-21T09:42:23.547Z,14.10
2018-12-21T09:44:52.665Z,14.20
2018-12-21T09:47:22.210Z,14.10
2018-12-21T09:49:50.695Z,14.10
2018-12-21T09:52:19.300Z,14.20
2018-12-21T09:54:47.826Z,14.20
2018-12-21T09:57:16.358Z,14.20
2018-12-21T09:59:44.834Z,14.20
2018-12-21T10:02:13.331Z,14.30
2018-12-21T10:04:41.824Z,14.30
2018-12-21T10:07:10.322Z,14.30
2018-12-21T10:09:38.810Z,14.30
2018-12-21T10:12:07.543Z,14.30
2018-12-21T10:14:36.043Z,14.30
2018-12-21T10:17:04.552Z,14.30
2018-12-21T10:19:33.035Z,14.30
2018-12-21T10:22:01.542Z,14.30
2018-12-21T10:24:30.046Z,14.30
2018-12-21T10:26:58.721Z,14.30
2018-12-21T10:29:27.275Z,14.40
2018-12-21T10:31:55.778Z,14.40
2018-12-21T10:34:24.275Z,14.40
2018-12-21T10:36:52.803Z,14.40
2018-12-21T10:39:21.426Z,14.30
2018-12-21T10:41:49.906Z,14.30
2018-12-21T10:44:18.418Z,14.20
2018-12-21T10:46:46.902Z,14.20
2018-12-21T10:49:15.399Z,14.20
2018-12-21T10:51:43.971Z,14.20
2018-12-21T10:54:12.448Z,14.20
2018-12-21T10:56:40.953Z,14.20
2018-12-21T10:59:09.441Z,14.20
2018-12-21T11:01:38.323Z,14.20
2018-12-21T11:04:06.806Z,14.20
2018-12-21T11:06:35.300Z,14.20
2018-12-21T11:09:05.275Z,14.20
2018-12-21T11:11:33.886Z,14.20
2018-12-21T11:14:02.378Z,14.20
2018-12-21T11:16:30.864Z,14.20
2018-12-21T11:18:59.372Z,14.20
2018-12-21T11:21:28.022Z,14.20
2018-12-21T11:23:56.507Z,14.30
2018-12-21T11:26:24.991Z,14.30
2018-12-21T11:28:53.478Z,14.30
2018-12-21T11:31:22.004Z,14.30
2018-12-21T11:33:50.487Z,14.30
2018-12-21T11:36:19.015Z,14.30
2018-12-21T11:38:47.504Z,14.30
2018-12-21T11:41:16.247Z,14.40
2018-12-21T11:43:44.867Z,14.40
2018-12-21T11:46:13.362Z,14.50
2018-12-21T11:48:41.858Z,14.50
2018-12-21T11:51:10.365Z,14.50
2018-12-21T11:53:38.835Z,14.50
2018-12-21T11:56:07.464Z,14.50
2018-12-21T11:58:35.955Z,14.50
2018-12-21T12:01:04.583Z,14.50
2018-12-21T12:03:33.083Z,14.50
2018-12-21T12:06:02.519Z,14.60
2018-12-21T12:08:30.999Z,14.50
2018-12-21T12:10:59.499Z,14.50
2018-12-21T12:13:28.139Z,14.50
2018-12-21T12:15:56.632Z,14.40
2018-12-21T12:18:25.138Z,14.40
2018-12-21T12:20:53.659Z,14.40
2018-12-21T12:23:22.147Z,14.40
2018-12-21T12:25:50.646Z,14.40
2018-12-21T12:28:19.150Z,14.40
2018-12-21T12:30:47.643Z,14.40
2018-12-21T12:33:16.156Z,14.40
2018-12-21T12:35:44.675Z,14.40
2018-12-21T12:38:14.001Z,14.40
2018-12-21T12:40:42.513Z,14.40
2018-12-21T12:43:11.007Z,14.40
2018-12-21T12:45:39.498Z,14.40
2018-12-21T12:48:08.002Z,14.40
2018-12-21T12:50:36.649Z,14.40
2018-12-21T12:53:05.190Z,14.50
2018-12-21T12:55:33.875Z,14.50
2018-12-21T12:58:02.367Z,14.50
2018-12-21T13:00:30.862Z,14.50
2018-12-21T13:02:59.352Z,14.50
2018-12-21T13:05:27.919Z,14.50
2018-12-21T13:07:56.411Z,14.60
2018-12-21T13:10:25.007Z,14.60
2018-12-21T13:12:53.503Z,14.60
2018-12-21T13:15:22.019Z,14.60
2018-12-21T13:17:50.626Z,14.60
2018-12-21T13:20:19.376Z,14.60
2018-12-21T13:22:47.861Z,14.60
2018-12-21T13:25:16.364Z,14.60
2018-12-21T13:27:44.867Z,14.60
2018-12-21T13:30:13.355Z,14.60
2018-12-21T13:32:41.847Z,14.60
2018-12-21T13:35:10.368Z,14.50
2018-12-21T13:37:38.949Z,14.50
2018-12-21T13:40:11.277Z,14.50
2018-12-21T13:42:39.806Z,14.50
2018-12-21T13:45:10.124Z,14.50
2018-12-21T13:47:38.854Z,14.40
2018-12-21T13:50:11.014Z,14.40
2018-12-21T13:52:39.502Z,14.40
2018-12-21T13:55:08.011Z,14.40
2018-12-21T13:57:36.511Z,14.30
2018-12-21T14:00:06.207Z,14.30
2018-12-21T14:02:35.495Z,14.40
2018-12-21T14:05:04.286Z,14.40
2018-12-21T14:07:32.795Z,14.40
2018-12-21T14:10:01.331Z,14.40
2018-12-21T14:12:30.035Z,14.40
2018-12-21T14:14:58.519Z,14.40
2018-12-21T14:17:27.017Z,14.40
2018-12-21T14:19:55.515Z,14.40
2018-12-21T14:22:24.059Z,14.50
2018-12-21T14:24:52.676Z,14.50
2018-12-21T14:27:21.235Z,14.50
2018-12-21T14:29:49.708Z,14.50
2018-12-21T14:32:18.207Z,14.50
2018-12-21T14:34:46.730Z,14.60
2018-12-21T14:37:15.352Z,14.60
2018-12-21T14:39:43.842Z,14.60
2018-12-21T14:42:12.353Z,14.60
2018-12-21T14:44:40.838Z,14.70
2018-12-21T14:49:47.194Z,14.70
2018-12-21T14:52:15.853Z,14.70
2018-12-21T14:54:44.325Z,14.70
2018-12-21T14:57:12.835Z,14.70
2018-12-21T14:59:41.358Z,14.60
2018-12-21T15:02:09.846Z,14.60
2018-12-21T15:04:38.340Z,14.60
2018-12-21T15:07:07.066Z,14.60
2018-12-21T15:09:35.571Z,14.50
2018-12-21T15:12:04.134Z,14.50
2018-12-21T15:14:32.642Z,14.50
2018-12-21T15:17:01.158Z,14.50
2018-12-21T15:19:29.646Z,14.50
2018-12-21T15:21:58.127Z,14.40
2018-12-21T15:24:26.635Z,14.40
2018-12-21T15:26:55.134Z,14.40
2018-12-21T15:29:23.636Z,14.40
2018-12-21T15:31:52.134Z,14.40
2018-12-21T15:34:20.636Z,14.40
2018-12-21T15:36:49.152Z,14.40
2018-12-21T15:39:17.651Z,14.40
2018-12-21T15:41:46.151Z,14.50
2018-12-21T15:44:14.634Z,14.50
2018-12-21T15:46:43.145Z,14.50
2018-12-21T15:49:11.643Z,14.50
2018-12-21T15:51:40.127Z,14.50
2018-12-21T15:54:08.624Z,14.60
2018-12-21T15:56:37.107Z,14.50
2018-12-21T15:59:05.626Z,14.60
2018-12-21T16:01:37.011Z,14.60
2018-12-21T16:04:04.679Z,14.60
2018-12-21T16:06:33.175Z,14.60
2018-12-21T16:09:01.650Z,14.60
2018-12-21T16:11:30.152Z,14.70
2018-12-21T16:13:58.774Z,14.70
2018-12-21T16:16:27.263Z,14.60
2018-12-21T16:18:55.747Z,14.70
2018-12-21T16:21:24.234Z,14.70
2018-12-21T16:23:53.087Z,14.60
2018-12-21T16:26:21.571Z,14.60
2018-12-21T16:28:50.074Z,14.60
2018-12-21T16:31:18.583Z,14.60
2018-12-21T16:33:47.203Z,14.60
2018-12-21T16:36:15.708Z,14.60
2018-12-21T16:38:44.307Z,14.50
2018-12-21T16:41:12.945Z,14.50
2018-12-21T16:43:41.415Z,14.50
2018-12-21T16:46:09.908Z,14.40
2018-12-21T16:48:38.407Z,14.40
2018-12-21T16:51:06.911Z,14.40
2018-12-21T16:53:35.424Z,14.40
2018-12-21T16:56:12.214Z,14.40
2018-12-21T16:58:34.587Z,14.40
2018-12-21T17:01:03.083Z,14.40
2018-12-21T17:03:31.715Z,14.40
2018-12-21T17:06:00.335Z,14.40
2018-12-21T17:08:28.831Z,14.40
2018-12-21T17:10:57.344Z,14.40
2018-12-21T17:13:25.863Z,14.50
2018-12-21T17:15:54.354Z,14.50
2018-12-21T17:18:25.011Z,14.50
2018-12-21T17:20:53.527Z,14.50
2018-12-21T17:23:21.991Z,14.50
2018-12-21T17:25:50.614Z,14.50
2018-12-21T17:28:19.103Z,14.60
2018-12-21T17:30:47.590Z,14.60
2018-12-21T17:33:16.066Z,14.60
2018-12-21T17:35:44.630Z,14.60
2018-12-21T17:38:13.115Z,14.60
2018-12-21T17:40:41.638Z,14.60
2018-12-21T17:43:10.126Z,14.60
2018-12-21T17:45:38.607Z,14.60
2018-12-21T17:48:07.117Z,14.60
2018-12-21T17:50:35.599Z,14.60
2018-12-21T17:53:04.119Z,14.50
2018-12-21T17:55:32.615Z,14.50
2018-12-21T17:58:01.103Z,14.50
2018-12-21T18:00:29.619Z,14.50
2018-12-21T18:02:58.766Z,14.40
2018-12-21T18:05:27.378Z,14.40
2018-12-21T18:07:56.758Z,14.40
2018-12-21T18:10:25.259Z,14.40
2018-12-21T18:12:53.754Z,14.40
2018-12-21T18:15:22.321Z,14.30
2018-12-21T18:17:50.822Z,14.30
2018-12-21T18:20:19.323Z,14.30
2018-12-21T18:22:47.836Z,14.30
2018-12-21T18:25:21.992Z,14.40
2018-12-21T18:27:52.722Z,14.40
2018-12-21T18:30:41.631Z,14.30
2018-12-21T18:33:12.123Z,14.40
2018-12-21T18:35:40.622Z,14.40
2018-12-21T18:38:16.063Z,14.30
2018-12-21T18:40:44.573Z,14.30
2018-12-21T18:43:13.101Z,14.40
2018-12-21T18:45:41.611Z,14.40
2018-12-21T18:48:10.115Z,14.50
2018-12-21T18:50:38.608Z,14.50
2018-12-21T18:53:07.095Z,14.60
2018-12-21T18:55:35.653Z,14.60
2018-12-21T18:58:04.299Z,14.60
2018-12-21T19:00:32.794Z,14.60
2018-12-21T19:03:01.300Z,14.60
2018-12-21T19:05:29.834Z,14.60
2018-12-21T19:07:58.344Z,14.60
2018-12-21T19:10:26.843Z,14.70
2018-12-21T19:12:55.315Z,14.70
2018-12-21T19:15:23.935Z,14.60
2018-12-21T19:17:52.467Z,14.60
2018-12-21T19:20:21.070Z,14.60
2018-12-21T19:22:49.754Z,14.60
2018-12-21T19:25:18.238Z,14.60
2018-12-21T19:27:46.748Z,14.60
2018-12-21T19:30:15.227Z,14.60
2018-12-21T19:32:43.910Z,14.60
2018-12-21T19:35:13.899Z,14.60
2018-12-21T19:37:42.718Z,14.60
2018-12-21T19:40:12.190Z,14.50
2018-12-21T19:42:41.214Z,14.60
2018-12-21T19:45:12.098Z,14.50
2018-12-21T19:47:40.739Z,14.50
2018-12-21T19:50:10.422Z,14.50
2018-12-21T19:52:39.017Z,14.50
2018-12-21T19:55:30.051Z,14.60
2018-12-21T19:57:58.535Z,14.60
2018-12-21T20:00:27.159Z,14.60
2018-12-21T20:02:55.675Z,14.60
2018-12-21T20:05:24.174Z,14.60
2018-12-21T20:07:52.655Z,14.50
2018-12-21T20:10:21.400Z,14.60
2018-12-21T20:12:49.898Z,14.60
2018-12-21T20:15:18.399Z,14.60
2018-12-21T20:17:47.047Z,14.70
2018-12-21T20:20:15.528Z,14.70
2018-12-21T20:22:44.016Z,14.80
2018-12-21T20:25:12.518Z,14.80
2018-12-21T20:27:41.586Z,14.80
2018-12-21T20:30:13.274Z,14.80
2018-12-21T20:32:41.838Z,14.90
2018-12-21T20:35:10.510Z,14.80
2018-12-21T20:37:39.135Z,14.80
2018-12-21T20:40:09.415Z,14.80
2018-12-21T20:42:38.099Z,14.70
2018-12-21T20:45:07.751Z,14.70
2018-12-21T20:47:36.302Z,14.70
2018-12-21T20:50:06.854Z,14.70
2018-12-21T20:52:35.510Z,14.70
2018-12-21T20:55:04.537Z,14.60
2018-12-21T21:00:14.345Z,14.70
2018-12-21T21:02:43.164Z,14.70
2018-12-21T21:05:11.699Z,14.70
2018-12-21T21:07:40.178Z,14.60
2018-12-21T21:10:11.374Z,14.60
2018-12-21T21:12:40.375Z,14.60
2018-12-21T21:15:10.748Z,14.60
2018-12-21T21:17:39.231Z,14.60
2018-12-21T21:20:10.853Z,14.60
2018-12-21T21:22:39.398Z,14.60
2018-12-21T21:25:08.056Z,14.60
2018-12-21T21:27:36.655Z,14.70
2018-12-21T21:30:08.340Z,14.70
2018-12-21T21:32:36.928Z,14.70
2018-12-21T21:35:05.933Z,14.70
2018-12-21T21:37:34.451Z,14.70
2018-12-21T21:40:03.475Z,14.80
2018-12-21T21:42:31.967Z,14.80
2018-12-21T21:45:00.459Z,14.80
2018-12-21T21:47:28.952Z,14.90
2018-12-21T21:49:57.436Z,14.90
2018-12-21T21:52:25.938Z,14.90
2018-12-21T21:54:54.419Z,14.90
2018-12-21T21:57:22.899Z,14.90
2018-12-21T21:59:51.383Z,14.90
2018-12-21T22:02:19.867Z,14.90
2018-12-21T22:04:48.386Z,14.90
2018-12-21T22:07:16.883Z,14.80
2018-12-21T22:09:46.104Z,14.80
2018-12-21T22:12:14.603Z,14.70
2018-12-21T22:14:43.091Z,14.70
2018-12-21T22:17:11.860Z,14.60
2018-12-21T22:19:40.355Z,14.60
2018-12-21T22:22:08.899Z,14.60
2018-12-21T22:24:37.390Z,14.50
2018-12-21T22:27:05.900Z,14.50
2018-12-21T22:29:34.427Z,14.40
2018-12-21T22:32:02.963Z,14.40
2018-12-21T22:34:31.463Z,14.40
2018-12-21T22:36:59.962Z,14.30
2018-12-21T22:39:28.505Z,14.20
2018-12-21T22:41:57.019Z,14.20
2018-12-21T22:44:25.564Z,14.10
2018-12-21T22:46:54.055Z,14.10
2018-12-21T22:49:22.598Z,14.00
2018-12-21T22:51:51.124Z,14.00
2018-12-21T22:54:19.635Z,14.00
2018-12-21T22:56:48.183Z,14.00
2018-12-21T22:59:16.666Z,14.00
2018-12-21T23:01:45.182Z,14.20
2018-12-21T23:04:13.678Z,14.30
2018-12-21T23:06:42.192Z,14.30
2018-12-21T23:09:10.727Z,14.30
2018-12-21T23:11:39.210Z,14.30
2018-12-21T23:14:07.851Z,14.30
2018-12-21T23:16:36.502Z,14.30
2018-12-21T23:19:05.102Z,14.30
2018-12-21T23:21:33.615Z,14.30
2018-12-21T23:24:02.125Z,14.30
2018-12-21T23:26:30.670Z,14.30
2018-12-21T23:28:59.155Z,14.30
2018-12-21T23:31:27.858Z,14.30
2018-12-21T23:33:56.363Z,14.20
2018-12-21T23:36:24.860Z,14.20
2018-12-21T23:38:53.558Z,14.20
2018-12-21T23:41:22.144Z,14.20
2018-12-21T23:43:50.622Z,14.20
2018-12-21T23:46:19.098Z,14.10
2018-12-21T23:48:47.731Z,14.10
2018-12-21T23:51:16.374Z,14.10
2018-12-21T23:53:44.878Z,14.10
2018-12-21T23:56:13.406Z,14.00
2018-12-21T23:58:41.898Z,14.00
