createdAt,value
2019-05-17T00:01:37.554Z,1.70
2019-05-17T00:04:07.201Z,1.77
2019-05-17T00:06:36.974Z,1.77
2019-05-17T00:09:07.174Z,2.50
2019-05-17T00:11:36.734Z,2.00
2019-05-17T00:14:06.331Z,1.65
2019-05-17T00:16:37.355Z,1.70
2019-05-17T00:19:07.457Z,1.77
2019-05-17T00:21:36.947Z,1.87
2019-05-17T00:24:06.673Z,1.62
2019-05-17T00:29:06.869Z,1.62
2019-05-17T00:31:37.092Z,1.70
2019-05-17T00:34:07.343Z,1.72
2019-05-17T00:36:37.470Z,1.77
2019-05-17T00:39:07.464Z,1.25
2019-05-17T00:41:38.332Z,1.60
2019-05-17T00:44:07.203Z,1.50
2019-05-17T00:46:58.647Z,2.15
2019-05-17T00:51:56.755Z,1.87
2019-05-17T00:54:26.942Z,1.67
2019-05-17T00:56:56.666Z,1.57
2019-05-17T01:01:56.189Z,1.75
2019-05-17T01:06:53.212Z,1.67
2019-05-17T01:09:22.132Z,1.82
2019-05-17T01:11:51.837Z,1.90
2019-05-17T01:14:20.630Z,1.80
2019-05-17T01:16:49.523Z,1.62
2019-05-17T01:19:19.594Z,1.72
2019-05-17T01:21:48.382Z,1.67
2019-05-17T01:24:17.481Z,1.77
2019-05-17T01:26:46.976Z,1.70
2019-05-17T01:29:17.461Z,1.60
2019-05-17T01:31:46.825Z,1.80
2019-05-17T01:34:16.681Z,1.77
2019-05-17T01:36:46.435Z,1.65
2019-05-17T01:39:21.048Z,1.87
2019-05-17T01:41:46.809Z,1.87
2019-05-17T01:44:16.708Z,1.87
2019-05-17T01:49:16.437Z,2.00
2019-05-17T01:51:46.518Z,1.70
2019-05-17T01:54:17.604Z,1.70
2019-05-17T01:56:46.225Z,1.70
2019-05-17T01:59:17.327Z,1.72
2019-05-17T02:01:47.412Z,1.80
2019-05-17T02:04:17.365Z,1.85
2019-05-17T02:09:32.258Z,1.70
2019-05-17T02:11:46.663Z,1.57
2019-05-17T02:14:16.560Z,1.62
2019-05-17T02:19:17.268Z,1.60
2019-05-17T02:21:47.917Z,1.77
2019-05-17T02:24:16.986Z,1.42
2019-05-17T02:26:46.585Z,1.70
2019-05-17T02:29:15.602Z,1.45
2019-05-17T02:31:46.101Z,1.65
2019-05-17T02:34:14.900Z,1.70
2019-05-17T02:36:44.607Z,1.70
2019-05-17T02:39:13.405Z,1.70
2019-05-17T02:41:43.051Z,1.65
2019-05-17T02:44:13.328Z,1.65
2019-05-17T02:46:43.293Z,1.82
2019-05-17T02:49:13.713Z,2.22
2019-05-17T02:51:44.196Z,1.70
2019-05-17T02:54:14.790Z,1.47
2019-05-17T02:56:43.807Z,1.47
2019-05-17T02:59:13.551Z,1.60
2019-05-17T03:04:14.250Z,1.42
2019-05-17T03:06:43.861Z,1.32
2019-05-17T03:09:14.884Z,1.45
2019-05-17T03:11:45.545Z,1.60
2019-05-17T03:14:14.249Z,1.60
2019-05-17T03:16:43.374Z,1.50
2019-05-17T03:19:13.208Z,1.65
2019-05-17T03:24:13.625Z,1.72
2019-05-17T03:26:43.183Z,1.62
2019-05-17T03:29:13.595Z,1.60
2019-05-17T03:31:50.822Z,1.87
2019-05-17T03:34:16.729Z,1.65
2019-05-17T03:36:46.664Z,1.62
2019-05-17T03:39:14.683Z,1.98
2019-05-17T03:41:43.682Z,1.60
2019-05-17T03:44:13.678Z,1.90
2019-05-17T03:46:44.543Z,1.60
2019-05-17T03:49:13.453Z,1.52
2019-05-17T03:51:42.775Z,1.40
2019-05-17T03:54:13.816Z,1.60
2019-05-17T03:56:42.714Z,1.70
2019-05-17T03:59:12.901Z,1.70
2019-05-17T04:01:43.615Z,1.47
2019-05-17T04:04:13.448Z,1.70
2019-05-17T04:06:43.586Z,1.90
2019-05-17T04:09:15.349Z,1.82
2019-05-17T04:11:44.167Z,1.65
2019-05-17T04:14:13.984Z,1.60
2019-05-17T04:16:43.341Z,1.75
2019-05-17T04:19:13.991Z,1.70
2019-05-17T04:21:43.154Z,1.80
2019-05-17T04:24:12.885Z,1.60
2019-05-17T04:26:43.913Z,1.65
2019-05-17T04:29:13.540Z,1.62
2019-05-17T04:31:43.634Z,2.15
2019-05-17T04:34:13.454Z,1.60
2019-05-17T04:36:43.179Z,2.10
2019-05-17T04:39:13.369Z,2.00
2019-05-17T04:41:49.311Z,1.45
2019-05-17T04:44:14.481Z,1.60
2019-05-17T04:46:43.426Z,1.77
2019-05-17T04:49:13.802Z,1.50
2019-05-17T04:51:43.962Z,1.30
2019-05-17T04:54:13.705Z,1.90
2019-05-17T04:59:13.781Z,1.60
2019-05-17T05:01:43.925Z,1.77
2019-05-17T05:04:15.549Z,1.67
2019-05-17T05:06:43.827Z,1.60
2019-05-17T05:09:13.870Z,1.87
2019-05-17T05:11:53.501Z,1.67
2019-05-17T05:14:13.350Z,1.62
2019-05-17T05:16:42.439Z,1.50
2019-05-17T05:19:13.006Z,1.90
2019-05-17T05:21:42.626Z,2.00
2019-05-17T05:24:11.789Z,1.90
2019-05-17T05:26:42.513Z,1.57
2019-05-17T05:29:12.868Z,1.70
2019-05-17T05:31:42.752Z,1.75
2019-05-17T05:34:12.354Z,1.52
2019-05-17T05:36:41.923Z,1.62
2019-05-17T05:39:11.606Z,1.62
2019-05-17T05:41:42.630Z,1.50
2019-05-17T05:44:12.265Z,1.37
2019-05-17T05:46:43.135Z,1.50
2019-05-17T05:49:12.358Z,1.75
2019-05-17T05:54:15.748Z,1.65
2019-05-17T05:56:52.351Z,1.35
2019-05-17T05:59:19.153Z,1.90
2019-05-17T06:01:52.512Z,1.77
2019-05-17T06:04:22.308Z,1.90
2019-05-17T06:06:52.183Z,2.00
2019-05-17T06:09:22.287Z,1.57
2019-05-17T06:11:51.934Z,1.85
2019-05-17T06:14:21.607Z,1.85
2019-05-17T06:16:52.069Z,1.72
2019-05-17T06:19:22.472Z,2.00
2019-05-17T06:21:54.259Z,1.60
2019-05-17T06:24:23.177Z,1.72
2019-05-17T06:26:52.524Z,1.90
2019-05-17T06:29:22.148Z,1.47
2019-05-17T06:31:52.081Z,2.02
2019-05-17T06:36:52.634Z,2.37
2019-05-17T06:39:22.441Z,1.75
2019-05-17T06:41:52.143Z,1.80
2019-05-17T06:46:51.953Z,2.60
2019-05-17T06:49:22.433Z,2.00
2019-05-17T06:51:52.000Z,2.40
2019-05-17T06:54:21.597Z,2.15
2019-05-17T06:59:20.259Z,1.40
2019-05-17T07:01:50.346Z,1.42
2019-05-17T07:04:19.443Z,1.80
2019-05-17T07:06:49.939Z,2.13
2019-05-17T07:09:19.521Z,1.77
2019-05-17T07:11:48.408Z,1.67
2019-05-17T07:14:20.004Z,1.70
2019-05-17T07:16:50.089Z,1.85
2019-05-17T07:19:19.744Z,1.80
2019-05-17T07:21:49.437Z,2.08
2019-05-17T07:24:19.594Z,1.75
2019-05-17T07:26:49.792Z,2.00
2019-05-17T07:29:19.367Z,2.00
2019-05-17T07:34:19.920Z,1.98
2019-05-17T07:36:50.310Z,1.82
2019-05-17T07:39:20.447Z,1.67
2019-05-17T07:41:49.479Z,1.60
2019-05-17T07:44:20.382Z,1.87
2019-05-17T07:46:51.853Z,1.72
2019-05-17T07:49:20.048Z,2.00
2019-05-17T07:51:50.265Z,1.42
2019-05-17T07:54:19.734Z,1.90
2019-05-17T07:56:50.540Z,1.65
2019-05-17T07:59:20.001Z,2.00
2019-05-17T08:04:20.643Z,1.67
2019-05-17T08:09:20.469Z,1.62
2019-05-17T08:11:50.462Z,2.10
2019-05-17T08:16:50.197Z,1.95
2019-05-17T08:19:20.451Z,2.02
2019-05-17T08:21:50.203Z,2.52
2019-05-17T08:24:19.619Z,1.75
2019-05-17T08:26:50.257Z,1.95
2019-05-17T08:29:20.360Z,1.98
2019-05-17T08:31:50.218Z,1.70
2019-05-17T08:39:19.773Z,1.90
2019-05-17T08:41:49.757Z,1.65
2019-05-17T08:44:19.258Z,1.60
2019-05-17T08:46:50.102Z,1.77
2019-05-17T08:49:20.178Z,1.40
2019-05-17T08:51:50.012Z,1.70
2019-05-17T08:56:50.417Z,1.52
2019-05-17T08:59:20.250Z,1.80
2019-05-17T09:01:50.567Z,1.80
2019-05-17T09:04:21.447Z,1.60
2019-05-17T09:06:50.547Z,1.70
2019-05-17T09:09:21.352Z,1.62
2019-05-17T09:11:50.168Z,1.75
2019-05-17T09:14:21.348Z,1.20
2019-05-17T09:16:50.449Z,1.70
2019-05-17T09:19:19.523Z,1.35
2019-05-17T09:21:50.361Z,1.50
2019-05-17T09:24:19.476Z,1.45
2019-05-17T09:26:49.209Z,1.52
2019-05-17T09:29:20.058Z,1.87
2019-05-17T09:31:50.461Z,1.70
2019-05-17T09:34:20.258Z,1.77
2019-05-17T09:36:50.206Z,1.52
2019-05-17T09:39:20.143Z,1.70
2019-05-17T09:41:50.290Z,1.60
2019-05-17T09:44:20.962Z,1.85
2019-05-17T09:46:50.373Z,1.70
2019-05-17T09:49:20.224Z,1.70
2019-05-17T09:51:49.644Z,1.80
2019-05-17T09:54:19.485Z,1.80
2019-05-17T09:59:20.274Z,1.55
2019-05-17T10:01:49.518Z,2.20
2019-05-17T10:04:19.927Z,1.55
2019-05-17T10:06:51.204Z,1.55
2019-05-17T10:09:19.658Z,1.62
2019-05-17T10:11:49.316Z,1.90
2019-05-17T10:14:25.788Z,1.67
2019-05-17T10:16:50.057Z,1.50
2019-05-17T10:19:21.895Z,1.70
2019-05-17T10:21:49.378Z,1.98
2019-05-17T10:24:21.292Z,1.70
2019-05-17T10:26:49.896Z,1.70
2019-05-17T10:29:18.780Z,1.80
2019-05-17T10:31:50.367Z,1.55
2019-05-17T10:34:20.207Z,1.95
2019-05-17T10:36:50.688Z,1.70
2019-05-17T10:39:19.410Z,1.45
2019-05-17T10:41:50.053Z,2.15
2019-05-17T10:44:19.879Z,2.08
2019-05-17T10:46:48.825Z,1.70
2019-05-17T10:49:20.093Z,2.17
2019-05-17T10:51:49.428Z,1.90
2019-05-17T10:54:20.563Z,1.50
2019-05-17T10:56:50.222Z,1.62
2019-05-17T10:59:20.296Z,1.80
2019-05-17T11:01:50.153Z,1.80
2019-05-17T11:04:20.234Z,1.57
2019-05-17T11:06:50.104Z,2.10
2019-05-17T11:09:20.502Z,2.45
2019-05-17T11:11:49.919Z,2.20
2019-05-17T11:14:20.211Z,1.70
2019-05-17T11:16:51.179Z,2.20
2019-05-17T11:19:20.061Z,2.95
2019-05-17T11:21:50.675Z,2.67
2019-05-17T11:24:19.479Z,1.85
2019-05-17T11:27:15.224Z,2.60
2019-05-17T11:29:44.019Z,1.57
2019-05-17T11:32:12.907Z,1.77
2019-05-17T11:34:41.719Z,1.83
2019-05-17T11:37:10.429Z,1.87
2019-05-17T11:39:39.284Z,2.10
2019-05-17T11:42:08.102Z,1.90
2019-05-17T11:44:37.044Z,2.10
2019-05-17T11:47:06.037Z,2.02
2019-05-17T11:49:36.717Z,2.10
2019-05-17T11:52:05.529Z,1.75
2019-05-17T11:54:34.319Z,2.03
2019-05-17T11:57:03.205Z,2.27
2019-05-17T11:59:31.966Z,1.87
2019-05-17T12:02:00.779Z,2.15
2019-05-17T12:04:29.673Z,2.30
2019-05-17T12:06:58.696Z,2.30
2019-05-17T12:09:36.832Z,2.50
2019-05-17T12:11:57.960Z,2.50
2019-05-17T12:14:26.720Z,1.87
2019-05-17T12:16:55.588Z,1.80
2019-05-17T12:19:26.372Z,1.90
2019-05-17T12:21:54.934Z,1.82
2019-05-17T12:24:23.766Z,1.80
2019-05-17T12:26:52.584Z,1.37
2019-05-17T12:29:22.469Z,2.10
2019-05-17T12:31:51.275Z,2.00
2019-05-17T12:34:20.095Z,2.57
2019-05-17T12:36:48.966Z,1.80
2019-05-17T12:39:17.852Z,2.33
2019-05-17T12:41:46.910Z,2.20
2019-05-17T12:44:15.925Z,2.40
2019-05-17T12:46:44.827Z,2.08
2019-05-17T12:49:13.665Z,2.05
2019-05-17T12:51:42.493Z,2.17
2019-05-17T12:54:11.398Z,2.60
2019-05-17T12:56:40.250Z,2.30
2019-05-17T12:59:09.180Z,2.37
2019-05-17T13:01:37.980Z,1.92
2019-05-17T13:04:06.743Z,2.17
2019-05-17T13:06:35.608Z,2.23
2019-05-17T13:09:05.262Z,1.90
2019-05-17T13:14:02.009Z,2.25
2019-05-17T13:16:30.821Z,2.15
2019-05-17T13:18:59.584Z,2.03
2019-05-17T13:21:28.402Z,2.23
2019-05-17T13:23:57.296Z,2.23
2019-05-17T13:26:26.163Z,2.10
2019-05-17T13:28:55.034Z,2.60
2019-05-17T13:31:23.897Z,2.30
2019-05-17T13:33:52.657Z,2.10
2019-05-17T13:36:21.477Z,2.22
2019-05-17T13:38:50.288Z,2.20
2019-05-17T13:41:19.112Z,2.20
2019-05-17T13:43:47.910Z,2.33
2019-05-17T13:46:31.770Z,2.27
2019-05-17T13:48:47.590Z,2.40
2019-05-17T13:51:16.409Z,1.70
2019-05-17T13:53:45.285Z,2.40
2019-05-17T13:56:14.244Z,2.27
2019-05-17T13:58:43.121Z,2.20
2019-05-17T14:01:12.012Z,2.22
2019-05-17T14:03:40.907Z,2.40
2019-05-17T14:06:09.719Z,1.85
2019-05-17T14:08:38.497Z,2.40
2019-05-17T14:11:07.362Z,2.50
2019-05-17T14:13:36.189Z,2.50
2019-05-17T14:16:04.946Z,2.00
2019-05-17T14:18:33.742Z,1.77
2019-05-17T14:21:02.522Z,2.00
2019-05-17T14:23:32.879Z,1.70
2019-05-17T14:26:03.554Z,1.92
2019-05-17T14:28:32.391Z,2.10
2019-05-17T14:31:01.144Z,2.00
2019-05-17T14:33:30.104Z,2.10
2019-05-17T14:35:58.826Z,1.70
2019-05-17T14:38:27.651Z,2.08
2019-05-17T14:41:11.696Z,2.17
2019-05-17T14:43:26.986Z,2.02
2019-05-17T14:45:56.734Z,2.63
2019-05-17T14:50:55.057Z,1.80
2019-05-17T14:53:23.945Z,2.00
2019-05-17T14:55:53.862Z,2.00
2019-05-17T14:58:24.425Z,2.42
2019-05-17T15:00:53.455Z,2.58
2019-05-17T15:03:22.386Z,2.10
2019-05-17T15:05:52.931Z,2.10
2019-05-17T15:08:21.825Z,1.80
2019-05-17T15:10:50.960Z,1.80
2019-05-17T15:13:19.946Z,1.80
2019-05-17T15:15:50.698Z,1.80
2019-05-17T15:18:19.638Z,2.05
2019-05-17T15:20:49.719Z,1.83
2019-05-17T15:23:19.342Z,1.75
2019-05-17T15:25:49.711Z,2.42
2019-05-17T15:28:20.200Z,1.77
2019-05-17T15:30:48.988Z,1.85
2019-05-17T15:33:19.680Z,1.95
2019-05-17T15:35:48.443Z,1.82
2019-05-17T15:38:19.188Z,2.30
2019-05-17T15:40:47.789Z,2.15
2019-05-17T15:43:16.601Z,2.00
2019-05-17T15:45:45.487Z,2.08
2019-05-17T15:48:14.275Z,1.90
2019-05-17T15:50:43.050Z,1.60
2019-05-17T15:53:11.846Z,1.80
2019-05-17T15:55:40.643Z,1.98
2019-05-17T15:58:09.604Z,1.83
2019-05-17T16:00:38.422Z,2.00
2019-05-17T16:03:07.275Z,1.90
2019-05-17T16:05:36.076Z,2.00
2019-05-17T16:08:04.883Z,1.62
2019-05-17T16:10:33.746Z,1.80
2019-05-17T16:13:03.595Z,1.80
2019-05-17T16:15:33.790Z,1.95
2019-05-17T16:18:02.617Z,1.80
2019-05-17T16:20:31.484Z,1.90
2019-05-17T16:23:00.309Z,3.25
2019-05-17T16:25:29.063Z,2.87
2019-05-17T16:27:57.950Z,2.90
2019-05-17T16:30:26.651Z,2.90
2019-05-17T16:32:57.249Z,2.45
2019-05-17T16:35:26.050Z,3.00
2019-05-17T16:37:54.940Z,4.60
2019-05-17T16:40:23.763Z,6.43
2019-05-17T16:42:52.591Z,3.93
2019-05-17T16:45:21.412Z,4.47
2019-05-17T16:47:51.761Z,5.30
2019-05-17T16:50:20.629Z,4.20
2019-05-17T16:52:49.390Z,2.83
2019-05-17T16:55:19.168Z,2.52
2019-05-17T17:00:34.012Z,2.42
2019-05-17T17:03:02.963Z,2.50
2019-05-17T17:05:31.855Z,2.73
2019-05-17T17:08:00.627Z,2.80
2019-05-17T17:10:29.435Z,2.85
2019-05-17T17:12:58.357Z,2.33
2019-05-17T17:15:29.121Z,2.45
2019-05-17T17:17:57.929Z,2.58
2019-05-17T17:20:26.929Z,2.30
2019-05-17T17:22:55.753Z,2.27
2019-05-17T17:25:24.667Z,2.30
2019-05-17T17:27:54.956Z,2.37
2019-05-17T17:30:24.927Z,2.10
2019-05-17T17:32:53.842Z,2.42
2019-05-17T17:35:22.654Z,2.37
2019-05-17T17:37:51.518Z,2.50
2019-05-17T17:40:21.768Z,2.27
2019-05-17T17:42:50.658Z,2.50
2019-05-17T17:45:22.317Z,1.80
2019-05-17T17:47:52.867Z,1.77
2019-05-17T17:50:21.706Z,2.60
2019-05-17T17:52:52.257Z,1.73
2019-05-17T17:55:21.499Z,1.90
2019-05-17T17:57:50.632Z,1.80
2019-05-17T18:00:20.382Z,2.00
2019-05-17T18:05:17.811Z,2.00
2019-05-17T18:07:46.638Z,2.12
2019-05-17T18:10:33.076Z,2.17
2019-05-17T18:13:02.010Z,2.02
2019-05-17T18:15:42.896Z,2.10
2019-05-17T18:18:11.710Z,2.05
2019-05-17T18:20:40.579Z,2.12
2019-05-17T18:23:09.514Z,2.47
2019-05-17T18:25:38.570Z,2.12
2019-05-17T18:28:08.041Z,2.30
2019-05-17T18:30:39.040Z,2.10
2019-05-17T18:33:07.989Z,2.15
2019-05-17T18:35:36.836Z,2.57
2019-05-17T18:38:06.197Z,2.30
2019-05-17T18:40:35.087Z,2.30
2019-05-17T18:43:04.031Z,2.20
2019-05-17T18:45:32.930Z,2.72
2019-05-17T18:48:01.848Z,2.57
2019-05-17T18:50:33.672Z,2.62
2019-05-17T18:53:03.288Z,2.47
2019-05-17T18:55:32.910Z,2.65
2019-05-17T18:58:06.568Z,2.65
2019-05-17T19:00:35.531Z,2.70
2019-05-17T19:03:04.369Z,2.40
2019-05-17T19:05:34.590Z,2.40
2019-05-17T19:08:13.057Z,2.40
2019-05-17T19:10:42.477Z,2.30
2019-05-17T19:13:12.438Z,2.67
2019-05-17T19:16:01.143Z,2.33
2019-05-17T19:18:33.920Z,2.52
2019-05-17T19:21:04.650Z,3.15
2019-05-17T19:23:35.407Z,2.67
2019-05-17T19:26:04.212Z,2.92
2019-05-17T19:28:32.953Z,3.10
2019-05-17T19:31:01.886Z,2.85
2019-05-17T19:33:30.717Z,3.30
2019-05-17T19:35:59.559Z,3.60
2019-05-17T19:38:28.326Z,3.40
2019-05-17T19:40:57.206Z,2.70
2019-05-17T19:43:26.161Z,2.80
2019-05-17T19:45:55.019Z,2.55
2019-05-17T19:48:23.796Z,2.90
2019-05-17T19:50:53.326Z,2.67
2019-05-17T19:53:22.203Z,2.80
2019-05-17T19:55:51.115Z,2.63
2019-05-17T19:58:19.881Z,3.08
2019-05-17T20:00:48.647Z,2.87
2019-05-17T20:03:17.591Z,3.00
2019-05-17T20:05:46.438Z,2.60
2019-05-17T20:08:16.595Z,3.10
2019-05-17T20:10:45.490Z,2.62
2019-05-17T20:13:14.308Z,2.97
2019-05-17T20:15:43.239Z,3.00
2019-05-17T20:18:12.150Z,3.37
2019-05-17T20:20:40.889Z,2.90
2019-05-17T20:23:09.705Z,2.90
2019-05-17T20:25:38.487Z,2.90
2019-05-17T20:28:07.414Z,2.70
2019-05-17T20:30:36.235Z,2.90
2019-05-17T20:33:05.053Z,3.00
2019-05-17T20:35:33.803Z,3.02
2019-05-17T20:38:02.774Z,2.70
2019-05-17T20:40:33.263Z,2.43
2019-05-17T20:43:02.153Z,2.83
2019-05-17T20:45:33.586Z,3.13
2019-05-17T20:48:01.317Z,2.60
2019-05-17T20:50:31.042Z,3.33
2019-05-17T20:52:59.819Z,2.80
2019-05-17T20:55:28.579Z,2.83
2019-05-17T20:57:57.452Z,2.40
2019-05-17T21:00:26.328Z,2.90
2019-05-17T21:02:55.155Z,2.80
2019-05-17T21:05:23.900Z,2.40
2019-05-17T21:07:52.793Z,2.50
2019-05-17T21:10:21.550Z,2.60
2019-05-17T21:12:51.402Z,2.50
2019-05-17T21:17:48.236Z,2.40
2019-05-17T21:20:17.242Z,2.60
2019-05-17T21:22:47.090Z,2.67
2019-05-17T21:27:45.116Z,2.60
2019-05-17T21:30:15.253Z,2.52
2019-05-17T21:32:44.061Z,2.40
2019-05-17T21:35:13.249Z,2.92
2019-05-17T21:37:43.754Z,2.45
2019-05-17T21:40:13.110Z,2.75
2019-05-17T21:42:41.853Z,2.65
2019-05-17T21:45:11.604Z,2.85
2019-05-17T21:47:40.361Z,2.10
2019-05-17T21:50:09.453Z,2.20
2019-05-17T21:52:38.377Z,2.67
2019-05-17T21:55:07.408Z,2.87
2019-05-17T21:57:36.225Z,2.52
2019-05-17T22:00:16.995Z,2.33
2019-05-17T22:02:45.782Z,2.55
2019-05-17T22:05:14.616Z,2.83
2019-05-17T22:07:43.492Z,2.40
2019-05-17T22:10:12.555Z,2.97
2019-05-17T22:12:41.314Z,2.70
2019-05-17T22:15:10.267Z,2.95
2019-05-17T22:17:39.026Z,2.60
2019-05-17T22:20:07.954Z,2.55
2019-05-17T22:22:36.806Z,2.60
2019-05-17T22:25:06.730Z,3.20
2019-05-17T22:27:35.550Z,3.80
2019-05-17T22:30:06.888Z,3.80
2019-05-17T22:32:36.614Z,4.10
2019-05-17T22:35:06.886Z,4.28
2019-05-17T22:37:35.800Z,4.35
2019-05-17T22:40:06.724Z,4.87
2019-05-17T22:42:38.725Z,4.30
2019-05-17T22:45:06.970Z,4.03
2019-05-17T22:50:04.527Z,4.28
2019-05-17T22:52:33.362Z,5.22
2019-05-17T22:55:02.233Z,4.30
2019-05-17T22:57:30.992Z,4.27
2019-05-17T23:00:01.700Z,4.15
2019-05-17T23:02:30.310Z,3.95
2019-05-17T23:04:59.196Z,4.23
2019-05-17T23:07:27.954Z,4.30
2019-05-17T23:09:56.872Z,4.25
2019-05-17T23:12:25.637Z,4.33
2019-05-17T23:14:54.493Z,5.58
2019-05-17T23:17:23.251Z,8.68
2019-05-17T23:19:52.093Z,8.88
2019-05-17T23:22:22.109Z,10.25
2019-05-17T23:24:50.897Z,10.55
2019-05-17T23:27:19.694Z,10.65
2019-05-17T23:29:48.535Z,8.48
2019-05-17T23:32:17.355Z,6.13
2019-05-17T23:34:46.210Z,4.80
2019-05-17T23:37:15.973Z,3.50
2019-05-17T23:42:14.408Z,3.00
2019-05-17T23:44:43.176Z,3.00
2019-05-17T23:47:12.076Z,2.50
2019-05-17T23:49:40.863Z,2.80
2019-05-17T23:52:09.886Z,2.80
2019-05-17T23:54:38.655Z,2.50
2019-05-17T23:57:07.475Z,2.50
2019-05-17T23:59:36.296Z,2.55
