createdAt,value
2022-11-07T00:00:31.376Z,9.31
2022-11-07T00:02:59.819Z,9.30
2022-11-07T00:05:29.561Z,9.27
2022-11-07T00:07:57.900Z,9.26
2022-11-07T00:10:26.214Z,9.23
2022-11-07T00:12:54.948Z,9.25
2022-11-07T00:15:23.493Z,9.25
2022-11-07T00:17:51.848Z,9.25
2022-11-07T00:20:20.185Z,9.27
2022-11-07T00:22:50.032Z,9.27
2022-11-07T00:25:18.516Z,9.27
2022-11-07T00:27:46.932Z,9.28
2022-11-07T00:30:15.305Z,9.27
2022-11-07T00:32:43.648Z,9.29
2022-11-07T00:35:11.934Z,9.27
2022-11-07T00:37:40.311Z,9.29
2022-11-07T00:40:11.604Z,9.32
2022-11-07T00:42:40.416Z,9.32
2022-11-07T00:45:10.022Z,9.33
2022-11-07T00:47:38.524Z,9.33
2022-11-07T00:50:07.830Z,9.32
2022-11-07T00:52:36.541Z,9.32
2022-11-07T00:55:05.711Z,9.32
2022-11-07T00:57:35.405Z,9.30
2022-11-07T01:00:03.782Z,9.29
2022-11-07T01:02:32.380Z,9.27
2022-11-07T01:05:11.881Z,9.28
2022-11-07T01:07:40.823Z,9.27
2022-11-07T01:10:09.476Z,9.26
2022-11-07T01:12:39.421Z,9.25
2022-11-07T01:15:08.568Z,9.24
2022-11-07T01:17:36.882Z,9.22
2022-11-07T01:20:06.240Z,9.24
2022-11-07T01:22:34.637Z,9.23
2022-11-07T01:25:02.986Z,9.25
2022-11-07T01:27:34.761Z,9.26
2022-11-07T01:30:04.972Z,9.27
2022-11-07T01:32:33.317Z,9.29
2022-11-07T01:35:01.716Z,9.29
2022-11-07T01:37:30.132Z,9.30
2022-11-07T01:39:58.541Z,9.29
2022-11-07T01:42:27.512Z,9.29
2022-11-07T01:44:58.065Z,9.29
2022-11-07T01:47:32.484Z,9.27
2022-11-07T01:50:02.133Z,9.25
2022-11-07T01:52:33.986Z,9.22
2022-11-07T01:55:08.868Z,9.20
2022-11-07T01:57:42.025Z,9.18
2022-11-07T02:00:13.554Z,9.18
2022-11-07T02:02:46.105Z,9.17
2022-11-07T02:05:18.630Z,9.18
2022-11-07T02:07:47.748Z,9.19
2022-11-07T02:10:17.318Z,9.18
2022-11-07T02:12:45.755Z,9.18
2022-11-07T02:15:14.133Z,9.17
2022-11-07T02:17:43.889Z,9.16
2022-11-07T02:20:13.288Z,9.12
2022-11-07T02:22:46.725Z,9.07
2022-11-07T02:25:18.464Z,9.02
2022-11-07T02:27:49.029Z,8.99
2022-11-07T02:30:20.585Z,8.95
2022-11-07T02:32:49.039Z,8.91
2022-11-07T02:35:37.725Z,8.87
2022-11-07T02:38:10.197Z,8.86
2022-11-07T02:40:40.365Z,8.86
2022-11-07T02:43:12.001Z,8.86
2022-11-07T02:45:43.466Z,8.88
2022-11-07T02:48:11.893Z,8.91
2022-11-07T02:50:41.188Z,8.93
2022-11-07T02:53:09.825Z,8.94
2022-11-07T02:55:39.954Z,8.93
2022-11-07T02:58:08.556Z,8.93
2022-11-07T03:00:37.033Z,8.95
2022-11-07T03:03:05.422Z,8.94
2022-11-07T03:05:33.788Z,8.92
2022-11-07T03:08:06.741Z,8.89
2022-11-07T03:10:35.274Z,8.84
2022-11-07T03:13:05.179Z,8.80
2022-11-07T03:15:33.517Z,8.77
2022-11-07T03:18:01.862Z,8.72
2022-11-07T03:20:30.381Z,8.67
2022-11-07T03:22:58.732Z,8.63
2022-11-07T03:25:27.135Z,8.60
2022-11-07T03:27:55.555Z,8.57
2022-11-07T03:30:25.489Z,8.56
2022-11-07T03:32:54.052Z,8.55
2022-11-07T03:35:23.257Z,8.53
2022-11-07T03:37:51.691Z,8.54
2022-11-07T03:40:20.116Z,8.53
2022-11-07T03:42:48.668Z,8.51
2022-11-07T03:45:17.880Z,8.48
2022-11-07T03:47:48.861Z,8.45
2022-11-07T03:50:19.680Z,8.41
2022-11-07T03:52:48.692Z,8.40
2022-11-07T03:55:18.365Z,8.40
2022-11-07T03:57:47.626Z,8.41
2022-11-07T04:00:17.673Z,8.37
2022-11-07T04:02:47.632Z,8.35
2022-11-07T04:05:16.223Z,8.35
2022-11-07T04:07:44.523Z,8.37
2022-11-07T04:10:13.392Z,8.38
2022-11-07T04:12:59.272Z,8.41
2022-11-07T04:15:45.408Z,8.42
2022-11-07T04:18:15.146Z,8.45
2022-11-07T04:20:43.481Z,8.47
2022-11-07T04:23:12.268Z,8.49
2022-11-07T04:25:58.150Z,8.49
2022-11-07T04:28:26.555Z,8.52
2022-11-07T04:30:54.898Z,8.52
2022-11-07T04:33:24.660Z,8.51
2022-11-07T04:35:53.078Z,8.48
2022-11-07T04:38:21.489Z,8.44
2022-11-07T04:40:54.468Z,8.41
2022-11-07T04:43:23.333Z,8.38
2022-11-07T04:45:51.944Z,8.35
2022-11-07T04:48:20.924Z,8.35
2022-11-07T04:50:50.949Z,8.29
2022-11-07T04:53:19.899Z,8.26
2022-11-07T04:55:48.684Z,8.25
2022-11-07T04:58:17.164Z,8.24
2022-11-07T05:00:45.861Z,8.23
2022-11-07T05:03:14.599Z,8.21
2022-11-07T05:05:43.358Z,8.18
2022-11-07T05:08:13.053Z,8.16
2022-11-07T05:10:41.884Z,8.14
2022-11-07T05:13:10.288Z,8.11
2022-11-07T05:15:38.988Z,8.09
2022-11-07T05:18:07.637Z,8.09
2022-11-07T05:20:38.068Z,8.07
2022-11-07T05:23:17.758Z,8.08
2022-11-07T05:25:49.563Z,8.08
2022-11-07T05:28:25.790Z,8.07
2022-11-07T05:30:59.757Z,8.07
2022-11-07T05:33:28.791Z,8.07
2022-11-07T05:35:57.228Z,8.07
2022-11-07T05:38:25.580Z,8.07
2022-11-07T05:40:55.305Z,8.05
2022-11-07T05:43:24.624Z,8.08
2022-11-07T05:45:53.027Z,8.08
2022-11-07T05:48:21.359Z,8.07
2022-11-07T05:50:49.744Z,8.07
2022-11-07T05:53:20.954Z,8.06
2022-11-07T05:55:49.700Z,8.04
2022-11-07T05:58:20.068Z,8.03
2022-11-07T06:00:49.032Z,8.03
2022-11-07T06:03:18.466Z,8.03
2022-11-07T06:05:47.420Z,8.04
2022-11-07T06:08:15.977Z,8.05
2022-11-07T06:10:44.863Z,8.04
2022-11-07T06:13:15.490Z,8.04
2022-11-07T06:15:46.664Z,8.03
2022-11-07T06:18:17.492Z,8.02
2022-11-07T06:20:46.001Z,8.00
2022-11-07T06:23:14.811Z,8.00
2022-11-07T06:25:43.564Z,8.00
2022-11-07T06:28:13.660Z,7.99
2022-11-07T06:30:42.456Z,7.99
2022-11-07T06:33:15.878Z,7.98
2022-11-07T06:35:45.524Z,7.98
2022-11-07T06:38:15.596Z,8.00
2022-11-07T06:40:44.432Z,8.01
2022-11-07T06:43:14.881Z,8.00
2022-11-07T06:45:44.332Z,7.98
2022-11-07T06:48:14.621Z,7.99
2022-11-07T06:50:43.044Z,8.01
2022-11-07T06:53:14.271Z,8.02
2022-11-07T06:55:43.096Z,8.03
2022-11-07T06:58:11.645Z,8.02
2022-11-07T07:00:40.063Z,7.98
2022-11-07T07:03:08.538Z,7.94
2022-11-07T07:05:38.661Z,7.92
2022-11-07T07:08:08.709Z,7.90
2022-11-07T07:10:39.490Z,7.89
2022-11-07T07:13:07.888Z,7.90
2022-11-07T07:15:49.908Z,7.95
2022-11-07T07:18:19.144Z,8.03
2022-11-07T07:20:49.409Z,8.11
2022-11-07T07:23:18.283Z,8.18
2022-11-07T07:25:46.941Z,8.24
2022-11-07T07:28:15.295Z,8.31
2022-11-07T07:30:48.655Z,8.35
2022-11-07T07:33:46.212Z,8.41
2022-11-07T07:36:20.690Z,8.46
2022-11-07T07:38:49.483Z,8.49
2022-11-07T07:41:18.444Z,8.52
2022-11-07T07:43:46.989Z,8.55
2022-11-07T07:46:19.232Z,8.59
2022-11-07T07:48:48.018Z,8.61
2022-11-07T07:51:17.730Z,8.61
2022-11-07T07:53:46.069Z,8.63
2022-11-07T07:56:15.085Z,8.66
2022-11-07T07:58:43.410Z,8.70
2022-11-07T08:01:11.793Z,8.73
2022-11-07T08:04:00.132Z,8.77
2022-11-07T08:06:29.875Z,8.84
2022-11-07T08:08:58.170Z,8.90
2022-11-07T08:11:26.561Z,8.96
2022-11-07T08:14:00.828Z,9.02
2022-11-07T08:16:29.812Z,9.10
2022-11-07T08:18:58.170Z,9.14
2022-11-07T08:21:26.441Z,9.18
2022-11-07T08:23:56.657Z,9.20
2022-11-07T08:26:26.129Z,9.26
2022-11-07T08:28:55.225Z,9.33
2022-11-07T08:31:23.690Z,9.41
2022-11-07T08:33:52.060Z,9.48
2022-11-07T08:36:20.564Z,9.54
2022-11-07T08:38:48.896Z,9.62
2022-11-07T08:41:22.210Z,9.65
2022-11-07T08:43:51.124Z,9.72
2022-11-07T08:46:19.514Z,9.78
2022-11-07T08:48:47.888Z,9.83
2022-11-07T08:51:16.278Z,9.88
2022-11-07T08:53:44.662Z,9.94
2022-11-07T08:56:13.014Z,9.99
2022-11-07T08:58:42.718Z,10.03
2022-11-07T09:01:11.669Z,10.10
2022-11-07T09:03:47.516Z,10.15
2022-11-07T09:06:19.374Z,10.21
2022-11-07T09:08:47.714Z,10.27
2022-11-07T09:11:19.064Z,10.36
2022-11-07T09:13:49.351Z,10.40
2022-11-07T09:16:18.267Z,10.44
2022-11-07T09:18:47.852Z,10.50
2022-11-07T09:21:22.047Z,10.55
2022-11-07T09:23:52.080Z,10.61
2022-11-07T09:26:20.476Z,10.66
2022-11-07T09:28:53.115Z,10.69
2022-11-07T09:31:22.739Z,10.73
2022-11-07T09:33:51.148Z,10.79
2022-11-07T09:36:19.577Z,10.86
2022-11-07T09:38:47.917Z,10.91
2022-11-07T09:41:26.870Z,10.98
2022-11-07T09:44:10.983Z,11.07
2022-11-07T09:46:53.014Z,11.15
2022-11-07T09:49:27.244Z,11.22
2022-11-07T09:52:03.494Z,11.32
2022-11-07T09:54:38.349Z,11.42
2022-11-07T09:57:09.963Z,11.50
2022-11-07T09:59:46.922Z,11.57
2022-11-07T10:02:17.279Z,11.65
2022-11-07T10:04:46.109Z,11.71
2022-11-07T10:07:26.132Z,11.78
2022-11-07T10:10:02.201Z,11.82
2022-11-07T10:12:51.165Z,11.90
2022-11-07T10:15:26.140Z,11.96
2022-11-07T10:18:05.609Z,12.07
2022-11-07T10:20:46.907Z,12.16
2022-11-07T10:23:33.599Z,12.26
2022-11-07T10:26:09.051Z,12.35
2022-11-07T10:28:45.757Z,12.44
2022-11-07T10:31:17.101Z,12.52
2022-11-07T10:33:51.412Z,12.59
2022-11-07T10:36:24.833Z,12.69
2022-11-07T10:38:53.553Z,12.77
2022-11-07T10:41:23.417Z,12.85
2022-11-07T10:43:54.893Z,12.91
2022-11-07T10:46:29.858Z,12.95
2022-11-07T10:49:01.021Z,13.02
2022-11-07T10:51:36.972Z,13.05
2022-11-07T10:54:05.726Z,13.09
2022-11-07T10:56:45.528Z,13.13
2022-11-07T10:59:14.992Z,13.19
2022-11-07T11:01:51.922Z,13.27
2022-11-07T11:04:24.557Z,13.39
2022-11-07T11:07:01.324Z,13.53
2022-11-07T11:09:32.215Z,13.67
2022-11-07T11:12:05.704Z,13.69
2022-11-07T11:14:38.703Z,13.67
2022-11-07T11:17:25.418Z,13.62
2022-11-07T11:19:54.577Z,13.55
2022-11-07T11:22:25.726Z,13.45
2022-11-07T11:25:03.112Z,13.34
2022-11-07T11:27:36.902Z,13.32
2022-11-07T11:30:09.008Z,13.30
2022-11-07T11:32:51.582Z,13.36
2022-11-07T11:35:31.937Z,13.38
2022-11-07T11:38:05.584Z,13.50
2022-11-07T11:40:40.282Z,13.63
2022-11-07T11:43:20.549Z,13.73
2022-11-07T11:46:04.864Z,13.83
2022-11-07T11:48:41.057Z,13.91
2022-11-07T11:51:19.141Z,13.98
2022-11-07T11:53:47.567Z,13.96
2022-11-07T11:56:34.913Z,13.91
2022-11-07T11:59:20.529Z,13.86
2022-11-07T12:01:59.471Z,13.85
2022-11-07T12:04:40.831Z,13.83
2022-11-07T12:07:20.415Z,13.82
2022-11-07T12:09:54.220Z,13.86
2022-11-07T12:12:30.211Z,13.98
2022-11-07T12:15:20.285Z,14.13
2022-11-07T12:17:54.177Z,14.26
2022-11-07T12:20:28.950Z,14.24
2022-11-07T12:23:08.280Z,14.17
2022-11-07T12:25:41.682Z,14.10
2022-11-07T12:28:27.935Z,14.03
2022-11-07T12:31:05.284Z,13.93
2022-11-07T12:33:37.808Z,13.90
2022-11-07T12:36:14.646Z,13.91
2022-11-07T12:39:04.829Z,13.86
2022-11-07T12:41:41.029Z,13.85
2022-11-07T12:44:23.498Z,13.90
2022-11-07T12:46:55.163Z,14.01
2022-11-07T12:49:44.424Z,14.14
2022-11-07T12:52:27.153Z,14.27
2022-11-07T12:55:01.307Z,14.33
2022-11-07T12:57:33.239Z,14.41
2022-11-07T13:00:06.558Z,14.55
2022-11-07T13:02:51.027Z,14.67
2022-11-07T13:05:40.916Z,14.81
2022-11-07T13:08:16.916Z,14.94
2022-11-07T13:10:52.834Z,15.04
2022-11-07T13:13:26.730Z,15.07
2022-11-07T13:16:14.528Z,15.02
2022-11-07T13:18:43.471Z,15.01
2022-11-07T13:21:11.870Z,14.97
2022-11-07T13:23:41.700Z,14.91
2022-11-07T13:26:40.234Z,14.82
2022-11-07T13:29:00.165Z,14.71
2022-11-07T13:31:37.262Z,14.62
2022-11-07T13:34:26.454Z,14.57
2022-11-07T13:37:04.396Z,14.57
2022-11-07T13:39:34.808Z,14.61
2022-11-07T13:42:04.403Z,14.66
2022-11-07T13:44:37.490Z,14.69
2022-11-07T13:47:11.449Z,14.73
2022-11-07T13:49:44.966Z,14.69
2022-11-07T13:52:20.841Z,14.63
2022-11-07T13:54:57.258Z,14.52
2022-11-07T13:57:31.106Z,14.41
2022-11-07T14:00:05.018Z,14.33
2022-11-07T14:02:36.150Z,14.28
2022-11-07T14:05:22.556Z,14.24
2022-11-07T14:07:54.168Z,14.24
2022-11-07T14:10:30.721Z,14.28
2022-11-07T14:13:07.129Z,14.32
2022-11-07T14:15:36.836Z,14.34
2022-11-07T14:18:06.020Z,14.31
2022-11-07T14:20:34.372Z,14.25
2022-11-07T14:23:02.957Z,14.18
2022-11-07T14:25:35.442Z,14.09
2022-11-07T14:28:08.034Z,14.04
2022-11-07T14:30:42.233Z,14.08
2022-11-07T14:33:17.796Z,14.17
2022-11-07T14:35:48.913Z,14.22
2022-11-07T14:38:22.450Z,14.18
2022-11-07T14:40:54.063Z,14.12
2022-11-07T14:43:25.278Z,14.06
2022-11-07T14:46:17.640Z,14.01
2022-11-07T14:48:47.473Z,13.90
2022-11-07T14:51:19.747Z,13.80
2022-11-07T14:53:55.078Z,13.71
2022-11-07T14:56:29.636Z,13.64
2022-11-07T14:58:59.098Z,13.55
2022-11-07T15:01:30.942Z,13.48
2022-11-07T15:04:01.268Z,13.42
2022-11-07T15:06:34.439Z,13.36
2022-11-07T15:09:05.564Z,13.31
2022-11-07T15:11:36.902Z,13.24
2022-11-07T15:14:20.659Z,13.14
2022-11-07T15:16:51.458Z,13.04
2022-11-07T15:19:23.079Z,12.96
2022-11-07T15:21:56.898Z,12.88
2022-11-07T15:24:31.031Z,12.80
2022-11-07T15:27:02.619Z,12.71
2022-11-07T15:29:36.016Z,12.61
2022-11-07T15:32:13.709Z,12.49
2022-11-07T15:37:30.934Z,12.32
2022-11-07T15:39:59.316Z,12.23
2022-11-07T15:42:29.095Z,12.14
2022-11-07T15:44:57.468Z,12.07
2022-11-07T15:47:28.709Z,11.98
2022-11-07T15:49:57.130Z,11.91
2022-11-07T15:52:25.505Z,11.86
2022-11-07T15:54:54.062Z,11.80
2022-11-07T15:57:22.478Z,11.76
2022-11-07T15:59:52.565Z,11.72
2022-11-07T16:02:21.048Z,11.67
2022-11-07T16:04:49.465Z,11.59
2022-11-07T16:07:21.056Z,11.55
2022-11-07T16:09:49.517Z,11.48
2022-11-07T16:12:19.547Z,11.42
2022-11-07T16:14:47.893Z,11.37
2022-11-07T16:17:19.937Z,11.32
2022-11-07T16:19:48.374Z,11.29
2022-11-07T16:22:17.870Z,11.25
2022-11-07T16:24:46.248Z,11.20
2022-11-07T16:27:18.368Z,11.16
2022-11-07T16:29:47.192Z,11.13
2022-11-07T16:32:18.713Z,11.08
2022-11-07T16:34:48.073Z,11.02
2022-11-07T16:37:16.420Z,10.97
2022-11-07T16:39:44.819Z,10.94
2022-11-07T16:42:16.402Z,10.91
2022-11-07T16:44:44.930Z,10.89
2022-11-07T16:47:15.377Z,10.85
2022-11-07T16:49:45.166Z,10.82
2022-11-07T16:52:16.058Z,10.80
2022-11-07T16:54:44.769Z,10.76
2022-11-07T16:57:14.515Z,10.70
2022-11-07T16:59:43.746Z,10.69
2022-11-07T17:02:21.718Z,10.65
2022-11-07T17:04:53.310Z,10.61
2022-11-07T17:07:23.537Z,10.55
2022-11-07T17:09:52.097Z,10.51
2022-11-07T17:12:23.188Z,10.51
2022-11-07T17:14:51.645Z,10.50
2022-11-07T17:17:20.454Z,10.49
2022-11-07T17:19:48.994Z,10.48
2022-11-07T17:22:18.867Z,10.47
2022-11-07T17:24:47.347Z,10.46
2022-11-07T17:27:22.109Z,10.45
2022-11-07T17:29:51.065Z,10.44
2022-11-07T17:32:19.749Z,10.42
2022-11-07T17:34:55.021Z,10.41
2022-11-07T17:37:38.483Z,10.36
2022-11-07T17:40:08.299Z,10.35
2022-11-07T17:42:38.196Z,10.33
2022-11-07T17:45:08.063Z,10.30
2022-11-07T17:47:37.839Z,10.28
2022-11-07T17:50:06.884Z,10.23
2022-11-07T17:52:35.412Z,10.19
2022-11-07T17:55:05.726Z,10.13
2022-11-07T17:57:34.272Z,10.05
2022-11-07T18:00:04.140Z,9.95
2022-11-07T18:02:32.644Z,9.85
2022-11-07T18:05:01.107Z,9.78
2022-11-07T18:07:29.604Z,9.74
2022-11-07T18:09:58.065Z,9.71
2022-11-07T18:12:28.078Z,9.72
2022-11-07T18:14:56.687Z,9.69
2022-11-07T18:17:25.167Z,9.63
2022-11-07T18:19:53.782Z,9.60
2022-11-07T18:22:22.153Z,9.57
2022-11-07T18:24:50.533Z,9.52
2022-11-07T18:27:19.146Z,9.47
2022-11-07T18:29:49.429Z,9.43
2022-11-07T18:32:17.810Z,9.43
2022-11-07T18:34:46.178Z,9.44
2022-11-07T18:37:14.546Z,9.48
2022-11-07T18:39:42.926Z,9.52
2022-11-07T18:42:11.422Z,9.56
2022-11-07T18:44:39.854Z,9.59
2022-11-07T18:47:09.504Z,9.63
2022-11-07T18:49:37.847Z,9.65
2022-11-07T18:52:06.349Z,9.69
2022-11-07T18:54:34.711Z,9.71
2022-11-07T18:57:03.097Z,9.74
2022-11-07T18:59:31.418Z,9.76
2022-11-07T19:02:00.168Z,9.77
2022-11-07T19:04:29.987Z,9.76
2022-11-07T19:06:58.439Z,9.77
2022-11-07T19:09:29.366Z,9.77
2022-11-07T19:11:58.185Z,9.80
2022-11-07T19:14:26.897Z,9.80
2022-11-07T19:16:55.776Z,9.81
2022-11-07T19:19:25.004Z,9.80
2022-11-07T19:21:54.693Z,9.79
2022-11-07T19:24:23.047Z,9.80
2022-11-07T19:26:51.412Z,9.80
2022-11-07T19:29:19.896Z,9.79
2022-11-07T19:31:48.425Z,9.78
2022-11-07T19:34:18.087Z,9.80
2022-11-07T19:36:46.557Z,9.78
2022-11-07T19:39:16.318Z,9.77
2022-11-07T19:41:44.677Z,9.77
2022-11-07T19:44:13.008Z,9.78
2022-11-07T19:46:41.398Z,9.78
2022-11-07T19:49:10.189Z,9.79
2022-11-07T19:51:38.718Z,9.78
2022-11-07T19:54:08.501Z,9.78
2022-11-07T19:56:39.394Z,9.78
2022-11-07T19:59:07.989Z,9.79
2022-11-07T20:01:36.680Z,9.80
2022-11-07T20:04:09.630Z,9.81
2022-11-07T20:06:39.511Z,9.81
2022-11-07T20:09:09.598Z,9.81
2022-11-07T20:11:39.773Z,9.81
2022-11-07T20:14:08.226Z,9.80
2022-11-07T20:16:37.530Z,9.79
2022-11-07T20:19:06.575Z,9.78
2022-11-07T20:21:35.025Z,9.78
2022-11-07T20:24:05.420Z,9.78
2022-11-07T20:26:34.116Z,9.77
2022-11-07T20:29:04.065Z,9.75
2022-11-07T20:31:34.691Z,9.75
2022-11-07T20:34:05.271Z,9.72
2022-11-07T20:36:34.469Z,9.71
2022-11-07T20:39:03.505Z,9.72
2022-11-07T20:41:32.438Z,9.71
2022-11-07T20:44:04.217Z,9.69
2022-11-07T20:46:34.422Z,9.68
2022-11-07T20:49:04.750Z,9.68
2022-11-07T20:51:33.326Z,9.66
2022-11-07T20:54:01.706Z,9.64
2022-11-07T20:56:30.345Z,9.64
2022-11-07T20:58:58.850Z,9.62
2022-11-07T21:01:35.740Z,9.61
2022-11-07T21:04:06.002Z,9.60
2022-11-07T21:06:35.199Z,9.60
2022-11-07T21:09:03.719Z,9.59
2022-11-07T21:11:32.253Z,9.58
2022-11-07T21:14:00.917Z,9.56
2022-11-07T21:16:34.472Z,9.54
2022-11-07T21:19:05.051Z,9.52
2022-11-07T21:21:33.950Z,9.51
2022-11-07T21:24:02.348Z,9.50
2022-11-07T21:26:33.396Z,9.49
2022-11-07T21:29:03.009Z,9.47
2022-11-07T21:31:33.626Z,9.45
2022-11-07T21:34:02.188Z,9.44
2022-11-07T21:36:31.683Z,9.42
2022-11-07T21:39:01.247Z,9.40
2022-11-07T21:41:31.187Z,9.38
2022-11-07T21:44:00.061Z,9.37
2022-11-07T21:46:31.838Z,9.35
2022-11-07T21:49:01.791Z,9.34
2022-11-07T21:51:32.095Z,9.31
2022-11-07T21:54:08.951Z,9.29
2022-11-07T21:56:39.411Z,9.27
2022-11-07T21:59:09.477Z,9.26
2022-11-07T22:01:38.816Z,9.26
2022-11-07T22:04:12.214Z,9.25
2022-11-07T22:06:43.613Z,9.22
2022-11-07T22:09:18.101Z,9.22
2022-11-07T22:11:46.599Z,9.22
2022-11-07T22:14:17.022Z,9.21
2022-11-07T22:16:45.693Z,9.19
2022-11-07T22:19:16.741Z,9.19
2022-11-07T22:21:45.620Z,9.18
2022-11-07T22:24:13.961Z,9.17
2022-11-07T22:26:42.386Z,9.16
2022-11-07T22:29:10.745Z,9.16
2022-11-07T22:31:39.090Z,9.13
2022-11-07T22:34:07.410Z,9.12
2022-11-07T22:36:37.121Z,9.12
2022-11-07T22:39:05.636Z,9.11
2022-11-07T22:41:34.084Z,9.10
2022-11-07T22:44:02.549Z,9.09
2022-11-07T22:46:31.944Z,9.09
2022-11-07T22:49:00.693Z,9.07
2022-11-07T22:51:31.230Z,9.09
2022-11-07T22:54:03.118Z,9.10
2022-11-07T22:56:31.564Z,9.07
2022-11-07T22:59:00.601Z,9.07
2022-11-07T23:01:31.603Z,9.04
2022-11-07T23:04:00.742Z,9.04
2022-11-07T23:06:30.333Z,9.01
2022-11-07T23:09:00.002Z,9.01
2022-11-07T23:11:48.422Z,8.99
2022-11-07T23:14:19.358Z,8.97
2022-11-07T23:16:49.635Z,8.95
2022-11-07T23:19:19.959Z,8.93
2022-11-07T23:21:48.946Z,8.92
2022-11-07T23:24:18.021Z,8.90
2022-11-07T23:26:48.128Z,8.87
2022-11-07T23:29:18.669Z,8.86
2022-11-07T23:31:48.709Z,8.84
2022-11-07T23:34:17.659Z,8.84
2022-11-07T23:36:46.311Z,8.83
2022-11-07T23:39:16.678Z,8.81
2022-11-07T23:41:45.486Z,8.80
2022-11-07T23:44:16.301Z,8.80
2022-11-07T23:47:03.325Z,8.78
2022-11-07T23:49:49.280Z,8.77
2022-11-07T23:52:18.482Z,8.77
2022-11-07T23:55:04.348Z,8.75
2022-11-07T23:57:55.119Z,8.73
