createdAt,value
2022-12-14T00:01:22.958Z,99668.41
2022-12-14T00:03:50.517Z,99666.59
2022-12-14T00:06:28.540Z,99663.19
2022-12-14T00:08:58.320Z,99665.00
2022-12-14T00:11:25.492Z,99661.41
2022-12-14T00:13:56.129Z,99667.41
2022-12-14T00:16:24.256Z,99661.41
2022-12-14T00:18:53.493Z,99664.81
2022-12-14T00:21:20.451Z,99666.59
2022-12-14T00:23:48.937Z,99668.22
2022-12-14T00:26:22.509Z,99660.41
2022-12-14T00:28:50.820Z,99665.81
2022-12-14T00:31:17.578Z,99665.00
2022-12-14T00:33:44.526Z,99658.16
2022-12-14T00:36:12.338Z,99661.41
2022-12-14T00:38:39.514Z,99665.00
2022-12-14T00:41:06.820Z,99665.00
2022-12-14T00:43:33.596Z,99658.16
2022-12-14T00:46:00.345Z,99663.38
2022-12-14T00:48:28.006Z,99659.16
2022-12-14T00:50:56.079Z,99654.75
2022-12-14T00:53:24.529Z,99653.97
2022-12-14T00:55:52.037Z,99643.75
2022-12-14T00:58:21.436Z,99645.72
2022-12-14T01:00:48.646Z,99651.72
2022-12-14T01:03:15.741Z,99652.53
2022-12-14T01:05:42.445Z,99650.94
2022-12-14T01:08:16.145Z,99650.13
2022-12-14T01:10:42.632Z,99649.69
2022-12-14T01:13:11.200Z,99648.09
2022-12-14T01:15:38.059Z,99652.13
2022-12-14T01:18:04.817Z,99647.28
2022-12-14T01:20:31.536Z,99642.09
2022-12-14T01:22:58.310Z,99644.06
2022-12-14T01:25:25.581Z,99636.06
2022-12-14T01:27:53.099Z,99638.06
2022-12-14T01:30:19.807Z,99639.06
2022-12-14T01:32:47.299Z,99635.81
2022-12-14T01:35:13.995Z,99634.03
2022-12-14T01:37:41.681Z,99646.22
2022-12-14T01:40:08.955Z,99644.81
2022-12-14T01:42:36.841Z,99646.63
2022-12-14T01:45:05.633Z,99639.63
2022-12-14T01:47:38.282Z,99640.59
2022-12-14T01:50:25.157Z,99640.00
2022-12-14T01:52:54.933Z,99635.16
2022-12-14T01:55:38.745Z,99640.00
2022-12-14T01:58:11.000Z,99633.56
2022-12-14T02:00:38.214Z,99640.56
2022-12-14T02:03:10.261Z,99646.38
2022-12-14T02:05:43.040Z,99646.75
2022-12-14T02:08:10.319Z,99642.53
2022-12-14T02:10:36.978Z,99647.13
2022-12-14T02:13:16.952Z,99640.13
2022-12-14T02:15:44.140Z,99642.72
2022-12-14T02:18:22.060Z,99640.13
2022-12-14T02:21:16.400Z,99637.91
2022-12-14T02:23:49.318Z,99642.50
2022-12-14T02:26:44.223Z,99644.25
2022-12-14T02:29:35.225Z,99639.69
2022-12-14T02:32:14.820Z,99637.47
2022-12-14T02:35:04.029Z,99637.47
2022-12-14T02:37:54.529Z,99633.06
2022-12-14T02:40:53.519Z,99627.84
2022-12-14T02:43:36.875Z,99633.47
2022-12-14T02:46:51.183Z,99631.66
2022-12-14T02:49:55.235Z,99636.06
2022-12-14T02:52:44.998Z,99631.22
2022-12-14T02:55:18.193Z,99628.78
2022-12-14T02:58:14.926Z,99629.00
2022-12-14T03:00:42.326Z,99630.00
2022-12-14T03:03:08.946Z,99631.78
2022-12-14T03:05:35.776Z,99630.00
2022-12-14T03:08:15.455Z,99633.59
2022-12-14T03:10:52.952Z,99644.81
2022-12-14T03:13:27.644Z,99645.16
2022-12-14T03:16:23.698Z,99645.97
2022-12-14T03:18:58.019Z,99627.69
2022-12-14T03:21:32.626Z,99633.31
2022-12-14T03:24:04.686Z,99620.50
2022-12-14T03:26:47.166Z,99625.72
2022-12-14T03:29:21.433Z,99637.94
2022-12-14T03:31:55.099Z,99640.53
2022-12-14T03:34:31.872Z,99630.91
2022-12-14T03:37:30.368Z,99644.28
2022-12-14T03:39:57.221Z,99638.28
2022-12-14T03:42:35.401Z,99634.44
2022-12-14T03:45:12.453Z,99640.09
2022-12-14T03:47:57.322Z,99636.69
2022-12-14T03:50:32.031Z,99631.22
2022-12-14T03:53:06.785Z,99639.84
2022-12-14T03:56:03.697Z,99632.56
2022-12-14T03:58:36.499Z,99633.34
2022-12-14T04:01:45.158Z,99635.94
2022-12-14T04:04:20.727Z,99625.28
2022-12-14T04:06:55.519Z,99635.44
2022-12-14T04:09:26.784Z,99631.41
2022-12-14T04:12:25.337Z,99625.94
2022-12-14T04:15:18.882Z,99634.66
2022-12-14T04:18:06.348Z,99638.19
2022-12-14T04:20:43.555Z,99637.13
2022-12-14T04:23:15.588Z,99633.47
2022-12-14T04:26:05.066Z,99633.59
2022-12-14T04:29:00.757Z,99625.97
2022-12-14T04:31:30.954Z,99620.06
2022-12-14T04:34:03.576Z,99620.44
2022-12-14T04:36:35.823Z,99624.56
2022-12-14T04:39:09.044Z,99629.47
2022-12-14T04:41:41.087Z,99626.63
2022-12-14T04:44:13.808Z,99621.19
2022-12-14T04:46:41.521Z,99617.69
2022-12-14T04:49:23.886Z,99614.19
2022-12-14T04:52:01.975Z,99628.34
2022-12-14T04:54:39.075Z,99613.38
2022-12-14T04:57:19.300Z,99617.16
2022-12-14T04:59:47.229Z,99613.22
2022-12-14T05:02:19.783Z,99623.94
2022-12-14T05:04:59.198Z,99626.47
2022-12-14T05:07:28.728Z,99633.00
2022-12-14T05:10:03.753Z,99628.94
2022-12-14T05:12:39.583Z,99638.88
2022-12-14T05:15:10.534Z,99628.84
2022-12-14T05:17:39.477Z,99621.44
2022-12-14T05:20:12.817Z,99618.00
2022-12-14T05:22:40.277Z,99620.34
2022-12-14T05:25:07.233Z,99618.38
2022-12-14T05:27:33.724Z,99617.47
2022-12-14T05:30:00.334Z,99612.00
2022-12-14T05:32:29.296Z,99608.78
2022-12-14T05:34:55.951Z,99608.97
2022-12-14T05:37:22.462Z,99603.31
2022-12-14T05:39:48.979Z,99605.25
2022-12-14T05:42:15.986Z,99607.06
2022-12-14T05:44:42.664Z,99597.84
2022-12-14T05:47:09.189Z,99597.56
2022-12-14T05:49:35.687Z,99591.91
2022-12-14T05:52:02.290Z,99595.03
2022-12-14T05:54:28.826Z,99592.16
2022-12-14T05:56:55.363Z,99597.50
2022-12-14T05:59:21.892Z,99603.22
2022-12-14T06:01:49.617Z,99605.72
2022-12-14T06:04:18.197Z,99606.06
2022-12-14T06:06:44.930Z,99607.38
2022-12-14T06:09:14.258Z,99608.88
2022-12-14T06:11:41.472Z,99616.03
2022-12-14T06:14:09.401Z,99608.94
2022-12-14T06:16:37.048Z,99616.88
2022-12-14T06:19:05.188Z,99619.00
2022-12-14T06:21:33.899Z,99620.78
2022-12-14T06:24:00.423Z,99611.56
2022-12-14T06:26:29.513Z,99601.91
2022-12-14T06:28:57.209Z,99603.84
2022-12-14T06:31:30.043Z,99600.19
2022-12-14T06:34:02.346Z,99605.03
2022-12-14T06:36:34.662Z,99598.91
2022-12-14T06:39:04.024Z,99603.63
2022-12-14T06:41:30.850Z,99601.84
2022-12-14T06:43:57.631Z,99614.13
2022-12-14T06:46:24.857Z,99603.81
2022-12-14T06:48:55.527Z,99615.16
2022-12-14T06:51:23.684Z,99606.59
2022-12-14T06:53:52.150Z,99606.91
2022-12-14T06:56:20.118Z,99614.22
2022-12-14T06:58:46.995Z,99615.38
2022-12-14T07:01:19.176Z,99611.16
2022-12-14T07:03:56.105Z,99610.34
2022-12-14T07:06:23.998Z,99615.72
2022-12-14T07:08:53.709Z,99613.31
2022-12-14T07:11:20.550Z,99617.19
2022-12-14T07:13:48.806Z,99618.00
2022-12-14T07:16:21.314Z,99622.53
2022-12-14T07:18:48.238Z,99614.44
2022-12-14T07:21:16.817Z,99620.88
2022-12-14T07:23:45.850Z,99623.63
2022-12-14T07:26:23.725Z,99622.50
2022-12-14T07:28:50.755Z,99621.69
2022-12-14T07:31:20.580Z,99626.22
2022-12-14T07:33:47.613Z,99621.03
2022-12-14T07:36:17.038Z,99626.41
2022-12-14T07:38:45.405Z,99634.34
2022-12-14T07:41:22.351Z,99637.72
2022-12-14T07:43:49.803Z,99636.13
2022-12-14T07:46:20.154Z,99634.66
2022-12-14T07:48:49.144Z,99630.28
2022-12-14T07:51:18.688Z,99639.56
2022-12-14T07:53:45.892Z,99637.28
2022-12-14T07:56:17.907Z,99641.19
2022-12-14T07:58:44.711Z,99644.75
2022-12-14T08:01:18.549Z,99634.88
2022-12-14T08:03:50.492Z,99646.06
2022-12-14T08:06:18.083Z,99653.00
2022-12-14T08:08:44.717Z,99649.78
2022-12-14T08:11:14.134Z,99648.19
2022-12-14T08:13:40.849Z,99648.31
2022-12-14T08:16:10.571Z,99650.78
2022-12-14T08:18:37.499Z,99656.75
2022-12-14T08:21:06.031Z,99652.38
2022-12-14T08:23:33.382Z,99664.47
2022-12-14T08:26:01.658Z,99663.00
2022-12-14T08:28:29.904Z,99667.53
2022-12-14T08:30:57.158Z,99662.00
2022-12-14T08:33:24.164Z,99668.09
2022-12-14T08:35:50.680Z,99676.19
2022-12-14T08:38:17.253Z,99676.31
2022-12-14T08:40:43.748Z,99673.06
2022-12-14T08:43:10.372Z,99678.53
2022-12-14T08:45:36.980Z,99673.50
2022-12-14T08:48:03.546Z,99684.16
2022-12-14T08:50:30.065Z,99678.31
2022-12-14T08:52:56.883Z,99677.78
2022-12-14T08:55:28.321Z,99684.88
2022-12-14T08:57:57.010Z,99686.00
2022-12-14T09:00:23.687Z,99689.84
2022-12-14T09:02:51.540Z,99687.72
2022-12-14T09:05:18.158Z,99690.59
2022-12-14T09:07:44.898Z,99682.66
2022-12-14T09:10:12.638Z,99702.06
2022-12-14T09:12:39.451Z,99693.78
2022-12-14T09:15:06.965Z,99692.63
2022-12-14T09:17:34.493Z,99699.06
2022-12-14T09:20:01.004Z,99698.56
2022-12-14T09:22:27.616Z,99707.59
2022-12-14T09:24:54.622Z,99702.25
2022-12-14T09:27:22.480Z,99716.31
2022-12-14T09:29:49.795Z,99708.19
2022-12-14T09:32:16.613Z,99711.88
2022-12-14T09:34:43.272Z,99716.56
2022-12-14T09:37:09.887Z,99707.59
2022-12-14T09:39:37.375Z,99714.06
2022-12-14T09:42:21.559Z,99714.19
2022-12-14T09:45:24.984Z,99715.25
2022-12-14T09:48:01.091Z,99712.78
2022-12-14T09:50:28.782Z,99710.31
2022-12-14T09:53:08.074Z,99703.78
2022-12-14T09:55:38.232Z,99706.66
2022-12-14T09:58:27.884Z,99705.97
2022-12-14T10:01:22.061Z,99710.25
2022-12-14T10:04:27.842Z,99708.09
2022-12-14T10:07:00.578Z,99712.59
2022-12-14T10:09:33.688Z,99717.91
2022-12-14T10:12:27.352Z,99720.56
2022-12-14T10:15:35.504Z,99722.66
2022-12-14T10:18:49.336Z,99719.34
2022-12-14T10:21:18.695Z,99728.03
2022-12-14T10:23:55.325Z,99733.31
2022-12-14T10:26:27.435Z,99724.00
2022-12-14T10:29:05.086Z,99721.66
2022-12-14T10:31:37.914Z,99730.16
2022-12-14T10:34:19.731Z,99728.66
2022-12-14T10:36:55.033Z,99720.31
2022-12-14T10:39:40.021Z,99722.19
2022-12-14T10:42:14.047Z,99719.84
2022-12-14T10:45:39.000Z,99722.69
2022-12-14T10:48:00.445Z,99726.00
2022-12-14T10:50:56.856Z,99723.47
2022-12-14T10:53:37.204Z,99727.97
2022-12-14T10:56:14.493Z,99728.66
2022-12-14T10:58:41.395Z,99728.69
2022-12-14T11:01:13.641Z,99730.59
2022-12-14T11:03:41.568Z,99737.47
2022-12-14T11:06:17.413Z,99741.91
2022-12-14T11:08:49.117Z,99739.22
2022-12-14T11:11:19.661Z,99735.88
2022-12-14T11:14:07.777Z,99732.97
2022-12-14T11:16:37.536Z,99734.00
2022-12-14T11:19:14.871Z,99724.19
2022-12-14T11:21:41.357Z,99735.53
2022-12-14T11:24:25.037Z,99734.78
2022-12-14T11:26:59.793Z,99734.84
2022-12-14T11:29:32.145Z,99730.28
2022-12-14T11:32:03.184Z,99731.94
2022-12-14T11:34:38.257Z,99731.00
2022-12-14T11:37:11.779Z,99733.47
2022-12-14T11:39:41.160Z,99741.75
2022-12-14T11:42:16.168Z,99738.38
2022-12-14T11:44:42.715Z,99733.63
2022-12-14T11:47:16.085Z,99741.09
2022-12-14T11:49:44.442Z,99733.53
2022-12-14T11:52:12.801Z,99739.81
2022-12-14T11:54:43.379Z,99732.06
2022-12-14T11:57:21.121Z,99729.09
2022-12-14T11:59:52.548Z,99725.13
2022-12-14T12:02:31.210Z,99723.19
2022-12-14T12:05:18.461Z,99719.78
2022-12-14T12:07:50.739Z,99728.03
2022-12-14T12:10:20.012Z,99723.81
2022-12-14T12:12:56.551Z,99712.56
2022-12-14T12:15:29.232Z,99712.75
2022-12-14T12:18:02.653Z,99711.97
2022-12-14T12:20:41.005Z,99720.19
2022-12-14T12:23:15.817Z,99717.56
2022-12-14T12:25:45.230Z,99717.38
2022-12-14T12:28:20.933Z,99717.72
2022-12-14T12:30:51.907Z,99715.69
2022-12-14T12:33:50.396Z,99718.88
2022-12-14T12:36:23.936Z,99714.44
2022-12-14T12:39:15.665Z,99718.25
2022-12-14T12:42:03.521Z,99719.03
2022-12-14T12:44:58.298Z,99718.97
2022-12-14T12:47:41.527Z,99723.19
2022-12-14T12:50:34.068Z,99725.78
2022-12-14T12:53:05.389Z,99716.88
2022-12-14T12:55:36.846Z,99719.66
2022-12-14T12:58:09.585Z,99709.97
2022-12-14T13:00:38.244Z,99712.56
2022-12-14T13:03:16.333Z,99709.06
2022-12-14T13:05:46.785Z,99706.66
2022-12-14T13:08:22.859Z,99700.16
2022-12-14T13:13:43.327Z,99704.50
2022-12-14T13:16:21.578Z,99699.66
2022-12-14T13:19:04.770Z,99706.91
2022-12-14T13:21:39.194Z,99703.63
2022-12-14T13:24:06.989Z,99703.41
2022-12-14T13:27:05.642Z,99700.38
2022-12-14T13:30:17.640Z,99704.00
2022-12-14T13:32:56.388Z,99706.84
2022-12-14T13:36:09.907Z,99706.44
2022-12-14T13:38:48.509Z,99713.31
2022-12-14T13:41:33.907Z,99713.13
2022-12-14T13:44:37.186Z,99719.81
2022-12-14T13:47:15.362Z,99715.22
2022-12-14T13:50:11.340Z,99712.22
2022-12-14T13:52:43.269Z,99709.22
2022-12-14T13:55:46.184Z,99712.47
2022-12-14T13:58:20.889Z,99713.09
2022-12-14T14:00:56.609Z,99705.09
2022-12-14T14:03:36.075Z,99713.34
2022-12-14T14:06:12.075Z,99700.88
2022-12-14T14:08:49.274Z,99705.75
2022-12-14T14:14:25.342Z,99712.44
2022-12-14T14:16:58.162Z,99705.22
2022-12-14T14:19:27.005Z,99714.50
2022-12-14T14:22:26.546Z,99714.72
2022-12-14T14:25:02.052Z,99712.31
2022-12-14T14:27:38.658Z,99721.19
2022-12-14T14:30:34.150Z,99727.03
2022-12-14T14:33:35.950Z,99727.69
2022-12-14T14:35:49.871Z,99724.88
2022-12-14T14:38:29.595Z,99730.53
2022-12-14T14:41:16.666Z,99716.44
2022-12-14T14:43:51.629Z,99721.50
2022-12-14T14:46:23.104Z,99719.72
2022-12-14T14:48:56.564Z,99716.09
2022-12-14T14:51:34.913Z,99724.34
2022-12-14T14:54:44.896Z,99725.19
2022-12-14T14:57:35.096Z,99726.78
2022-12-14T15:00:03.367Z,99735.06
2022-12-14T15:02:32.932Z,99730.44
2022-12-14T15:05:17.952Z,99734.25
2022-12-14T15:07:48.098Z,99739.88
2022-12-14T15:10:32.445Z,99735.69
2022-12-14T15:13:06.195Z,99742.13
2022-12-14T15:15:39.963Z,99744.53
2022-12-14T15:18:15.769Z,99746.16
2022-12-14T15:20:50.099Z,99743.34
2022-12-14T15:23:16.723Z,99745.75
2022-12-14T15:25:43.514Z,99751.56
2022-12-14T15:28:23.866Z,99749.97
2022-12-14T15:30:50.404Z,99762.84
2022-12-14T15:33:26.316Z,99768.25
2022-12-14T15:35:53.101Z,99770.63
2022-12-14T15:38:30.447Z,99777.69
2022-12-14T15:41:00.792Z,99775.84
2022-12-14T15:43:28.452Z,99777.47
2022-12-14T15:46:03.102Z,99788.09
2022-12-14T15:48:34.503Z,99787.44
2022-12-14T15:51:05.457Z,99781.41
2022-12-14T15:53:42.531Z,99791.44
2022-12-14T15:56:46.761Z,99792.22
2022-12-14T15:59:31.720Z,99792.97
2022-12-14T16:02:16.321Z,99796.34
2022-12-14T16:04:44.731Z,99789.50
2022-12-14T16:07:21.361Z,99794.69
2022-12-14T16:09:53.817Z,99793.63
2022-12-14T16:12:48.352Z,99796.19
2022-12-14T16:15:26.805Z,99789.69
2022-12-14T16:18:01.469Z,99794.88
2022-12-14T16:20:32.060Z,99796.81
2022-12-14T16:22:59.293Z,99800.63
2022-12-14T16:25:25.776Z,99799.56
2022-12-14T16:27:52.695Z,99809.16
2022-12-14T16:30:19.229Z,99803.69
2022-12-14T16:32:49.970Z,99804.84
2022-12-14T16:35:23.667Z,99811.41
2022-12-14T16:37:55.769Z,99812.34
2022-12-14T16:40:36.032Z,99812.28
2022-12-14T16:43:04.570Z,99816.25
2022-12-14T16:45:43.099Z,99808.41
2022-12-14T16:48:18.264Z,99809.34
2022-12-14T16:51:07.855Z,99815.28
2022-12-14T16:53:31.627Z,99819.59
2022-12-14T16:56:04.519Z,99822.31
2022-12-14T16:58:31.687Z,99826.13
2022-12-14T17:01:06.130Z,99821.66
2022-12-14T17:03:33.840Z,99820.59
2022-12-14T17:06:03.878Z,99827.31
2022-12-14T17:08:31.104Z,99827.88
2022-12-14T17:10:58.179Z,99821.63
2022-12-14T17:13:24.734Z,99828.34
2022-12-14T17:16:00.596Z,99830.50
2022-12-14T17:18:33.278Z,99823.44
2022-12-14T17:21:01.290Z,99826.59
2022-12-14T17:23:28.937Z,99821.75
2022-12-14T17:25:55.781Z,99829.28
2022-12-14T17:28:29.585Z,99828.84
2022-12-14T17:30:58.597Z,99830.34
2022-12-14T17:33:27.125Z,99832.00
2022-12-14T17:35:55.216Z,99832.78
2022-12-14T17:38:23.095Z,99829.75
2022-12-14T17:40:51.258Z,99838.25
2022-12-14T17:43:20.980Z,99834.94
2022-12-14T17:45:47.633Z,99844.91
2022-12-14T17:48:15.338Z,99839.59
2022-12-14T17:50:45.418Z,99840.78
2022-12-14T17:53:16.735Z,99843.13
2022-12-14T17:55:43.754Z,99844.06
2022-12-14T17:58:11.320Z,99839.25
2022-12-14T18:00:57.477Z,99845.41
2022-12-14T18:03:24.001Z,99843.81
2022-12-14T18:05:52.270Z,99851.41
2022-12-14T18:08:20.414Z,99847.47
2022-12-14T18:10:48.729Z,99854.13
2022-12-14T18:13:15.643Z,99855.56
2022-12-14T18:15:50.078Z,99857.97
2022-12-14T18:18:21.379Z,99858.44
2022-12-14T18:20:53.871Z,99855.63
2022-12-14T18:23:20.805Z,99859.69
2022-12-14T18:25:53.145Z,99859.69
2022-12-14T18:28:20.538Z,99867.03
2022-12-14T18:30:55.723Z,99858.44
2022-12-14T18:33:25.438Z,99851.97
2022-12-14T18:35:53.671Z,99853.59
2022-12-14T18:38:20.913Z,99848.56
2022-12-14T18:40:50.557Z,99858.16
2022-12-14T18:43:25.522Z,99848.31
2022-12-14T18:45:53.658Z,99861.47
2022-12-14T18:48:20.928Z,99866.84
2022-12-14T18:50:49.863Z,99869.44
2022-12-14T18:53:20.178Z,99878.25
2022-12-14T18:55:47.682Z,99873.19
2022-12-14T18:58:18.043Z,99875.81
2022-12-14T19:00:45.848Z,99878.41
2022-12-14T19:03:15.288Z,99871.59
2022-12-14T19:05:42.926Z,99864.78
2022-12-14T19:08:10.497Z,99878.59
2022-12-14T19:10:42.653Z,99864.78
2022-12-14T19:13:26.242Z,99871.75
2022-12-14T19:15:54.304Z,99872.41
2022-12-14T19:18:21.022Z,99868.00
2022-12-14T19:20:49.740Z,99872.41
2022-12-14T19:23:18.849Z,99877.31
2022-12-14T19:25:46.835Z,99881.53
2022-12-14T19:28:31.913Z,99883.50
2022-12-14T19:31:01.084Z,99883.06
2022-12-14T19:33:28.330Z,99879.34
2022-12-14T19:35:55.987Z,99881.69
2022-12-14T19:38:22.711Z,99887.22
2022-12-14T19:41:04.097Z,99886.16
2022-12-14T19:43:31.538Z,99888.75
2022-12-14T19:45:58.576Z,99894.44
2022-12-14T19:48:25.470Z,99904.41
2022-12-14T19:50:52.308Z,99892.75
2022-12-14T19:53:23.869Z,99900.69
2022-12-14T19:55:52.815Z,99893.41
2022-12-14T19:58:21.887Z,99901.75
2022-12-14T20:00:49.717Z,99892.69
2022-12-14T20:03:16.529Z,99902.78
2022-12-14T20:05:51.762Z,99897.94
2022-12-14T20:08:18.406Z,99889.03
2022-12-14T20:10:44.872Z,99888.22
2022-12-14T20:13:11.418Z,99890.72
2022-12-14T20:15:38.937Z,99886.81
2022-12-14T20:18:07.296Z,99887.53
2022-12-14T20:20:34.490Z,99888.03
2022-12-14T20:23:00.978Z,99891.63
2022-12-14T20:25:27.478Z,99890.69
2022-12-14T20:27:54.013Z,99891.19
2022-12-14T20:30:20.543Z,99894.28
2022-12-14T20:32:49.272Z,99904.22
2022-12-14T20:35:18.623Z,99906.34
2022-12-14T20:37:45.801Z,99908.47
2022-12-14T20:40:13.372Z,99911.38
2022-12-14T20:42:40.179Z,99911.41
2022-12-14T20:45:07.660Z,99905.59
2022-12-14T20:47:34.536Z,99909.84
2022-12-14T20:50:01.025Z,99907.59
2022-12-14T20:52:27.691Z,99902.72
2022-12-14T20:54:54.283Z,99909.03
2022-12-14T20:57:20.810Z,99908.41
2022-12-14T20:59:47.294Z,99908.44
2022-12-14T21:02:16.922Z,99910.38
2022-12-14T21:04:43.528Z,99916.06
2022-12-14T21:07:10.104Z,99927.41
2022-12-14T21:09:36.580Z,99914.78
2022-12-14T21:12:21.788Z,99921.28
2022-12-14T21:14:55.871Z,99924.38
2022-12-14T21:17:27.903Z,99918.88
2022-12-14T21:19:55.219Z,99928.41
2022-12-14T21:22:24.484Z,99933.44
2022-12-14T21:25:07.486Z,99923.72
2022-12-14T21:27:38.403Z,99922.44
2022-12-14T21:30:10.009Z,99926.00
2022-12-14T21:32:38.768Z,99919.53
2022-12-14T21:35:05.967Z,99930.22
2022-12-14T21:37:32.692Z,99927.31
2022-12-14T21:40:00.224Z,99918.25
2022-12-14T21:42:26.845Z,99928.13
2022-12-14T21:44:54.290Z,99935.75
2022-12-14T21:47:22.706Z,99925.25
2022-12-14T21:49:49.555Z,99924.75
2022-12-14T21:52:22.768Z,99933.66
2022-12-14T21:54:49.718Z,99922.66
2022-12-14T21:57:37.236Z,99923.78
2022-12-14T22:00:09.104Z,99920.22
2022-12-14T22:02:35.832Z,99922.16
2022-12-14T22:05:02.531Z,99921.69
2022-12-14T22:07:31.188Z,99922.81
2022-12-14T22:09:58.367Z,99925.72
2022-12-14T22:12:24.906Z,99926.69
2022-12-14T22:14:51.394Z,99929.09
2022-12-14T22:17:17.923Z,99937.03
2022-12-14T22:19:44.416Z,99936.84
2022-12-14T22:22:17.069Z,99941.22
2022-12-14T22:24:44.894Z,99944.97
2022-12-14T22:27:12.705Z,99948.50
2022-12-14T22:29:39.356Z,99945.28
2022-12-14T22:32:07.195Z,99948.84
2022-12-14T22:34:34.420Z,99942.03
2022-12-14T22:37:00.919Z,99940.41
2022-12-14T22:39:27.560Z,99935.41
2022-12-14T22:41:54.016Z,99941.53
2022-12-14T22:44:20.518Z,99947.53
2022-12-14T22:46:47.056Z,99940.72
2022-12-14T22:49:16.946Z,99936.53
2022-12-14T22:51:43.747Z,99946.06
2022-12-14T22:54:23.695Z,99939.44
2022-12-14T22:57:13.754Z,99941.38
2022-12-14T22:59:40.224Z,99936.84
2022-12-14T23:02:06.881Z,99945.06
2022-12-14T23:04:33.760Z,99942.00
2022-12-14T23:07:00.386Z,99940.22
2022-12-14T23:09:45.531Z,99945.56
2022-12-14T23:12:30.616Z,99934.53
2022-12-14T23:15:15.627Z,99934.88
2022-12-14T23:18:01.000Z,99940.19
2022-12-14T23:20:46.626Z,99933.41
2022-12-14T23:23:32.037Z,99934.38
2022-12-14T23:26:22.524Z,99938.25
2022-12-14T23:29:08.023Z,99940.84
2022-12-14T23:31:52.784Z,99939.84
2022-12-14T23:34:38.401Z,99934.69
2022-12-14T23:37:23.299Z,99932.09
2022-12-14T23:40:08.107Z,99935.78
2022-12-14T23:42:53.110Z,99940.16
2022-12-14T23:45:38.435Z,99936.09
2022-12-14T23:48:24.011Z,99929.97
2022-12-14T23:51:09.485Z,99932.56
2022-12-14T23:53:54.418Z,99932.88
2022-12-14T23:56:40.145Z,99940.31
2022-12-14T23:59:31.502Z,99937.84
