createdAt,value
2018-06-16T00:01:25.544Z,10.20
2018-06-16T00:03:54.174Z,9.90
2018-06-16T00:06:22.327Z,9.13
2018-06-16T00:08:50.592Z,10.70
2018-06-16T00:11:18.707Z,9.60
2018-06-16T00:13:46.857Z,10.30
2018-06-16T00:16:15.058Z,11.27
2018-06-16T00:18:43.303Z,10.47
2018-06-16T00:21:11.429Z,10.83
2018-06-16T00:23:39.536Z,10.63
2018-06-16T00:26:07.661Z,11.07
2018-06-16T00:28:36.376Z,10.70
2018-06-16T00:31:04.520Z,9.70
2018-06-16T00:33:32.876Z,10.60
2018-06-16T00:36:01.395Z,9.93
2018-06-16T00:38:29.510Z,10.40
2018-06-16T00:40:58.385Z,10.57
2018-06-16T00:43:26.453Z,10.30
2018-06-16T00:45:54.723Z,11.50
2018-06-16T00:48:22.891Z,10.30
2018-06-16T00:50:51.026Z,12.30
2018-06-16T00:53:19.074Z,11.37
2018-06-16T00:55:47.399Z,11.67
2018-06-16T00:58:15.754Z,11.40
2018-06-16T01:00:43.864Z,10.03
2018-06-16T01:03:11.914Z,10.57
2018-06-16T01:05:40.373Z,10.30
2018-06-16T01:08:08.597Z,10.67
2018-06-16T01:10:36.982Z,9.63
2018-06-16T01:13:05.164Z,10.40
2018-06-16T01:15:33.978Z,11.17
2018-06-16T01:18:02.381Z,10.83
2018-06-16T01:20:30.467Z,9.60
2018-06-16T01:22:59.165Z,10.60
2018-06-16T01:25:27.237Z,10.00
2018-06-16T01:27:55.434Z,10.30
2018-06-16T01:30:23.509Z,11.60
2018-06-16T01:32:51.686Z,11.60
2018-06-16T01:35:19.809Z,10.83
2018-06-16T01:37:48.157Z,11.13
2018-06-16T01:40:16.306Z,10.80
2018-06-16T01:42:44.510Z,10.50
2018-06-16T01:45:13.095Z,9.63
2018-06-16T01:47:41.227Z,11.77
2018-06-16T01:50:09.310Z,10.70
2018-06-16T01:52:37.401Z,11.40
2018-06-16T01:55:05.520Z,9.23
2018-06-16T01:57:33.565Z,9.80
2018-06-16T02:00:02.270Z,10.23
2018-06-16T02:02:30.328Z,11.40
2018-06-16T02:04:58.515Z,12.67
2018-06-16T02:07:26.729Z,10.10
2018-06-16T02:09:55.022Z,11.03
2018-06-16T02:12:23.109Z,11.10
2018-06-16T02:14:51.199Z,11.47
2018-06-16T02:17:19.242Z,11.67
2018-06-16T02:19:47.457Z,11.47
2018-06-16T02:22:15.514Z,10.93
2018-06-16T02:24:44.511Z,11.03
2018-06-16T02:27:12.570Z,11.07
2018-06-16T02:29:40.606Z,9.80
2018-06-16T02:32:08.696Z,12.23
2018-06-16T02:34:36.947Z,11.23
2018-06-16T02:37:05.430Z,11.27
2018-06-16T02:39:33.467Z,10.27
2018-06-16T02:42:01.826Z,10.57
2018-06-16T02:44:30.371Z,11.73
2018-06-16T02:46:58.694Z,11.13
2018-06-16T02:49:26.910Z,10.90
2018-06-16T02:51:55.034Z,10.70
2018-06-16T02:54:23.477Z,10.83
2018-06-16T02:56:51.542Z,10.90
2018-06-16T02:59:19.782Z,11.20
2018-06-16T03:01:47.957Z,11.80
2018-06-16T03:04:16.045Z,10.30
2018-06-16T03:06:44.097Z,12.03
2018-06-16T03:09:12.222Z,10.77
2018-06-16T03:11:40.266Z,11.40
2018-06-16T03:14:08.588Z,10.50
2018-06-16T03:16:36.650Z,11.50
2018-06-16T03:19:04.821Z,11.23
2018-06-16T03:21:32.882Z,11.20
2018-06-16T03:24:00.993Z,12.57
2018-06-16T03:26:29.305Z,11.23
2018-06-16T03:28:57.402Z,10.47
2018-06-16T03:31:25.487Z,10.93
2018-06-16T03:33:53.706Z,10.50
2018-06-16T03:36:21.899Z,10.90
2018-06-16T03:38:49.950Z,10.10
2018-06-16T03:41:18.001Z,12.07
2018-06-16T03:43:46.161Z,10.23
2018-06-16T03:46:14.322Z,11.10
2018-06-16T03:48:42.336Z,10.37
2018-06-16T03:51:10.364Z,10.27
2018-06-16T03:53:38.555Z,11.10
2018-06-16T03:56:06.612Z,10.83
2018-06-16T03:58:34.653Z,11.27
2018-06-16T04:01:02.962Z,10.50
2018-06-16T04:03:31.169Z,10.67
2018-06-16T04:05:59.636Z,10.43
2018-06-16T04:08:27.705Z,10.73
2018-06-16T04:10:55.808Z,10.27
2018-06-16T04:13:23.893Z,10.27
2018-06-16T04:15:51.937Z,10.37
2018-06-16T04:18:20.104Z,10.50
2018-06-16T04:20:48.113Z,10.80
2018-06-16T04:23:16.646Z,10.87
2018-06-16T04:25:44.739Z,10.63
2018-06-16T04:28:12.803Z,9.93
2018-06-16T04:30:40.854Z,10.60
2018-06-16T04:33:08.906Z,11.23
2018-06-16T04:35:37.077Z,10.93
2018-06-16T04:38:05.365Z,10.63
2018-06-16T04:40:33.426Z,11.37
2018-06-16T04:43:01.723Z,12.80
2018-06-16T04:45:29.846Z,11.13
2018-06-16T04:47:58.018Z,10.87
2018-06-16T04:50:26.212Z,10.27
2018-06-16T04:52:54.269Z,10.40
2018-06-16T04:55:22.481Z,11.83
2018-06-16T04:57:50.860Z,10.20
2018-06-16T05:00:19.412Z,11.10
2018-06-16T05:02:47.523Z,13.03
2018-06-16T05:05:15.631Z,11.40
2018-06-16T05:07:43.870Z,12.07
2018-06-16T05:10:11.913Z,12.00
2018-06-16T05:12:40.043Z,10.93
2018-06-16T05:15:08.324Z,12.53
2018-06-16T05:17:36.554Z,11.53
2018-06-16T05:20:04.613Z,12.73
2018-06-16T05:22:33.737Z,13.70
2018-06-16T05:25:01.781Z,14.13
2018-06-16T05:27:36.889Z,14.13
2018-06-16T05:30:04.958Z,14.80
2018-06-16T05:32:33.430Z,13.30
2018-06-16T05:35:01.518Z,13.20
2018-06-16T05:37:29.946Z,12.50
2018-06-16T05:39:58.142Z,12.40
2018-06-16T05:42:27.352Z,12.63
2018-06-16T05:44:56.689Z,12.20
2018-06-16T05:47:24.811Z,12.77
2018-06-16T05:49:53.328Z,13.23
2018-06-16T05:52:21.851Z,12.00
2018-06-16T05:54:50.185Z,11.43
2018-06-16T05:57:18.270Z,11.67
2018-06-16T05:59:46.466Z,10.97
2018-06-16T06:02:14.673Z,11.73
2018-06-16T06:04:42.866Z,12.63
2018-06-16T06:07:13.080Z,12.43
2018-06-16T06:09:41.376Z,12.70
2018-06-16T06:12:09.533Z,13.30
2018-06-16T06:14:37.726Z,13.20
2018-06-16T06:17:05.962Z,12.33
2018-06-16T06:19:34.215Z,12.47
2018-06-16T06:22:02.432Z,12.67
2018-06-16T06:24:30.609Z,11.40
2018-06-16T06:26:59.344Z,12.67
2018-06-16T06:29:27.630Z,11.60
2018-06-16T06:31:55.941Z,12.10
2018-06-16T06:34:24.060Z,11.23
2018-06-16T06:36:52.484Z,11.90
2018-06-16T06:39:27.593Z,12.97
2018-06-16T06:41:56.062Z,13.17
2018-06-16T06:44:24.205Z,12.60
2018-06-16T06:46:53.156Z,11.80
2018-06-16T06:49:21.229Z,11.73
2018-06-16T06:51:50.260Z,12.37
2018-06-16T06:54:18.346Z,13.17
2018-06-16T06:56:46.705Z,10.40
2018-06-16T06:59:15.792Z,12.50
2018-06-16T07:01:44.174Z,12.00
2018-06-16T07:04:12.254Z,12.57
2018-06-16T07:06:40.683Z,12.83
2018-06-16T07:09:10.429Z,12.27
2018-06-16T07:11:39.278Z,11.80
2018-06-16T07:14:08.007Z,13.40
2018-06-16T07:16:36.410Z,11.73
2018-06-16T07:19:04.660Z,11.70
2018-06-16T07:21:32.894Z,12.60
2018-06-16T07:24:01.247Z,13.60
2018-06-16T07:26:30.022Z,12.40
2018-06-16T07:28:58.090Z,12.60
2018-06-16T07:31:26.280Z,14.50
2018-06-16T07:33:54.553Z,12.50
2018-06-16T07:36:22.756Z,13.20
2018-06-16T07:38:50.991Z,11.37
2018-06-16T07:41:19.144Z,11.10
2018-06-16T07:43:47.253Z,12.10
2018-06-16T07:46:15.481Z,10.63
2018-06-16T07:48:43.919Z,10.90
2018-06-16T07:51:11.998Z,10.60
2018-06-16T07:53:40.125Z,11.00
2018-06-16T07:56:08.375Z,9.57
2018-06-16T07:58:37.689Z,9.53
2018-06-16T08:01:05.901Z,10.03
2018-06-16T08:03:34.593Z,10.50
2018-06-16T08:06:02.852Z,9.10
2018-06-16T08:08:31.304Z,10.43
2018-06-16T08:10:59.688Z,9.60
2018-06-16T08:13:28.120Z,10.57
2018-06-16T08:15:56.566Z,10.63
2018-06-16T08:18:24.697Z,11.20
2018-06-16T08:20:53.599Z,10.33
2018-06-16T08:23:21.904Z,10.17
2018-06-16T08:25:50.247Z,8.97
2018-06-16T08:28:18.775Z,9.90
2018-06-16T08:30:47.038Z,8.90
2018-06-16T08:33:15.566Z,8.60
2018-06-16T08:35:44.289Z,8.40
2018-06-16T08:38:12.952Z,8.50
2018-06-16T08:40:41.440Z,8.80
2018-06-16T08:43:09.799Z,8.30
2018-06-16T08:45:38.003Z,7.73
2018-06-16T08:48:06.300Z,7.37
2018-06-16T08:50:35.539Z,6.97
2018-06-16T08:53:04.333Z,7.30
2018-06-16T08:55:32.539Z,6.20
2018-06-16T08:58:00.834Z,6.73
2018-06-16T09:00:29.443Z,6.27
2018-06-16T09:02:57.799Z,6.57
2018-06-16T09:05:26.412Z,5.30
2018-06-16T09:07:55.177Z,5.43
2018-06-16T09:10:23.890Z,5.90
2018-06-16T09:12:52.375Z,6.57
2018-06-16T09:15:20.800Z,6.83
2018-06-16T09:17:49.638Z,6.50
2018-06-16T09:20:18.171Z,7.63
2018-06-16T09:22:46.679Z,8.00
2018-06-16T09:25:16.457Z,8.67
2018-06-16T09:27:45.666Z,6.90
2018-06-16T09:30:14.251Z,7.03
2018-06-16T09:32:42.739Z,6.20
2018-06-16T09:35:12.849Z,6.57
2018-06-16T09:37:41.939Z,6.07
2018-06-16T09:40:10.632Z,5.53
2018-06-16T09:42:39.336Z,5.23
2018-06-16T09:45:08.056Z,5.27
2018-06-16T09:47:37.050Z,5.73
2018-06-16T09:50:05.670Z,4.73
2018-06-16T09:52:34.047Z,5.00
2018-06-16T09:55:03.368Z,5.77
2018-06-16T09:57:31.847Z,5.07
2018-06-16T10:00:00.141Z,4.67
2018-06-16T10:02:28.638Z,5.40
2018-06-16T10:04:56.870Z,4.27
2018-06-16T10:07:25.302Z,4.73
2018-06-16T10:09:53.517Z,4.40
2018-06-16T10:12:21.880Z,4.20
2018-06-16T10:14:50.327Z,4.13
2018-06-16T10:17:18.392Z,3.97
2018-06-16T10:19:47.029Z,4.33
2018-06-16T10:22:15.397Z,4.70
2018-06-16T10:24:43.649Z,5.27
2018-06-16T10:27:12.164Z,4.97
2018-06-16T10:29:40.683Z,4.50
2018-06-16T10:32:09.187Z,4.17
2018-06-16T10:34:37.473Z,4.40
2018-06-16T10:37:05.313Z,4.60
2018-06-16T10:39:33.935Z,4.67
2018-06-16T10:42:02.255Z,4.80
2018-06-16T10:44:30.550Z,4.33
2018-06-16T10:46:58.741Z,4.33
2018-06-16T10:49:26.945Z,4.93
2018-06-16T10:51:55.318Z,4.33
2018-06-16T10:54:23.436Z,4.07
2018-06-16T10:56:51.690Z,4.17
2018-06-16T10:59:20.142Z,3.90
2018-06-16T11:01:48.263Z,4.13
2018-06-16T11:04:16.796Z,3.60
2018-06-16T11:06:45.539Z,3.73
2018-06-16T11:09:13.976Z,3.73
2018-06-16T11:11:42.104Z,3.17
2018-06-16T11:14:10.195Z,2.87
2018-06-16T11:16:38.526Z,2.67
2018-06-16T11:19:07.507Z,2.60
2018-06-16T11:21:36.038Z,2.90
2018-06-16T11:24:04.355Z,3.00
2018-06-16T11:26:32.709Z,2.80
2018-06-16T11:29:01.141Z,3.00
2018-06-16T11:31:29.471Z,3.20
2018-06-16T11:33:58.205Z,3.23
2018-06-16T11:36:26.794Z,3.40
2018-06-16T11:38:55.050Z,3.50
2018-06-16T11:41:24.089Z,4.43
2018-06-16T11:43:52.321Z,3.20
2018-06-16T11:46:20.743Z,3.50
2018-06-16T11:48:49.479Z,2.93
2018-06-16T11:51:17.573Z,3.67
2018-06-16T11:53:45.837Z,4.53
2018-06-16T11:56:14.354Z,3.23
2018-06-16T11:58:42.786Z,3.60
2018-06-16T12:01:11.067Z,3.43
2018-06-16T12:03:39.552Z,3.50
2018-06-16T12:06:07.973Z,4.07
2018-06-16T12:08:36.414Z,3.47
2018-06-16T12:11:05.374Z,4.23
2018-06-16T12:13:33.722Z,3.67
2018-06-16T12:16:02.428Z,3.97
2018-06-16T12:18:30.938Z,4.07
2018-06-16T12:20:59.229Z,4.17
2018-06-16T12:23:27.718Z,3.60
2018-06-16T12:25:55.989Z,3.40
2018-06-16T12:28:24.094Z,3.80
2018-06-16T12:30:52.925Z,3.17
2018-06-16T12:33:21.143Z,3.70
2018-06-16T12:35:49.623Z,3.80
2018-06-16T12:38:18.308Z,2.77
2018-06-16T12:40:46.893Z,3.50
2018-06-16T12:43:15.127Z,3.60
2018-06-16T12:45:43.340Z,3.40
2018-06-16T12:48:11.686Z,3.20
2018-06-16T12:50:39.916Z,3.50
2018-06-16T12:53:08.092Z,4.30
2018-06-16T12:55:36.308Z,3.23
2018-06-16T12:58:04.519Z,3.27
2018-06-16T13:00:33.261Z,3.10
2018-06-16T13:03:01.441Z,4.10
2018-06-16T13:05:29.575Z,3.93
2018-06-16T13:07:57.881Z,3.00
2018-06-16T13:10:26.036Z,3.07
2018-06-16T13:12:54.369Z,3.10
2018-06-16T13:15:22.543Z,3.40
2018-06-16T13:17:50.898Z,3.30
2018-06-16T13:20:19.114Z,3.77
2018-06-16T13:22:47.346Z,3.50
2018-06-16T13:25:15.436Z,3.80
2018-06-16T13:27:43.564Z,3.67
2018-06-16T13:30:11.839Z,3.17
2018-06-16T13:32:40.109Z,3.80
2018-06-16T13:35:08.425Z,4.00
2018-06-16T13:37:36.663Z,3.63
2018-06-16T13:40:04.976Z,3.83
2018-06-16T13:42:33.142Z,3.30
2018-06-16T13:45:01.199Z,4.43
2018-06-16T13:47:29.404Z,3.33
2018-06-16T13:49:57.573Z,3.57
2018-06-16T13:52:25.754Z,2.77
2018-06-16T13:54:53.975Z,3.23
2018-06-16T13:57:22.155Z,3.90
2018-06-16T13:59:50.465Z,3.40
2018-06-16T14:02:18.563Z,3.50
2018-06-16T14:04:46.743Z,3.43
2018-06-16T14:07:15.095Z,3.57
2018-06-16T14:09:43.342Z,3.87
2018-06-16T14:12:12.147Z,3.77
2018-06-16T14:14:40.585Z,4.00
2018-06-16T14:17:08.882Z,3.73
2018-06-16T14:19:37.095Z,3.80
2018-06-16T14:22:05.449Z,4.10
2018-06-16T14:24:33.722Z,4.33
2018-06-16T14:27:02.290Z,5.97
2018-06-16T14:29:30.477Z,6.33
2018-06-16T14:31:59.024Z,5.13
2018-06-16T14:34:27.140Z,4.87
2018-06-16T14:36:55.756Z,4.47
2018-06-16T14:39:24.316Z,3.50
2018-06-16T14:41:52.554Z,4.80
2018-06-16T14:44:23.742Z,4.50
2018-06-16T14:46:52.677Z,3.87
2018-06-16T14:49:21.139Z,4.07
2018-06-16T14:51:49.484Z,4.30
2018-06-16T14:54:24.701Z,3.93
2018-06-16T14:56:52.950Z,3.70
2018-06-16T14:59:21.195Z,3.70
2018-06-16T15:01:49.883Z,3.60
2018-06-16T15:04:18.099Z,3.40
2018-06-16T15:06:46.686Z,4.37
2018-06-16T15:09:15.098Z,3.70
2018-06-16T15:11:43.720Z,4.33
2018-06-16T15:14:12.239Z,3.87
2018-06-16T15:16:40.829Z,3.83
2018-06-16T15:19:09.072Z,4.10
2018-06-16T15:21:37.182Z,4.10
2018-06-16T15:24:05.806Z,4.00
2018-06-16T15:26:34.018Z,3.90
2018-06-16T15:29:03.035Z,4.20
2018-06-16T15:31:31.053Z,4.20
2018-06-16T15:33:59.590Z,4.43
2018-06-16T15:36:27.932Z,3.30
2018-06-16T15:38:56.025Z,3.27
2018-06-16T15:41:24.295Z,3.73
2018-06-16T15:43:52.522Z,4.33
2018-06-16T15:46:20.635Z,3.50
2018-06-16T15:48:48.811Z,3.40
2018-06-16T15:51:17.284Z,3.07
2018-06-16T15:53:45.302Z,3.73
2018-06-16T15:56:13.537Z,3.80
2018-06-16T15:58:41.605Z,3.83
2018-06-16T16:01:09.767Z,2.87
2018-06-16T16:03:37.840Z,4.27
2018-06-16T16:06:06.623Z,3.23
2018-06-16T16:08:35.065Z,3.30
2018-06-16T16:11:03.862Z,3.43
2018-06-16T16:13:32.101Z,3.30
2018-06-16T16:16:00.695Z,3.70
2018-06-16T16:18:28.802Z,4.20
2018-06-16T16:20:56.974Z,2.80
2018-06-16T16:23:25.167Z,2.60
2018-06-16T16:25:53.573Z,2.37
2018-06-16T16:28:22.148Z,3.00
2018-06-16T16:30:50.370Z,2.10
2018-06-16T16:33:18.515Z,2.13
2018-06-16T16:35:46.677Z,2.30
2018-06-16T16:38:15.170Z,2.60
2018-06-16T16:40:43.607Z,2.97
2018-06-16T16:43:12.222Z,2.93
2018-06-16T16:45:40.309Z,3.50
2018-06-16T16:48:09.083Z,3.63
2018-06-16T16:50:37.310Z,3.67
2018-06-16T16:53:05.654Z,3.73
2018-06-16T16:55:34.423Z,3.67
2018-06-16T16:58:02.936Z,3.47
2018-06-16T17:00:31.100Z,3.13
2018-06-16T17:02:59.640Z,3.70
2018-06-16T17:05:28.513Z,3.23
2018-06-16T17:08:02.838Z,4.23
2018-06-16T17:10:32.290Z,4.57
2018-06-16T17:13:01.758Z,5.07
2018-06-16T17:15:31.104Z,4.03
2018-06-16T17:17:59.842Z,4.90
2018-06-16T17:20:28.268Z,5.13
2018-06-16T17:22:57.677Z,5.33
2018-06-16T17:25:26.173Z,4.90
2018-06-16T17:27:54.837Z,4.73
2018-06-16T17:30:23.413Z,6.07
2018-06-16T17:32:52.184Z,5.60
2018-06-16T17:35:20.617Z,5.23
2018-06-16T17:37:48.659Z,5.40
2018-06-16T17:40:16.881Z,5.97
2018-06-16T17:42:45.125Z,5.30
2018-06-16T17:45:13.984Z,6.00
2018-06-16T17:47:42.291Z,6.10
2018-06-16T17:50:11.220Z,6.43
2018-06-16T17:52:39.522Z,6.97
2018-06-16T17:55:08.474Z,6.07
2018-06-16T17:57:37.378Z,5.90
2018-06-16T18:00:06.342Z,6.40
2018-06-16T18:02:34.892Z,6.50
2018-06-16T18:05:03.618Z,6.07
2018-06-16T18:07:31.701Z,6.83
2018-06-16T18:10:00.543Z,5.97
2018-06-16T18:12:29.600Z,6.50
2018-06-16T18:14:57.836Z,6.87
2018-06-16T18:17:26.100Z,6.70
2018-06-16T18:19:54.433Z,6.80
2018-06-16T18:22:22.562Z,7.33
2018-06-16T18:24:50.669Z,5.90
2018-06-16T18:27:18.813Z,6.17
2018-06-16T18:29:50.025Z,5.87
2018-06-16T18:32:18.279Z,6.20
2018-06-16T18:34:46.486Z,6.80
2018-06-16T18:37:15.468Z,5.90
2018-06-16T18:39:44.553Z,6.10
2018-06-16T18:42:12.953Z,6.47
2018-06-16T18:44:41.673Z,6.30
2018-06-16T18:47:09.881Z,6.67
2018-06-16T18:49:38.146Z,6.80
2018-06-16T18:52:06.669Z,5.80
2018-06-16T18:54:34.951Z,5.70
2018-06-16T18:57:03.230Z,5.90
2018-06-16T18:59:32.100Z,5.97
2018-06-16T19:02:00.489Z,5.73
2018-06-16T19:04:28.763Z,6.10
2018-06-16T19:06:57.058Z,7.00
2018-06-16T19:09:25.390Z,6.77
2018-06-16T19:11:54.398Z,7.40
2018-06-16T19:14:22.538Z,8.43
2018-06-16T19:16:50.756Z,6.87
2018-06-16T19:19:19.394Z,8.13
2018-06-16T19:21:47.522Z,7.87
2018-06-16T19:24:15.810Z,8.57
2018-06-16T19:26:43.942Z,8.67
2018-06-16T19:29:12.488Z,7.57
2018-06-16T19:31:40.561Z,8.00
2018-06-16T19:34:09.061Z,7.77
2018-06-16T19:36:37.372Z,8.07
2018-06-16T19:39:09.263Z,8.20
2018-06-16T19:41:37.800Z,7.83
2018-06-16T19:44:06.523Z,7.63
2018-06-16T19:46:34.921Z,7.40
2018-06-16T19:49:03.305Z,8.30
2018-06-16T19:51:31.644Z,8.47
2018-06-16T19:53:59.920Z,8.57
2018-06-16T19:56:28.261Z,9.50
2018-06-16T19:58:57.393Z,8.67
2018-06-16T20:01:26.277Z,9.30
2018-06-16T20:03:55.084Z,7.80
2018-06-16T20:06:23.529Z,7.60
2018-06-16T20:08:51.812Z,8.40
2018-06-16T20:11:21.179Z,7.40
2018-06-16T20:13:49.424Z,7.70
2018-06-16T20:16:18.237Z,7.77
2018-06-16T20:18:46.545Z,7.20
2018-06-16T20:21:15.018Z,7.27
2018-06-16T20:23:43.201Z,6.93
2018-06-16T20:26:12.120Z,7.80
2018-06-16T20:28:40.504Z,7.60
2018-06-16T20:31:09.454Z,7.30
2018-06-16T20:33:37.934Z,7.90
2018-06-16T20:36:06.282Z,7.07
2018-06-16T20:38:34.789Z,8.33
2018-06-16T20:41:03.123Z,8.00
2018-06-16T20:43:35.354Z,8.33
2018-06-16T20:46:03.696Z,8.57
2018-06-16T20:48:31.963Z,8.80
2018-06-16T20:51:00.629Z,8.30
2018-06-16T20:53:29.029Z,8.00
2018-06-16T20:55:57.323Z,7.00
2018-06-16T20:58:25.809Z,8.30
2018-06-16T21:00:54.237Z,8.13
2018-06-16T21:03:22.841Z,8.20
2018-06-16T21:05:51.160Z,7.47
2018-06-16T21:08:19.663Z,9.00
2018-06-16T21:10:48.168Z,8.07
2018-06-16T21:13:16.786Z,8.53
2018-06-16T21:15:44.988Z,9.43
2018-06-16T21:18:13.870Z,10.67
2018-06-16T21:20:43.170Z,9.17
2018-06-16T21:23:12.063Z,8.90
2018-06-16T21:25:40.891Z,9.97
2018-06-16T21:28:09.206Z,9.60
2018-06-16T21:30:37.535Z,10.47
2018-06-16T21:33:05.880Z,9.93
2018-06-16T21:35:34.360Z,9.50
2018-06-16T21:38:02.526Z,10.30
2018-06-16T21:40:31.333Z,9.53
2018-06-16T21:42:59.494Z,9.90
2018-06-16T21:45:27.770Z,12.20
2018-06-16T21:47:55.897Z,11.60
2018-06-16T21:50:24.109Z,11.90
2018-06-16T21:52:52.293Z,11.50
2018-06-16T21:55:20.582Z,10.63
2018-06-16T21:57:48.705Z,10.70
2018-06-16T22:00:16.903Z,11.00
2018-06-16T22:02:45.053Z,10.73
2018-06-16T22:05:13.269Z,10.83
2018-06-16T22:07:41.433Z,11.00
2018-06-16T22:10:09.842Z,10.40
2018-06-16T22:12:38.434Z,9.70
2018-06-16T22:15:06.648Z,10.90
2018-06-16T22:17:35.193Z,10.13
2018-06-16T22:20:03.917Z,10.90
2018-06-16T22:22:32.430Z,9.90
2018-06-16T22:25:00.668Z,11.30
2018-06-16T22:27:28.835Z,11.13
2018-06-16T22:29:57.135Z,10.67
2018-06-16T22:32:25.469Z,10.47
2018-06-16T22:34:53.630Z,10.37
2018-06-16T22:37:21.853Z,10.20
2018-06-16T22:39:49.971Z,9.73
2018-06-16T22:42:18.110Z,9.57
2018-06-16T22:44:46.217Z,8.57
2018-06-16T22:47:14.292Z,7.33
2018-06-16T22:49:42.389Z,8.70
2018-06-16T22:52:10.568Z,7.97
2018-06-16T22:54:38.677Z,7.50
2018-06-16T22:57:06.856Z,8.23
2018-06-16T22:59:35.506Z,8.53
2018-06-16T23:02:03.994Z,9.57
2018-06-16T23:04:32.126Z,9.10
2018-06-16T23:07:00.265Z,9.00
2018-06-16T23:09:28.448Z,8.63
2018-06-16T23:11:56.530Z,7.80
2018-06-16T23:14:24.619Z,8.40
2018-06-16T23:16:52.752Z,9.13
2018-06-16T23:19:20.982Z,7.10
2018-06-16T23:21:49.160Z,8.23
2018-06-16T23:24:17.261Z,8.20
2018-06-16T23:26:45.337Z,8.20
2018-06-16T23:29:13.448Z,7.93
2018-06-16T23:31:41.557Z,7.67
2018-06-16T23:34:09.671Z,7.43
2018-06-16T23:36:37.829Z,7.83
2018-06-16T23:39:09.679Z,6.63
2018-06-16T23:41:38.473Z,6.93
2018-06-16T23:44:06.598Z,7.20
2018-06-16T23:46:34.778Z,7.43
2018-06-16T23:49:03.254Z,7.27
2018-06-16T23:51:31.425Z,7.93
2018-06-16T23:53:59.578Z,7.43
2018-06-16T23:56:28.574Z,6.97
2018-06-16T23:58:56.972Z,8.20
