createdAt,value
2018-09-15T00:00:17.796Z,1.3
2018-09-15T00:02:18.593Z,1.4
2018-09-15T00:04:19.355Z,1.5
2018-09-15T00:06:19.064Z,1.5
2018-09-15T00:08:18.859Z,1.6
2018-09-15T00:10:19.134Z,1.3
2018-09-15T00:12:18.909Z,1.1
2018-09-15T00:14:18.728Z,1.2
2018-09-15T00:16:19.269Z,1.1
2018-09-15T00:18:18.149Z,1.7
2018-09-15T00:20:17.933Z,1.3
2018-09-15T00:22:18.708Z,1.4
2018-09-15T00:24:18.511Z,1.6
2018-09-15T00:26:19.025Z,1.1
2018-09-15T00:28:18.826Z,2
2018-09-15T00:30:18.620Z,1.4
2018-09-15T00:32:19.400Z,0.8
2018-09-15T00:34:18.209Z,1.6
2018-09-15T00:36:19.458Z,1.5
2018-09-15T00:38:18.262Z,1.5
2018-09-15T00:40:17.576Z,0.8
2018-09-15T00:42:18.339Z,2.1
2018-09-15T00:44:19.141Z,1.4
2018-09-15T00:46:18.223Z,1.6
2018-09-15T00:48:18.008Z,1.1
2018-09-15T00:50:18.808Z,1.3
2018-09-15T00:52:18.590Z,1.8
2018-09-15T00:54:18.405Z,1.3
2018-09-15T00:56:17.911Z,1.6
2018-09-15T00:58:17.705Z,1.3
2018-09-15T01:00:19.462Z,1.7
2018-09-15T01:02:19.231Z,1.4
2018-09-15T01:04:19.042Z,1.6
2018-09-15T01:06:17.774Z,2.1
2018-09-15T01:08:18.602Z,1.7
2018-09-15T01:10:18.043Z,1.4
2018-09-15T01:12:18.815Z,1.3
2018-09-15T01:14:18.724Z,1.6
2018-09-15T01:16:18.311Z,1.8
2018-09-15T01:18:19.153Z,1.2
2018-09-15T01:20:18.939Z,1.6
2018-09-15T01:22:18.704Z,1.1
2018-09-15T01:24:18.520Z,2
2018-09-15T01:26:19.051Z,1
2018-09-15T01:28:18.847Z,1.4
2018-09-15T01:30:17.628Z,1.1
2018-09-15T01:32:19.425Z,1.2
2018-09-15T01:34:19.177Z,2
2018-09-15T01:36:18.734Z,1.5
2018-09-15T01:38:19.520Z,1.8
2018-09-15T01:40:18.802Z,1.6
2018-09-15T01:42:18.565Z,2
2018-09-15T01:44:19.338Z,1.3
2018-09-15T01:46:18.817Z,1.3
2018-09-15T01:48:17.633Z,1.1
2018-09-15T01:50:19.417Z,1.3
2018-09-15T01:52:19.183Z,1.7
2018-09-15T01:54:18.947Z,1
2018-09-15T01:56:19.457Z,1.1
2018-09-15T01:58:18.243Z,1
2018-09-15T02:00:18.075Z,1.1
2018-09-15T02:02:19.051Z,1.3
2018-09-15T02:04:17.865Z,1.4
2018-09-15T02:06:17.925Z,1.6
2018-09-15T02:08:18.680Z,1.3
2018-09-15T02:10:18.996Z,1.2
2018-09-15T02:12:18.925Z,1.5
2018-09-15T02:14:18.680Z,1.4
2018-09-15T02:16:18.920Z,1.4
2018-09-15T02:18:18.769Z,1.7
2018-09-15T02:20:18.534Z,1.4
2018-09-15T02:22:19.306Z,1.4
2018-09-15T02:24:19.091Z,1.4
2018-09-15T02:26:19.387Z,1.5
2018-09-15T02:28:19.151Z,1.7
2018-09-15T02:30:18.917Z,1.4
2018-09-15T02:32:17.669Z,0.9
2018-09-15T02:34:19.430Z,1.7
2018-09-15T02:36:18.966Z,2
2018-09-15T02:38:18.765Z,1.5
2018-09-15T02:40:19.027Z,1.6
2018-09-15T02:42:18.797Z,1.9
2018-09-15T02:44:17.552Z,2
2018-09-15T02:46:18.574Z,1.6
2018-09-15T02:48:19.392Z,1.3
2018-09-15T02:50:19.164Z,1.6
2018-09-15T02:52:18.950Z,1.8
2018-09-15T02:54:18.759Z,2.3
2018-09-15T02:56:18.800Z,2.1
2018-09-15T02:58:18.593Z,2
2018-09-15T03:00:19.369Z,1.7
2018-09-15T03:02:18.128Z,1.8
2018-09-15T03:04:18.889Z,2
2018-09-15T03:06:19.499Z,1.3
2018-09-15T03:08:19.314Z,2.5
2018-09-15T03:10:17.583Z,2.1
2018-09-15T03:12:19.428Z,2.1
2018-09-15T03:14:19.203Z,2.2
2018-09-15T03:16:19.211Z,1.6
2018-09-15T03:18:19.092Z,1.5
2018-09-15T03:20:18.857Z,1.8
2018-09-15T03:22:18.613Z,1.9
2018-09-15T03:24:19.431Z,1.7
2018-09-15T03:26:18.540Z,2
2018-09-15T03:28:19.315Z,1.9
2018-09-15T03:30:19.099Z,1.8
2018-09-15T03:32:18.732Z,2
2018-09-15T03:34:19.523Z,2.2
2018-09-15T03:36:18.693Z,2.5
2018-09-15T03:38:19.440Z,2.3
2018-09-15T03:40:18.695Z,2.5
2018-09-15T03:42:19.508Z,2.5
2018-09-15T03:44:19.269Z,2.6
2018-09-15T03:46:18.518Z,2.3
2018-09-15T03:48:19.289Z,1.9
2018-09-15T03:50:19.072Z,2.1
2018-09-15T03:52:18.837Z,3
2018-09-15T03:54:18.636Z,3.1
2018-09-15T03:56:19.176Z,2
2018-09-15T03:58:18.958Z,3.2
2018-09-15T04:00:18.812Z,2.3
2018-09-15T04:02:18.569Z,2.1
2018-09-15T04:04:19.335Z,3.1
2018-09-15T04:06:18.709Z,2.8
2018-09-15T04:08:19.491Z,3.6
2018-09-15T04:10:17.764Z,3.2
2018-09-15T04:12:18.567Z,3.9
2018-09-15T04:14:19.329Z,3
2018-09-15T04:16:18.921Z,4.5
2018-09-15T04:18:18.792Z,4
2018-09-15T04:20:18.585Z,3.6
2018-09-15T04:22:19.343Z,4.5
2018-09-15T04:24:19.120Z,4.1
2018-09-15T04:26:19.198Z,4.1
2018-09-15T04:28:19.061Z,4.4
2018-09-15T04:30:18.877Z,4.5
2018-09-15T04:32:18.652Z,5
2018-09-15T04:34:19.409Z,4.1
2018-09-15T04:36:18.970Z,4.3
2018-09-15T04:38:18.778Z,4.2
2018-09-15T04:40:19.011Z,4.6
2018-09-15T04:42:18.785Z,4.2
2018-09-15T04:44:18.597Z,4.3
2018-09-15T04:46:19.093Z,3.3
2018-09-15T04:48:18.904Z,3.9
2018-09-15T04:50:18.684Z,3.3
2018-09-15T04:52:19.433Z,3.6
2018-09-15T04:54:19.232Z,4
2018-09-15T04:56:18.707Z,3.7
2018-09-15T04:58:19.461Z,4.8
2018-09-15T05:00:19.248Z,3
2018-09-15T05:02:19.266Z,3.8
2018-09-15T05:04:19.025Z,3.9
2018-09-15T05:06:19.070Z,4.1
2018-09-15T05:08:18.849Z,3.9
2018-09-15T05:10:19.144Z,3.9
2018-09-15T05:12:18.903Z,4.4
2018-09-15T05:14:18.700Z,3.5
2018-09-15T05:16:19.420Z,3.8
2018-09-15T05:18:19.271Z,3.6
2018-09-15T05:20:19.023Z,4
2018-09-15T05:22:18.795Z,4.4
2018-09-15T05:24:18.548Z,3.6
2018-09-15T05:26:18.551Z,3.3
2018-09-15T05:28:19.356Z,2.9
2018-09-15T05:30:19.110Z,4.2
2018-09-15T05:32:18.900Z,3.7
2018-09-15T05:34:18.704Z,4.3
2018-09-15T05:36:19.257Z,4.7
2018-09-15T05:38:19.034Z,3.9
2018-09-15T05:40:18.296Z,3.8
2018-09-15T05:42:19.046Z,3.8
2018-09-15T05:44:18.808Z,3.7
2018-09-15T05:46:19.375Z,4
2018-09-15T05:48:19.148Z,4.1
2018-09-15T05:50:18.899Z,4.1
2018-09-15T05:52:18.672Z,3.5
2018-09-15T05:54:19.433Z,4
2018-09-15T05:56:19.485Z,4.4
2018-09-15T05:58:19.278Z,3.6
2018-09-15T06:00:19.051Z,4.9
2018-09-15T06:02:18.872Z,4.1
2018-09-15T06:04:18.661Z,4.2
2018-09-15T06:06:19.293Z,4.1
2018-09-15T06:08:19.078Z,4
2018-09-15T06:10:19.344Z,4.1
2018-09-15T06:12:19.096Z,4.6
2018-09-15T06:14:21.842Z,5.1
2018-09-15T06:16:18.779Z,4.6
2018-09-15T06:18:18.602Z,4.3
2018-09-15T06:20:19.391Z,4.3
2018-09-15T06:22:19.432Z,5.3
2018-09-15T06:24:19.222Z,3.6
2018-09-15T06:26:19.416Z,4.1
2018-09-15T06:28:19.224Z,4.2
2018-09-15T06:30:18.992Z,4.4
2018-09-15T06:32:18.791Z,4.6
2018-09-15T06:34:18.550Z,4.3
2018-09-15T06:36:18.711Z,4.6
2018-09-15T06:38:18.672Z,3.8
2018-09-15T06:40:18.915Z,4.8
2018-09-15T06:42:18.702Z,3.8
2018-09-15T06:44:19.474Z,5.4
2018-09-15T06:46:19.038Z,4.6
2018-09-15T06:48:18.814Z,4.8
2018-09-15T06:50:18.828Z,4
2018-09-15T06:52:17.625Z,3.8
2018-09-15T06:54:18.381Z,4.2
2018-09-15T06:56:19.465Z,3.6
2018-09-15T06:58:19.221Z,4
2018-09-15T07:00:19.050Z,3.3
2018-09-15T07:02:18.846Z,3.4
2018-09-15T07:04:18.640Z,3.3
2018-09-15T07:06:19.163Z,2.8
2018-09-15T07:08:17.948Z,3.6
2018-09-15T07:10:19.197Z,3.2
2018-09-15T07:12:18.961Z,2.8
2018-09-15T07:14:18.766Z,3.8
2018-09-15T07:16:18.541Z,2.7
2018-09-15T07:18:19.403Z,3.4
2018-09-15T07:20:19.239Z,3.8
2018-09-15T07:22:19.005Z,3.7
2018-09-15T07:24:17.804Z,2.8
2018-09-15T07:26:17.917Z,2.8
2018-09-15T07:28:18.696Z,3.4
2018-09-15T07:30:19.503Z,2.8
2018-09-15T07:32:19.262Z,4
2018-09-15T07:34:19.041Z,4.1
2018-09-15T07:36:18.896Z,3.3
2018-09-15T07:38:17.684Z,3.1
2018-09-15T07:40:18.935Z,2.2
2018-09-15T07:42:18.716Z,2.4
2018-09-15T07:44:19.504Z,2.3
2018-09-15T07:46:19.121Z,2.5
2018-09-15T07:48:18.918Z,2.6
2018-09-15T07:50:18.808Z,2.6
2018-09-15T07:52:18.571Z,2.6
2018-09-15T07:54:19.348Z,2.9
2018-09-15T07:56:19.439Z,2.1
2018-09-15T07:58:18.215Z,2.3
2018-09-15T08:00:19.067Z,3.2
2018-09-15T08:02:18.851Z,2
2018-09-15T08:04:18.626Z,2.3
2018-09-15T08:06:19.117Z,2.7
2018-09-15T08:08:17.905Z,1.7
2018-09-15T08:10:19.128Z,2.3
2018-09-15T08:12:17.894Z,1.8
2018-09-15T08:14:18.683Z,2.1
2018-09-15T08:16:18.727Z,1.8
2018-09-15T08:18:18.580Z,1.7
2018-09-15T08:20:19.361Z,1.6
2018-09-15T08:22:19.110Z,1.1
2018-09-15T08:24:18.870Z,1.9
2018-09-15T08:26:18.749Z,1.7
2018-09-15T08:28:18.731Z,1.4
2018-09-15T08:30:18.618Z,1.2
2018-09-15T08:32:18.423Z,1.4
2018-09-15T08:34:19.176Z,2
2018-09-15T08:36:18.636Z,1.3
2018-09-15T08:38:19.445Z,1.8
2018-09-15T08:40:18.716Z,1.3
2018-09-15T08:42:19.520Z,1.3
2018-09-15T08:44:18.336Z,1.3
2018-09-15T08:46:17.922Z,1.7
2018-09-15T08:48:18.752Z,1.5
2018-09-15T08:50:17.799Z,1.7
2018-09-15T08:52:18.538Z,1.5
2018-09-15T08:54:19.300Z,1
2018-09-15T08:56:19.472Z,1.2
2018-09-15T08:58:19.470Z,1
2018-09-15T09:00:19.332Z,1.6
2018-09-15T09:02:18.132Z,1.2
2018-09-15T09:04:18.902Z,1.3
2018-09-15T09:06:17.956Z,2
2018-09-15T09:08:17.752Z,1.8
2018-09-15T09:10:18.150Z,1
2018-09-15T09:12:19.000Z,0.7
2018-09-15T09:14:18.808Z,1.2
2018-09-15T09:16:18.014Z,1.5
2018-09-15T09:18:18.904Z,1.3
2018-09-15T09:20:18.649Z,1.4
2018-09-15T09:22:19.388Z,1.5
2018-09-15T09:24:18.173Z,1.3
2018-09-15T09:26:17.854Z,1
2018-09-15T09:28:18.836Z,1.5
2018-09-15T09:30:18.619Z,1.1
2018-09-15T09:32:19.415Z,0.8
2018-09-15T09:34:19.262Z,0.8
2018-09-15T09:36:18.400Z,0.8
2018-09-15T09:38:18.185Z,0.7
2018-09-15T09:40:18.506Z,0.9
2018-09-15T09:42:19.259Z,0.9
2018-09-15T09:44:19.030Z,1.4
2018-09-15T09:46:18.094Z,1.2
2018-09-15T09:48:18.941Z,0.8
2018-09-15T09:50:18.003Z,1
2018-09-15T09:52:17.774Z,0.7
2018-09-15T09:54:17.529Z,0.6
2018-09-15T09:56:18.060Z,0.7
2018-09-15T09:58:17.861Z,1.4
2018-09-15T10:00:17.666Z,0.9
2018-09-15T10:02:18.439Z,0.6
2018-09-15T10:04:18.230Z,0.4
2018-09-15T10:06:17.698Z,0.6
2018-09-15T10:08:18.463Z,0.4
2018-09-15T10:10:17.729Z,0.5
2018-09-15T10:12:18.490Z,0.5
2018-09-15T10:14:18.256Z,0.5
2018-09-15T10:16:17.937Z,0.4
2018-09-15T10:18:17.853Z,0.3
2018-09-15T10:20:17.642Z,0.4
2018-09-15T10:22:18.426Z,0.5
2018-09-15T10:24:18.200Z,0.4
2018-09-15T10:26:17.885Z,0.4
2018-09-15T10:28:17.696Z,0.2
2018-09-15T10:30:18.507Z,0.2
2018-09-15T10:32:18.253Z,0.6
2018-09-15T10:34:18.076Z,0.2
2018-09-15T10:36:17.613Z,0.4
2018-09-15T10:38:18.370Z,0.5
2018-09-15T10:40:17.706Z,0.2
2018-09-15T10:42:18.497Z,0.3
2018-09-15T10:44:18.317Z,0.5
2018-09-15T10:46:17.891Z,0.2
2018-09-15T10:48:17.668Z,0.3
2018-09-15T10:50:18.491Z,0.2
2018-09-15T10:52:18.344Z,0.5
2018-09-15T10:54:18.224Z,0.4
2018-09-15T10:56:17.868Z,0.1
2018-09-15T10:58:17.648Z,0.5
2018-09-15T11:00:18.480Z,0.4
2018-09-15T11:02:18.428Z,0.4
2018-09-15T11:04:18.183Z,0.6
2018-09-15T11:06:18.373Z,0.5
2018-09-15T11:08:18.133Z,0.4
2018-09-15T11:10:18.348Z,0.3
2018-09-15T11:12:18.130Z,0.3
2018-09-15T11:14:17.888Z,0.5
2018-09-15T11:16:17.953Z,0.5
2018-09-15T11:18:17.848Z,0.7
2018-09-15T11:20:17.701Z,0.5
2018-09-15T11:22:18.487Z,0.4
2018-09-15T11:24:18.314Z,0.8
2018-09-15T11:26:17.847Z,0.2
2018-09-15T11:28:17.602Z,0.3
2018-09-15T11:30:18.404Z,0.6
2018-09-15T11:32:18.184Z,0.5
2018-09-15T11:34:17.988Z,0.2
2018-09-15T11:36:18.542Z,0.2
2018-09-15T11:38:18.308Z,0.3
2018-09-15T11:40:17.565Z,0.2
2018-09-15T11:42:18.372Z,0.5
2018-09-15T11:44:18.149Z,0.3
2018-09-15T11:46:17.793Z,0.4
2018-09-15T11:48:17.596Z,0.4
2018-09-15T11:50:18.363Z,0.2
2018-09-15T11:52:18.201Z,0.2
2018-09-15T11:54:18.021Z,0.4
2018-09-15T11:56:17.534Z,0.2
2018-09-15T11:58:18.308Z,0.5
2018-09-15T12:00:18.184Z,0.2
2018-09-15T12:02:17.960Z,0.5
2018-09-15T12:04:17.712Z,0.1
2018-09-15T12:06:17.823Z,0.3
2018-09-15T12:08:17.625Z,0.4
2018-09-15T12:10:17.855Z,0.5
2018-09-15T12:12:17.635Z,0.3
2018-09-15T12:14:18.501Z,0.3
2018-09-15T12:16:18.242Z,0.3
2018-09-15T12:18:18.107Z,0.1
2018-09-15T12:20:17.877Z,0.2
2018-09-15T12:22:17.730Z,0.5
2018-09-15T12:24:18.548Z,0.2
2018-09-15T12:26:17.674Z,0.1
2018-09-15T12:28:18.513Z,0.2
2018-09-15T12:30:18.333Z,0.3
2018-09-15T12:32:18.126Z,0.3
2018-09-15T12:34:17.929Z,0.3
2018-09-15T12:36:17.991Z,0.5
2018-09-15T12:38:17.771Z,0.2
2018-09-15T12:40:18.034Z,0.3
2018-09-15T12:42:17.812Z,0.1
2018-09-15T12:44:17.611Z,0.3
2018-09-15T12:46:18.069Z,0
2018-09-15T12:48:17.848Z,0.3
2018-09-15T12:50:17.681Z,0.1
2018-09-15T12:52:18.588Z,0.2
2018-09-15T12:54:17.537Z,0.1
2018-09-15T12:56:17.737Z,0.1
2018-09-15T12:58:18.532Z,0.1
2018-09-15T13:00:18.343Z,0.1
2018-09-15T13:02:18.123Z,0.3
2018-09-15T13:04:17.947Z,0.4
2018-09-15T13:06:18.504Z,0.4
2018-09-15T13:08:18.338Z,0.2
2018-09-15T13:10:17.599Z,0.3
2018-09-15T13:12:18.450Z,0.6
2018-09-15T13:14:18.429Z,0.4
2018-09-15T13:16:17.967Z,0.3
2018-09-15T13:18:17.840Z,0.6
2018-09-15T13:20:17.722Z,0.1
2018-09-15T13:22:18.533Z,0.1
2018-09-15T13:24:18.287Z,0.2
2018-09-15T13:26:17.920Z,0.2
2018-09-15T13:28:17.780Z,0.5
2018-09-15T13:30:17.668Z,1.2
2018-09-15T13:32:17.718Z,0.2
2018-09-15T13:34:18.516Z,0.2
2018-09-15T13:36:17.554Z,0.2
2018-09-15T13:38:18.347Z,0.3
2018-09-15T13:40:17.685Z,0.3
2018-09-15T13:42:18.477Z,0.2
2018-09-15T13:44:18.244Z,0.2
2018-09-15T13:46:17.988Z,0.2
2018-09-15T13:48:17.805Z,0.3
2018-09-15T13:50:17.583Z,0.2
2018-09-15T13:52:18.393Z,0.2
2018-09-15T13:54:18.175Z,0.1
2018-09-15T13:56:17.679Z,0.1
2018-09-15T13:58:18.489Z,0.2
2018-09-15T14:00:18.280Z,0.3
2018-09-15T14:02:18.080Z,0.3
2018-09-15T14:04:17.911Z,0.4
2018-09-15T14:06:17.674Z,0.1
2018-09-15T14:08:18.465Z,0.6
2018-09-15T14:10:19.011Z,0.1
2018-09-15T14:12:18.375Z,0.2
2018-09-15T14:14:18.224Z,0.2
2018-09-15T14:16:18.481Z,0.2
2018-09-15T14:18:18.450Z,0.4
2018-09-15T14:20:18.227Z,0.2
2018-09-15T14:22:18.072Z,0.3
2018-09-15T14:24:17.984Z,0.3
2018-09-15T14:26:18.093Z,0.3
2018-09-15T14:28:17.906Z,0.6
2018-09-15T14:30:17.825Z,0.2
2018-09-15T14:32:17.609Z,0.2
2018-09-15T14:34:18.432Z,0.2
2018-09-15T14:36:17.670Z,0.1
2018-09-15T14:38:18.444Z,0.2
2018-09-15T14:40:17.735Z,0.3
2018-09-15T14:42:18.503Z,0.2
2018-09-15T14:44:18.339Z,0.4
2018-09-15T14:46:18.155Z,0.4
2018-09-15T14:48:18.009Z,0.3
2018-09-15T14:50:17.930Z,0.5
2018-09-15T14:52:17.862Z,0.4
2018-09-15T14:54:17.632Z,0.6
2018-09-15T14:56:18.350Z,0.2
2018-09-15T14:58:18.309Z,0.2
2018-09-15T15:00:18.069Z,0.7
2018-09-15T15:02:17.865Z,1.2
2018-09-15T15:04:17.681Z,0.7
2018-09-15T15:06:17.818Z,0.4
2018-09-15T15:08:17.743Z,0.5
2018-09-15T15:10:18.004Z,0.3
2018-09-15T15:12:17.797Z,0.2
2018-09-15T15:14:17.583Z,0.5
2018-09-15T15:16:18.344Z,0.5
2018-09-15T15:18:18.221Z,0.4
2018-09-15T15:20:18.067Z,0.5
2018-09-15T15:22:17.855Z,0.3
2018-09-15T15:24:17.651Z,0.4
2018-09-15T15:26:18.288Z,0.4
2018-09-15T15:28:18.117Z,0.3
2018-09-15T15:30:17.967Z,0.6
2018-09-15T15:32:17.765Z,0.4
2018-09-15T15:34:17.571Z,0.6
2018-09-15T15:36:17.609Z,0.4
2018-09-15T15:38:18.408Z,0.4
2018-09-15T15:40:17.699Z,0.6
2018-09-15T15:42:18.505Z,0.6
2018-09-15T15:44:18.549Z,0.3
2018-09-15T15:46:18.476Z,0.1
2018-09-15T15:48:18.238Z,0.6
2018-09-15T15:50:18.006Z,0.2
2018-09-15T15:52:17.815Z,0.4
2018-09-15T15:54:17.580Z,1
2018-09-15T15:56:18.117Z,0.2
2018-09-15T15:58:17.946Z,0.4
2018-09-15T16:00:17.993Z,0.3
2018-09-15T16:02:17.745Z,0.3
2018-09-15T16:04:18.568Z,0.4
2018-09-15T16:06:18.193Z,0.4
2018-09-15T16:08:17.974Z,0.4
2018-09-15T16:10:18.352Z,0.2
2018-09-15T16:12:17.945Z,0.5
2018-09-15T16:14:17.723Z,0.6
2018-09-15T16:16:17.795Z,0.4
2018-09-15T16:18:17.688Z,0.2
2018-09-15T16:20:18.518Z,0.4
2018-09-15T16:22:18.313Z,0.4
2018-09-15T16:24:18.123Z,0.4
2018-09-15T16:26:18.167Z,1.2
2018-09-15T16:28:17.953Z,0.3
2018-09-15T16:30:17.732Z,0.6
2018-09-15T16:32:18.503Z,0.6
2018-09-15T16:34:18.279Z,0.4
2018-09-15T16:36:18.383Z,0.3
2018-09-15T16:38:18.154Z,0.3
2018-09-15T16:40:18.407Z,0.4
2018-09-15T16:42:18.175Z,0.4
2018-09-15T16:44:17.950Z,0.4
2018-09-15T16:46:18.067Z,0.2
2018-09-15T16:48:17.858Z,0.4
2018-09-15T16:50:17.652Z,0.2
2018-09-15T16:52:18.457Z,0.2
2018-09-15T16:54:18.232Z,0.4
2018-09-15T16:56:17.800Z,0.4
2018-09-15T16:58:17.588Z,0.3
2018-09-15T17:00:18.377Z,0.2
2018-09-15T17:02:18.177Z,0.4
2018-09-15T17:04:17.980Z,0.3
2018-09-15T17:06:18.091Z,0.8
2018-09-15T17:08:17.890Z,0.3
2018-09-15T17:10:18.188Z,0.3
2018-09-15T17:12:17.971Z,0.2
2018-09-15T17:14:17.745Z,0.3
2018-09-15T17:16:17.945Z,0.3
2018-09-15T17:18:17.849Z,0.3
2018-09-15T17:20:17.682Z,0.5
2018-09-15T17:22:18.480Z,0.5
2018-09-15T17:24:18.321Z,0.3
2018-09-15T17:26:17.923Z,0.2
2018-09-15T17:28:17.736Z,0.3
2018-09-15T17:30:18.531Z,0.4
2018-09-15T17:32:18.279Z,0.8
2018-09-15T17:34:18.095Z,0.7
2018-09-15T17:36:17.670Z,0.6
2018-09-15T17:38:18.432Z,0.6
2018-09-15T17:40:17.733Z,0.4
2018-09-15T17:42:18.347Z,0.4
2018-09-15T17:44:18.152Z,0.5
2018-09-15T17:46:17.553Z,0.5
2018-09-15T17:48:18.335Z,0.8
2018-09-15T17:50:18.114Z,0.3
2018-09-15T17:52:17.944Z,0.9
2018-09-15T17:54:17.705Z,0.8
2018-09-15T17:56:17.813Z,0.7
2018-09-15T17:58:17.602Z,0.7
2018-09-15T18:00:18.457Z,1.2
2018-09-15T18:02:18.247Z,1.3
2018-09-15T18:04:18.037Z,0.9
2018-09-15T18:06:18.097Z,1.3
2018-09-15T18:08:17.850Z,1.6
2018-09-15T18:10:18.134Z,1.3
2018-09-15T18:12:18.204Z,1.5
2018-09-15T18:14:17.971Z,0.8
2018-09-15T18:16:18.230Z,0.7
2018-09-15T18:18:18.094Z,1
2018-09-15T18:20:17.871Z,0.6
2018-09-15T18:22:17.668Z,0.3
2018-09-15T18:24:18.446Z,0.5
2018-09-15T18:26:18.533Z,0.7
2018-09-15T18:28:18.365Z,0.6
2018-09-15T18:30:18.152Z,0.6
2018-09-15T18:32:17.903Z,0.6
2018-09-15T18:34:17.694Z,0.5
2018-09-15T18:36:17.847Z,0.8
2018-09-15T18:38:17.787Z,0.4
2018-09-15T18:40:18.063Z,0.7
2018-09-15T18:42:17.822Z,0.6
2018-09-15T18:44:17.632Z,0.5
2018-09-15T18:46:17.642Z,0.8
2018-09-15T18:48:18.411Z,0.5
2018-09-15T18:50:18.265Z,0.4
2018-09-15T18:52:18.059Z,1
2018-09-15T18:54:17.817Z,0.5
2018-09-15T18:56:17.607Z,0.6
2018-09-15T18:58:18.457Z,0.3
2018-09-15T19:00:18.261Z,0.5
2018-09-15T19:02:18.105Z,0.7
2018-09-15T19:04:17.919Z,0.7
2018-09-15T19:06:17.944Z,0.3
2018-09-15T19:08:17.743Z,0.2
2018-09-15T19:10:18.018Z,0.2
2018-09-15T19:12:17.775Z,0.3
2018-09-15T19:14:17.596Z,0.6
2018-09-15T19:16:18.316Z,0.7
2018-09-15T19:18:18.160Z,0.3
2018-09-15T19:20:17.978Z,0.4
2018-09-15T19:22:17.794Z,0.2
2018-09-15T19:24:18.567Z,0.6
2018-09-15T19:26:18.245Z,0.2
2018-09-15T19:28:18.058Z,0.3
2018-09-15T19:30:18.872Z,0.4
2018-09-15T19:32:17.627Z,0.3
2018-09-15T19:34:18.421Z,0.4
2018-09-15T19:36:18.481Z,0.2
2018-09-15T19:38:18.254Z,0.4
2018-09-15T19:40:18.519Z,0.4
2018-09-15T19:42:18.273Z,0.5
2018-09-15T19:44:18.034Z,0.2
2018-09-15T19:46:18.256Z,0.4
2018-09-15T19:48:18.032Z,0.6
2018-09-15T19:50:17.825Z,0.8
2018-09-15T19:52:17.651Z,0.3
2018-09-15T19:54:18.418Z,0.6
2018-09-15T19:56:19.476Z,0.5
2018-09-15T19:58:18.232Z,0.4
2018-09-15T20:00:18.030Z,0.5
2018-09-15T20:02:17.817Z,0.3
2018-09-15T20:04:17.585Z,0.6
2018-09-15T20:06:18.211Z,0.6
2018-09-15T20:08:18.007Z,0.2
2018-09-15T20:10:18.301Z,0.3
2018-09-15T20:12:18.069Z,0.5
2018-09-15T20:14:18.873Z,0.4
2018-09-15T20:16:19.418Z,0.2
2018-09-15T20:18:18.282Z,0.2
2018-09-15T20:20:18.084Z,0.1
2018-09-15T20:22:18.864Z,0.3
2018-09-15T20:24:17.637Z,0.3
2018-09-15T20:26:18.161Z,0.2
2018-09-15T20:28:17.920Z,0.3
2018-09-15T20:30:17.709Z,0.3
2018-09-15T20:32:18.485Z,0.6
2018-09-15T20:34:18.274Z,0.3
2018-09-15T20:36:17.681Z,0.1
2018-09-15T20:38:19.452Z,0.3
2018-09-15T20:40:17.849Z,0.3
2018-09-15T20:42:17.704Z,0.3
2018-09-15T20:44:18.474Z,0.3
2018-09-15T20:46:17.971Z,0.5
2018-09-15T20:48:18.751Z,0.2
2018-09-15T20:50:18.523Z,1.7
2018-09-15T20:52:19.270Z,0.4
2018-09-15T20:54:18.065Z,0.4
2018-09-15T20:56:19.105Z,0.4
2018-09-15T20:58:18.873Z,1
2018-09-15T21:00:17.680Z,0.6
2018-09-15T21:02:18.454Z,0.6
2018-09-15T21:04:19.223Z,0.4
2018-09-15T21:06:18.892Z,0.4
2018-09-15T21:08:17.638Z,0.9
2018-09-15T21:10:18.929Z,0.3
2018-09-15T21:12:17.710Z,0.7
2018-09-15T21:14:18.467Z,0.5
2018-09-15T21:16:19.015Z,1
2018-09-15T21:18:18.876Z,1.6
2018-09-15T21:20:17.695Z,1.1
2018-09-15T21:22:18.183Z,0.7
2018-09-15T21:24:17.968Z,1.4
2018-09-15T21:26:19.071Z,1.5
2018-09-15T21:28:18.892Z,1.6
2018-09-15T21:30:17.848Z,1.2
2018-09-15T21:32:17.613Z,1.1
2018-09-15T21:34:19.400Z,0.8
2018-09-15T21:36:19.052Z,0.8
2018-09-15T21:38:17.823Z,0.8
2018-09-15T21:40:19.074Z,0.5
2018-09-15T21:42:18.818Z,0.8
2018-09-15T21:44:17.579Z,0.8
2018-09-15T21:46:18.725Z,0.8
2018-09-15T21:48:18.502Z,0.6
2018-09-15T21:50:19.283Z,0.6
2018-09-15T21:52:19.068Z,1.1
2018-09-15T21:54:17.836Z,0.9
2018-09-15T21:56:19.335Z,0.6
2018-09-15T21:58:19.086Z,0.9
2018-09-15T22:00:18.904Z,1.4
2018-09-15T22:02:17.681Z,1
2018-09-15T22:04:19.491Z,1
2018-09-15T22:06:17.543Z,1.3
2018-09-15T22:08:19.332Z,1.5
2018-09-15T22:10:17.545Z,1.2
2018-09-15T22:12:19.299Z,1.3
2018-09-15T22:14:19.131Z,1.3
2018-09-15T22:16:17.846Z,1.6
2018-09-15T22:18:18.696Z,1.9
2018-09-15T22:20:19.482Z,1.5
2018-09-15T22:22:19.374Z,1.1
2018-09-15T22:24:19.489Z,1.4
2018-09-15T22:26:18.570Z,1.4
2018-09-15T22:28:18.344Z,1.5
2018-09-15T22:30:19.155Z,2.4
2018-09-15T22:32:18.960Z,1.6
2018-09-15T22:34:18.707Z,2.3
2018-09-15T22:36:19.313Z,1.6
2018-09-15T22:38:18.118Z,1.3
2018-09-15T22:40:18.388Z,2.3
2018-09-15T22:42:19.182Z,1.2
2018-09-15T22:44:18.988Z,0.9
2018-09-15T22:46:18.175Z,2
2018-09-15T22:48:18.921Z,2.6
2018-09-15T22:50:18.664Z,2.2
2018-09-15T22:52:18.445Z,1.5
2018-09-15T22:54:19.272Z,2.4
2018-09-15T22:56:19.487Z,1.7
2018-09-15T22:58:19.245Z,1.6
2018-09-15T23:00:19.036Z,1.4
2018-09-15T23:02:18.818Z,0.8
2018-09-15T23:04:18.598Z,1.2
2018-09-15T23:06:19.473Z,1.1
2018-09-15T23:08:19.302Z,1
2018-09-15T23:10:18.754Z,0.8
2018-09-15T23:12:19.545Z,0.8
2018-09-15T23:14:19.290Z,0.8
2018-09-15T23:16:19.282Z,0.8
2018-09-15T23:18:19.182Z,0.9
2018-09-15T23:20:18.937Z,0.8
2018-09-15T23:22:18.716Z,1.2
2018-09-15T23:24:19.495Z,0.8
2018-09-15T23:26:19.033Z,1.2
2018-09-15T23:28:18.836Z,1
2018-09-15T23:30:18.611Z,2.5
2018-09-15T23:32:19.412Z,4.7
2018-09-15T23:34:19.168Z,3.4
2018-09-15T23:36:19.398Z,1.4
2018-09-15T23:38:19.195Z,1.5
2018-09-15T23:40:19.455Z,1.2
2018-09-15T23:42:19.227Z,1.2
2018-09-15T23:44:19.052Z,1
2018-09-15T23:46:18.622Z,0.7
2018-09-15T23:48:19.430Z,0.7
2018-09-15T23:50:19.176Z,1.2
2018-09-15T23:52:18.940Z,1.1
2018-09-15T23:54:18.751Z,0.9
2018-09-15T23:56:19.455Z,0.7
2018-09-15T23:58:19.218Z,1
