createdAt,value
2018-04-15T00:02:30.816Z,11.27
2018-04-15T00:07:22.945Z,10.20
2018-04-15T00:12:14.349Z,9.97
2018-04-15T00:17:05.870Z,13.30
2018-04-15T00:21:57.214Z,8.27
2018-04-15T00:26:48.660Z,8.27
2018-04-15T00:31:40.040Z,7.07
2018-04-15T00:36:31.414Z,6.10
2018-04-15T00:41:22.777Z,6.00
2018-04-15T00:46:14.929Z,5.37
2018-04-15T00:51:07.051Z,5.67
2018-04-15T00:55:58.431Z,5.57
2018-04-15T01:00:49.800Z,4.23
2018-04-15T01:05:41.182Z,4.47
2018-04-15T01:10:33.324Z,5.20
2018-04-15T01:15:25.451Z,4.90
2018-04-15T01:20:17.748Z,5.13
2018-04-15T01:25:09.094Z,4.43
2018-04-15T01:30:00.463Z,3.93
2018-04-15T01:34:51.856Z,4.37
2018-04-15T01:39:43.258Z,4.67
2018-04-15T01:44:34.671Z,4.30
2018-04-15T01:49:26.798Z,4.70
2018-04-15T01:54:18.167Z,4.60
2018-04-15T01:59:09.550Z,4.33
2018-04-15T02:04:00.884Z,4.70
2018-04-15T02:08:52.299Z,5.53
2018-04-15T02:13:43.723Z,6.90
2018-04-15T02:18:35.093Z,7.33
2018-04-15T02:23:26.499Z,7.90
2018-04-15T02:28:17.879Z,8.17
2018-04-15T02:33:10.348Z,7.70
2018-04-15T02:38:01.752Z,7.47
2018-04-15T02:42:53.901Z,8.10
2018-04-15T02:47:45.988Z,8.03
2018-04-15T02:52:37.373Z,8.93
2018-04-15T02:57:30.428Z,7.97
2018-04-15T03:02:21.875Z,7.93
2018-04-15T03:07:14.128Z,8.60
2018-04-15T03:12:06.248Z,8.20
2018-04-15T03:16:57.636Z,7.40
2018-04-15T03:21:49.005Z,6.60
2018-04-15T03:26:40.382Z,6.47
2018-04-15T03:31:32.456Z,5.73
2018-04-15T03:36:23.827Z,4.97
2018-04-15T03:41:15.226Z,6.03
2018-04-15T03:46:06.572Z,7.50
2018-04-15T03:50:57.958Z,10.17
2018-04-15T03:55:49.340Z,11.33
2018-04-15T04:00:40.712Z,13.27
2018-04-15T04:05:32.827Z,11.83
2018-04-15T04:10:24.967Z,14.37
2018-04-15T04:15:16.348Z,13.60
2018-04-15T04:20:20.784Z,12.83
2018-04-15T04:25:24.377Z,12.27
2018-04-15T04:30:16.482Z,12.13
2018-04-15T04:35:07.807Z,11.93
2018-04-15T04:39:59.193Z,13.23
2018-04-15T04:44:51.317Z,12.37
2018-04-15T04:49:42.734Z,12.27
2018-04-15T04:54:34.130Z,13.13
2018-04-15T04:59:25.559Z,12.20
2018-04-15T05:04:16.931Z,12.07
2018-04-15T05:09:08.307Z,11.77
2018-04-15T05:13:59.686Z,11.33
2018-04-15T05:18:51.919Z,10.40
2018-04-15T05:23:43.293Z,8.90
2018-04-15T05:28:34.687Z,9.10
2018-04-15T05:33:26.172Z,7.53
2018-04-15T05:38:18.242Z,7.13
2018-04-15T05:43:09.655Z,6.63
2018-04-15T05:48:01.799Z,6.03
2018-04-15T05:52:53.951Z,5.47
2018-04-15T05:57:46.160Z,5.17
2018-04-15T06:02:37.496Z,5.90
2018-04-15T06:07:29.619Z,5.43
2018-04-15T06:12:21.022Z,5.37
2018-04-15T06:17:12.393Z,6.00
2018-04-15T06:22:03.794Z,6.20
2018-04-15T06:26:55.166Z,7.27
2018-04-15T06:31:46.544Z,6.67
2018-04-15T06:36:37.967Z,6.10
2018-04-15T06:41:29.311Z,5.73
2018-04-15T06:46:20.707Z,4.17
2018-04-15T06:51:12.845Z,3.30
2018-04-15T06:56:04.201Z,4.20
2018-04-15T07:00:56.340Z,3.70
2018-04-15T07:05:48.455Z,4.03
2018-04-15T07:10:39.850Z,3.50
2018-04-15T07:15:31.248Z,2.13
2018-04-15T07:20:23.358Z,2.10
2018-04-15T07:25:14.722Z,2.20
2018-04-15T07:30:06.838Z,2.83
2018-04-15T07:34:58.198Z,4.30
2018-04-15T07:39:50.315Z,4.93
2018-04-15T07:44:41.724Z,4.40
2018-04-15T07:49:33.099Z,4.07
2018-04-15T07:54:24.488Z,4.03
2018-04-15T07:59:15.873Z,3.97
2018-04-15T08:04:08.000Z,4.43
2018-04-15T08:09:00.442Z,4.07
2018-04-15T08:13:51.784Z,3.43
2018-04-15T08:18:43.165Z,3.73
2018-04-15T08:23:34.548Z,3.33
2018-04-15T08:28:25.969Z,3.00
2018-04-15T08:33:17.336Z,3.00
2018-04-15T08:38:09.468Z,2.63
2018-04-15T08:43:00.850Z,2.03
2018-04-15T08:47:52.229Z,1.83
2018-04-15T08:52:43.602Z,1.70
2018-04-15T08:57:35.939Z,2.00
2018-04-15T09:02:27.303Z,1.03
2018-04-15T09:07:19.755Z,0.83
2018-04-15T09:12:11.143Z,1.10
2018-04-15T09:17:03.886Z,0.80
2018-04-15T09:21:56.005Z,1.00
2018-04-15T09:26:47.381Z,1.00
2018-04-15T09:31:39.485Z,1.17
2018-04-15T09:36:30.859Z,0.67
2018-04-15T09:41:22.972Z,0.80
2018-04-15T09:46:14.341Z,0.83
2018-04-15T09:51:06.455Z,2.03
2018-04-15T09:55:57.823Z,0.70
2018-04-15T10:00:49.977Z,1.00
2018-04-15T10:05:41.415Z,0.90
2018-04-15T10:10:32.809Z,0.93
2018-04-15T10:15:24.212Z,0.83
2018-04-15T10:20:15.607Z,0.80
2018-04-15T10:25:06.999Z,1.13
2018-04-15T10:29:58.429Z,0.87
2018-04-15T10:34:49.801Z,0.67
2018-04-15T10:39:41.185Z,0.70
2018-04-15T10:44:32.540Z,0.90
2018-04-15T10:49:24.697Z,0.80
2018-04-15T10:54:16.832Z,0.80
2018-04-15T10:59:08.996Z,0.80
2018-04-15T11:04:01.091Z,0.80
2018-04-15T11:08:52.479Z,0.67
2018-04-15T11:13:44.595Z,0.60
2018-04-15T11:18:35.980Z,0.90
2018-04-15T11:23:27.358Z,1.10
2018-04-15T11:28:18.736Z,0.80
2018-04-15T11:33:10.110Z,0.93
2018-04-15T11:38:01.480Z,0.80
2018-04-15T11:42:52.888Z,0.83
2018-04-15T11:47:44.261Z,0.90
2018-04-15T11:52:35.605Z,1.20
2018-04-15T11:57:27.030Z,1.30
2018-04-15T12:02:19.003Z,0.60
2018-04-15T12:07:10.501Z,0.80
2018-04-15T12:12:01.881Z,0.70
2018-04-15T12:16:53.263Z,0.50
2018-04-15T12:21:44.657Z,0.87
2018-04-15T12:26:36.788Z,0.73
2018-04-15T12:31:28.213Z,1.00
2018-04-15T12:36:19.610Z,0.70
2018-04-15T12:41:10.983Z,0.60
2018-04-15T12:46:02.379Z,0.57
2018-04-15T12:50:53.727Z,0.60
2018-04-15T12:55:45.122Z,0.60
2018-04-15T13:00:36.523Z,0.77
2018-04-15T13:05:28.671Z,1.00
2018-04-15T13:10:20.790Z,0.73
2018-04-15T13:15:12.203Z,0.80
2018-04-15T13:20:03.552Z,0.80
2018-04-15T13:24:54.972Z,0.80
2018-04-15T13:29:46.369Z,0.70
2018-04-15T13:34:37.743Z,0.80
2018-04-15T13:39:29.171Z,0.87
2018-04-15T13:44:20.521Z,0.80
2018-04-15T13:49:11.963Z,0.70
2018-04-15T13:54:04.125Z,0.60
2018-04-15T13:58:57.133Z,0.80
2018-04-15T14:03:48.521Z,0.70
2018-04-15T14:08:40.647Z,1.00
2018-04-15T14:13:32.833Z,0.87
2018-04-15T14:18:24.246Z,0.80
2018-04-15T14:23:16.332Z,0.80
2018-04-15T14:28:07.731Z,0.90
2018-04-15T14:32:59.815Z,0.70
2018-04-15T14:37:51.187Z,0.90
2018-04-15T14:42:42.589Z,0.87
2018-04-15T14:47:33.955Z,1.00
2018-04-15T14:52:26.103Z,0.70
2018-04-15T14:57:18.229Z,0.83
2018-04-15T15:02:09.640Z,1.00
2018-04-15T15:07:01.048Z,0.90
2018-04-15T15:11:52.411Z,0.97
2018-04-15T15:16:43.809Z,0.83
2018-04-15T15:21:35.182Z,1.17
2018-04-15T15:26:26.988Z,1.13
2018-04-15T15:31:18.382Z,1.00
2018-04-15T15:36:10.486Z,0.90
2018-04-15T15:41:02.090Z,0.97
2018-04-15T15:45:53.441Z,1.40
2018-04-15T15:50:44.809Z,1.07
2018-04-15T15:55:36.203Z,1.10
2018-04-15T16:00:27.581Z,1.43
2018-04-15T16:05:19.690Z,1.00
2018-04-15T16:10:11.083Z,1.00
2018-04-15T16:15:02.510Z,1.00
2018-04-15T16:19:53.895Z,1.13
2018-04-15T16:24:45.273Z,1.10
2018-04-15T16:29:36.644Z,1.23
2018-04-15T16:34:27.987Z,1.13
2018-04-15T16:39:19.387Z,1.20
2018-04-15T16:44:10.835Z,1.30
2018-04-15T16:49:02.167Z,1.50
2018-04-15T16:53:53.555Z,1.30
2018-04-15T16:58:44.949Z,1.87
2018-04-15T17:03:36.357Z,1.53
2018-04-15T17:08:27.753Z,1.70
2018-04-15T17:13:19.094Z,1.63
2018-04-15T17:18:10.454Z,1.50
2018-04-15T17:23:01.907Z,1.40
2018-04-15T17:27:53.323Z,1.50
2018-04-15T17:32:44.712Z,1.87
2018-04-15T17:37:36.087Z,2.20
2018-04-15T17:42:27.455Z,1.80
2018-04-15T17:47:19.569Z,1.50
2018-04-15T17:52:11.469Z,1.90
2018-04-15T17:57:02.834Z,2.27
2018-04-15T18:01:54.234Z,1.80
2018-04-15T18:06:45.617Z,2.30
2018-04-15T18:11:37.195Z,2.37
2018-04-15T18:16:28.529Z,1.70
2018-04-15T18:21:19.934Z,1.73
2018-04-15T18:26:12.021Z,1.57
2018-04-15T18:31:03.422Z,1.80
2018-04-15T18:35:54.806Z,1.83
2018-04-15T18:40:46.149Z,4.20
2018-04-15T18:45:37.578Z,2.57
2018-04-15T18:50:28.992Z,3.50
2018-04-15T18:55:21.033Z,2.57
2018-04-15T19:00:12.433Z,2.13
2018-04-15T19:05:03.841Z,2.80
2018-04-15T19:09:55.963Z,2.40
2018-04-15T19:14:47.387Z,3.30
2018-04-15T19:19:38.765Z,2.80
2018-04-15T19:24:30.875Z,2.37
2018-04-15T19:29:22.278Z,3.00
2018-04-15T19:34:13.631Z,4.40
2018-04-15T19:39:05.157Z,3.70
2018-04-15T19:43:56.580Z,3.87
2018-04-15T19:48:47.958Z,2.90
2018-04-15T19:53:41.031Z,3.70
2018-04-15T19:58:33.184Z,3.60
2018-04-15T20:03:24.598Z,3.67
2018-04-15T20:08:16.717Z,4.30
2018-04-15T20:13:08.088Z,4.27
2018-04-15T20:18:00.225Z,3.10
2018-04-15T20:22:52.365Z,4.00
2018-04-15T20:27:44.556Z,3.83
2018-04-15T20:32:35.937Z,4.20
2018-04-15T20:37:28.849Z,4.60
2018-04-15T20:42:20.227Z,4.20
2018-04-15T20:47:13.310Z,3.40
2018-04-15T20:52:04.687Z,4.13
2018-04-15T20:56:56.062Z,4.20
2018-04-15T21:01:48.911Z,4.70
2018-04-15T21:06:40.301Z,6.47
2018-04-15T21:11:31.689Z,4.90
2018-04-15T21:16:23.073Z,4.70
2018-04-15T21:21:14.467Z,4.27
2018-04-15T21:26:06.573Z,5.53
2018-04-15T21:30:57.964Z,4.63
2018-04-15T21:35:50.098Z,4.30
2018-04-15T21:40:42.184Z,3.87
2018-04-15T21:45:33.575Z,3.90
2018-04-15T21:50:25.682Z,3.50
2018-04-15T21:55:17.084Z,3.67
2018-04-15T22:00:08.499Z,4.07
2018-04-15T22:05:00.723Z,4.30
2018-04-15T22:09:52.192Z,3.80
2018-04-15T22:14:43.629Z,3.83
2018-04-15T22:19:35.750Z,4.33
2018-04-15T22:24:27.911Z,3.97
2018-04-15T22:29:20.072Z,4.03
2018-04-15T22:34:11.478Z,3.80
2018-04-15T22:39:03.641Z,4.00
2018-04-15T22:43:55.763Z,4.23
2018-04-15T22:48:47.953Z,4.20
2018-04-15T22:53:39.352Z,4.30
2018-04-15T22:58:37.911Z,4.53
2018-04-15T23:03:30.077Z,3.70
2018-04-15T23:08:23.160Z,4.13
2018-04-15T23:13:14.571Z,3.60
2018-04-15T23:18:05.967Z,4.13
2018-04-15T23:22:57.375Z,3.70
2018-04-15T23:27:49.484Z,3.90
2018-04-15T23:32:40.871Z,3.80
2018-04-15T23:37:32.816Z,4.77
2018-04-15T23:42:24.202Z,4.03
2018-04-15T23:47:16.334Z,4.33
2018-04-15T23:52:07.706Z,3.67
2018-04-15T23:56:59.872Z,4.77
