createdAt,value
2018-05-16T00:00:13.803Z,21.12
2018-05-16T00:02:43.578Z,21.17
2018-05-16T00:05:13.297Z,21.21
2018-05-16T00:07:43.077Z,21.23
2018-05-16T00:10:13.109Z,21.16
2018-05-16T00:12:43.148Z,21.10
2018-05-16T00:15:13.179Z,21.10
2018-05-16T00:17:42.875Z,21.15
2018-05-16T00:20:12.643Z,21.06
2018-05-16T00:22:43.013Z,21.00
2018-05-16T00:25:12.848Z,20.99
2018-05-16T00:27:42.653Z,21.00
2018-05-16T00:30:12.415Z,20.77
2018-05-16T00:32:42.116Z,20.79
2018-05-16T00:35:11.779Z,20.41
2018-05-16T00:37:41.751Z,20.47
2018-05-16T00:40:11.509Z,20.55
2018-05-16T00:42:41.218Z,20.56
2018-05-16T00:45:10.923Z,20.38
2018-05-16T00:47:40.607Z,20.20
2018-05-16T00:50:10.399Z,20.18
2018-05-16T00:52:40.080Z,20.22
2018-05-16T00:55:09.755Z,20.31
2018-05-16T00:57:40.091Z,20.06
2018-05-16T01:00:09.771Z,20.08
2018-05-16T01:02:39.436Z,19.95
2018-05-16T01:05:09.775Z,20.06
2018-05-16T01:07:39.555Z,20.15
2018-05-16T01:10:09.921Z,20.01
2018-05-16T01:12:39.707Z,20.14
2018-05-16T01:15:10.036Z,20.12
2018-05-16T01:17:39.836Z,20.08
2018-05-16T01:20:09.621Z,20.06
2018-05-16T01:22:39.364Z,20.04
2018-05-16T01:25:09.160Z,20.06
2018-05-16T01:27:38.891Z,19.97
2018-05-16T01:30:08.569Z,19.88
2018-05-16T01:32:38.248Z,19.98
2018-05-16T01:35:07.982Z,20.03
2018-05-16T01:37:37.912Z,19.99
2018-05-16T01:40:07.680Z,19.92
2018-05-16T01:42:37.385Z,19.96
2018-05-16T01:45:07.144Z,19.82
2018-05-16T01:47:36.883Z,19.72
2018-05-16T01:50:07.396Z,19.72
2018-05-16T01:52:37.782Z,19.61
2018-05-16T01:55:08.230Z,19.69
2018-05-16T01:57:38.686Z,19.48
2018-05-16T02:00:09.355Z,19.54
2018-05-16T02:02:40.032Z,19.61
2018-05-16T02:05:10.501Z,19.68
2018-05-16T02:07:40.376Z,19.67
2018-05-16T02:10:10.479Z,19.67
2018-05-16T02:12:40.205Z,19.65
2018-05-16T02:15:09.923Z,19.62
2018-05-16T02:17:39.620Z,19.63
2018-05-16T02:20:09.312Z,19.60
2018-05-16T02:22:39.111Z,19.54
2018-05-16T02:25:09.860Z,19.54
2018-05-16T02:27:40.252Z,19.47
2018-05-16T02:30:10.551Z,19.53
2018-05-16T02:32:40.289Z,19.48
2018-05-16T02:35:10.554Z,19.44
2018-05-16T02:37:40.396Z,19.34
2018-05-16T02:40:11.042Z,19.17
2018-05-16T02:42:40.762Z,19.12
2018-05-16T02:45:11.069Z,19.16
2018-05-16T02:47:41.823Z,19.05
2018-05-16T02:50:12.214Z,19.05
2018-05-16T02:52:42.120Z,19.06
2018-05-16T02:55:12.558Z,19.08
2018-05-16T02:57:42.529Z,19.00
2018-05-16T03:00:12.819Z,18.94
2018-05-16T03:02:43.091Z,18.92
2018-05-16T03:05:13.372Z,18.88
2018-05-16T03:07:43.356Z,18.90
2018-05-16T03:10:13.928Z,18.76
2018-05-16T03:12:44.315Z,18.78
2018-05-16T03:15:14.911Z,18.75
2018-05-16T03:17:45.388Z,18.78
2018-05-16T03:20:15.406Z,18.75
2018-05-16T03:22:45.597Z,18.82
2018-05-16T03:25:15.727Z,18.92
2018-05-16T03:27:45.965Z,18.82
2018-05-16T03:30:16.628Z,18.78
2018-05-16T03:32:46.363Z,18.83
2018-05-16T03:35:16.889Z,18.85
2018-05-16T03:37:46.639Z,18.85
2018-05-16T03:40:16.805Z,18.87
2018-05-16T03:42:46.513Z,18.68
2018-05-16T03:45:16.212Z,18.78
2018-05-16T03:47:45.936Z,18.84
2018-05-16T03:50:15.656Z,18.77
2018-05-16T03:52:45.358Z,18.88
2018-05-16T03:55:15.112Z,18.94
2018-05-16T03:58:09.443Z,19.05
2018-05-16T04:00:50.730Z,19.03
2018-05-16T04:03:32.343Z,19.20
2018-05-16T04:06:02.026Z,19.16
2018-05-16T04:08:31.702Z,19.26
2018-05-16T04:11:01.458Z,19.31
2018-05-16T04:13:31.170Z,19.49
2018-05-16T04:16:00.893Z,19.49
2018-05-16T04:18:30.617Z,19.67
2018-05-16T04:21:00.563Z,19.65
2018-05-16T04:23:30.328Z,19.55
2018-05-16T04:26:00.032Z,19.59
2018-05-16T04:28:29.715Z,19.63
2018-05-16T04:30:59.418Z,19.49
2018-05-16T04:33:29.080Z,19.50
2018-05-16T04:35:58.761Z,19.62
2018-05-16T04:38:28.490Z,19.57
2018-05-16T04:40:58.150Z,19.47
2018-05-16T04:43:27.832Z,19.65
2018-05-16T04:45:57.580Z,19.68
2018-05-16T04:48:27.275Z,20.01
2018-05-16T04:50:56.999Z,20.27
2018-05-16T04:53:26.669Z,20.52
2018-05-16T04:55:56.372Z,20.66
2018-05-16T04:58:26.180Z,20.70
2018-05-16T05:00:55.897Z,20.90
2018-05-16T05:03:25.573Z,21.12
2018-05-16T05:05:55.297Z,21.32
2018-05-16T05:08:24.992Z,21.40
2018-05-16T05:10:54.672Z,21.69
2018-05-16T05:13:24.380Z,21.76
2018-05-16T05:15:54.099Z,21.73
2018-05-16T05:18:23.888Z,21.75
2018-05-16T05:20:53.564Z,21.94
2018-05-16T05:23:23.252Z,22.09
2018-05-16T05:25:53.000Z,22.63
2018-05-16T05:28:22.681Z,22.98
2018-05-16T05:30:52.356Z,23.14
2018-05-16T05:33:22.099Z,23.25
2018-05-16T05:35:51.802Z,23.20
2018-05-16T05:38:21.470Z,23.02
2018-05-16T05:40:51.172Z,22.91
2018-05-16T05:43:20.886Z,23.16
2018-05-16T05:45:50.617Z,23.27
2018-05-16T05:48:20.337Z,23.37
2018-05-16T05:50:50.038Z,23.61
2018-05-16T05:53:19.791Z,23.90
2018-05-16T05:55:49.553Z,23.92
2018-05-16T05:58:20.773Z,23.88
2018-05-16T06:00:50.465Z,24.04
2018-05-16T06:03:20.127Z,24.15
2018-05-16T06:05:49.871Z,24.35
2018-05-16T06:08:19.625Z,24.65
2018-05-16T06:10:49.346Z,24.64
2018-05-16T06:13:19.075Z,24.66
2018-05-16T06:15:48.757Z,24.81
2018-05-16T06:18:18.521Z,24.96
2018-05-16T06:20:48.217Z,25.18
2018-05-16T06:23:17.921Z,25.43
2018-05-16T06:25:47.672Z,25.35
2018-05-16T06:28:17.398Z,25.39
2018-05-16T06:30:47.086Z,25.28
2018-05-16T06:33:16.816Z,25.43
2018-05-16T06:35:46.515Z,25.43
2018-05-16T06:38:16.211Z,25.72
2018-05-16T06:40:45.937Z,25.97
2018-05-16T06:43:15.624Z,26.19
2018-05-16T06:45:45.370Z,26.46
2018-05-16T06:48:15.053Z,26.65
2018-05-16T06:50:44.719Z,26.62
2018-05-16T06:53:14.533Z,26.15
2018-05-16T06:55:44.224Z,26.26
2018-05-16T06:58:13.957Z,26.52
2018-05-16T07:00:43.692Z,26.60
2018-05-16T07:03:13.395Z,26.41
2018-05-16T07:05:43.151Z,26.09
2018-05-16T07:08:12.901Z,26.39
2018-05-16T07:10:42.603Z,26.56
2018-05-16T07:13:12.321Z,26.57
2018-05-16T07:15:42.013Z,26.42
2018-05-16T07:18:11.724Z,26.40
2018-05-16T07:20:41.445Z,26.42
2018-05-16T07:23:11.154Z,26.71
2018-05-16T07:25:40.892Z,26.74
2018-05-16T07:28:10.561Z,26.61
2018-05-16T07:30:40.256Z,26.48
2018-05-16T07:33:09.952Z,26.62
2018-05-16T07:35:39.620Z,26.79
2018-05-16T07:38:09.321Z,26.74
2018-05-16T07:40:39.101Z,26.90
2018-05-16T07:43:08.820Z,27.53
2018-05-16T07:45:38.576Z,27.51
2018-05-16T07:48:08.317Z,27.86
2018-05-16T07:50:37.988Z,27.87
2018-05-16T07:53:07.678Z,27.77
2018-05-16T07:55:37.342Z,27.83
2018-05-16T07:58:07.028Z,27.88
2018-05-16T08:00:36.746Z,28.16
2018-05-16T08:03:06.584Z,28.15
2018-05-16T08:05:36.245Z,27.75
2018-05-16T08:08:05.971Z,28.20
2018-05-16T08:10:35.646Z,28.96
2018-05-16T08:13:05.376Z,29.71
2018-05-16T08:15:35.106Z,29.66
2018-05-16T08:18:05.102Z,29.63
2018-05-16T08:20:34.848Z,29.75
2018-05-16T08:23:04.579Z,29.78
2018-05-16T08:25:34.334Z,30.10
2018-05-16T08:28:04.109Z,30.00
2018-05-16T08:30:33.822Z,30.05
2018-05-16T08:33:03.562Z,30.31
2018-05-16T08:35:33.295Z,30.21
2018-05-16T08:38:02.982Z,29.91
2018-05-16T08:40:32.739Z,29.72
2018-05-16T08:43:02.490Z,29.73
2018-05-16T08:45:32.193Z,30.21
2018-05-16T08:48:01.932Z,30.18
2018-05-16T08:50:31.627Z,30.61
2018-05-16T08:53:01.310Z,30.50
2018-05-16T08:55:31.103Z,30.95
2018-05-16T08:58:00.784Z,31.42
2018-05-16T09:00:30.522Z,31.98
2018-05-16T09:03:00.323Z,32.16
2018-05-16T09:05:29.999Z,32.31
2018-05-16T09:07:59.753Z,32.09
2018-05-16T09:10:29.448Z,32.56
2018-05-16T09:12:59.210Z,32.09
2018-05-16T09:15:28.958Z,32.29
2018-05-16T09:17:58.608Z,32.38
2018-05-16T09:20:28.323Z,31.79
2018-05-16T09:22:58.017Z,31.79
2018-05-16T09:25:27.687Z,32.25
2018-05-16T09:27:57.407Z,32.44
2018-05-16T09:30:27.094Z,31.85
2018-05-16T09:32:56.754Z,31.62
2018-05-16T09:35:26.496Z,31.81
2018-05-16T09:37:56.232Z,32.31
2018-05-16T09:40:26.013Z,32.78
2018-05-16T09:42:55.708Z,33.18
2018-05-16T09:45:25.371Z,32.67
2018-05-16T09:47:55.080Z,32.28
2018-05-16T09:50:24.796Z,32.61
2018-05-16T09:52:54.512Z,32.71
2018-05-16T09:55:25.309Z,32.67
2018-05-16T09:57:55.142Z,32.49
2018-05-16T10:00:30.437Z,32.78
2018-05-16T10:03:00.154Z,33.20
2018-05-16T10:05:29.818Z,33.46
2018-05-16T10:07:59.563Z,33.28
2018-05-16T10:10:29.300Z,33.44
2018-05-16T10:12:58.995Z,33.13
2018-05-16T10:15:28.733Z,33.72
2018-05-16T10:17:58.435Z,34.18
2018-05-16T10:20:28.169Z,33.57
2018-05-16T10:22:57.879Z,34.49
2018-05-16T10:25:27.589Z,34.81
2018-05-16T10:27:57.309Z,34.23
2018-05-16T10:30:27.012Z,34.38
2018-05-16T10:32:56.697Z,33.95
2018-05-16T10:35:26.429Z,33.41
2018-05-16T10:37:56.158Z,34.04
2018-05-16T10:40:25.839Z,33.04
2018-05-16T10:42:55.559Z,33.29
2018-05-16T10:45:25.238Z,33.71
2018-05-16T10:47:54.962Z,34.38
2018-05-16T10:50:24.708Z,34.22
2018-05-16T10:52:54.368Z,34.59
2018-05-16T10:55:24.084Z,35.10
2018-05-16T10:57:53.780Z,34.76
2018-05-16T11:00:23.645Z,34.67
2018-05-16T11:02:53.448Z,34.53
2018-05-16T11:05:23.338Z,34.68
2018-05-16T11:07:53.083Z,34.73
2018-05-16T11:10:22.801Z,35.37
2018-05-16T11:12:52.512Z,35.46
2018-05-16T11:15:22.218Z,35.18
2018-05-16T11:17:54.356Z,35.73
2018-05-16T11:20:24.064Z,35.82
2018-05-16T11:22:53.787Z,35.78
2018-05-16T11:25:23.455Z,35.25
2018-05-16T11:27:53.167Z,34.65
2018-05-16T11:30:22.980Z,35.16
2018-05-16T11:32:52.662Z,35.05
2018-05-16T11:35:22.369Z,35.15
2018-05-16T11:37:52.069Z,35.39
2018-05-16T11:40:21.777Z,35.17
2018-05-16T11:42:51.528Z,35.28
2018-05-16T11:45:21.207Z,35.73
2018-05-16T11:47:50.943Z,35.94
2018-05-16T11:50:20.691Z,36.04
2018-05-16T11:52:50.371Z,35.87
2018-05-16T11:55:20.124Z,35.49
2018-05-16T11:57:49.845Z,33.95
2018-05-16T12:00:19.519Z,32.62
2018-05-16T12:02:49.311Z,32.86
2018-05-16T12:05:18.999Z,33.26
2018-05-16T12:07:48.774Z,34.37
2018-05-16T12:10:18.440Z,35.15
2018-05-16T12:12:48.105Z,35.66
2018-05-16T12:15:17.837Z,36.36
2018-05-16T12:17:47.522Z,35.97
2018-05-16T12:20:17.203Z,35.86
2018-05-16T12:22:46.942Z,36.22
2018-05-16T12:25:16.681Z,36.60
2018-05-16T12:27:46.390Z,36.64
2018-05-16T12:30:16.102Z,36.02
2018-05-16T12:32:45.799Z,35.89
2018-05-16T12:35:15.475Z,36.11
2018-05-16T12:37:45.219Z,36.44
2018-05-16T12:40:14.956Z,36.09
2018-05-16T12:42:56.411Z,36.15
2018-05-16T12:45:26.125Z,36.71
2018-05-16T12:47:55.846Z,36.95
2018-05-16T12:50:25.520Z,36.71
2018-05-16T12:52:55.224Z,36.45
2018-05-16T12:55:24.948Z,36.75
2018-05-16T12:57:54.611Z,36.57
2018-05-16T13:00:24.298Z,36.23
2018-05-16T13:02:54.047Z,36.29
2018-05-16T13:05:23.759Z,36.42
2018-05-16T13:07:53.470Z,36.70
2018-05-16T13:10:23.175Z,36.57
2018-05-16T13:12:52.850Z,36.46
2018-05-16T13:15:22.608Z,35.51
2018-05-16T13:17:52.285Z,35.49
2018-05-16T13:20:21.954Z,36.48
2018-05-16T13:22:51.676Z,36.88
2018-05-16T13:25:21.379Z,37.21
2018-05-16T13:27:51.086Z,37.35
2018-05-16T13:30:20.816Z,37.21
2018-05-16T13:32:50.513Z,37.30
2018-05-16T13:35:20.221Z,37.51
2018-05-16T13:37:49.957Z,37.64
2018-05-16T13:40:19.641Z,37.39
2018-05-16T13:42:49.359Z,36.87
2018-05-16T13:45:19.072Z,37.07
2018-05-16T13:47:48.778Z,36.77
2018-05-16T13:50:18.545Z,36.85
2018-05-16T13:52:48.233Z,36.72
2018-05-16T13:55:17.908Z,36.79
2018-05-16T13:57:47.677Z,36.39
2018-05-16T14:00:17.432Z,36.43
2018-05-16T14:02:47.132Z,36.47
2018-05-16T14:05:16.836Z,36.46
2018-05-16T14:07:46.513Z,35.64
2018-05-16T14:10:16.193Z,35.53
2018-05-16T14:12:45.914Z,35.58
2018-05-16T14:15:15.620Z,35.84
2018-05-16T14:17:45.301Z,35.87
2018-05-16T14:20:14.992Z,35.57
2018-05-16T14:22:44.734Z,36.22
2018-05-16T14:25:14.449Z,35.61
2018-05-16T14:27:44.131Z,35.23
2018-05-16T14:30:13.848Z,35.18
2018-05-16T14:32:43.506Z,35.85
2018-05-16T14:35:13.200Z,36.14
2018-05-16T14:37:42.904Z,36.62
2018-05-16T14:40:12.596Z,37.03
2018-05-16T14:42:42.477Z,36.92
2018-05-16T14:45:12.123Z,36.85
2018-05-16T14:47:45.022Z,36.75
2018-05-16T14:50:14.740Z,37.02
2018-05-16T14:52:44.472Z,37.23
2018-05-16T14:55:14.168Z,37.00
2018-05-16T14:57:43.888Z,36.97
2018-05-16T15:00:13.656Z,36.98
2018-05-16T15:02:43.403Z,36.93
2018-05-16T15:05:13.130Z,36.36
2018-05-16T15:07:42.829Z,36.34
2018-05-16T15:10:12.515Z,36.41
2018-05-16T15:12:42.252Z,36.70
2018-05-16T15:15:11.974Z,36.83
2018-05-16T15:17:41.727Z,36.66
2018-05-16T15:20:11.501Z,36.30
2018-05-16T15:22:41.202Z,36.17
2018-05-16T15:25:11.095Z,36.28
2018-05-16T15:27:40.853Z,35.82
2018-05-16T15:30:10.663Z,35.49
2018-05-16T15:32:40.459Z,35.89
2018-05-16T15:35:10.226Z,36.24
2018-05-16T15:37:39.981Z,36.32
2018-05-16T15:40:09.714Z,35.78
2018-05-16T15:42:39.411Z,35.53
2018-05-16T15:45:09.267Z,34.83
2018-05-16T15:47:38.976Z,34.07
2018-05-16T15:50:08.704Z,33.48
2018-05-16T15:52:38.541Z,33.36
2018-05-16T15:55:08.266Z,33.73
2018-05-16T15:57:38.027Z,33.28
2018-05-16T16:00:07.823Z,32.55
2018-05-16T16:02:37.518Z,32.26
2018-05-16T16:05:07.373Z,31.91
2018-05-16T16:07:37.109Z,31.62
2018-05-16T16:10:06.878Z,31.40
2018-05-16T16:12:36.596Z,31.18
2018-05-16T16:15:06.345Z,31.34
2018-05-16T16:17:36.113Z,31.60
2018-05-16T16:20:05.846Z,31.68
2018-05-16T16:22:35.584Z,31.40
2018-05-16T16:25:05.324Z,31.03
2018-05-16T16:27:35.038Z,31.17
2018-05-16T16:30:04.827Z,31.15
2018-05-16T16:32:34.534Z,31.36
2018-05-16T16:35:04.294Z,31.16
2018-05-16T16:37:34.065Z,31.64
2018-05-16T16:40:03.842Z,31.93
2018-05-16T16:42:33.571Z,32.10
2018-05-16T16:45:03.338Z,32.17
2018-05-16T16:47:33.015Z,31.82
2018-05-16T16:50:02.771Z,31.49
2018-05-16T16:52:32.444Z,32.00
2018-05-16T16:55:02.141Z,31.86
2018-05-16T16:57:31.911Z,31.68
2018-05-16T17:00:01.637Z,31.41
2018-05-16T17:02:31.371Z,31.46
2018-05-16T17:05:01.149Z,31.35
2018-05-16T17:07:30.901Z,31.11
2018-05-16T17:10:00.655Z,30.80
2018-05-16T17:12:30.407Z,30.45
2018-05-16T17:15:00.149Z,30.08
2018-05-16T17:17:29.889Z,30.17
2018-05-16T17:19:59.583Z,29.50
2018-05-16T17:22:29.270Z,29.05
2018-05-16T17:24:59.012Z,28.82
2018-05-16T17:27:28.695Z,28.45
2018-05-16T17:29:58.414Z,28.07
2018-05-16T17:32:28.143Z,27.81
2018-05-16T17:34:57.868Z,27.63
2018-05-16T17:37:27.620Z,27.28
2018-05-16T17:39:57.352Z,27.03
2018-05-16T17:42:27.064Z,26.89
2018-05-16T17:44:56.897Z,26.79
2018-05-16T17:47:28.026Z,26.60
2018-05-16T17:49:58.405Z,26.54
2018-05-16T17:52:28.784Z,26.24
2018-05-16T17:55:00.044Z,25.69
2018-05-16T17:57:30.370Z,25.43
2018-05-16T18:00:00.712Z,25.16
2018-05-16T18:02:31.136Z,24.88
2018-05-16T18:05:00.873Z,24.69
2018-05-16T18:07:30.656Z,24.67
2018-05-16T18:10:00.421Z,24.78
2018-05-16T18:12:30.172Z,24.85
2018-05-16T18:15:18.646Z,24.76
2018-05-16T18:17:48.434Z,24.57
2018-05-16T18:20:18.143Z,24.46
2018-05-16T18:22:47.926Z,24.49
2018-05-16T18:25:17.606Z,24.34
2018-05-16T18:27:47.385Z,23.95
2018-05-16T18:30:17.874Z,23.46
2018-05-16T18:32:48.045Z,23.38
2018-05-16T18:35:17.765Z,23.47
2018-05-16T18:37:47.568Z,23.96
2018-05-16T18:40:17.267Z,24.19
2018-05-16T18:42:47.007Z,24.15
2018-05-16T18:45:16.745Z,24.06
2018-05-16T18:47:46.481Z,23.88
2018-05-16T18:50:16.264Z,23.48
2018-05-16T18:52:46.029Z,23.53
2018-05-16T18:55:15.753Z,23.60
2018-05-16T18:57:45.504Z,23.49
2018-05-16T19:00:15.272Z,23.42
2018-05-16T19:02:44.986Z,23.29
2018-05-16T19:05:14.782Z,23.10
2018-05-16T19:07:44.510Z,22.92
2018-05-16T19:10:14.310Z,22.87
2018-05-16T19:12:44.062Z,22.83
2018-05-16T19:15:13.781Z,22.67
2018-05-16T19:17:43.515Z,22.54
2018-05-16T19:20:13.191Z,22.71
2018-05-16T19:22:42.916Z,22.76
2018-05-16T19:25:12.669Z,22.71
2018-05-16T19:27:42.421Z,22.79
2018-05-16T19:30:12.188Z,22.84
2018-05-16T19:32:41.911Z,22.71
2018-05-16T19:35:11.941Z,22.53
2018-05-16T19:37:42.014Z,22.61
2018-05-16T19:40:12.043Z,22.55
2018-05-16T19:42:42.614Z,22.52
2018-05-16T19:45:13.004Z,22.50
2018-05-16T19:47:43.775Z,22.42
2018-05-16T19:50:13.947Z,22.31
2018-05-16T19:52:44.259Z,22.24
2018-05-16T19:55:14.083Z,22.32
2018-05-16T19:57:44.606Z,22.33
2018-05-16T20:00:14.959Z,22.41
2018-05-16T20:02:45.284Z,22.39
2018-05-16T20:05:15.949Z,22.28
2018-05-16T20:07:46.679Z,22.28
2018-05-16T20:10:17.013Z,22.31
2018-05-16T20:12:46.937Z,22.36
2018-05-16T20:15:16.741Z,22.34
2018-05-16T20:17:46.940Z,22.34
2018-05-16T20:20:17.457Z,22.37
2018-05-16T20:22:47.996Z,22.40
2018-05-16T20:25:18.559Z,22.31
2018-05-16T20:27:49.222Z,22.34
2018-05-16T20:30:20.139Z,22.34
2018-05-16T20:32:50.729Z,22.32
2018-05-16T20:35:21.231Z,22.25
2018-05-16T20:37:52.161Z,22.23
2018-05-16T20:40:22.536Z,22.21
2018-05-16T20:42:53.658Z,22.20
2018-05-16T20:45:24.389Z,22.20
2018-05-16T20:47:55.138Z,22.23
2018-05-16T20:50:24.890Z,22.31
2018-05-16T20:52:54.906Z,22.38
2018-05-16T20:55:24.705Z,22.45
2018-05-16T20:57:55.141Z,22.39
2018-05-16T21:00:25.593Z,22.41
2018-05-16T21:02:55.988Z,22.24
2018-05-16T21:05:26.282Z,22.23
2018-05-16T21:07:56.755Z,22.18
2018-05-16T21:10:27.133Z,22.14
2018-05-16T21:12:57.883Z,22.20
2018-05-16T21:15:27.643Z,22.29
2018-05-16T21:17:57.740Z,22.21
2018-05-16T21:20:28.122Z,22.18
2018-05-16T21:22:58.536Z,22.29
2018-05-16T21:25:28.944Z,22.35
2018-05-16T21:30:35.957Z,22.31
2018-05-16T21:33:05.989Z,22.31
2018-05-16T21:35:35.777Z,22.15
2018-05-16T21:38:06.069Z,22.11
2018-05-16T21:40:37.045Z,22.10
2018-05-16T21:43:06.807Z,21.95
2018-05-16T21:45:36.889Z,21.56
2018-05-16T21:48:07.209Z,21.67
2018-05-16T21:50:37.461Z,21.66
2018-05-16T21:53:07.700Z,21.73
2018-05-16T21:55:37.975Z,21.71
2018-05-16T21:58:08.591Z,21.70
2018-05-16T22:00:38.473Z,21.68
2018-05-16T22:03:08.487Z,21.69
2018-05-16T22:05:38.807Z,21.57
2018-05-16T22:08:08.828Z,21.45
2018-05-16T22:10:38.899Z,21.38
2018-05-16T22:13:09.168Z,21.22
2018-05-16T22:15:39.337Z,21.14
2018-05-16T22:18:09.362Z,20.85
2018-05-16T22:20:39.932Z,20.72
2018-05-16T22:23:10.117Z,20.64
2018-05-16T22:25:39.942Z,20.34
2018-05-16T22:28:10.185Z,19.99
2018-05-16T22:30:46.236Z,20.11
2018-05-16T22:33:22.116Z,20.26
2018-05-16T22:35:58.028Z,20.18
2018-05-16T22:38:33.929Z,20.04
2018-05-16T22:41:09.412Z,19.92
2018-05-16T22:43:57.444Z,19.99
2018-05-16T22:46:27.860Z,19.72
2018-05-16T22:48:57.581Z,19.44
2018-05-16T22:51:27.379Z,19.26
2018-05-16T22:53:57.235Z,19.12
2018-05-16T22:56:27.499Z,18.85
2018-05-16T22:58:58.077Z,18.94
2018-05-16T23:01:28.101Z,19.08
2018-05-16T23:03:58.127Z,19.21
2018-05-16T23:06:28.263Z,19.32
2018-05-16T23:08:58.653Z,19.10
2018-05-16T23:11:28.925Z,19.02
2018-05-16T23:13:58.612Z,19.15
2018-05-16T23:16:28.514Z,19.26
2018-05-16T23:18:58.888Z,19.26
2018-05-16T23:21:29.152Z,19.11
2018-05-16T23:23:59.427Z,19.03
2018-05-16T23:26:29.960Z,19.06
2018-05-16T23:29:00.152Z,19.12
2018-05-16T23:31:30.640Z,19.12
2018-05-16T23:34:00.738Z,18.88
2018-05-16T23:36:30.504Z,18.61
2018-05-16T23:39:00.596Z,18.76
2018-05-16T23:41:30.782Z,18.70
2018-05-16T23:44:00.999Z,18.54
2018-05-16T23:46:31.369Z,18.32
2018-05-16T23:49:01.627Z,18.33
2018-05-16T23:51:31.376Z,18.39
2018-05-16T23:54:01.876Z,18.40
2018-05-16T23:56:32.058Z,18.43
2018-05-16T23:59:01.740Z,18.44
