createdAt,value
2016-08-13T00:00:09.710Z,0
2016-08-13T00:01:09.652Z,0
2016-08-13T00:02:09.626Z,0
2016-08-13T00:03:09.971Z,0
2016-08-13T00:04:09.713Z,0
2016-08-13T00:05:09.452Z,0
2016-08-13T00:06:09.448Z,0
2016-08-13T00:07:09.365Z,0
2016-08-13T00:08:09.763Z,0
2016-08-13T00:09:08.592Z,0
2016-08-13T00:10:09.233Z,0
2016-08-13T00:11:09.597Z,0
2016-08-13T00:12:09.337Z,0
2016-08-13T00:13:09.111Z,0
2016-08-13T00:14:08.363Z,0
2016-08-13T00:15:08.517Z,0
2016-08-13T00:16:09.184Z,0
2016-08-13T00:17:08.932Z,0
2016-08-13T00:18:09.071Z,0
2016-08-13T00:19:08.844Z,0
2016-08-13T00:20:08.968Z,0
2016-08-13T00:21:09.354Z,0
2016-08-13T00:22:08.703Z,0
2016-08-13T00:23:08.862Z,0
2016-08-13T00:24:08.821Z,0
2016-08-13T00:25:07.231Z,0
2016-08-13T00:26:08.535Z,0
2016-08-13T00:27:08.513Z,0
2016-08-13T00:28:08.453Z,0
2016-08-13T00:29:08.407Z,0
2016-08-13T00:30:08.364Z,0
2016-08-13T00:31:08.294Z,0
2016-08-13T00:32:08.262Z,0
2016-08-13T00:33:07.706Z,0
2016-08-13T00:34:08.170Z,0
2016-08-13T00:35:08.105Z,0
2016-08-13T00:36:08.080Z,0
2016-08-13T00:37:08.033Z,0
2016-08-13T00:38:08.005Z,0
2016-08-13T00:39:07.933Z,0
2016-08-13T00:40:08.083Z,0
2016-08-13T00:41:07.143Z,0
2016-08-13T00:42:07.800Z,0
2016-08-13T00:43:07.765Z,0
2016-08-13T00:44:08.149Z,0
2016-08-13T00:45:07.672Z,0
2016-08-13T00:46:06.958Z,0
2016-08-13T00:47:07.788Z,0
2016-08-13T00:48:07.542Z,0
2016-08-13T00:49:06.793Z,0
2016-08-13T00:50:06.754Z,0
2016-08-13T00:51:07.394Z,0
2016-08-13T00:52:07.534Z,0
2016-08-13T00:53:07.293Z,0
2016-08-13T00:54:07.278Z,0
2016-08-13T00:55:07.235Z,0
2016-08-13T00:56:07.164Z,0
2016-08-13T00:57:05.725Z,0
2016-08-13T00:58:07.092Z,0
2016-08-13T00:59:07.073Z,0
2016-08-13T01:00:06.284Z,0
2016-08-13T01:01:07.154Z,0
2016-08-13T01:02:06.904Z,0
2016-08-13T01:03:06.853Z,0
2016-08-13T01:04:06.312Z,0
2016-08-13T01:05:07.186Z,0
2016-08-13T01:06:06.706Z,0
2016-08-13T01:07:06.723Z,0
2016-08-13T01:08:05.922Z,0
2016-08-13T01:09:05.178Z,0
2016-08-13T01:10:06.732Z,0
2016-08-13T01:11:05.788Z,0
2016-08-13T01:12:05.746Z,0
2016-08-13T01:13:05.005Z,0
2016-08-13T01:14:06.354Z,0
2016-08-13T01:15:06.583Z,0
2016-08-13T01:16:05.797Z,0
2016-08-13T01:17:05.523Z,0
2016-08-13T01:18:06.173Z,0
2016-08-13T01:19:06.555Z,0
2016-08-13T01:20:05.586Z,0
2016-08-13T01:21:06.034Z,0
2016-08-13T01:22:05.996Z,0
2016-08-13T01:23:05.946Z,0
2016-08-13T01:24:05.943Z,0
2016-08-13T01:25:05.873Z,0
2016-08-13T01:26:04.625Z,0
2016-08-13T01:27:05.762Z,0
2016-08-13T01:28:05.210Z,0
2016-08-13T01:29:05.686Z,0
2016-08-13T01:30:04.853Z,0
2016-08-13T01:31:05.584Z,0
2016-08-13T01:32:05.590Z,0
2016-08-13T01:33:05.698Z,0
2016-08-13T01:34:04.951Z,0
2016-08-13T01:35:04.902Z,0
2016-08-13T01:36:05.554Z,0
2016-08-13T01:37:04.828Z,0
2016-08-13T01:38:05.470Z,0
2016-08-13T01:39:05.423Z,0
2016-08-13T01:40:05.184Z,0
2016-08-13T01:41:05.324Z,0
2016-08-13T01:42:05.116Z,0
2016-08-13T01:43:05.052Z,0
2016-08-13T01:44:05.003Z,0
2016-08-13T01:45:04.448Z,0
2016-08-13T01:46:05.118Z,0
2016-08-13T01:47:05.093Z,0
2016-08-13T01:48:04.814Z,0
2016-08-13T01:49:05.174Z,0
2016-08-13T01:50:04.652Z,0
2016-08-13T01:51:05.278Z,0
2016-08-13T01:52:04.636Z,0
2016-08-13T01:53:03.902Z,0
2016-08-13T01:54:04.958Z,0
2016-08-13T01:55:04.694Z,0
2016-08-13T01:56:04.653Z,0
2016-08-13T01:57:04.404Z,0
2016-08-13T01:58:04.362Z,0
2016-08-13T01:59:03.810Z,0
2016-08-13T02:00:04.274Z,0
2016-08-13T02:01:04.229Z,0
2016-08-13T02:02:04.398Z,0
2016-08-13T02:03:04.333Z,0
2016-08-13T02:04:04.094Z,0
2016-08-13T02:05:04.049Z,0
2016-08-13T02:06:04.206Z,0
2016-08-13T02:07:04.152Z,0
2016-08-13T02:08:03.994Z,0
2016-08-13T02:09:03.864Z,0
2016-08-13T02:10:03.335Z,0
2016-08-13T02:11:02.367Z,0
2016-08-13T02:12:03.734Z,0
2016-08-13T02:13:03.011Z,0
2016-08-13T02:14:02.239Z,0
2016-08-13T02:15:01.721Z,0
2016-08-13T02:16:04.087Z,0
2016-08-13T02:17:03.525Z,0
2016-08-13T02:18:03.655Z,0
2016-08-13T02:19:02.914Z,0
2016-08-13T02:20:04.016Z,0
2016-08-13T02:21:03.534Z,0
2016-08-13T02:22:03.273Z,0
2016-08-13T02:23:03.435Z,0
2016-08-13T02:24:03.574Z,0
2016-08-13T02:25:03.177Z,0
2016-08-13T02:26:02.583Z,0
2016-08-13T02:27:02.340Z,0
2016-08-13T02:28:03.589Z,0
2016-08-13T02:29:02.493Z,0
2016-08-13T02:30:01.715Z,0
2016-08-13T02:31:03.874Z,0
2016-08-13T02:32:03.235Z,0
2016-08-13T02:33:02.997Z,0
2016-08-13T02:34:03.150Z,0
2016-08-13T02:35:03.311Z,0
2016-08-13T02:36:02.827Z,0
2016-08-13T02:37:02.791Z,0
2016-08-13T02:38:02.751Z,0
2016-08-13T02:39:01.807Z,0
2016-08-13T02:40:01.769Z,0
2016-08-13T02:41:02.993Z,0
2016-08-13T02:42:02.551Z,0
2016-08-13T02:43:02.536Z,0
2016-08-13T02:44:02.674Z,0
2016-08-13T02:45:01.052Z,0
2016-08-13T02:46:02.386Z,0
2016-08-13T02:47:01.443Z,0
2016-08-13T02:48:02.164Z,0
2016-08-13T02:49:02.063Z,0
2016-08-13T02:50:02.024Z,0
2016-08-13T02:51:01.947Z,0
2016-08-13T02:52:01.911Z,0
2016-08-13T02:53:02.065Z,0
2016-08-13T02:54:02.044Z,0
2016-08-13T02:55:01.798Z,0
2016-08-13T02:56:01.507Z,0
2016-08-13T02:57:01.698Z,0
2016-08-13T02:58:00.942Z,0
2016-08-13T02:59:01.602Z,0
2016-08-13T03:00:01.543Z,0
2016-08-13T03:01:01.515Z,0
2016-08-13T03:02:01.449Z,0
2016-08-13T03:03:01.823Z,0
2016-08-13T03:04:01.364Z,0
2016-08-13T03:05:01.315Z,0
2016-08-13T03:06:01.291Z,0
2016-08-13T03:07:00.529Z,0
2016-08-13T03:08:00.483Z,0
2016-08-13T03:09:00.432Z,0
2016-08-13T03:10:01.696Z,0
2016-08-13T03:11:01.042Z,0
2016-08-13T03:12:00.998Z,0
2016-08-13T03:13:00.944Z,0
2016-08-13T03:14:00.225Z,0
2016-08-13T03:15:01.065Z,0
2016-08-13T03:16:00.315Z,0
2016-08-13T03:17:00.986Z,0
2016-08-13T03:18:00.135Z,0
2016-08-13T03:19:00.864Z,0
2016-08-13T03:20:00.624Z,0
2016-08-13T03:21:00.593Z,0
2016-08-13T03:22:00.744Z,0
2016-08-13T03:23:00.699Z,0
2016-08-13T03:24:00.513Z,0
2016-08-13T03:25:00.404Z,0
2016-08-13T03:26:00.965Z,0
2016-08-13T03:27:00.294Z,0
2016-08-13T03:28:00.496Z,0
2016-08-13T03:28:59.720Z,0
2016-08-13T03:29:59.913Z,0
2016-08-13T03:31:00.346Z,0
2016-08-13T03:32:00.088Z,0
2016-08-13T03:33:00.455Z,0
2016-08-13T03:33:59.992Z,0
2016-08-13T03:35:00.183Z,0
2016-08-13T03:35:59.224Z,0
2016-08-13T03:37:00.265Z,0
2016-08-13T03:38:00.231Z,0
2016-08-13T03:38:59.811Z,0
2016-08-13T03:39:59.228Z,0
2016-08-13T03:40:59.874Z,0
2016-08-13T03:41:59.623Z,0
2016-08-13T03:42:58.878Z,0
2016-08-13T03:43:59.550Z,0
2016-08-13T03:44:59.491Z,0
2016-08-13T03:45:59.435Z,0
2016-08-13T03:46:58.953Z,0
2016-08-13T03:47:59.548Z,0
2016-08-13T03:48:59.711Z,0
2016-08-13T03:49:59.714Z,4
2016-08-13T03:50:59.423Z,4
2016-08-13T03:51:59.355Z,0
2016-08-13T03:52:59.112Z,4
2016-08-13T03:53:59.488Z,4
2016-08-13T03:54:59.434Z,0
2016-08-13T03:55:58.389Z,4
2016-08-13T03:56:58.313Z,4
2016-08-13T03:57:58.893Z,4
2016-08-13T03:58:59.061Z,8
2016-08-13T03:59:58.848Z,4
2016-08-13T04:00:58.743Z,8
2016-08-13T04:01:58.724Z,8
2016-08-13T04:02:58.661Z,8
2016-08-13T04:03:58.822Z,12
2016-08-13T04:04:58.573Z,12
2016-08-13T04:05:59.146Z,12
2016-08-13T04:06:58.685Z,16
2016-08-13T04:07:57.730Z,16
2016-08-13T04:08:58.372Z,20
2016-08-13T04:09:58.332Z,20
2016-08-13T04:10:58.921Z,24
2016-08-13T04:11:57.541Z,28
2016-08-13T04:12:58.204Z,28
2016-08-13T04:13:58.162Z,32
2016-08-13T04:14:58.309Z,36
2016-08-13T04:15:58.077Z,36
2016-08-13T04:16:58.230Z,44
2016-08-13T04:17:58.564Z,48
2016-08-13T04:18:57.919Z,52
2016-08-13T04:19:57.602Z,52
2016-08-13T04:20:57.371Z,60
2016-08-13T04:21:57.803Z,60
2016-08-13T04:22:57.065Z,68
2016-08-13T04:23:57.702Z,72
2016-08-13T04:24:57.871Z,76
2016-08-13T04:25:57.659Z,84
2016-08-13T04:26:57.561Z,84
2016-08-13T04:27:57.555Z,92
2016-08-13T04:28:56.782Z,96
2016-08-13T04:29:56.023Z,100
2016-08-13T04:30:57.362Z,108
2016-08-13T04:31:57.313Z,116
2016-08-13T04:32:57.272Z,120
2016-08-13T04:33:56.532Z,124
2016-08-13T04:34:57.194Z,132
2016-08-13T04:35:57.353Z,136
2016-08-13T04:36:57.304Z,140
2016-08-13T04:37:57.246Z,144
2016-08-13T04:38:56.307Z,152
2016-08-13T04:39:57.773Z,160
2016-08-13T04:40:57.163Z,164
2016-08-13T04:41:56.878Z,172
2016-08-13T04:42:56.839Z,176
2016-08-13T04:43:56.773Z,184
2016-08-13T04:44:56.734Z,188
2016-08-13T04:45:56.684Z,196
2016-08-13T04:46:56.688Z,200
2016-08-13T04:47:56.584Z,212
2016-08-13T04:48:56.754Z,220
2016-08-13T04:49:56.700Z,232
2016-08-13T04:50:56.437Z,240
2016-08-13T04:51:56.804Z,248
2016-08-13T04:52:56.574Z,256
2016-08-13T04:53:56.712Z,264
2016-08-13T04:54:56.345Z,272
2016-08-13T04:55:55.534Z,276
2016-08-13T04:56:56.170Z,288
2016-08-13T04:57:56.346Z,292
2016-08-13T04:58:56.090Z,304
2016-08-13T04:59:56.042Z,308
2016-08-13T05:00:56.394Z,316
2016-08-13T05:01:55.442Z,324
2016-08-13T05:02:56.105Z,328
2016-08-13T05:03:55.876Z,340
2016-08-13T05:04:56.032Z,344
2016-08-13T05:05:55.472Z,352
2016-08-13T05:06:56.328Z,360
2016-08-13T05:07:55.932Z,368
2016-08-13T05:08:55.630Z,372
2016-08-13T05:09:55.644Z,380
2016-08-13T05:10:55.543Z,384
2016-08-13T05:11:55.519Z,392
2016-08-13T05:12:54.251Z,400
2016-08-13T05:13:55.409Z,404
2016-08-13T05:14:55.344Z,412
2016-08-13T05:15:55.302Z,420
2016-08-13T05:16:55.265Z,424
2016-08-13T05:17:55.216Z,432
2016-08-13T05:18:55.154Z,436
2016-08-13T05:19:54.433Z,444
2016-08-13T05:20:55.083Z,448
2016-08-13T05:21:55.248Z,456
2016-08-13T05:22:54.322Z,460
2016-08-13T05:23:54.930Z,464
2016-08-13T05:24:54.929Z,472
2016-08-13T05:25:54.847Z,480
2016-08-13T05:26:55.013Z,484
2016-08-13T05:27:55.154Z,488
2016-08-13T05:28:54.724Z,496
2016-08-13T05:29:53.963Z,504
2016-08-13T05:30:54.620Z,512
2016-08-13T05:31:54.561Z,520
2016-08-13T05:32:53.544Z,528
2016-08-13T05:33:53.994Z,532
2016-08-13T05:34:54.451Z,540
2016-08-13T05:35:54.373Z,544
2016-08-13T05:36:54.331Z,552
2016-08-13T05:37:53.804Z,560
2016-08-13T05:38:53.542Z,572
2016-08-13T05:39:54.204Z,580
2016-08-13T05:40:53.461Z,592
2016-08-13T05:41:54.106Z,612
2016-08-13T05:42:54.063Z,632
2016-08-13T05:43:54.236Z,656
2016-08-13T05:44:53.963Z,676
2016-08-13T05:45:53.994Z,692
2016-08-13T05:46:53.579Z,712
2016-08-13T05:47:53.855Z,724
2016-08-13T05:48:54.384Z,732
2016-08-13T05:49:53.249Z,740
2016-08-13T05:50:53.882Z,752
2016-08-13T05:51:52.954Z,760
2016-08-13T05:52:53.801Z,776
2016-08-13T05:53:53.770Z,788
2016-08-13T05:54:53.552Z,804
2016-08-13T05:55:53.459Z,816
2016-08-13T05:56:53.437Z,824
2016-08-13T05:57:53.773Z,840
2016-08-13T05:58:53.313Z,856
2016-08-13T05:59:53.284Z,872
2016-08-13T06:00:53.433Z,880
2016-08-13T06:01:53.407Z,896
2016-08-13T06:02:53.133Z,904
2016-08-13T06:03:53.115Z,920
2016-08-13T06:04:53.094Z,932
2016-08-13T06:05:53.007Z,948
2016-08-13T06:06:52.960Z,964
2016-08-13T06:07:53.365Z,964
2016-08-13T06:08:53.118Z,988
2016-08-13T06:09:52.848Z,1024
2016-08-13T06:10:52.101Z,1044
2016-08-13T06:11:52.746Z,1056
2016-08-13T06:12:52.215Z,1076
2016-08-13T06:13:52.856Z,1088
2016-08-13T06:14:52.616Z,1112
2016-08-13T06:15:52.604Z,1136
2016-08-13T06:16:52.959Z,1136
2016-08-13T06:17:52.770Z,1180
2016-08-13T06:18:51.726Z,1184
2016-08-13T06:19:52.590Z,1240
2016-08-13T06:20:52.724Z,1272
2016-08-13T06:21:52.436Z,1248
2016-08-13T06:22:52.686Z,1220
2016-08-13T06:23:51.765Z,1216
2016-08-13T06:24:51.574Z,1344
2016-08-13T06:25:51.692Z,1360
2016-08-13T06:26:52.089Z,1340
2016-08-13T06:27:52.675Z,1404
2016-08-13T06:28:52.180Z,1448
2016-08-13T06:29:51.231Z,1484
2016-08-13T06:30:52.191Z,1472
2016-08-13T06:31:51.213Z,1336
2016-08-13T06:32:51.995Z,1572
2016-08-13T06:33:51.125Z,1580
2016-08-13T06:34:51.213Z,1580
2016-08-13T06:35:50.995Z,1688
2016-08-13T06:36:51.635Z,1576
2016-08-13T06:37:50.906Z,1584
2016-08-13T06:38:49.460Z,1272
2016-08-13T06:39:51.887Z,1820
2016-08-13T06:40:51.485Z,1928
2016-08-13T06:41:51.423Z,2084
2016-08-13T06:42:51.815Z,2068
2016-08-13T06:43:51.292Z,1520
2016-08-13T06:44:51.484Z,1932
2016-08-13T06:45:51.269Z,1448
2016-08-13T06:46:51.208Z,1700
2016-08-13T06:47:51.137Z,2016
2016-08-13T06:48:51.096Z,2148
2016-08-13T06:49:51.046Z,2088
2016-08-13T06:50:50.960Z,2036
2016-08-13T06:51:50.394Z,1348
2016-08-13T06:52:51.277Z,2168
2016-08-13T06:53:50.182Z,2200
2016-08-13T06:54:51.163Z,2228
2016-08-13T06:55:50.220Z,2208
2016-08-13T06:56:50.863Z,2360
2016-08-13T06:57:50.904Z,2352
2016-08-13T06:58:50.780Z,2368
2016-08-13T06:59:50.623Z,2404
2016-08-13T07:00:50.761Z,2828
2016-08-13T07:01:51.106Z,2800
2016-08-13T07:02:50.423Z,1876
2016-08-13T07:03:50.374Z,1564
2016-08-13T07:04:50.628Z,1712
2016-08-13T07:05:50.465Z,1872
2016-08-13T07:06:50.633Z,1732
2016-08-13T07:07:49.724Z,2868
2016-08-13T07:08:50.190Z,2460
2016-08-13T07:09:50.123Z,2812
2016-08-13T07:10:50.266Z,2560
2016-08-13T07:11:49.501Z,2916
2016-08-13T07:12:50.206Z,2792
2016-08-13T07:13:49.915Z,2892
2016-08-13T07:14:49.191Z,1816
2016-08-13T07:15:50.214Z,2804
2016-08-13T07:16:49.141Z,2940
2016-08-13T07:17:49.457Z,3000
2016-08-13T07:18:49.229Z,2512
2016-08-13T07:19:49.678Z,2600
2016-08-13T07:20:49.606Z,2256
2016-08-13T07:21:48.152Z,2344
2016-08-13T07:22:49.531Z,3252
2016-08-13T07:23:49.513Z,2972
2016-08-13T07:24:49.488Z,2960
2016-08-13T07:25:48.716Z,2848
2016-08-13T07:26:47.946Z,2900
2016-08-13T07:27:49.725Z,3004
2016-08-13T07:28:49.281Z,3176
2016-08-13T07:29:47.842Z,3584
2016-08-13T07:30:49.189Z,3260
2016-08-13T07:31:49.160Z,3244
2016-08-13T07:32:48.593Z,3252
2016-08-13T07:33:48.583Z,2856
2016-08-13T07:34:48.991Z,2784
2016-08-13T07:35:47.547Z,2988
2016-08-13T07:36:47.527Z,3020
2016-08-13T07:37:49.257Z,3064
2016-08-13T07:38:49.066Z,3152
2016-08-13T07:39:48.979Z,2592
2016-08-13T07:40:48.229Z,2664
2016-08-13T07:41:48.234Z,2832
2016-08-13T07:42:48.633Z,3008
2016-08-13T07:43:48.789Z,3112
2016-08-13T07:44:48.511Z,2640
2016-08-13T07:45:48.471Z,2868
2016-08-13T07:46:48.471Z,2788
2016-08-13T07:47:47.982Z,2520
2016-08-13T07:48:47.652Z,2484
2016-08-13T07:49:48.720Z,2760
2016-08-13T07:50:48.262Z,2988
2016-08-13T07:51:48.630Z,2900
2016-08-13T07:52:48.168Z,3296
2016-08-13T07:53:48.155Z,3800
2016-08-13T07:54:48.328Z,4008
2016-08-13T07:55:48.239Z,3360
2016-08-13T07:56:48.010Z,3164
2016-08-13T07:57:47.964Z,3268
2016-08-13T07:58:48.379Z,2980
2016-08-13T07:59:47.907Z,3084
2016-08-13T08:00:48.021Z,2996
2016-08-13T08:01:48.435Z,3348
2016-08-13T08:02:48.186Z,3884
2016-08-13T08:03:47.698Z,4108
2016-08-13T08:04:47.862Z,3988
2016-08-13T08:05:48.011Z,3376
2016-08-13T08:06:46.858Z,3476
2016-08-13T08:07:47.519Z,4048
2016-08-13T08:08:46.768Z,3948
2016-08-13T08:09:47.417Z,4068
2016-08-13T08:10:47.380Z,4372
2016-08-13T08:11:47.328Z,4104
2016-08-13T08:12:47.496Z,3752
2016-08-13T08:13:47.664Z,3768
2016-08-13T08:14:47.219Z,2856
2016-08-13T08:15:47.222Z,3140
2016-08-13T08:16:45.700Z,2868
2016-08-13T08:17:47.073Z,3120
2016-08-13T08:18:47.030Z,3580
2016-08-13T08:19:46.283Z,3172
2016-08-13T08:20:46.277Z,3280
2016-08-13T08:21:46.900Z,3028
2016-08-13T08:22:47.064Z,2944
2016-08-13T08:23:47.399Z,2904
2016-08-13T08:24:47.010Z,2856
2016-08-13T08:25:46.921Z,2468
2016-08-13T08:26:46.669Z,2736
2016-08-13T08:27:47.038Z,2328
2016-08-13T08:28:46.089Z,2300
2016-08-13T08:29:45.842Z,2040
2016-08-13T08:30:46.511Z,2172
2016-08-13T08:31:45.756Z,2296
2016-08-13T08:32:45.712Z,2196
2016-08-13T08:33:45.846Z,2208
2016-08-13T08:34:46.629Z,1592
2016-08-13T08:35:46.277Z,3860
2016-08-13T08:36:46.649Z,4012
2016-08-13T08:37:45.478Z,4096
2016-08-13T08:38:44.786Z,4336
2016-08-13T08:39:46.328Z,3636
2016-08-13T08:40:46.140Z,2884
2016-08-13T08:41:46.001Z,2244
2016-08-13T08:42:46.431Z,2556
2016-08-13T08:43:45.238Z,2008
2016-08-13T08:44:46.510Z,2092
2016-08-13T08:45:44.657Z,2812
2016-08-13T08:46:44.605Z,3684
2016-08-13T08:47:45.996Z,4468
2016-08-13T08:48:45.441Z,4892
2016-08-13T08:49:45.688Z,4744
2016-08-13T08:50:45.600Z,4528
2016-08-13T08:51:45.269Z,2696
2016-08-13T08:52:45.034Z,4700
2016-08-13T08:53:45.479Z,4600
2016-08-13T08:54:45.443Z,3252
2016-08-13T08:55:45.459Z,4620
2016-08-13T08:56:45.559Z,4624
2016-08-13T08:57:45.498Z,4724
2016-08-13T08:58:45.251Z,4776
2016-08-13T08:59:45.017Z,4768
2016-08-13T09:00:45.190Z,4780
2016-08-13T09:01:45.143Z,4860
2016-08-13T09:02:44.613Z,4756
2016-08-13T09:03:44.437Z,4976
2016-08-13T09:04:45.012Z,4832
2016-08-13T09:05:44.969Z,3828
2016-08-13T09:06:44.934Z,4880
2016-08-13T09:07:45.296Z,4584
2016-08-13T09:08:44.170Z,5020
2016-08-13T09:09:44.313Z,4664
2016-08-13T09:10:44.762Z,4436
2016-08-13T09:11:44.017Z,4260
2016-08-13T09:12:45.274Z,4604
2016-08-13T09:13:45.399Z,1760
2016-08-13T09:14:43.186Z,3768
2016-08-13T09:15:44.543Z,3916
2016-08-13T09:16:44.517Z,4060
2016-08-13T09:17:44.837Z,4776
2016-08-13T09:18:44.657Z,4440
2016-08-13T09:19:44.759Z,2736
2016-08-13T09:20:44.308Z,3228
2016-08-13T09:21:44.269Z,5600
2016-08-13T09:22:44.892Z,2964
2016-08-13T09:23:44.101Z,2860
2016-08-13T09:24:44.552Z,5608
2016-08-13T09:25:44.289Z,2796
2016-08-13T09:26:44.070Z,2496
2016-08-13T09:27:44.237Z,4244
2016-08-13T09:28:43.958Z,4868
2016-08-13T09:29:44.336Z,5732
2016-08-13T09:30:42.685Z,5668
2016-08-13T09:31:43.849Z,6096
2016-08-13T09:32:43.276Z,5904
2016-08-13T09:33:44.025Z,3200
2016-08-13T09:34:43.694Z,5736
2016-08-13T09:35:43.757Z,4940
2016-08-13T09:36:43.622Z,5048
2016-08-13T09:37:43.774Z,5812
2016-08-13T09:38:43.541Z,6584
2016-08-13T09:39:43.469Z,3208
2016-08-13T09:40:43.453Z,2884
2016-08-13T09:41:43.385Z,5828
2016-08-13T09:42:43.560Z,5008
2016-08-13T09:43:42.612Z,6196
2016-08-13T09:44:43.449Z,3384
2016-08-13T09:45:43.443Z,4824
2016-08-13T09:46:43.191Z,4612
2016-08-13T09:47:41.765Z,2684
2016-08-13T09:48:42.601Z,2616
2016-08-13T09:49:42.371Z,3824
2016-08-13T09:50:42.367Z,2996
2016-08-13T09:51:43.568Z,2636
2016-08-13T09:52:42.929Z,5392
2016-08-13T09:53:43.086Z,3100
2016-08-13T09:54:43.440Z,2772
2016-08-13T09:55:43.424Z,5764
2016-08-13T09:56:42.810Z,5872
2016-08-13T09:57:43.534Z,5980
2016-08-13T09:58:41.360Z,4564
2016-08-13T09:59:41.273Z,5488
2016-08-13T10:00:41.906Z,5704
2016-08-13T10:01:42.543Z,5280
2016-08-13T10:02:42.561Z,2156
2016-08-13T10:03:41.995Z,3436
2016-08-13T10:04:41.240Z,1824
2016-08-13T10:05:41.872Z,2012
2016-08-13T10:06:42.322Z,2144
2016-08-13T10:07:42.691Z,5212
2016-08-13T10:08:42.232Z,5396
2016-08-13T10:09:42.410Z,5308
2016-08-13T10:10:42.172Z,4856
2016-08-13T10:11:41.427Z,2260
2016-08-13T10:12:41.372Z,4620
2016-08-13T10:13:42.044Z,4592
2016-08-13T10:14:40.289Z,4500
2016-08-13T10:15:42.215Z,4292
2016-08-13T10:16:42.182Z,4356
2016-08-13T10:17:41.258Z,4696
2016-08-13T10:18:41.836Z,4436
2016-08-13T10:19:41.792Z,4588
2016-08-13T10:20:42.026Z,4296
2016-08-13T10:21:41.443Z,4240
2016-08-13T10:22:41.689Z,4456
2016-08-13T10:23:41.169Z,4276
2016-08-13T10:24:41.608Z,3296
2016-08-13T10:25:40.141Z,4304
2016-08-13T10:26:41.693Z,1972
2016-08-13T10:27:41.431Z,4248
2016-08-13T10:28:41.401Z,4320
2016-08-13T10:29:41.352Z,4264
2016-08-13T10:30:41.320Z,1500
2016-08-13T10:31:41.282Z,3080
2016-08-13T10:32:41.243Z,1608
2016-08-13T10:33:40.909Z,3628
2016-08-13T10:34:41.182Z,3824
2016-08-13T10:35:40.620Z,3988
2016-08-13T10:36:40.870Z,2492
2016-08-13T10:37:41.022Z,4108
2016-08-13T10:38:40.460Z,4264
2016-08-13T10:39:40.920Z,4308
2016-08-13T10:40:40.920Z,4136
2016-08-13T10:41:41.052Z,4180
2016-08-13T10:42:40.183Z,4140
2016-08-13T10:43:40.748Z,4224
2016-08-13T10:44:40.705Z,4300
2016-08-13T10:45:40.679Z,4344
2016-08-13T10:46:40.850Z,4204
2016-08-13T10:47:39.889Z,4076
2016-08-13T10:48:39.868Z,4052
2016-08-13T10:49:39.815Z,4056
2016-08-13T10:50:40.450Z,4072
2016-08-13T10:51:40.418Z,4012
2016-08-13T10:52:40.992Z,4272
2016-08-13T10:53:40.809Z,4036
2016-08-13T10:54:40.287Z,3984
2016-08-13T10:55:40.256Z,4068
2016-08-13T10:56:40.199Z,3980
2016-08-13T10:57:40.185Z,4128
2016-08-13T10:58:40.167Z,2096
2016-08-13T10:59:39.378Z,4168
2016-08-13T11:00:38.851Z,4488
2016-08-13T11:01:39.335Z,4372
2016-08-13T11:02:40.206Z,4344
2016-08-13T11:03:39.461Z,4304
2016-08-13T11:04:39.906Z,4152
2016-08-13T11:05:39.138Z,4316
2016-08-13T11:06:39.823Z,3784
2016-08-13T11:07:39.774Z,3876
2016-08-13T11:08:39.718Z,4164
2016-08-13T11:09:38.966Z,3928
2016-08-13T11:10:39.328Z,4012
2016-08-13T11:11:39.093Z,4080
2016-08-13T11:12:39.746Z,4020
2016-08-13T11:13:39.483Z,4000
2016-08-13T11:14:39.450Z,4032
2016-08-13T11:15:38.699Z,4064
2016-08-13T11:16:39.383Z,4004
2016-08-13T11:17:38.630Z,4040
2016-08-13T11:18:39.284Z,3344
2016-08-13T11:19:39.250Z,4352
2016-08-13T11:20:39.402Z,3916
2016-08-13T11:21:38.659Z,4228
2016-08-13T11:22:39.329Z,3752
2016-08-13T11:23:39.067Z,4152
2016-08-13T11:24:39.641Z,4096
2016-08-13T11:25:38.297Z,4132
2016-08-13T11:26:38.968Z,4216
2016-08-13T11:27:38.199Z,4240
2016-08-13T11:28:38.858Z,4268
2016-08-13T11:29:38.131Z,4272
2016-08-13T11:30:38.068Z,4188
2016-08-13T11:31:39.143Z,4164
2016-08-13T11:32:38.695Z,4380
2016-08-13T11:33:37.254Z,4456
2016-08-13T11:34:38.804Z,4608
2016-08-13T11:35:38.572Z,4212
2016-08-13T11:36:39.111Z,4428
2016-08-13T11:37:38.551Z,4504
2016-08-13T11:38:38.156Z,4552
2016-08-13T11:39:38.412Z,4332
2016-08-13T11:40:38.360Z,2200
2016-08-13T11:41:38.501Z,3128
2016-08-13T11:42:38.259Z,4376
2016-08-13T11:43:38.227Z,4580
2016-08-13T11:44:38.181Z,4596
2016-08-13T11:45:38.581Z,4556
2016-08-13T11:46:38.311Z,4108
2016-08-13T11:47:38.053Z,4568
2016-08-13T11:48:38.015Z,4436
2016-08-13T11:49:37.466Z,4488
2016-08-13T11:50:38.136Z,4576
2016-08-13T11:51:37.888Z,4460
2016-08-13T11:52:37.126Z,4420
2016-08-13T11:53:37.793Z,4604
2016-08-13T11:54:37.961Z,4676
2016-08-13T11:55:37.922Z,4600
2016-08-13T11:56:37.689Z,4532
2016-08-13T11:57:37.643Z,4528
2016-08-13T11:58:37.600Z,4524
2016-08-13T11:59:37.549Z,4624
2016-08-13T12:00:37.732Z,4608
2016-08-13T12:01:37.682Z,4528
2016-08-13T12:02:37.467Z,4704
2016-08-13T12:03:37.091Z,4588
2016-08-13T12:04:37.756Z,4596
2016-08-13T12:05:36.604Z,4628
2016-08-13T12:06:37.271Z,4604
2016-08-13T12:07:37.196Z,4732
2016-08-13T12:08:37.370Z,4472
2016-08-13T12:09:37.113Z,4528
2016-08-13T12:10:37.301Z,4736
2016-08-13T12:11:37.064Z,4624
2016-08-13T12:12:37.018Z,4704
2016-08-13T12:13:36.954Z,4676
2016-08-13T12:14:37.510Z,4764
2016-08-13T12:15:37.069Z,4748
2016-08-13T12:16:37.034Z,4860
2016-08-13T12:17:36.804Z,4920
2016-08-13T12:18:36.941Z,4984
2016-08-13T12:19:36.701Z,5040
2016-08-13T12:20:35.992Z,5056
2016-08-13T12:21:35.932Z,5116
2016-08-13T12:22:36.603Z,5088
2016-08-13T12:23:36.547Z,4840
2016-08-13T12:24:35.803Z,3900
2016-08-13T12:25:36.451Z,4076
2016-08-13T12:26:36.623Z,4260
2016-08-13T12:27:37.170Z,4476
2016-08-13T12:28:36.328Z,4544
2016-08-13T12:29:36.683Z,4272
2016-08-13T12:30:36.239Z,4156
2016-08-13T12:31:36.191Z,4728
2016-08-13T12:32:35.473Z,4888
2016-08-13T12:33:34.896Z,4768
2016-08-13T12:34:36.074Z,4788
2016-08-13T12:35:36.254Z,5008
2016-08-13T12:36:36.177Z,4356
2016-08-13T12:37:35.644Z,4852
2016-08-13T12:38:36.101Z,4944
2016-08-13T12:39:35.866Z,4868
2016-08-13T12:40:35.798Z,5052
2016-08-13T12:41:35.064Z,3672
2016-08-13T12:42:35.039Z,5068
2016-08-13T12:43:35.704Z,4940
2016-08-13T12:44:34.964Z,4984
2016-08-13T12:45:35.120Z,4980
2016-08-13T12:46:35.289Z,4900
2016-08-13T12:47:35.535Z,4948
2016-08-13T12:48:35.184Z,5020
2016-08-13T12:49:35.422Z,4676
2016-08-13T12:50:35.394Z,4936
2016-08-13T12:51:35.545Z,4728
2016-08-13T12:52:35.288Z,4888
2016-08-13T12:53:34.562Z,4724
2016-08-13T12:54:35.226Z,4852
2016-08-13T12:55:35.182Z,4692
2016-08-13T12:56:35.131Z,4612
2016-08-13T12:57:35.093Z,3940
2016-08-13T12:58:35.068Z,3900
2016-08-13T12:59:35.635Z,4436
2016-08-13T13:00:34.991Z,4720
2016-08-13T13:01:36.152Z,4708
2016-08-13T13:02:33.501Z,4616
2016-08-13T13:03:35.052Z,4764
2016-08-13T13:04:35.024Z,4832
2016-08-13T13:05:34.462Z,4876
2016-08-13T13:06:34.744Z,4880
2016-08-13T13:07:34.161Z,5132
2016-08-13T13:08:34.656Z,5168
2016-08-13T13:09:33.912Z,5368
2016-08-13T13:10:33.861Z,5360
2016-08-13T13:11:34.011Z,4688
2016-08-13T13:12:34.503Z,2672
2016-08-13T13:13:34.644Z,5376
2016-08-13T13:14:34.397Z,5504
2016-08-13T13:15:34.357Z,5456
2016-08-13T13:16:34.315Z,5580
2016-08-13T13:17:34.288Z,5560
2016-08-13T13:18:33.529Z,5384
2016-08-13T13:19:34.392Z,5316
2016-08-13T13:20:34.382Z,5380
2016-08-13T13:21:33.413Z,5472
2016-08-13T13:22:34.292Z,5504
2016-08-13T13:23:32.624Z,5384
2016-08-13T13:24:32.571Z,5376
2016-08-13T13:25:34.139Z,5316
2016-08-13T13:26:34.309Z,5512
2016-08-13T13:27:33.842Z,5308
2016-08-13T13:28:33.136Z,5484
2016-08-13T13:29:33.774Z,5540
2016-08-13T13:30:33.802Z,4108
2016-08-13T13:31:34.114Z,3764
2016-08-13T13:32:33.693Z,5728
2016-08-13T13:33:33.604Z,5704
2016-08-13T13:34:32.859Z,5140
2016-08-13T13:35:33.734Z,5548
2016-08-13T13:36:33.673Z,5756
2016-08-13T13:37:33.434Z,5688
2016-08-13T13:38:32.694Z,5772
2016-08-13T13:39:33.355Z,5768
2016-08-13T13:40:33.513Z,5520
2016-08-13T13:41:32.575Z,5560
2016-08-13T13:42:33.231Z,5236
2016-08-13T13:43:33.388Z,4724
2016-08-13T13:44:33.144Z,5440
2016-08-13T13:45:33.133Z,5244
2016-08-13T13:46:33.256Z,5008