createdAt,value
2023-01-02T00:01:05.679Z,13.52
2023-01-02T00:03:32.525Z,13.03
2023-01-02T00:06:03.053Z,12.60
2023-01-02T00:08:29.578Z,14.07
2023-01-02T00:10:57.143Z,10.95
2023-01-02T00:13:23.892Z,13.77
2023-01-02T00:15:50.470Z,10.10
2023-01-02T00:18:17.968Z,12.15
2023-01-02T00:20:44.539Z,16.15
2023-01-02T00:23:11.116Z,14.45
2023-01-02T00:25:37.744Z,10.35
2023-01-02T00:28:04.598Z,13.45
2023-01-02T00:30:38.044Z,10.25
2023-01-02T00:33:06.470Z,10.80
2023-01-02T00:35:33.459Z,20.35
2023-01-02T00:38:00.055Z,9.13
2023-01-02T00:40:26.632Z,13.75
2023-01-02T00:42:53.244Z,9.52
2023-01-02T00:45:19.775Z,15.88
2023-01-02T00:47:46.362Z,8.93
2023-01-02T00:50:13.088Z,10.32
2023-01-02T00:52:39.594Z,12.48
2023-01-02T00:55:06.398Z,14.65
2023-01-02T00:57:32.958Z,12.90
2023-01-02T00:59:59.476Z,11.23
2023-01-02T01:02:26.290Z,11.85
2023-01-02T01:04:53.027Z,13.50
2023-01-02T01:07:19.546Z,18.30
2023-01-02T01:09:46.127Z,19.80
2023-01-02T01:12:12.686Z,19.65
2023-01-02T01:14:39.281Z,15.23
2023-01-02T01:17:05.908Z,15.40
2023-01-02T01:19:34.811Z,17.25
2023-01-02T01:22:02.034Z,15.55
2023-01-02T01:24:28.708Z,15.25
2023-01-02T01:26:55.262Z,14.60
2023-01-02T01:29:21.987Z,15.57
2023-01-02T01:31:48.613Z,12.63
2023-01-02T01:34:15.465Z,9.60
2023-01-02T01:36:41.947Z,10.82
2023-01-02T01:39:08.534Z,12.90
2023-01-02T01:41:35.130Z,12.00
2023-01-02T01:44:03.082Z,14.15
2023-01-02T01:46:41.778Z,10.68
2023-01-02T01:49:11.476Z,13.02
2023-01-02T01:51:50.623Z,11.50
2023-01-02T01:54:23.066Z,12.25
2023-01-02T01:56:55.911Z,13.40
2023-01-02T01:59:22.616Z,11.95
2023-01-02T02:01:51.018Z,12.00
2023-01-02T02:04:21.258Z,12.20
2023-01-02T02:06:49.912Z,13.70
2023-01-02T02:09:25.868Z,18.50
2023-01-02T02:11:55.280Z,12.15
2023-01-02T02:14:22.279Z,13.13
2023-01-02T02:17:09.652Z,13.85
2023-01-02T02:19:58.081Z,12.65
2023-01-02T02:23:04.174Z,13.13
2023-01-02T02:25:36.447Z,11.15
2023-01-02T02:28:28.834Z,11.88
2023-01-02T02:31:04.126Z,12.02
2023-01-02T02:33:59.843Z,12.23
2023-01-02T02:36:38.244Z,9.57
2023-01-02T02:39:25.041Z,9.93
2023-01-02T02:42:03.623Z,12.73
2023-01-02T02:44:48.179Z,9.88
2023-01-02T02:47:39.444Z,9.10
2023-01-02T02:50:13.635Z,9.13
2023-01-02T02:52:47.409Z,8.60
2023-01-02T02:55:23.016Z,8.52
2023-01-02T02:57:51.470Z,13.02
2023-01-02T03:00:20.037Z,14.77
2023-01-02T03:02:46.764Z,11.90
2023-01-02T03:05:21.621Z,12.60
2023-01-02T03:08:01.655Z,11.82
2023-01-02T03:10:39.831Z,10.65
2023-01-02T03:13:18.643Z,9.32
2023-01-02T03:16:07.856Z,10.02
2023-01-02T03:18:55.546Z,9.00
2023-01-02T03:21:31.724Z,12.43
2023-01-02T03:24:02.571Z,13.05
2023-01-02T03:26:32.810Z,10.98
2023-01-02T03:29:05.039Z,12.68
2023-01-02T03:31:36.954Z,13.90
2023-01-02T03:34:18.027Z,12.23
2023-01-02T03:36:50.433Z,9.65
2023-01-02T03:39:20.701Z,11.10
2023-01-02T03:41:55.695Z,10.57
2023-01-02T03:44:25.909Z,17.23
2023-01-02T03:47:17.611Z,11.00
2023-01-02T03:49:51.268Z,10.23
2023-01-02T03:52:24.088Z,13.40
2023-01-02T03:54:53.604Z,14.05
2023-01-02T03:57:34.168Z,12.75
2023-01-02T04:00:07.408Z,10.50
2023-01-02T04:02:42.484Z,7.45
2023-01-02T04:05:27.739Z,15.93
2023-01-02T04:08:04.299Z,8.50
2023-01-02T04:10:37.532Z,10.15
2023-01-02T04:13:13.071Z,12.40
2023-01-02T04:15:41.879Z,11.70
2023-01-02T04:18:20.174Z,16.70
2023-01-02T04:20:50.970Z,11.75
2023-01-02T04:23:24.236Z,9.02
2023-01-02T04:26:00.053Z,12.05
2023-01-02T04:28:30.427Z,11.55
2023-01-02T04:31:27.844Z,11.77
2023-01-02T04:34:00.234Z,10.60
2023-01-02T04:36:27.315Z,11.70
2023-01-02T04:38:54.159Z,12.48
2023-01-02T04:41:29.499Z,18.40
2023-01-02T04:43:56.901Z,10.55
2023-01-02T04:46:24.902Z,11.15
2023-01-02T04:48:51.941Z,10.05
2023-01-02T04:51:18.832Z,13.25
2023-01-02T04:53:48.465Z,9.38
2023-01-02T04:58:43.430Z,14.13
2023-01-02T05:01:15.962Z,12.55
2023-01-02T05:03:45.018Z,8.98
2023-01-02T05:06:12.475Z,11.27
2023-01-02T05:08:39.843Z,10.55
2023-01-02T05:11:11.246Z,10.73
2023-01-02T05:13:37.844Z,11.35
2023-01-02T05:16:04.988Z,10.63
2023-01-02T05:18:32.212Z,15.63
2023-01-02T05:21:04.756Z,9.48
2023-01-02T05:23:49.683Z,14.38
2023-01-02T05:26:17.776Z,8.20
2023-01-02T05:28:44.997Z,9.90
2023-01-02T05:31:12.224Z,9.48
2023-01-02T05:33:38.913Z,13.25
2023-01-02T05:36:07.307Z,9.70
2023-01-02T05:38:35.427Z,16.63
2023-01-02T05:41:04.567Z,11.95
2023-01-02T05:43:32.557Z,11.82
2023-01-02T05:45:59.555Z,12.75
2023-01-02T05:48:27.917Z,18.63
2023-01-02T05:50:54.480Z,13.05
2023-01-02T05:53:21.075Z,9.30
2023-01-02T05:55:47.664Z,16.75
2023-01-02T05:58:14.205Z,13.10
2023-01-02T06:00:40.988Z,11.20
2023-01-02T06:03:07.614Z,12.52
2023-01-02T06:05:34.921Z,18.70
2023-01-02T06:08:01.656Z,11.90
2023-01-02T06:10:28.537Z,11.65
2023-01-02T06:12:55.140Z,10.18
2023-01-02T06:15:22.060Z,9.90
2023-01-02T06:17:48.747Z,13.65
2023-01-02T06:20:15.453Z,9.13
2023-01-02T06:22:43.226Z,13.00
2023-01-02T06:25:10.015Z,11.82
2023-01-02T06:27:36.625Z,13.18
2023-01-02T06:30:03.375Z,18.23
2023-01-02T06:32:29.914Z,11.52
2023-01-02T06:34:56.560Z,11.68
2023-01-02T06:37:23.107Z,9.40
2023-01-02T06:39:49.631Z,12.57
2023-01-02T06:42:22.248Z,13.27
2023-01-02T06:44:48.843Z,7.82
2023-01-02T06:47:15.437Z,15.40
2023-01-02T06:49:42.002Z,10.57
2023-01-02T06:52:08.562Z,9.38
2023-01-02T06:54:35.207Z,9.43
2023-01-02T06:57:02.025Z,11.00
2023-01-02T06:59:28.637Z,12.18
2023-01-02T07:01:55.489Z,8.80
2023-01-02T07:04:22.216Z,12.32
2023-01-02T07:06:48.921Z,7.53
2023-01-02T07:09:15.635Z,9.10
2023-01-02T07:11:42.250Z,9.50
2023-01-02T07:14:08.859Z,9.95
2023-01-02T07:16:35.441Z,13.15
2023-01-02T07:19:02.050Z,6.90
2023-01-02T07:21:30.592Z,5.65
2023-01-02T07:23:57.138Z,6.40
2023-01-02T07:26:23.775Z,8.32
2023-01-02T07:28:50.415Z,11.27
2023-01-02T07:31:19.004Z,12.95
2023-01-02T07:33:46.284Z,8.67
2023-01-02T07:36:19.896Z,8.45
2023-01-02T07:38:53.483Z,10.82
2023-01-02T07:41:23.021Z,11.50
2023-01-02T07:46:19.423Z,14.57
2023-01-02T07:48:46.809Z,12.32
2023-01-02T07:51:16.512Z,11.20
2023-01-02T07:53:46.304Z,11.80
2023-01-02T07:56:12.908Z,8.45
2023-01-02T07:58:39.697Z,12.88
2023-01-02T08:01:08.778Z,12.00
2023-01-02T08:03:36.059Z,12.20
2023-01-02T08:06:22.956Z,9.18
2023-01-02T08:08:49.525Z,10.02
2023-01-02T08:11:19.878Z,9.85
2023-01-02T08:13:46.559Z,10.82
2023-01-02T08:16:15.732Z,10.52
2023-01-02T08:18:42.711Z,8.70
2023-01-02T08:21:10.239Z,12.93
2023-01-02T08:23:37.364Z,8.02
2023-01-02T08:26:06.533Z,13.45
2023-01-02T08:28:34.349Z,7.90
2023-01-02T08:31:01.120Z,13.77
2023-01-02T08:33:28.135Z,10.02
2023-01-02T08:35:55.562Z,9.43
2023-01-02T08:38:22.127Z,6.90
2023-01-02T08:40:48.791Z,8.40
2023-01-02T08:43:16.348Z,12.60
2023-01-02T08:45:43.151Z,11.35
2023-01-02T08:48:20.606Z,6.13
2023-01-02T08:50:48.664Z,7.82
2023-01-02T08:53:15.323Z,9.23
2023-01-02T08:55:41.838Z,5.45
2023-01-02T08:58:08.382Z,9.50
2023-01-02T09:00:35.071Z,4.93
2023-01-02T09:03:02.013Z,8.98
2023-01-02T09:05:30.895Z,3.22
2023-01-02T09:07:58.667Z,5.10
2023-01-02T09:10:25.784Z,8.95
2023-01-02T09:12:53.106Z,8.45
2023-01-02T09:15:20.060Z,8.52
2023-01-02T09:17:46.557Z,6.57
2023-01-02T09:20:13.381Z,8.35
2023-01-02T09:22:40.673Z,5.93
2023-01-02T09:25:08.303Z,6.40
2023-01-02T09:27:36.235Z,6.60
2023-01-02T09:30:02.908Z,11.98
2023-01-02T09:32:30.466Z,7.22
2023-01-02T09:34:57.008Z,8.45
2023-01-02T09:37:23.583Z,7.53
2023-01-02T09:39:50.114Z,7.97
2023-01-02T09:42:17.736Z,9.35
2023-01-02T09:45:00.471Z,5.75
2023-01-02T09:47:31.898Z,7.93
2023-01-02T09:50:04.165Z,9.43
2023-01-02T09:52:35.402Z,4.60
2023-01-02T09:55:02.205Z,7.18
2023-01-02T09:57:28.740Z,5.65
2023-01-02T10:00:06.114Z,5.90
2023-01-02T10:02:55.337Z,7.53
2023-01-02T10:05:33.313Z,4.32
2023-01-02T10:08:17.989Z,3.72
2023-01-02T10:10:55.698Z,5.72
2023-01-02T10:14:08.447Z,4.78
2023-01-02T10:16:24.110Z,3.10
2023-01-02T10:18:53.707Z,3.25
2023-01-02T10:24:02.598Z,3.33
2023-01-02T10:26:35.494Z,5.28
2023-01-02T10:29:25.534Z,4.82
2023-01-02T10:32:00.141Z,3.03
2023-01-02T10:34:37.387Z,3.35
2023-01-02T10:37:12.673Z,1.17
2023-01-02T10:39:41.383Z,0.57
2023-01-02T10:42:12.333Z,0.87
2023-01-02T10:44:40.293Z,2.83
2023-01-02T10:47:27.399Z,0.45
2023-01-02T10:49:54.492Z,0.82
2023-01-02T10:52:35.487Z,1.30
2023-01-02T10:55:03.062Z,0.85
2023-01-02T10:57:46.270Z,0.22
2023-01-02T11:00:24.047Z,0.30
2023-01-02T11:03:00.270Z,0.93
2023-01-02T11:05:29.835Z,0.55
2023-01-02T11:07:57.726Z,0.70
2023-01-02T11:10:32.680Z,0.47
2023-01-02T11:13:03.713Z,0.60
2023-01-02T11:15:34.713Z,0.60
2023-01-02T11:18:11.354Z,1.08
2023-01-02T11:20:38.237Z,0.50
2023-01-02T11:23:06.107Z,0.70
2023-01-02T11:25:39.453Z,1.00
2023-01-02T11:28:13.248Z,2.42
2023-01-02T11:30:45.079Z,1.08
2023-01-02T11:33:14.361Z,1.13
2023-01-02T11:35:50.522Z,1.52
2023-01-02T11:38:29.674Z,1.50
2023-01-02T11:41:00.583Z,1.27
2023-01-02T11:43:52.541Z,1.25
2023-01-02T11:46:32.473Z,1.63
2023-01-02T11:49:04.933Z,2.85
2023-01-02T11:51:35.162Z,1.52
2023-01-02T11:54:06.944Z,1.83
2023-01-02T11:56:37.365Z,1.92
2023-01-02T11:59:19.429Z,1.70
2023-01-02T12:01:49.099Z,2.25
2023-01-02T12:04:16.077Z,1.80
2023-01-02T12:06:57.708Z,1.95
2023-01-02T12:09:58.661Z,1.90
2023-01-02T12:12:25.359Z,2.00
2023-01-02T12:14:55.194Z,1.73
2023-01-02T12:18:01.488Z,2.30
2023-01-02T12:20:53.710Z,2.00
2023-01-02T12:23:39.181Z,2.20
2023-01-02T12:26:27.480Z,4.65
2023-01-02T12:29:11.282Z,103.85
2023-01-02T12:31:50.142Z,16.35
2023-01-02T12:34:32.875Z,4.95
2023-01-02T12:37:05.485Z,2.67
2023-01-02T12:39:51.715Z,2.42
2023-01-02T12:43:18.520Z,2.70
2023-01-02T12:46:12.960Z,2.67
2023-01-02T12:49:01.098Z,3.00
2023-01-02T12:51:47.497Z,4.18
2023-01-02T12:54:25.396Z,4.25
2023-01-02T12:57:44.450Z,3.28
2023-01-02T13:00:32.506Z,3.67
2023-01-02T13:03:22.906Z,3.70
2023-01-02T13:06:43.949Z,2.90
2023-01-02T13:09:05.173Z,6.07
2023-01-02T13:11:40.690Z,3.75
2023-01-02T13:14:10.863Z,4.38
2023-01-02T13:16:38.813Z,5.82
2023-01-02T13:19:40.264Z,5.43
2023-01-02T13:22:21.401Z,8.80
2023-01-02T13:24:50.837Z,4.45
2023-01-02T13:27:17.814Z,6.20
2023-01-02T13:29:45.804Z,4.90
2023-01-02T13:32:14.609Z,5.32
2023-01-02T13:34:53.849Z,4.72
2023-01-02T13:37:25.281Z,8.50
2023-01-02T13:39:58.142Z,3.75
2023-01-02T13:42:48.469Z,3.40
2023-01-02T13:45:18.224Z,3.80
2023-01-02T13:47:57.063Z,3.70
2023-01-02T13:50:37.866Z,3.17
2023-01-02T13:53:10.811Z,3.33
2023-01-02T13:55:37.504Z,4.38
2023-01-02T13:58:13.379Z,3.92
2023-01-02T14:00:42.538Z,3.78
2023-01-02T14:03:21.612Z,3.17
2023-01-02T14:06:00.417Z,7.63
2023-01-02T14:08:34.278Z,7.23
2023-01-02T14:11:10.188Z,5.65
2023-01-02T14:13:52.021Z,6.55
2023-01-02T14:16:41.087Z,4.50
2023-01-02T14:19:16.623Z,4.53
2023-01-02T14:21:48.082Z,6.55
2023-01-02T14:24:31.897Z,5.60
2023-01-02T14:27:24.422Z,7.80
2023-01-02T14:29:58.137Z,7.35
2023-01-02T14:32:36.380Z,3.05
2023-01-02T14:35:07.104Z,5.10
2023-01-02T14:37:48.224Z,3.22
2023-01-02T14:40:23.697Z,4.00
2023-01-02T14:43:12.100Z,5.60
2023-01-02T14:45:45.963Z,3.35
2023-01-02T14:48:18.710Z,4.32
2023-01-02T14:50:48.496Z,4.53
2023-01-02T14:53:22.401Z,3.20
2023-01-02T14:55:53.145Z,4.97
2023-01-02T14:58:48.025Z,3.92
2023-01-02T15:01:42.296Z,5.75
2023-01-02T15:04:13.404Z,5.53
2023-01-02T15:06:43.467Z,3.50
2023-01-02T15:09:36.728Z,4.65
2023-01-02T15:12:39.020Z,2.55
2023-01-02T15:15:06.181Z,4.60
2023-01-02T15:17:33.077Z,6.00
2023-01-02T15:20:01.524Z,6.10
2023-01-02T15:22:33.430Z,5.40
2023-01-02T15:25:00.008Z,6.85
2023-01-02T15:27:31.954Z,4.38
2023-01-02T15:30:01.191Z,3.97
2023-01-02T15:32:34.294Z,4.15
2023-01-02T15:35:10.399Z,4.05
2023-01-02T15:37:42.983Z,5.50
2023-01-02T15:40:17.130Z,4.82
2023-01-02T15:43:03.366Z,7.32
2023-01-02T15:45:31.046Z,5.35
2023-01-02T15:47:58.387Z,6.55
2023-01-02T15:50:27.993Z,4.70
2023-01-02T15:55:30.260Z,8.50
2023-01-02T15:57:57.128Z,5.55
2023-01-02T16:00:37.000Z,8.25
2023-01-02T16:03:04.767Z,6.10
2023-01-02T16:05:54.830Z,7.13
2023-01-02T16:08:26.926Z,5.53
2023-01-02T16:11:01.219Z,5.25
2023-01-02T16:14:00.227Z,6.20
2023-01-02T16:16:52.890Z,5.88
2023-01-02T16:19:57.938Z,7.47
2023-01-02T16:22:42.162Z,7.70
2023-01-02T16:25:19.250Z,7.13
2023-01-02T16:28:03.998Z,8.98
2023-01-02T16:30:50.665Z,11.73
2023-01-02T16:33:24.356Z,6.78
2023-01-02T16:35:59.904Z,8.75
2023-01-02T16:38:28.050Z,7.20
2023-01-02T16:41:12.551Z,10.55
2023-01-02T16:43:46.016Z,5.72
2023-01-02T16:46:15.949Z,7.05
2023-01-02T16:48:43.914Z,10.57
2023-01-02T16:51:12.927Z,5.40
2023-01-02T16:53:43.332Z,6.53
2023-01-02T16:56:11.632Z,5.97
2023-01-02T16:58:38.600Z,6.88
2023-01-02T17:01:06.020Z,6.63
2023-01-02T17:03:32.697Z,6.50
2023-01-02T17:06:03.201Z,9.10
2023-01-02T17:08:33.317Z,9.07
2023-01-02T17:11:00.869Z,9.40
2023-01-02T17:13:28.686Z,8.80
2023-01-02T17:15:56.001Z,8.40
2023-01-02T17:18:23.474Z,10.75
2023-01-02T17:20:50.505Z,11.20
2023-01-02T17:23:21.116Z,8.52
2023-01-02T17:25:47.851Z,10.88
2023-01-02T17:28:15.052Z,10.05
2023-01-02T17:30:44.281Z,11.60
2023-01-02T17:33:11.751Z,11.68
2023-01-02T17:35:38.587Z,12.75
2023-01-02T17:38:05.226Z,15.30
2023-01-02T17:40:31.811Z,11.93
2023-01-02T17:42:58.693Z,14.38
2023-01-02T17:45:25.464Z,13.52
2023-01-02T17:48:06.133Z,13.90
2023-01-02T17:50:36.996Z,18.40
2023-01-02T17:53:06.796Z,15.20
2023-01-02T17:55:33.392Z,16.80
2023-01-02T17:58:00.913Z,17.55
2023-01-02T18:00:28.294Z,16.40
2023-01-02T18:02:55.100Z,17.65
2023-01-02T18:05:22.803Z,22.58
2023-01-02T18:07:49.644Z,18.30
2023-01-02T18:10:19.975Z,19.88
2023-01-02T18:12:49.567Z,18.52
2023-01-02T18:15:20.694Z,18.05
2023-01-02T18:17:48.257Z,21.73
2023-01-02T18:20:19.020Z,20.00
2023-01-02T18:22:49.751Z,20.73
2023-01-02T18:25:20.948Z,19.52
2023-01-02T18:27:48.711Z,20.55
2023-01-02T18:30:22.066Z,19.58
2023-01-02T18:32:50.053Z,16.38
2023-01-02T18:38:39.588Z,15.52
2023-01-02T18:41:18.742Z,15.25
2023-01-02T18:43:46.193Z,12.88
2023-01-02T18:46:23.235Z,14.35
2023-01-02T18:48:49.937Z,12.00
2023-01-02T18:51:22.004Z,6.15
2023-01-02T18:53:51.035Z,3.85
2023-01-02T18:56:25.496Z,5.43
2023-01-02T18:59:06.874Z,4.18
2023-01-02T19:01:41.737Z,3.65
2023-01-02T19:04:24.429Z,4.15
2023-01-02T19:06:59.914Z,3.22
2023-01-02T19:09:34.421Z,2.33
2023-01-02T19:12:44.528Z,2.72
2023-01-02T19:15:35.569Z,3.40
2023-01-02T19:18:21.679Z,2.67
2023-01-02T19:21:12.275Z,3.60
2023-01-02T19:23:49.432Z,3.58
2023-01-02T19:26:36.152Z,5.28
2023-01-02T19:29:12.163Z,2.55
2023-01-02T19:31:47.820Z,2.85
2023-01-02T19:34:44.815Z,3.83
2023-01-02T19:37:11.406Z,6.40
2023-01-02T19:39:57.858Z,6.18
2023-01-02T19:42:28.251Z,6.88
2023-01-02T19:45:03.367Z,9.65
2023-01-02T19:47:35.006Z,10.20
2023-01-02T19:50:02.838Z,8.77
2023-01-02T19:52:29.934Z,11.48
2023-01-02T19:54:57.039Z,11.55
2023-01-02T19:57:24.245Z,14.57
2023-01-02T19:59:52.564Z,15.02
2023-01-02T20:02:21.638Z,18.00
2023-01-02T20:04:50.181Z,16.23
2023-01-02T20:07:17.142Z,21.98
2023-01-02T20:09:44.746Z,23.83
2023-01-02T20:12:30.220Z,21.25
2023-01-02T20:14:58.654Z,21.77
2023-01-02T20:17:25.706Z,24.27
2023-01-02T20:19:52.243Z,23.73
2023-01-02T20:22:19.044Z,23.00
2023-01-02T20:24:46.220Z,25.30
2023-01-02T20:27:15.127Z,26.88
2023-01-02T20:29:42.447Z,28.38
2023-01-02T20:32:09.047Z,22.98
2023-01-02T20:34:35.822Z,27.13
2023-01-02T20:37:03.053Z,23.33
2023-01-02T20:39:29.658Z,26.55
2023-01-02T20:41:56.233Z,24.90
2023-01-02T20:44:23.096Z,27.05
2023-01-02T20:46:49.768Z,26.08
2023-01-02T20:49:16.819Z,21.63
2023-01-02T20:51:43.462Z,25.55
2023-01-02T20:54:10.771Z,23.58
2023-01-02T20:56:43.240Z,23.63
2023-01-02T20:59:09.894Z,24.10
2023-01-02T21:01:36.676Z,24.83
2023-01-02T21:04:04.016Z,22.35
2023-01-02T21:06:30.829Z,21.65
2023-01-02T21:08:57.671Z,25.88
2023-01-02T21:11:24.180Z,20.83
2023-01-02T21:13:51.115Z,21.83
2023-01-02T21:16:17.858Z,18.98
2023-01-02T21:18:44.686Z,18.35
2023-01-02T21:21:17.745Z,20.40
2023-01-02T21:23:44.668Z,23.05
2023-01-02T21:26:14.384Z,20.52
2023-01-02T21:28:44.094Z,19.70
2023-01-02T21:31:11.675Z,17.20
2023-01-02T21:33:39.165Z,23.88
2023-01-02T21:36:08.738Z,20.63
2023-01-02T21:38:36.278Z,21.52
2023-01-02T21:41:21.535Z,21.85
2023-01-02T21:43:48.503Z,18.75
2023-01-02T21:46:15.630Z,21.35
2023-01-02T21:48:42.829Z,23.95
2023-01-02T21:51:09.455Z,20.85
2023-01-02T21:53:36.403Z,20.65
2023-01-02T21:56:03.226Z,22.15
2023-01-02T21:58:29.807Z,18.20
2023-01-02T22:00:56.472Z,21.35
2023-01-02T22:03:23.200Z,18.33
2023-01-02T22:05:50.547Z,23.35
2023-01-02T22:08:17.243Z,19.40
2023-01-02T22:10:43.779Z,23.90
2023-01-02T22:13:10.281Z,18.45
2023-01-02T22:15:36.863Z,19.85
2023-01-02T22:18:03.607Z,20.63
2023-01-02T22:20:30.332Z,14.43
2023-01-02T22:22:56.958Z,18.02
2023-01-02T22:25:23.557Z,16.65
2023-01-02T22:27:50.176Z,21.52
2023-01-02T22:30:24.737Z,20.17
2023-01-02T22:32:54.458Z,22.77
2023-01-02T22:35:21.271Z,19.80
2023-01-02T22:37:48.005Z,17.63
2023-01-02T22:40:14.904Z,18.23
2023-01-02T22:43:05.746Z,20.92
2023-01-02T22:45:41.129Z,17.92
2023-01-02T22:48:17.138Z,17.65
2023-01-02T22:50:45.421Z,20.27
2023-01-02T22:53:22.819Z,20.65
2023-01-02T22:55:50.098Z,17.48
2023-01-02T22:58:17.248Z,20.10
2023-01-02T23:00:45.793Z,19.13
2023-01-02T23:03:14.323Z,19.88
2023-01-02T23:05:41.613Z,19.77
2023-01-02T23:08:08.369Z,21.55
2023-01-02T23:10:35.111Z,18.25
2023-01-02T23:13:02.071Z,21.60
2023-01-02T23:15:28.925Z,21.27
2023-01-02T23:18:14.258Z,23.75
2023-01-02T23:20:40.868Z,25.23
2023-01-02T23:23:07.629Z,21.23
2023-01-02T23:25:34.390Z,22.80
2023-01-02T23:28:00.930Z,22.55
2023-01-02T23:30:27.570Z,22.98
2023-01-02T23:32:54.143Z,23.33
2023-01-02T23:35:20.787Z,23.23
2023-01-02T23:37:47.359Z,23.15
2023-01-02T23:40:13.877Z,25.35
2023-01-02T23:42:40.428Z,22.27
2023-01-02T23:45:07.656Z,26.75
2023-01-02T23:47:37.382Z,25.98
2023-01-02T23:50:04.072Z,25.08
2023-01-02T23:52:30.659Z,22.52
2023-01-02T23:54:57.218Z,25.65
2023-01-02T23:57:23.755Z,27.98
2023-01-02T23:59:50.267Z,26.83
