createdAt,value
2023-05-19T00:05:10.054Z,10.56
2023-05-19T00:25:10.030Z,10.53
2023-05-19T00:45:10.034Z,10.64
2023-05-19T01:05:09.989Z,10.64
2023-05-19T01:25:09.992Z,10.60
2023-05-19T01:45:09.961Z,10.57
2023-05-19T02:05:09.935Z,10.53
2023-05-19T02:25:09.914Z,10.48
2023-05-19T02:45:09.907Z,10.43
2023-05-19T03:05:09.889Z,10.25
2023-05-19T03:25:09.861Z,10.32
2023-05-19T03:45:09.858Z,10.37
2023-05-19T04:05:09.820Z,10.25
2023-05-19T04:25:09.814Z,10.16
2023-05-19T04:45:09.788Z,10.18
2023-05-19T05:05:09.773Z,10.25
2023-05-19T05:25:09.739Z,10.44
2023-05-19T05:45:09.715Z,10.66
2023-05-19T06:05:09.683Z,11.14
2023-05-19T06:25:09.676Z,11.62
2023-05-19T06:45:09.648Z,11.77
2023-05-19T07:05:09.631Z,12.08
2023-05-19T07:25:09.657Z,12.40
2023-05-19T07:45:09.727Z,12.42
2023-05-19T08:05:09.641Z,12.42
2023-05-19T08:25:09.576Z,12.52
2023-05-19T08:45:09.613Z,12.48
2023-05-19T09:05:09.595Z,12.40
2023-05-19T09:25:09.673Z,12.39
2023-05-19T09:45:09.698Z,12.48
2023-05-19T10:05:09.639Z,12.58
2023-05-19T10:25:09.597Z,12.58
2023-05-19T10:45:09.689Z,12.66
2023-05-19T11:05:09.570Z,12.88
2023-05-19T11:25:09.584Z,13.15
2023-05-19T11:45:09.368Z,13.32
2023-05-19T12:05:09.508Z,13.89
2023-05-19T12:25:09.357Z,14.14
2023-05-19T12:45:09.436Z,14.25
2023-05-19T13:05:09.268Z,14.44
2023-05-19T13:25:09.443Z,14.77
2023-05-19T13:45:09.169Z,15.75
2023-05-19T14:05:09.192Z,16.10
2023-05-19T14:25:09.139Z,16.34
2023-05-19T14:45:09.307Z,16.18
2023-05-19T15:05:09.224Z,15.99
2023-05-19T15:25:09.075Z,15.98
2023-05-19T15:45:09.172Z,16.15
2023-05-19T16:05:08.972Z,16.09
2023-05-19T16:25:09.108Z,15.99
2023-05-19T16:45:08.912Z,15.98
2023-05-19T17:05:08.904Z,15.82
2023-05-19T17:25:09.003Z,15.80
2023-05-19T17:45:08.830Z,15.76
2023-05-19T18:05:08.826Z,15.66
2023-05-19T18:25:08.920Z,15.57
2023-05-19T18:45:08.875Z,15.47
2023-05-19T19:05:08.889Z,15.38
2023-05-19T19:25:08.717Z,15.31
2023-05-19T19:45:08.888Z,15.21
2023-05-19T20:05:08.838Z,15.06
2023-05-19T20:25:08.617Z,14.93
2023-05-19T20:45:08.657Z,14.81
2023-05-19T21:05:08.590Z,14.69
2023-05-19T21:25:08.759Z,14.67
2023-05-19T21:45:08.646Z,14.46
2023-05-19T22:05:08.662Z,14.32
2023-05-19T22:25:08.617Z,14.13
2023-05-19T22:45:08.597Z,13.89
2023-05-19T23:05:08.619Z,13.63
2023-05-19T23:25:08.519Z,13.42
2023-05-19T23:45:08.591Z,13.33
