createdAt,value
2019-01-24T00:00:26.320Z,-1.90
2019-01-24T00:02:54.825Z,-1.90
2019-01-24T00:05:23.331Z,-1.80
2019-01-24T00:07:51.842Z,-1.90
2019-01-24T00:10:20.287Z,-1.90
2019-01-24T00:12:49.043Z,-1.90
2019-01-24T00:15:17.462Z,-1.80
2019-01-24T00:17:45.905Z,-1.80
2019-01-24T00:20:17.240Z,-1.80
2019-01-24T00:22:45.932Z,-1.80
2019-01-24T00:25:14.415Z,-1.90
2019-01-24T00:27:43.207Z,-2.00
2019-01-24T00:30:14.306Z,-2.20
2019-01-24T00:32:42.750Z,-2.10
2019-01-24T00:35:11.324Z,-2.10
2019-01-24T00:37:39.846Z,-2.10
2019-01-24T00:40:16.988Z,-2.00
2019-01-24T00:42:45.417Z,-2.10
2019-01-24T00:45:14.514Z,-2.30
2019-01-24T00:47:43.343Z,-2.20
2019-01-24T00:50:14.087Z,-2.20
2019-01-24T00:52:42.966Z,-2.20
2019-01-24T00:55:15.971Z,-2.20
2019-01-24T00:57:44.737Z,-2.20
2019-01-24T01:00:18.998Z,-2.20
2019-01-24T01:02:47.920Z,-2.20
2019-01-24T01:05:16.795Z,-2.40
2019-01-24T01:07:45.224Z,-2.40
2019-01-24T01:10:14.691Z,-2.40
2019-01-24T01:12:43.397Z,-2.50
2019-01-24T01:15:14.395Z,-2.60
2019-01-24T01:17:42.815Z,-2.60
2019-01-24T01:20:14.386Z,-2.60
2019-01-24T01:22:43.774Z,-2.60
2019-01-24T01:25:11.882Z,-2.80
2019-01-24T01:27:39.608Z,-2.90
2019-01-24T01:30:08.800Z,-3.10
2019-01-24T01:32:36.439Z,-3.30
2019-01-24T01:35:05.305Z,-3.50
2019-01-24T01:37:33.000Z,-3.70
2019-01-24T01:40:00.643Z,-3.80
2019-01-24T01:42:28.363Z,-3.90
2019-01-24T01:44:56.013Z,-3.90
2019-01-24T01:47:24.073Z,-4.00
2019-01-24T01:49:51.752Z,-4.10
2019-01-24T01:52:19.755Z,-4.10
2019-01-24T01:54:47.411Z,-4.20
2019-01-24T01:57:15.103Z,-4.20
2019-01-24T01:59:42.744Z,-4.30
2019-01-24T02:02:10.397Z,-4.30
2019-01-24T02:04:42.861Z,-4.40
2019-01-24T02:07:07.442Z,-4.40
2019-01-24T02:09:35.093Z,-4.50
2019-01-24T02:12:03.099Z,-4.50
2019-01-24T02:14:30.787Z,-4.60
2019-01-24T02:16:58.449Z,-4.60
2019-01-24T02:19:26.114Z,-4.60
2019-01-24T02:21:53.775Z,-4.60
2019-01-24T02:24:21.725Z,-4.60
2019-01-24T02:26:49.382Z,-4.70
2019-01-24T02:29:17.043Z,-4.70
2019-01-24T02:31:44.709Z,-4.70
2019-01-24T02:34:12.368Z,-4.80
2019-01-24T02:36:40.041Z,-4.80
2019-01-24T02:39:07.771Z,-4.80
2019-01-24T02:41:35.424Z,-4.90
2019-01-24T02:44:03.425Z,-4.90
2019-01-24T02:46:31.081Z,-4.90
2019-01-24T02:48:59.056Z,-4.90
2019-01-24T02:51:26.708Z,-5.00
2019-01-24T02:53:54.348Z,-5.00
2019-01-24T02:56:22.021Z,-5.00
2019-01-24T02:58:50.002Z,-5.00
2019-01-24T03:01:17.972Z,-5.00
2019-01-24T03:03:45.631Z,-5.00
2019-01-24T03:06:13.290Z,-5.00
2019-01-24T03:08:41.273Z,-5.00
2019-01-24T03:11:08.927Z,-5.10
2019-01-24T03:13:36.594Z,-5.10
2019-01-24T03:16:04.325Z,-5.20
2019-01-24T03:18:31.985Z,-5.10
2019-01-24T03:20:59.880Z,-5.10
2019-01-24T03:23:27.631Z,-5.20
2019-01-24T03:25:55.282Z,-5.20
2019-01-24T03:28:22.940Z,-5.20
2019-01-24T03:30:50.846Z,-5.10
2019-01-24T03:33:18.821Z,-5.10
2019-01-24T03:35:46.892Z,-5.10
2019-01-24T03:38:14.542Z,-5.00
2019-01-24T03:40:42.204Z,-5.00
2019-01-24T03:43:09.939Z,-5.00
2019-01-24T03:45:37.577Z,-5.00
2019-01-24T03:48:05.237Z,-5.00
2019-01-24T03:50:32.894Z,-4.90
2019-01-24T03:53:00.549Z,-4.80
2019-01-24T03:55:28.208Z,-4.80
2019-01-24T03:57:56.159Z,-4.70
2019-01-24T04:00:24.823Z,-4.70
2019-01-24T04:02:52.853Z,-4.70
2019-01-24T04:05:20.578Z,-4.70
2019-01-24T04:07:48.541Z,-4.60
2019-01-24T04:10:17.066Z,-4.60
2019-01-24T04:12:44.815Z,-4.60
2019-01-24T04:15:14.011Z,-4.60
2019-01-24T04:17:41.751Z,-4.50
2019-01-24T04:20:09.875Z,-4.30
2019-01-24T04:22:37.532Z,-4.30
2019-01-24T04:25:06.259Z,-4.30
2019-01-24T04:27:33.907Z,-4.20
2019-01-24T04:30:01.944Z,-4.20
2019-01-24T04:32:29.650Z,-4.20
2019-01-24T04:34:57.638Z,-4.10
2019-01-24T04:37:25.292Z,-4.20
2019-01-24T04:39:53.275Z,-4.20
2019-01-24T04:42:20.916Z,-4.10
2019-01-24T04:44:48.571Z,-4.00
2019-01-24T04:47:16.225Z,-4.00
2019-01-24T04:49:43.919Z,-4.00
2019-01-24T04:52:11.893Z,-4.00
2019-01-24T04:54:39.623Z,-3.90
2019-01-24T04:57:07.399Z,-3.90
2019-01-24T04:59:35.056Z,-3.80
2019-01-24T05:02:03.045Z,-3.80
2019-01-24T05:04:30.930Z,-3.80
2019-01-24T05:06:58.592Z,-3.90
2019-01-24T05:09:26.254Z,-3.80
2019-01-24T05:11:53.919Z,-3.80
2019-01-24T05:14:21.865Z,-3.70
2019-01-24T05:16:49.847Z,-3.80
2019-01-24T05:19:17.509Z,-3.80
2019-01-24T05:21:45.478Z,-3.80
2019-01-24T05:24:13.116Z,-3.80
2019-01-24T05:26:40.768Z,-3.80
2019-01-24T05:29:08.414Z,-3.80
2019-01-24T05:31:36.093Z,-3.80
2019-01-24T05:34:03.735Z,-3.70
2019-01-24T05:36:31.456Z,-3.60
2019-01-24T05:38:59.138Z,-3.50
2019-01-24T05:41:27.069Z,-3.50
2019-01-24T05:43:54.743Z,-3.50
2019-01-24T05:46:22.400Z,-3.40
2019-01-24T05:48:50.083Z,-3.40
2019-01-24T05:51:17.751Z,-3.30
2019-01-24T05:53:45.507Z,-3.30
2019-01-24T05:56:13.144Z,-3.40
2019-01-24T05:58:40.799Z,-3.40
2019-01-24T06:01:08.887Z,-3.40
2019-01-24T06:03:36.862Z,-3.40
2019-01-24T06:06:04.506Z,-3.30
2019-01-24T06:08:32.171Z,-3.30
2019-01-24T06:10:59.839Z,-3.30
2019-01-24T06:13:27.485Z,-3.20
2019-01-24T06:15:55.129Z,-3.20
2019-01-24T06:18:22.789Z,-3.20
2019-01-24T06:20:50.447Z,-3.30
2019-01-24T06:23:18.093Z,-3.30
2019-01-24T06:25:46.014Z,-3.30
2019-01-24T06:28:13.664Z,-3.40
2019-01-24T06:30:41.309Z,-3.30
2019-01-24T06:33:08.988Z,-3.30
2019-01-24T06:35:36.638Z,-3.30
2019-01-24T06:38:04.348Z,-3.30
2019-01-24T06:40:32.186Z,-3.30
2019-01-24T06:42:59.850Z,-3.30
2019-01-24T06:45:27.820Z,-3.20
2019-01-24T06:47:55.812Z,-3.20
2019-01-24T06:50:23.468Z,-3.30
2019-01-24T06:52:51.193Z,-3.20
2019-01-24T06:55:20.388Z,-3.30
2019-01-24T06:57:48.284Z,-3.30
2019-01-24T07:00:17.804Z,-3.30
2019-01-24T07:02:45.834Z,-3.30
2019-01-24T07:05:13.574Z,-3.20
2019-01-24T07:07:41.243Z,-3.20
2019-01-24T07:10:12.806Z,-3.20
2019-01-24T07:12:40.547Z,-3.20
2019-01-24T07:15:12.436Z,-3.20
2019-01-24T07:17:40.108Z,-3.20
2019-01-24T07:20:09.799Z,-3.20
2019-01-24T07:22:37.436Z,-3.20
2019-01-24T07:25:06.760Z,-3.20
2019-01-24T07:27:34.406Z,-3.20
2019-01-24T07:30:02.329Z,-3.10
2019-01-24T07:32:29.972Z,-3.10
2019-01-24T07:34:57.707Z,-3.00
2019-01-24T07:37:25.428Z,-3.00
2019-01-24T07:39:53.104Z,-2.90
2019-01-24T07:42:20.772Z,-3.00
2019-01-24T07:44:48.433Z,-3.00
2019-01-24T07:47:16.094Z,-3.00
2019-01-24T07:49:44.038Z,-3.00
2019-01-24T07:52:11.696Z,-3.00
2019-01-24T07:54:39.679Z,-3.00
2019-01-24T07:57:07.332Z,-3.00
2019-01-24T07:59:34.993Z,-3.00
2019-01-24T08:02:02.967Z,-2.90
2019-01-24T08:04:31.035Z,-2.90
2019-01-24T08:06:59.011Z,-2.90
2019-01-24T08:09:26.656Z,-2.90
2019-01-24T08:11:54.633Z,-2.90
2019-01-24T08:14:22.611Z,-2.90
2019-01-24T08:16:50.271Z,-2.80
2019-01-24T08:19:17.951Z,-2.80
2019-01-24T08:21:45.611Z,-2.70
2019-01-24T08:24:13.262Z,-2.80
2019-01-24T08:26:40.917Z,-2.70
2019-01-24T08:29:08.615Z,-2.70
2019-01-24T08:31:36.274Z,-2.70
2019-01-24T08:34:04.007Z,-2.70
2019-01-24T08:36:31.673Z,-2.70
2019-01-24T08:38:59.327Z,-2.60
2019-01-24T08:41:26.982Z,-2.70
2019-01-24T08:43:54.960Z,-2.70
2019-01-24T08:46:22.623Z,-2.70
2019-01-24T08:48:50.588Z,-2.80
2019-01-24T08:51:18.243Z,-2.70
2019-01-24T08:53:46.237Z,-2.70
2019-01-24T08:56:14.256Z,-2.60
2019-01-24T08:58:41.928Z,-2.50
2019-01-24T09:01:09.929Z,-2.50
2019-01-24T09:03:37.591Z,-2.40
2019-01-24T09:06:05.869Z,-2.40
2019-01-24T09:08:33.847Z,-2.50
2019-01-24T09:11:01.485Z,-2.50
2019-01-24T09:13:29.467Z,-2.50
2019-01-24T09:15:57.130Z,-2.50
2019-01-24T09:18:25.110Z,-2.50
2019-01-24T09:20:52.759Z,-2.50
2019-01-24T09:23:20.415Z,-2.50
2019-01-24T09:25:48.067Z,-2.40
2019-01-24T09:28:15.720Z,-2.30
2019-01-24T09:30:43.387Z,-2.30
2019-01-24T09:33:11.392Z,-2.20
2019-01-24T09:35:39.025Z,-2.20
2019-01-24T09:38:06.748Z,-2.20
2019-01-24T09:40:34.416Z,-2.20
2019-01-24T09:43:02.138Z,-2.10
2019-01-24T09:45:29.874Z,-2.10
2019-01-24T09:47:58.089Z,-2.10
2019-01-24T09:50:26.215Z,-2.10
2019-01-24T09:52:54.218Z,-2.10
2019-01-24T09:55:21.899Z,-2.00
2019-01-24T09:57:49.583Z,-2.00
2019-01-24T10:00:18.741Z,-1.90
2019-01-24T10:02:46.723Z,-1.90
2019-01-24T10:05:14.643Z,-1.90
2019-01-24T10:07:42.542Z,-1.90
2019-01-24T10:10:11.740Z,-1.90
2019-01-24T10:12:39.381Z,-2.00
2019-01-24T10:15:08.500Z,-1.90
2019-01-24T10:17:36.474Z,-1.90
2019-01-24T10:20:05.686Z,-1.80
2019-01-24T10:22:33.393Z,-1.70
2019-01-24T10:25:01.039Z,-1.80
2019-01-24T10:27:29.077Z,-1.80
2019-01-24T10:29:56.738Z,-1.70
2019-01-24T10:32:24.402Z,-1.70
2019-01-24T10:34:52.063Z,-1.80
2019-01-24T10:37:19.720Z,-1.90
2019-01-24T10:39:47.363Z,-1.90
2019-01-24T10:42:15.344Z,-1.80
2019-01-24T10:44:42.988Z,-1.70
2019-01-24T10:47:10.973Z,-1.60
2019-01-24T10:49:38.684Z,-1.50
2019-01-24T10:52:06.338Z,-1.50
2019-01-24T10:54:34.012Z,-1.50
2019-01-24T10:57:01.670Z,-1.40
2019-01-24T10:59:29.693Z,-1.50
2019-01-24T11:01:57.665Z,-1.50
2019-01-24T11:04:25.339Z,-1.40
2019-01-24T11:06:52.992Z,-1.50
2019-01-24T11:09:20.645Z,-1.60
2019-01-24T11:11:48.622Z,-1.50
2019-01-24T11:14:16.296Z,-1.60
2019-01-24T11:16:44.253Z,-1.60
2019-01-24T11:19:11.896Z,-1.60
2019-01-24T11:21:39.887Z,-1.40
2019-01-24T11:24:07.528Z,-1.40
2019-01-24T11:26:35.199Z,-1.30
2019-01-24T11:29:02.853Z,-1.20
2019-01-24T11:31:30.511Z,-1.30
2019-01-24T11:33:58.235Z,-1.20
2019-01-24T11:36:26.178Z,-1.20
2019-01-24T11:38:53.839Z,-1.20
2019-01-24T11:41:21.499Z,-1.20
2019-01-24T11:43:49.157Z,-1.20
2019-01-24T11:46:17.117Z,-1.20
2019-01-24T11:48:44.759Z,-1.20
2019-01-24T11:51:12.444Z,-1.30
2019-01-24T11:53:40.101Z,-1.50
2019-01-24T11:56:08.118Z,-1.70
2019-01-24T11:58:35.795Z,-1.80
2019-01-24T12:01:03.936Z,-1.80
2019-01-24T12:03:31.996Z,-1.80
2019-01-24T12:05:59.645Z,-1.70
2019-01-24T12:08:27.613Z,-1.70
2019-01-24T12:10:55.621Z,-1.60
2019-01-24T12:13:23.264Z,-1.60
2019-01-24T12:15:50.918Z,-1.50
2019-01-24T12:18:18.572Z,-1.50
2019-01-24T12:20:46.217Z,-1.50
2019-01-24T12:23:13.954Z,-1.40
2019-01-24T12:25:41.645Z,-1.30
2019-01-24T12:28:09.303Z,-1.20
2019-01-24T12:30:37.032Z,-1.10
2019-01-24T12:33:05.152Z,-1.00
2019-01-24T12:35:32.801Z,-1.00
2019-01-24T12:38:00.441Z,-0.90
2019-01-24T12:40:28.200Z,-0.90
2019-01-24T12:42:56.229Z,-0.90
2019-01-24T12:45:28.017Z,-1.10
2019-01-24T12:47:55.942Z,-1.20
2019-01-24T12:50:23.684Z,-1.20
2019-01-24T12:52:51.683Z,-1.10
2019-01-24T12:55:19.397Z,-0.90
2019-01-24T12:57:47.064Z,-1.00
2019-01-24T13:00:19.208Z,-0.90
2019-01-24T13:02:46.930Z,-1.10
2019-01-24T13:05:14.752Z,-1.10
2019-01-24T13:07:42.415Z,-1.10
2019-01-24T13:10:11.866Z,-1.20
2019-01-24T13:12:39.533Z,-1.10
2019-01-24T13:15:09.070Z,-1.20
2019-01-24T13:17:36.723Z,-1.10
2019-01-24T13:20:06.210Z,-1.10
2019-01-24T13:22:34.178Z,-0.90
2019-01-24T13:25:01.826Z,-0.80
2019-01-24T13:27:29.503Z,-0.70
2019-01-24T13:29:57.471Z,-0.80
2019-01-24T13:32:25.143Z,-0.80
2019-01-24T13:34:52.780Z,-0.90
2019-01-24T13:37:25.696Z,-0.90
2019-01-24T13:39:50.171Z,-1.10
2019-01-24T13:42:17.827Z,-1.10
2019-01-24T13:44:45.804Z,-1.20
2019-01-24T13:47:13.860Z,-1.30
2019-01-24T13:49:41.597Z,-1.10
2019-01-24T13:52:09.463Z,-1.20
2019-01-24T13:54:38.197Z,-1.10
2019-01-24T13:57:05.851Z,-1.20
2019-01-24T13:59:33.526Z,-1.30
2019-01-24T14:02:01.257Z,-1.40
2019-01-24T14:04:28.955Z,-1.40
2019-01-24T14:06:56.665Z,-1.40
2019-01-24T14:09:24.679Z,-1.30
2019-01-24T14:11:52.656Z,-1.40
2019-01-24T14:14:20.300Z,-1.50
2019-01-24T14:16:47.972Z,-1.40
2019-01-24T14:19:15.616Z,-1.50
2019-01-24T14:21:43.286Z,-1.40
2019-01-24T14:24:10.932Z,-1.50
2019-01-24T14:26:38.600Z,-1.50
2019-01-24T14:29:06.240Z,-1.60
2019-01-24T14:31:34.141Z,-1.60
2019-01-24T14:34:01.813Z,-1.70
2019-01-24T14:36:29.449Z,-1.70
2019-01-24T14:38:57.432Z,-1.80
2019-01-24T14:41:25.401Z,-1.80
2019-01-24T14:43:53.065Z,-1.90
2019-01-24T14:46:20.700Z,-1.90
2019-01-24T14:48:48.376Z,-2.00
2019-01-24T14:51:16.059Z,-1.90
2019-01-24T14:53:43.712Z,-1.80
2019-01-24T14:56:11.683Z,-1.80
2019-01-24T14:58:39.354Z,-1.90
2019-01-24T15:01:07.725Z,-1.80
2019-01-24T15:03:35.370Z,-1.90
2019-01-24T15:06:03.359Z,-1.90
2019-01-24T15:08:31.087Z,-2.00
2019-01-24T15:10:58.781Z,-2.00
2019-01-24T15:13:26.455Z,-2.10
2019-01-24T15:15:54.112Z,-2.10
2019-01-24T15:18:21.770Z,-2.10
2019-01-24T15:20:49.428Z,-2.10
2019-01-24T15:23:17.098Z,-2.10
2019-01-24T15:25:44.747Z,-2.10
2019-01-24T15:28:12.743Z,-2.10
2019-01-24T15:30:40.704Z,-2.00
2019-01-24T15:33:08.341Z,-2.00
2019-01-24T15:35:36.006Z,-1.90
2019-01-24T15:38:04.003Z,-2.00
2019-01-24T15:40:32.450Z,-2.10
2019-01-24T15:43:00.447Z,-2.10
2019-01-24T15:45:28.172Z,-2.10
2019-01-24T15:47:56.287Z,-2.10
2019-01-24T15:50:24.307Z,-2.00
2019-01-24T15:52:52.918Z,-2.10
2019-01-24T15:55:20.901Z,-2.20
2019-01-24T15:57:48.566Z,-2.20
2019-01-24T16:03:38.235Z,-2.20
2019-01-24T16:06:05.971Z,-2.20
2019-01-24T16:08:33.672Z,-2.30
2019-01-24T16:11:01.349Z,-2.30
2019-01-24T16:13:29.022Z,-2.30
2019-01-24T16:15:58.558Z,-2.20
2019-01-24T16:18:26.337Z,-2.30
2019-01-24T16:20:54.024Z,-2.30
2019-01-24T16:23:21.686Z,-2.30
2019-01-24T16:25:49.395Z,-2.30
2019-01-24T16:28:17.139Z,-2.20
2019-01-24T16:30:44.824Z,-2.20
2019-01-24T16:33:12.782Z,-2.30
2019-01-24T16:35:40.436Z,-2.40
2019-01-24T16:38:09.666Z,-2.40
2019-01-24T16:40:37.646Z,-2.50
2019-01-24T16:43:05.690Z,-2.50
2019-01-24T16:45:33.347Z,-2.40
2019-01-24T16:48:01.024Z,-2.40
2019-01-24T16:50:29.073Z,-2.40
2019-01-24T16:52:56.751Z,-2.50
2019-01-24T16:55:24.476Z,-2.60
2019-01-24T16:57:52.421Z,-2.70
2019-01-24T17:00:21.615Z,-2.70
2019-01-24T17:02:49.268Z,-2.70
2019-01-24T17:05:17.296Z,-2.70
2019-01-24T17:07:45.764Z,-2.70
2019-01-24T17:10:15.382Z,-2.70
2019-01-24T17:12:43.361Z,-2.60
2019-01-24T17:15:12.095Z,-2.60
2019-01-24T17:17:40.132Z,-2.70
2019-01-24T17:20:09.622Z,-2.70
2019-01-24T17:22:37.287Z,-2.70
2019-01-24T17:25:06.476Z,-2.70
2019-01-24T17:27:34.143Z,-2.90
2019-01-24T17:30:01.806Z,-2.80
2019-01-24T17:32:29.885Z,-2.70
2019-01-24T17:34:57.551Z,-2.60
2019-01-24T17:37:25.213Z,-2.50
2019-01-24T17:39:53.227Z,-2.50
2019-01-24T17:42:21.117Z,-2.40
2019-01-24T17:44:48.776Z,-2.40
2019-01-24T17:47:16.424Z,-2.30
2019-01-24T17:49:44.197Z,-2.40
2019-01-24T17:52:12.248Z,-2.40
2019-01-24T17:54:39.970Z,-2.40
2019-01-24T17:57:07.628Z,-2.40
2019-01-24T17:59:35.596Z,-2.50
2019-01-24T18:02:03.330Z,-2.50
2019-01-24T18:04:30.999Z,-2.50
2019-01-24T18:06:58.664Z,-2.40
2019-01-24T18:09:26.328Z,-2.40
2019-01-24T18:11:53.981Z,-2.40
2019-01-24T18:14:21.976Z,-2.40
2019-01-24T18:16:49.655Z,-2.30
2019-01-24T18:19:17.311Z,-2.30
2019-01-24T18:21:45.280Z,-2.30
2019-01-24T18:24:12.932Z,-2.30
2019-01-24T18:26:40.588Z,-2.30
2019-01-24T18:29:08.276Z,-2.40
2019-01-24T18:31:36.231Z,-2.40
2019-01-24T18:34:04.355Z,-2.40
2019-01-24T18:36:32.088Z,-2.30
2019-01-24T18:39:00.036Z,-2.40
2019-01-24T18:41:27.691Z,-2.40
2019-01-24T18:43:55.398Z,-2.30
2019-01-24T18:46:23.123Z,-2.40
2019-01-24T18:48:50.780Z,-2.40
2019-01-24T18:51:18.439Z,-2.40
2019-01-24T18:53:46.095Z,-2.40
2019-01-24T18:56:13.741Z,-2.40
2019-01-24T18:58:41.431Z,-2.40
2019-01-24T19:01:09.245Z,-2.40
2019-01-24T19:03:37.167Z,-2.30
2019-01-24T19:06:04.848Z,-2.30
2019-01-24T19:08:32.570Z,-2.20
2019-01-24T19:11:00.569Z,-2.30
2019-01-24T19:13:28.232Z,-2.30
2019-01-24T19:15:56.319Z,-2.20
2019-01-24T19:18:23.972Z,-2.20
2019-01-24T19:20:52.256Z,-2.10
2019-01-24T19:23:20.174Z,-2.20
2019-01-24T19:25:47.862Z,-2.20
2019-01-24T19:28:15.645Z,-2.10
2019-01-24T19:30:43.322Z,-2.10
2019-01-24T19:33:11.059Z,-2.10
2019-01-24T19:35:38.711Z,-2.10
2019-01-24T19:38:06.381Z,-2.00
2019-01-24T19:40:34.029Z,-2.00
2019-01-24T19:43:01.695Z,-2.00
2019-01-24T19:45:29.344Z,-2.10
2019-01-24T19:47:57.107Z,-2.00
2019-01-24T19:50:26.343Z,-2.00
2019-01-24T19:52:54.266Z,-2.00
2019-01-24T19:55:22.075Z,-2.00
2019-01-24T19:57:50.167Z,-2.00
2019-01-24T20:00:21.619Z,-2.00
2019-01-24T20:02:49.554Z,-2.00
2019-01-24T20:05:17.900Z,-2.00
2019-01-24T20:07:45.700Z,-2.00
2019-01-24T20:10:15.619Z,-2.00
2019-01-24T20:12:43.657Z,-2.00
2019-01-24T20:15:12.918Z,-1.90
2019-01-24T20:17:40.572Z,-2.00
2019-01-24T20:20:13.072Z,-2.00
2019-01-24T20:22:40.902Z,-2.10
2019-01-24T20:25:10.058Z,-2.10
2019-01-24T20:27:37.890Z,-2.10
2019-01-24T20:30:16.150Z,-2.10
2019-01-24T20:32:44.066Z,-2.00
2019-01-24T20:35:28.214Z,-2.10
2019-01-24T20:37:56.281Z,-2.10
2019-01-24T20:40:24.354Z,-2.00
2019-01-24T20:42:52.069Z,-2.00
2019-01-24T20:45:20.207Z,-2.00
2019-01-24T20:47:48.033Z,-2.00
2019-01-24T20:50:16.189Z,-1.90
2019-01-24T20:52:44.231Z,-1.90
2019-01-24T20:55:13.501Z,-1.90
2019-01-24T20:57:41.466Z,-1.90
2019-01-24T21:00:13.475Z,-2.00
2019-01-24T21:02:41.474Z,-2.00
2019-01-24T21:05:10.400Z,-2.00
2019-01-24T21:07:38.402Z,-2.00
2019-01-24T21:10:07.954Z,-2.00
2019-01-24T21:12:35.640Z,-2.00
2019-01-24T21:15:05.055Z,-1.90
2019-01-24T21:17:32.761Z,-2.00
2019-01-24T21:20:00.448Z,-2.00
2019-01-24T21:22:28.404Z,-2.00
2019-01-24T21:24:56.162Z,-2.00
2019-01-24T21:27:23.867Z,-2.00
2019-01-24T21:29:51.632Z,-2.00
2019-01-24T21:32:19.362Z,-2.00
2019-01-24T21:34:47.217Z,-2.10
2019-01-24T21:37:15.003Z,-2.10
2019-01-24T21:39:42.702Z,-2.10
2019-01-24T21:42:10.379Z,-2.10
2019-01-24T21:44:38.104Z,-2.00
2019-01-24T21:47:05.932Z,-2.00
2019-01-24T21:49:33.691Z,-2.00
2019-01-24T21:52:01.631Z,-2.00
2019-01-24T21:54:29.583Z,-2.00
2019-01-24T21:56:57.272Z,-1.90
2019-01-24T21:59:24.963Z,-1.90
2019-01-24T22:01:52.657Z,-1.90
2019-01-24T22:04:20.352Z,-1.90
2019-01-24T22:06:48.123Z,-1.90
2019-01-24T22:09:15.809Z,-1.90
2019-01-24T22:11:43.858Z,-1.90
2019-01-24T22:14:11.551Z,-1.90
2019-01-24T22:16:39.243Z,-1.90
2019-01-24T22:19:07.223Z,-1.80
2019-01-24T22:21:34.898Z,-1.80
2019-01-24T22:24:02.667Z,-1.80
2019-01-24T22:26:30.731Z,-1.80
2019-01-24T22:28:58.427Z,-2.00
2019-01-24T22:31:26.469Z,-1.90
2019-01-24T22:33:54.221Z,-1.90
2019-01-24T22:36:22.149Z,-1.90
2019-01-24T22:38:49.837Z,-2.00
2019-01-24T22:41:17.601Z,-1.90
2019-01-24T22:43:45.284Z,-1.90
2019-01-24T22:46:13.045Z,-1.80
2019-01-24T22:48:40.810Z,-1.80
2019-01-24T22:51:08.563Z,-1.70
2019-01-24T22:53:36.427Z,-1.70
2019-01-24T22:56:04.441Z,-1.70
2019-01-24T22:58:32.192Z,-1.70
2019-01-24T23:01:07.143Z,-1.70
2019-01-24T23:03:39.690Z,-1.70
2019-01-24T23:06:07.440Z,-1.60
2019-01-24T23:08:35.421Z,-1.60
2019-01-24T23:11:03.171Z,-1.60
2019-01-24T23:13:30.839Z,-1.60
2019-01-24T23:15:58.540Z,-1.70
2019-01-24T23:18:26.209Z,-1.70
2019-01-24T23:20:53.885Z,-1.70
2019-01-24T23:23:21.574Z,-1.70
2019-01-24T23:25:49.242Z,-1.70
2019-01-24T23:28:16.951Z,-1.70
2019-01-24T23:30:44.625Z,-1.70
2019-01-24T23:33:12.333Z,-1.70
2019-01-24T23:35:40.094Z,-1.70
2019-01-24T23:38:07.860Z,-1.70
2019-01-24T23:40:35.624Z,-1.70
2019-01-24T23:43:03.573Z,-1.70
2019-01-24T23:45:31.257Z,-1.70
2019-01-24T23:47:59.018Z,-1.70
2019-01-24T23:50:27.114Z,-1.70
2019-01-24T23:52:55.079Z,-1.70
2019-01-24T23:55:22.760Z,-1.70
2019-01-24T23:57:50.447Z,-1.70
