createdAt,value
2017-09-17T00:01:37.905Z,95478.05
2017-09-17T00:04:06.072Z,95476.50
2017-09-17T00:06:38.885Z,95480.23
2017-09-17T00:09:06.641Z,95476.11
2017-09-17T00:11:34.274Z,95478.47
2017-09-17T00:14:02.062Z,95463.92
2017-09-17T00:16:29.702Z,95481.55
2017-09-17T00:18:58.078Z,95482.50
2017-09-17T00:21:25.741Z,95480.63
2017-09-17T00:23:53.353Z,95488.45
2017-09-17T00:26:20.890Z,95479.07
2017-09-17T00:28:48.505Z,95474.22
2017-09-17T00:31:16.312Z,95480.27
2017-09-17T00:33:43.947Z,95480.55
2017-09-17T00:36:11.626Z,95481.37
2017-09-17T00:38:39.284Z,95484.06
2017-09-17T00:41:06.940Z,95474.84
2017-09-17T00:43:34.616Z,95477.95
2017-09-17T00:46:02.254Z,95479.16
2017-09-17T00:48:30.186Z,95476.99
2017-09-17T00:50:57.982Z,95478.18
2017-09-17T00:53:25.571Z,95478.57
2017-09-17T00:55:53.319Z,95482.52
2017-09-17T00:58:21.189Z,95488.09
2017-09-17T01:00:48.786Z,95484.31
2017-09-17T01:03:16.377Z,95475.33
2017-09-17T01:05:44.008Z,95482.59
2017-09-17T01:08:11.606Z,95474.77
2017-09-17T01:10:39.501Z,95481.00
2017-09-17T01:13:07.058Z,95483.17
2017-09-17T01:15:35.114Z,95484.76
2017-09-17T01:18:03.779Z,95485.08
2017-09-17T01:20:31.980Z,95486.05
2017-09-17T01:23:00.921Z,95476.22
2017-09-17T01:25:28.777Z,95481.11
2017-09-17T01:27:56.401Z,95479.71
2017-09-17T01:30:25.002Z,95480.20
2017-09-17T01:32:52.574Z,95474.27
2017-09-17T01:35:20.195Z,95471.98
2017-09-17T01:37:47.871Z,95477.08
2017-09-17T01:40:15.777Z,95466.79
2017-09-17T01:42:43.716Z,95464.29
2017-09-17T01:45:11.333Z,95465.25
2017-09-17T01:47:39.654Z,95460.69
2017-09-17T01:50:07.279Z,95462.64
2017-09-17T01:52:34.951Z,95459.35
2017-09-17T01:55:02.535Z,95459.55
2017-09-17T01:57:30.095Z,95454.67
2017-09-17T01:59:57.860Z,95462.55
2017-09-17T02:02:26.074Z,95455.12
2017-09-17T02:04:53.686Z,95452.41
2017-09-17T02:07:21.252Z,95456.92
2017-09-17T02:09:50.530Z,95461.82
2017-09-17T02:12:18.203Z,95463.14
2017-09-17T02:14:45.871Z,95461.80
2017-09-17T02:17:13.450Z,95455.33
2017-09-17T02:19:41.473Z,95454.18
2017-09-17T02:22:09.690Z,95460.94
2017-09-17T02:24:37.430Z,95459.34
2017-09-17T02:27:11.224Z,95457.02
2017-09-17T02:29:39.026Z,95451.31
2017-09-17T02:32:07.611Z,95450.55
2017-09-17T02:34:36.805Z,95455.28
2017-09-17T02:37:05.336Z,95452.17
2017-09-17T02:39:34.606Z,95448.48
2017-09-17T02:42:03.783Z,95455.30
2017-09-17T02:44:32.377Z,95454.13
2017-09-17T02:47:00.022Z,95448.48
2017-09-17T02:49:28.591Z,95445.55
2017-09-17T02:51:56.279Z,95451.03
2017-09-17T02:56:59.929Z,95443.58
2017-09-17T02:59:28.336Z,95446.33
2017-09-17T03:01:58.006Z,95445.74
2017-09-17T03:04:25.734Z,95459.08
2017-09-17T03:06:53.605Z,95453.59
2017-09-17T03:09:21.253Z,95460.64
2017-09-17T03:11:49.187Z,95458.30
2017-09-17T03:14:17.376Z,95454.77
2017-09-17T03:16:44.945Z,95457.72
2017-09-17T03:19:12.593Z,95462.98
2017-09-17T03:21:40.399Z,95461.44
2017-09-17T03:24:08.008Z,95462.98
2017-09-17T03:26:35.613Z,95463.00
2017-09-17T03:29:03.173Z,95458.30
2017-09-17T03:31:30.770Z,95462.59
2017-09-17T03:33:58.654Z,95459.46
2017-09-17T03:36:26.331Z,95470.05
2017-09-17T03:38:54.009Z,95470.82
2017-09-17T03:41:21.603Z,95458.30
2017-09-17T03:43:49.142Z,95466.11
2017-09-17T03:46:16.972Z,95462.98
2017-09-17T03:48:45.741Z,95462.61
2017-09-17T03:51:13.372Z,95461.83
2017-09-17T03:53:40.999Z,95460.25
2017-09-17T03:56:08.658Z,95459.66
2017-09-17T03:58:36.832Z,95457.31
2017-09-17T04:01:04.434Z,95454.77
2017-09-17T04:03:32.239Z,95459.27
2017-09-17T04:05:59.808Z,95456.70
2017-09-17T04:08:27.496Z,95455.92
2017-09-17T04:10:56.208Z,95459.64
2017-09-17T04:13:23.816Z,95452.04
2017-09-17T04:15:51.665Z,95459.27
2017-09-17T04:18:19.258Z,95460.63
2017-09-17T04:20:47.059Z,95466.51
2017-09-17T04:23:15.237Z,95465.91
2017-09-17T04:25:42.886Z,95459.84
2017-09-17T04:28:10.529Z,95468.49
2017-09-17T04:30:38.134Z,95477.09
2017-09-17T04:33:08.351Z,95479.45
2017-09-17T04:35:37.601Z,95479.84
2017-09-17T04:38:05.882Z,95476.52
2017-09-17T04:40:33.508Z,95482.56
2017-09-17T04:43:04.071Z,95486.20
2017-09-17T04:45:31.808Z,95493.17
2017-09-17T04:47:59.709Z,95488.19
2017-09-17T04:50:27.804Z,95493.12
2017-09-17T04:52:55.468Z,95495.88
2017-09-17T04:55:24.042Z,95484.86
2017-09-17T04:57:59.118Z,95493.86
2017-09-17T05:00:30.129Z,95495.35
2017-09-17T05:02:58.556Z,95492.38
2017-09-17T05:05:29.981Z,95497.39
2017-09-17T05:07:59.215Z,95501.22
2017-09-17T05:10:31.155Z,95499.73
2017-09-17T05:13:01.773Z,95505.92
2017-09-17T05:15:31.506Z,95502.80
2017-09-17T05:18:17.184Z,95502.42
2017-09-17T05:24:46.583Z,95508.94
2017-09-17T05:30:15.673Z,95507.30
2017-09-17T05:32:43.235Z,95502.48
2017-09-17T05:35:10.860Z,95490.86
2017-09-17T05:37:38.556Z,95493.09
2017-09-17T05:40:06.357Z,95490.20
2017-09-17T05:42:34.036Z,95495.38
2017-09-17T05:45:01.691Z,95494.77
2017-09-17T05:47:29.267Z,95501.46
2017-09-17T05:50:00.354Z,95503.23
2017-09-17T05:52:28.039Z,95500.11
2017-09-17T05:54:56.611Z,95509.24
2017-09-17T05:57:24.894Z,95502.85
2017-09-17T05:59:52.501Z,95498.34
2017-09-17T06:02:20.888Z,95497.23
2017-09-17T06:04:48.714Z,95498.19
2017-09-17T06:07:17.607Z,95501.38
2017-09-17T06:09:45.211Z,95512.46
2017-09-17T06:12:12.825Z,95512.34
2017-09-17T06:14:40.413Z,95521.20
2017-09-17T06:17:08.006Z,95527.92
2017-09-17T06:19:35.789Z,95531.25
2017-09-17T06:22:03.326Z,95518.63
2017-09-17T06:24:31.039Z,95521.88
2017-09-17T06:26:58.649Z,95523.11
2017-09-17T06:29:26.366Z,95516.44
2017-09-17T06:31:53.967Z,95536.87
2017-09-17T06:34:21.679Z,95534.97
2017-09-17T06:36:49.284Z,95537.97
2017-09-17T06:39:16.936Z,95536.38
2017-09-17T06:41:45.351Z,95536.55
2017-09-17T06:44:13.138Z,95538.66
2017-09-17T06:46:40.841Z,95538.88
2017-09-17T06:49:08.396Z,95536.54
2017-09-17T06:51:36.368Z,95540.02
2017-09-17T06:54:04.725Z,95539.84
2017-09-17T06:56:32.284Z,95542.91
2017-09-17T06:58:59.927Z,95543.86
2017-09-17T07:01:27.573Z,95547.17
2017-09-17T07:03:55.196Z,95551.20
2017-09-17T07:06:22.821Z,95553.80
2017-09-17T07:08:51.095Z,95555.48
2017-09-17T07:11:18.721Z,95550.06
2017-09-17T07:13:47.232Z,95549.84
2017-09-17T07:16:14.827Z,95554.70
2017-09-17T07:18:42.427Z,95546.62
2017-09-17T07:21:10.191Z,95544.22
2017-09-17T07:23:37.844Z,95538.52
2017-09-17T07:26:06.138Z,95535.95
2017-09-17T07:28:37.298Z,95536.14
2017-09-17T07:31:04.887Z,95529.38
2017-09-17T07:33:32.431Z,95531.35
2017-09-17T07:36:00.990Z,95516.61
2017-09-17T07:38:28.669Z,95524.54
2017-09-17T07:40:56.258Z,95514.52
2017-09-17T07:43:23.799Z,95513.66
2017-09-17T07:45:51.390Z,95515.03
2017-09-17T07:48:19.156Z,95512.43
2017-09-17T07:50:46.736Z,95515.28
2017-09-17T07:53:14.330Z,95515.65
2017-09-17T07:55:42.135Z,95507.72
2017-09-17T07:58:09.695Z,95502.41
2017-09-17T08:00:37.384Z,95495.44
2017-09-17T08:03:04.973Z,95487.83
2017-09-17T08:05:32.730Z,95489.44
2017-09-17T08:08:00.341Z,95488.09
2017-09-17T08:10:27.899Z,95474.16
2017-09-17T08:12:55.437Z,95468.45
2017-09-17T08:15:23.012Z,95456.41
2017-09-17T08:17:51.350Z,95454.52
2017-09-17T08:20:18.902Z,95456.38
2017-09-17T08:22:46.580Z,95450.71
2017-09-17T08:25:14.102Z,95446.03
2017-09-17T08:27:41.676Z,95432.94
2017-09-17T08:30:09.406Z,95437.75
2017-09-17T08:32:37.012Z,95430.27
2017-09-17T08:35:04.593Z,95429.36
2017-09-17T08:37:32.241Z,95431.49
2017-09-17T08:39:59.791Z,95425.92
2017-09-17T08:42:27.302Z,95424.71
2017-09-17T08:44:54.944Z,95429.28
2017-09-17T08:47:22.526Z,95426.89
2017-09-17T08:49:50.137Z,95435.89
2017-09-17T08:52:17.736Z,95439.22
2017-09-17T08:54:47.019Z,95441.48
2017-09-17T08:57:14.557Z,95428.95
2017-09-17T08:59:42.167Z,95430.65
2017-09-17T09:02:09.750Z,95421.72
2017-09-17T09:04:37.270Z,95424.12
2017-09-17T09:07:04.844Z,95421.27
2017-09-17T09:09:32.443Z,95423.05
2017-09-17T09:11:59.988Z,95420.31
2017-09-17T09:14:27.518Z,95406.11
2017-09-17T09:16:55.111Z,95404.74
2017-09-17T09:19:23.513Z,95399.91
2017-09-17T09:21:51.292Z,95395.75
2017-09-17T09:24:19.731Z,95398.97
2017-09-17T09:26:47.529Z,95391.11
2017-09-17T09:29:15.043Z,95388.21
2017-09-17T09:31:42.628Z,95383.16
2017-09-17T09:34:10.175Z,95382.14
2017-09-17T09:36:37.970Z,95377.44
2017-09-17T09:39:05.563Z,95374.77
2017-09-17T09:41:33.179Z,95366.85
2017-09-17T09:44:00.689Z,95369.24
2017-09-17T09:46:28.273Z,95361.20
2017-09-17T09:48:55.790Z,95366.47
2017-09-17T09:51:23.303Z,95355.33
2017-09-17T09:53:50.906Z,95343.81
2017-09-17T09:56:18.666Z,95341.39
2017-09-17T09:58:46.311Z,95342.77
2017-09-17T10:01:13.913Z,95339.61
2017-09-17T10:03:41.728Z,95343.23
2017-09-17T10:06:09.264Z,95333.70
2017-09-17T10:08:36.885Z,95338.50
2017-09-17T10:11:04.488Z,95337.90
2017-09-17T10:13:32.919Z,95332.73
2017-09-17T10:16:00.562Z,95320.97
2017-09-17T10:18:28.125Z,95320.10
2017-09-17T10:20:55.815Z,95321.84
2017-09-17T10:23:23.412Z,95324.08
2017-09-17T10:25:50.979Z,95310.36
2017-09-17T10:28:18.550Z,95311.00
2017-09-17T10:30:46.403Z,95299.94
2017-09-17T10:33:14.161Z,95300.53
2017-09-17T10:35:41.826Z,95286.42
2017-09-17T10:38:09.574Z,95290.14
2017-09-17T10:40:38.600Z,95280.81
2017-09-17T10:43:11.489Z,95274.24
2017-09-17T10:45:39.106Z,95279.02
2017-09-17T10:48:06.659Z,95278.35
2017-09-17T10:50:35.738Z,95276.12
2017-09-17T10:53:03.315Z,95272.67
2017-09-17T10:55:31.301Z,95270.84
2017-09-17T10:57:59.832Z,95256.55
2017-09-17T11:00:28.358Z,95254.43
2017-09-17T11:02:55.980Z,95253.06
2017-09-17T11:05:23.568Z,95252.21
2017-09-17T11:07:51.190Z,95244.16
2017-09-17T11:10:18.973Z,95242.91
2017-09-17T11:12:46.595Z,95242.03
2017-09-17T11:15:14.217Z,95236.31
2017-09-17T11:17:41.777Z,95231.55
2017-09-17T11:20:09.590Z,95221.22
2017-09-17T11:22:37.638Z,95227.03
2017-09-17T11:25:05.252Z,95212.11
2017-09-17T11:27:32.808Z,95205.25
2017-09-17T11:30:05.100Z,95207.45
2017-09-17T11:32:34.894Z,95201.48
2017-09-17T11:35:03.288Z,95194.84
2017-09-17T11:37:31.467Z,95190.92
2017-09-17T11:39:58.995Z,95195.49
2017-09-17T11:42:27.325Z,95181.22
2017-09-17T11:44:55.848Z,95179.73
2017-09-17T11:47:24.463Z,95184.42
2017-09-17T11:49:52.202Z,95176.51
2017-09-17T11:52:19.795Z,95170.12
2017-09-17T11:54:47.410Z,95161.45
2017-09-17T11:57:15.760Z,95160.27
2017-09-17T11:59:43.433Z,95164.47
2017-09-17T12:02:11.095Z,95155.02
2017-09-17T12:04:38.747Z,95154.37
2017-09-17T12:07:06.340Z,95145.69
2017-09-17T12:09:33.983Z,95145.45
2017-09-17T12:12:01.614Z,95142.84
2017-09-17T12:14:33.265Z,95139.20
2017-09-17T12:17:00.942Z,95139.48
2017-09-17T12:19:28.688Z,95137.59
2017-09-17T12:21:58.359Z,95138.73
2017-09-17T12:24:26.926Z,95132.08
2017-09-17T12:26:55.506Z,95141.16
2017-09-17T12:29:23.805Z,95126.47
2017-09-17T12:31:51.443Z,95126.85
2017-09-17T12:34:19.059Z,95113.73
2017-09-17T12:36:51.609Z,95109.25
2017-09-17T12:39:19.946Z,95103.77
2017-09-17T12:41:53.663Z,95100.87
2017-09-17T12:44:28.951Z,95091.53
2017-09-17T12:46:56.652Z,95093.94
2017-09-17T12:49:24.515Z,95093.95
2017-09-17T12:51:53.591Z,95085.25
2017-09-17T12:54:21.333Z,95088.07
2017-09-17T12:56:57.756Z,95078.88
2017-09-17T12:59:27.663Z,95078.86
2017-09-17T13:01:57.932Z,95071.60
2017-09-17T13:04:26.587Z,95077.80
2017-09-17T13:06:54.152Z,95074.14
2017-09-17T13:09:22.471Z,95062.50
2017-09-17T13:11:54.173Z,95068.58
2017-09-17T13:14:28.638Z,95064.67
2017-09-17T13:17:01.825Z,95055.95
2017-09-17T13:19:32.203Z,95056.31
2017-09-17T13:22:01.324Z,95054.03
2017-09-17T13:24:37.865Z,95058.99
2017-09-17T13:27:07.638Z,95052.88
2017-09-17T13:29:39.014Z,95051.45
2017-09-17T13:32:08.986Z,95052.81
2017-09-17T13:34:37.349Z,95034.02
2017-09-17T13:37:08.145Z,95030.40
2017-09-17T13:39:35.909Z,95027.56
2017-09-17T13:42:07.365Z,95024.41
2017-09-17T13:44:36.955Z,95019.39
2017-09-17T13:47:17.711Z,95016.52
2017-09-17T13:49:58.274Z,95019.64
2017-09-17T13:52:33.965Z,95012.30
2017-09-17T13:55:12.450Z,95004.52
2017-09-17T13:57:44.470Z,94999.39
2017-09-17T14:00:14.300Z,94998.44
2017-09-17T14:02:53.731Z,94997.33
2017-09-17T14:05:29.890Z,94991.91
2017-09-17T14:08:04.312Z,94989.52
2017-09-17T14:10:51.334Z,94986.47
2017-09-17T14:13:23.263Z,94896.34
2017-09-17T14:15:50.931Z,94974.58
2017-09-17T14:18:22.839Z,94987.09
2017-09-17T14:21:19.599Z,94971.28
2017-09-17T14:23:52.444Z,94960.68
2017-09-17T14:29:22.488Z,94954.30
2017-09-17T14:31:51.124Z,94960.33
2017-09-17T14:34:18.916Z,94949.33
2017-09-17T14:36:46.714Z,94949.98
2017-09-17T14:39:14.882Z,94943.03
2017-09-17T14:41:42.519Z,94947.63
2017-09-17T14:44:10.093Z,94949.02
2017-09-17T14:46:37.687Z,94941.66
2017-09-17T14:49:05.571Z,94951.53
2017-09-17T14:51:33.332Z,94947.57
2017-09-17T14:54:01.026Z,94955.02
2017-09-17T14:56:28.554Z,94960.49
2017-09-17T14:58:56.328Z,94955.28
2017-09-17T15:01:23.932Z,94958.20
2017-09-17T15:03:51.743Z,94958.13
2017-09-17T15:06:19.388Z,94955.53
2017-09-17T15:08:46.990Z,94958.73
2017-09-17T15:11:14.879Z,94959.78
2017-09-17T15:13:43.400Z,94959.58
2017-09-17T15:16:11.885Z,94955.66
2017-09-17T15:18:39.657Z,94964.41
2017-09-17T15:21:07.485Z,94962.03
2017-09-17T15:23:35.277Z,94965.95
2017-09-17T15:26:02.878Z,94973.44
2017-09-17T15:28:31.282Z,94966.64
2017-09-17T15:30:58.942Z,94963.67
2017-09-17T15:33:27.045Z,94965.38
2017-09-17T15:35:54.656Z,94962.64
2017-09-17T15:38:22.620Z,94952.66
2017-09-17T15:40:50.395Z,94953.56
2017-09-17T15:43:18.063Z,94955.20
2017-09-17T15:45:46.324Z,94955.03
2017-09-17T15:48:14.721Z,94957.94
2017-09-17T15:50:42.355Z,94951.75
2017-09-17T15:53:10.018Z,94956.68
2017-09-17T15:55:37.688Z,94947.58
2017-09-17T15:58:05.570Z,94953.83
2017-09-17T16:00:33.234Z,94947.76
2017-09-17T16:03:01.074Z,94948.78
2017-09-17T16:05:29.311Z,94946.52
2017-09-17T16:07:56.959Z,94947.78
2017-09-17T16:10:24.766Z,94944.75
2017-09-17T16:12:52.333Z,94955.11
2017-09-17T16:15:20.124Z,94950.74
2017-09-17T16:17:47.726Z,94953.44
2017-09-17T16:20:15.466Z,94957.30
2017-09-17T16:22:43.096Z,94956.41
2017-09-17T16:25:11.186Z,94961.82
2017-09-17T16:27:38.787Z,94958.89
2017-09-17T16:30:06.751Z,94955.20
2017-09-17T16:32:34.291Z,94960.23
2017-09-17T16:35:02.143Z,94963.23
2017-09-17T16:37:29.702Z,94963.45
2017-09-17T16:39:57.540Z,94953.67
2017-09-17T16:42:25.085Z,94960.70
2017-09-17T16:44:53.111Z,94950.82
2017-09-17T16:47:20.709Z,94953.70
2017-09-17T16:49:48.331Z,94948.61
2017-09-17T16:52:16.129Z,94955.20
2017-09-17T16:54:44.020Z,94959.16
2017-09-17T16:57:11.640Z,94965.49
2017-09-17T16:59:39.288Z,94963.20
2017-09-17T17:02:06.857Z,94967.54
2017-09-17T17:04:35.477Z,94978.57
2017-09-17T17:07:03.015Z,94981.84
2017-09-17T17:09:30.643Z,94989.76
2017-09-17T17:11:58.438Z,94996.28
2017-09-17T17:14:26.089Z,94995.00
2017-09-17T17:16:53.687Z,95005.96
2017-09-17T17:19:21.233Z,95013.01
2017-09-17T17:21:48.774Z,95017.39
2017-09-17T17:24:16.345Z,95021.83
2017-09-17T17:26:43.930Z,95033.31
2017-09-17T17:29:11.530Z,95027.57
2017-09-17T17:31:39.092Z,95033.03
2017-09-17T17:34:06.643Z,95028.67
2017-09-17T17:36:34.170Z,95036.14
2017-09-17T17:39:01.764Z,95036.83
2017-09-17T17:41:29.337Z,95025.98
2017-09-17T17:43:56.907Z,95035.64
2017-09-17T17:46:25.019Z,95030.99
2017-09-17T17:48:52.774Z,95031.89
2017-09-17T17:51:20.368Z,95030.81
2017-09-17T17:53:47.963Z,95025.00
2017-09-17T17:56:15.491Z,95021.05
2017-09-17T17:58:43.230Z,95028.52
2017-09-17T18:01:10.793Z,95025.63
2017-09-17T18:03:38.344Z,95021.79
2017-09-17T18:06:05.888Z,95020.84
2017-09-17T18:08:33.515Z,95017.06
2017-09-17T18:11:01.263Z,95018.94
2017-09-17T18:13:28.796Z,95017.60
2017-09-17T18:15:56.370Z,95014.44
2017-09-17T18:18:23.944Z,95027.96
2017-09-17T18:20:51.508Z,95030.75
2017-09-17T18:23:19.135Z,95033.53
2017-09-17T18:25:46.651Z,95029.13
2017-09-17T18:28:14.186Z,95029.99
2017-09-17T18:30:41.802Z,95024.73
2017-09-17T18:33:09.360Z,95025.64
2017-09-17T18:35:37.206Z,95023.17
2017-09-17T18:38:04.785Z,95025.97
2017-09-17T18:40:32.363Z,95023.89
2017-09-17T18:43:00.340Z,95026.02
2017-09-17T18:45:27.944Z,95017.48
2017-09-17T18:47:55.484Z,95024.13
2017-09-17T18:50:28.630Z,95019.88
2017-09-17T18:52:56.207Z,95021.75
2017-09-17T18:55:24.083Z,95020.72
2017-09-17T18:57:51.664Z,95020.59
2017-09-17T19:00:19.245Z,95020.52
2017-09-17T19:02:46.790Z,95022.14
2017-09-17T19:05:17.268Z,95016.34
2017-09-17T19:07:49.101Z,95014.92
2017-09-17T19:10:19.393Z,95020.90
2017-09-17T19:12:46.995Z,95025.02
2017-09-17T19:15:18.349Z,95020.11
2017-09-17T19:17:45.946Z,95024.63
2017-09-17T19:20:13.537Z,95028.59
2017-09-17T19:22:41.415Z,95021.41
2017-09-17T19:25:09.189Z,95021.98
2017-09-17T19:27:36.727Z,95020.37
2017-09-17T19:30:11.435Z,95026.31
2017-09-17T19:32:39.025Z,95022.55
2017-09-17T19:35:06.615Z,95025.13
2017-09-17T19:37:34.217Z,95024.72
2017-09-17T19:40:01.776Z,95029.88
2017-09-17T19:42:29.352Z,95024.72
2017-09-17T19:44:56.947Z,95028.05
2017-09-17T19:47:24.547Z,95032.99
2017-09-17T19:49:52.302Z,95039.02
2017-09-17T19:52:19.891Z,95035.64
2017-09-17T19:54:47.503Z,95039.24
2017-09-17T19:57:15.102Z,95026.63
2017-09-17T19:59:42.680Z,95029.25
2017-09-17T20:02:10.826Z,95030.08
2017-09-17T20:04:38.368Z,95044.22
2017-09-17T20:07:05.920Z,95045.13
2017-09-17T20:09:33.531Z,95043.14
2017-09-17T20:12:01.425Z,95045.69
2017-09-17T20:14:29.014Z,95045.45
2017-09-17T20:16:56.605Z,95044.52
2017-09-17T20:19:24.177Z,95042.69
2017-09-17T20:21:51.713Z,95044.01
2017-09-17T20:24:19.307Z,95053.56
2017-09-17T20:26:46.900Z,95058.14
2017-09-17T20:29:14.482Z,95055.05
2017-09-17T20:31:42.083Z,95058.78
2017-09-17T20:34:09.846Z,95065.23
2017-09-17T20:36:37.454Z,95059.23
2017-09-17T20:39:05.123Z,95063.23
2017-09-17T20:41:32.699Z,95062.86
2017-09-17T20:44:00.468Z,95059.42
2017-09-17T20:46:28.047Z,95065.07
2017-09-17T20:48:55.663Z,95070.34
2017-09-17T20:51:23.205Z,95079.59
2017-09-17T20:53:50.852Z,95092.19
2017-09-17T20:56:18.736Z,95104.68
2017-09-17T20:58:46.517Z,95100.84
2017-09-17T21:01:15.250Z,95101.89
2017-09-17T21:03:42.879Z,95095.88
2017-09-17T21:06:10.413Z,95090.59
2017-09-17T21:08:38.139Z,95098.05
2017-09-17T21:11:05.688Z,95101.73
2017-09-17T21:13:33.232Z,95107.59
2017-09-17T21:16:00.873Z,95112.71
2017-09-17T21:18:28.427Z,95114.02
2017-09-17T21:20:55.963Z,95110.88
2017-09-17T21:23:23.556Z,95119.17
2017-09-17T21:25:51.158Z,95126.23
2017-09-17T21:28:18.767Z,95126.62
2017-09-17T21:30:46.369Z,95127.99
2017-09-17T21:33:13.918Z,95135.78
2017-09-17T21:35:41.670Z,95133.75
2017-09-17T21:38:09.274Z,95132.50
2017-09-17T21:40:36.892Z,95134.92
2017-09-17T21:43:04.424Z,95144.73
2017-09-17T21:45:32.059Z,95136.98
2017-09-17T21:47:59.597Z,95138.50
2017-09-17T21:50:27.336Z,95137.35
2017-09-17T21:52:54.898Z,95134.14
2017-09-17T21:55:22.478Z,95135.66
2017-09-17T21:57:50.045Z,95135.77
2017-09-17T22:00:17.702Z,95135.87
2017-09-17T22:02:46.042Z,95136.16
2017-09-17T22:05:13.961Z,95137.93
2017-09-17T22:07:41.547Z,95133.13
2017-09-17T22:10:09.313Z,95137.70
2017-09-17T22:12:36.952Z,95131.33
2017-09-17T22:15:04.582Z,95136.85
2017-09-17T22:17:32.242Z,95135.30
2017-09-17T22:20:00.039Z,95138.36
2017-09-17T22:22:27.590Z,95140.74
2017-09-17T22:24:55.167Z,95138.97
2017-09-17T22:27:22.723Z,95141.23
2017-09-17T22:29:50.315Z,95143.30
2017-09-17T22:32:17.883Z,95141.63
2017-09-17T22:34:45.431Z,95149.72
2017-09-17T22:37:13.009Z,95151.13
2017-09-17T22:39:40.635Z,95156.20
2017-09-17T22:42:08.198Z,95151.52
2017-09-17T22:44:35.815Z,95149.80
2017-09-17T22:47:03.463Z,95145.97
2017-09-17T22:49:31.000Z,95154.14
2017-09-17T22:51:58.608Z,95151.65
2017-09-17T22:54:26.194Z,95147.38
2017-09-17T22:56:53.755Z,95147.66
2017-09-17T22:59:21.527Z,95160.11
2017-09-17T23:01:49.142Z,95158.42
2017-09-17T23:04:16.678Z,95153.53
2017-09-17T23:06:44.215Z,95155.06
2017-09-17T23:09:11.768Z,95151.28
2017-09-17T23:11:39.311Z,95159.88
2017-09-17T23:14:06.939Z,95161.50
2017-09-17T23:16:34.555Z,95148.98
2017-09-17T23:19:02.187Z,95154.70
2017-09-17T23:21:29.958Z,95150.27
2017-09-17T23:23:57.548Z,95148.20
2017-09-17T23:26:25.124Z,95147.81
2017-09-17T23:28:53.012Z,95150.16
2017-09-17T23:31:20.642Z,95158.10
2017-09-17T23:33:48.322Z,95156.83
2017-09-17T23:36:15.998Z,95159.45
2017-09-17T23:38:43.631Z,95168.66
2017-09-17T23:41:11.226Z,95168.23
2017-09-17T23:43:38.881Z,95173.67
2017-09-17T23:46:06.563Z,95167.40
2017-09-17T23:48:34.156Z,95169.94
2017-09-17T23:51:01.913Z,95178.74
2017-09-17T23:53:35.222Z,95171.09
2017-09-17T23:56:02.795Z,95184.72
2017-09-17T23:58:30.377Z,95182.39
