createdAt,value
2018-08-03T00:00:31.682Z,0.00
2018-08-03T00:01:31.669Z,0.00
2018-08-03T00:02:31.656Z,0.00
2018-08-03T00:03:31.642Z,0.00
2018-08-03T00:04:31.629Z,0.00
2018-08-03T00:05:31.616Z,0.00
2018-08-03T00:06:31.602Z,0.00
2018-08-03T00:07:31.589Z,0.00
2018-08-03T00:08:31.575Z,0.00
2018-08-03T00:09:31.563Z,0.00
2018-08-03T00:10:31.549Z,0.00
2018-08-03T00:11:31.536Z,0.00
2018-08-03T00:12:31.522Z,0.00
2018-08-03T00:13:31.509Z,0.00
2018-08-03T00:14:31.496Z,0.00
2018-08-03T00:15:31.483Z,0.00
2018-08-03T00:16:31.470Z,0.00
2018-08-03T00:17:31.455Z,0.00
2018-08-03T00:18:31.442Z,0.00
2018-08-03T00:19:31.429Z,0.00
2018-08-03T00:20:31.416Z,0.00
2018-08-03T00:21:31.402Z,0.00
2018-08-03T00:22:31.391Z,0.00
2018-08-03T00:23:31.376Z,0.00
2018-08-03T00:24:31.363Z,0.00
2018-08-03T00:25:31.349Z,0.00
2018-08-03T00:26:31.334Z,0.00
2018-08-03T00:27:31.324Z,0.00
2018-08-03T00:28:31.309Z,0.00
2018-08-03T00:29:31.296Z,0.00
2018-08-03T00:30:31.281Z,0.00
2018-08-03T00:31:31.269Z,0.00
2018-08-03T00:32:31.254Z,0.00
2018-08-03T00:33:31.240Z,0.00
2018-08-03T00:34:31.227Z,0.00
2018-08-03T00:35:31.213Z,0.00
2018-08-03T00:36:31.201Z,0.00
2018-08-03T00:37:31.190Z,0.00
2018-08-03T00:38:31.176Z,0.00
2018-08-03T00:39:31.161Z,0.00
2018-08-03T00:40:31.146Z,0.00
2018-08-03T00:41:31.136Z,0.00
2018-08-03T00:42:31.120Z,0.00
2018-08-03T00:43:31.116Z,0.00
2018-08-03T00:44:31.096Z,0.00
2018-08-03T00:45:31.078Z,0.00
2018-08-03T00:46:31.066Z,0.00
2018-08-03T00:47:31.052Z,0.00
2018-08-03T00:48:31.039Z,0.00
2018-08-03T00:49:31.025Z,0.00
2018-08-03T00:50:31.012Z,0.00
2018-08-03T00:51:30.997Z,0.00
2018-08-03T00:52:30.985Z,0.00
2018-08-03T00:53:30.970Z,0.00
2018-08-03T00:54:30.958Z,0.00
2018-08-03T00:55:30.942Z,0.00
2018-08-03T00:56:30.929Z,0.00
2018-08-03T00:57:30.917Z,0.00
2018-08-03T00:58:30.901Z,0.00
2018-08-03T00:59:30.888Z,0.00
2018-08-03T01:00:30.874Z,0.00
2018-08-03T01:01:30.860Z,0.00
2018-08-03T01:02:30.847Z,0.00
2018-08-03T01:03:30.833Z,0.00
2018-08-03T01:04:30.822Z,0.00
2018-08-03T01:05:30.806Z,0.00
2018-08-03T01:06:30.799Z,0.00
2018-08-03T01:07:30.778Z,0.00
2018-08-03T01:08:30.766Z,0.00
2018-08-03T01:09:30.752Z,0.00
2018-08-03T01:10:30.737Z,0.00
2018-08-03T01:11:30.722Z,0.00
2018-08-03T01:12:30.710Z,0.00
2018-08-03T01:13:30.694Z,0.00
2018-08-03T01:14:30.682Z,0.00
2018-08-03T01:15:30.671Z,0.00
2018-08-03T01:16:30.653Z,0.00
2018-08-03T01:17:30.641Z,0.00
2018-08-03T01:18:30.627Z,0.00
2018-08-03T01:19:30.612Z,0.00
2018-08-03T01:20:30.598Z,0.00
2018-08-03T01:21:30.584Z,0.00
2018-08-03T01:22:30.570Z,0.00
2018-08-03T01:23:30.556Z,0.00
2018-08-03T01:24:30.543Z,0.00
2018-08-03T01:25:30.529Z,0.00
2018-08-03T01:26:30.515Z,0.00
2018-08-03T01:27:30.500Z,0.00
2018-08-03T01:28:30.488Z,0.00
2018-08-03T01:29:30.474Z,0.00
2018-08-03T01:30:30.461Z,0.00
2018-08-03T01:31:30.446Z,0.00
2018-08-03T01:32:30.432Z,0.00
2018-08-03T01:33:30.417Z,0.00
2018-08-03T01:34:30.402Z,0.00
2018-08-03T01:35:30.388Z,0.00
2018-08-03T01:36:30.374Z,0.00
2018-08-03T01:37:31.110Z,0.00
2018-08-03T01:38:30.347Z,0.00
2018-08-03T01:39:30.333Z,0.00
2018-08-03T01:40:30.319Z,0.00
2018-08-03T01:41:30.305Z,0.00
2018-08-03T01:42:30.289Z,0.00
2018-08-03T01:43:30.276Z,0.00
2018-08-03T01:44:30.263Z,0.00
2018-08-03T01:45:30.248Z,0.00
2018-08-03T01:46:30.233Z,0.00
2018-08-03T01:47:30.219Z,0.00
2018-08-03T01:48:30.206Z,0.00
2018-08-03T01:49:30.192Z,0.00
2018-08-03T01:50:30.177Z,0.00
2018-08-03T01:51:30.164Z,0.00
2018-08-03T01:52:30.149Z,0.00
2018-08-03T01:53:30.135Z,0.00
2018-08-03T01:54:30.121Z,0.00
2018-08-03T01:55:30.108Z,0.00
2018-08-03T01:56:30.096Z,0.00
2018-08-03T01:57:30.077Z,0.00
2018-08-03T01:58:30.063Z,0.00
2018-08-03T01:59:30.050Z,0.00
2018-08-03T02:00:30.037Z,0.00
2018-08-03T02:01:30.021Z,0.00
2018-08-03T02:02:30.008Z,0.00
2018-08-03T02:03:29.993Z,0.00
2018-08-03T02:04:29.979Z,0.00
2018-08-03T02:05:29.965Z,0.00
2018-08-03T02:06:29.959Z,0.00
2018-08-03T02:07:29.938Z,0.00
2018-08-03T02:08:29.923Z,0.00
2018-08-03T02:09:29.908Z,0.00
2018-08-03T02:10:29.894Z,0.00
2018-08-03T02:11:29.880Z,0.00
2018-08-03T02:12:29.866Z,0.00
2018-08-03T02:13:29.850Z,0.00
2018-08-03T02:14:29.839Z,0.00
2018-08-03T02:15:29.823Z,0.00
2018-08-03T02:16:29.809Z,0.00
2018-08-03T02:17:29.794Z,0.00
2018-08-03T02:18:29.779Z,0.00
2018-08-03T02:19:29.765Z,0.00
2018-08-03T02:20:29.756Z,0.00
2018-08-03T02:21:29.736Z,0.00
2018-08-03T02:22:29.722Z,0.00
2018-08-03T02:23:29.707Z,0.00
2018-08-03T02:24:29.694Z,0.00
2018-08-03T02:25:29.678Z,0.00
2018-08-03T02:26:29.665Z,0.00
2018-08-03T02:27:29.650Z,0.00
2018-08-03T02:28:29.636Z,0.00
2018-08-03T02:29:30.372Z,0.00
2018-08-03T02:30:29.608Z,0.00
2018-08-03T02:31:29.594Z,0.00
2018-08-03T02:32:29.580Z,0.00
2018-08-03T02:33:29.565Z,0.00
2018-08-03T02:34:29.554Z,0.00
2018-08-03T02:35:29.536Z,0.00
2018-08-03T02:36:29.525Z,0.00
2018-08-03T02:37:29.510Z,0.00
2018-08-03T02:38:29.492Z,0.00
2018-08-03T02:39:29.527Z,0.00
2018-08-03T02:40:29.463Z,0.00
2018-08-03T02:41:29.451Z,0.00
2018-08-03T02:42:29.434Z,0.00
2018-08-03T02:43:29.420Z,0.00
2018-08-03T02:44:29.405Z,0.00
2018-08-03T02:45:29.389Z,0.00
2018-08-03T02:46:29.377Z,0.00
2018-08-03T02:47:29.361Z,0.00
2018-08-03T02:48:29.347Z,0.00
2018-08-03T02:49:29.334Z,0.00
2018-08-03T02:50:29.317Z,0.00
2018-08-03T02:51:29.303Z,0.00
2018-08-03T02:52:29.289Z,0.00
2018-08-03T02:53:29.274Z,0.00
2018-08-03T02:54:29.260Z,0.00
2018-08-03T02:55:29.246Z,0.00
2018-08-03T02:56:29.231Z,0.00
2018-08-03T02:57:29.216Z,0.00
2018-08-03T02:58:29.201Z,0.00
2018-08-03T02:59:29.188Z,0.00
2018-08-03T03:00:29.173Z,0.00
2018-08-03T03:01:29.158Z,0.00
2018-08-03T03:02:29.144Z,0.00
2018-08-03T03:03:29.130Z,0.00
2018-08-03T03:04:29.114Z,0.00
2018-08-03T03:05:29.101Z,0.00
2018-08-03T03:06:29.086Z,0.00
2018-08-03T03:07:29.135Z,0.00
2018-08-03T03:08:29.056Z,0.00
2018-08-03T03:09:29.040Z,0.00
2018-08-03T03:10:29.027Z,0.00
2018-08-03T03:11:29.013Z,0.00
2018-08-03T03:12:29.001Z,0.00
2018-08-03T03:13:28.983Z,0.00
2018-08-03T03:14:28.968Z,0.00
2018-08-03T03:15:28.954Z,0.00
2018-08-03T03:16:28.939Z,0.00
2018-08-03T03:17:28.925Z,0.00
2018-08-03T03:18:28.910Z,0.00
2018-08-03T03:19:28.955Z,0.00
2018-08-03T03:20:28.881Z,0.00
2018-08-03T03:21:28.867Z,0.00
2018-08-03T03:22:28.852Z,0.00
2018-08-03T03:23:28.838Z,0.00
2018-08-03T03:24:28.823Z,0.00
2018-08-03T03:25:28.806Z,0.00
2018-08-03T03:26:28.791Z,0.00
2018-08-03T03:27:28.777Z,0.00
2018-08-03T03:28:29.520Z,0.00
2018-08-03T03:29:28.748Z,0.00
2018-08-03T03:30:28.734Z,0.00
2018-08-03T03:31:28.726Z,0.00
2018-08-03T03:32:28.709Z,0.00
2018-08-03T03:33:28.740Z,0.00
2018-08-03T03:34:28.674Z,0.00
2018-08-03T03:35:28.665Z,0.00
2018-08-03T03:36:28.646Z,0.00
2018-08-03T03:37:28.629Z,0.00
2018-08-03T03:38:28.616Z,0.00
2018-08-03T03:39:28.601Z,0.00
2018-08-03T03:40:28.587Z,0.00
2018-08-03T03:41:28.571Z,0.00
2018-08-03T03:42:28.557Z,0.00
2018-08-03T03:43:28.543Z,0.00
2018-08-03T03:44:28.528Z,0.00
2018-08-03T03:45:28.522Z,0.00
2018-08-03T03:46:28.497Z,0.00
2018-08-03T03:47:28.484Z,0.00
2018-08-03T03:48:28.468Z,0.00
2018-08-03T03:49:28.453Z,0.00
2018-08-03T03:50:28.437Z,0.00
2018-08-03T03:51:28.426Z,0.00
2018-08-03T03:52:28.409Z,0.00
2018-08-03T03:53:28.393Z,0.00
2018-08-03T03:54:28.379Z,0.00
2018-08-03T03:55:28.364Z,0.00
2018-08-03T03:56:28.366Z,0.00
2018-08-03T03:57:28.335Z,0.00
2018-08-03T03:58:28.319Z,0.00
2018-08-03T03:59:28.306Z,0.00
2018-08-03T04:00:28.304Z,0.00
2018-08-03T04:01:28.275Z,0.00
2018-08-03T04:02:28.261Z,0.00
2018-08-03T04:03:28.245Z,0.00
2018-08-03T04:04:28.231Z,0.00
2018-08-03T04:05:28.215Z,0.00
2018-08-03T04:06:28.201Z,5.63
2018-08-03T04:07:28.186Z,5.63
2018-08-03T04:08:28.171Z,5.63
2018-08-03T04:09:28.155Z,5.63
2018-08-03T04:10:28.142Z,5.63
2018-08-03T04:11:28.127Z,5.63
2018-08-03T04:12:28.112Z,5.63
2018-08-03T04:13:28.095Z,5.63
2018-08-03T04:14:28.082Z,5.63
2018-08-03T04:15:28.067Z,11.25
2018-08-03T04:16:28.052Z,11.25
2018-08-03T04:17:28.039Z,11.25
2018-08-03T04:18:28.024Z,11.25
2018-08-03T04:19:28.006Z,11.25
2018-08-03T04:20:27.991Z,11.25
2018-08-03T04:21:27.976Z,11.25
2018-08-03T04:22:27.965Z,16.88
2018-08-03T04:23:27.946Z,16.88
2018-08-03T04:24:27.931Z,16.88
2018-08-03T04:25:27.953Z,16.88
2018-08-03T04:26:27.900Z,16.88
2018-08-03T04:27:27.888Z,16.88
2018-08-03T04:28:27.872Z,16.88
2018-08-03T04:29:27.855Z,22.50
2018-08-03T04:30:27.840Z,22.50
2018-08-03T04:31:27.826Z,22.50
2018-08-03T04:32:27.811Z,22.50
2018-08-03T04:33:27.793Z,22.50
2018-08-03T04:34:27.785Z,22.50
2018-08-03T04:35:27.764Z,22.50
2018-08-03T04:36:27.750Z,28.13
2018-08-03T04:37:27.733Z,28.13
2018-08-03T04:38:27.719Z,28.13
2018-08-03T04:39:27.702Z,28.13
2018-08-03T04:40:27.688Z,28.13
2018-08-03T04:41:27.671Z,33.75
2018-08-03T04:42:27.715Z,33.75
2018-08-03T04:43:27.642Z,33.75
2018-08-03T04:44:27.626Z,33.75
2018-08-03T04:45:27.611Z,33.75
2018-08-03T04:46:27.596Z,39.38
2018-08-03T04:47:27.581Z,39.38
2018-08-03T04:48:27.566Z,39.38
2018-08-03T04:49:27.549Z,39.38
2018-08-03T04:50:27.535Z,39.38
2018-08-03T04:51:27.520Z,45.00
2018-08-03T04:52:27.504Z,45.00
2018-08-03T04:53:27.488Z,45.00
2018-08-03T04:54:27.472Z,45.00
2018-08-03T04:55:27.457Z,45.00
2018-08-03T04:56:27.443Z,45.00
2018-08-03T04:57:27.426Z,50.63
2018-08-03T04:58:27.412Z,50.63
2018-08-03T04:59:27.396Z,50.63
2018-08-03T05:00:27.385Z,50.63
2018-08-03T05:01:27.366Z,50.63
2018-08-03T05:02:27.350Z,50.63
2018-08-03T05:03:27.335Z,56.25
2018-08-03T05:04:27.320Z,56.25
2018-08-03T05:05:27.304Z,56.25
2018-08-03T05:06:28.041Z,56.25
2018-08-03T05:07:27.278Z,56.25
2018-08-03T05:08:27.259Z,56.25
2018-08-03T05:09:27.244Z,61.88
2018-08-03T05:10:27.229Z,61.88
2018-08-03T05:11:27.214Z,61.88
2018-08-03T05:12:27.199Z,61.88
2018-08-03T05:13:27.184Z,61.88
2018-08-03T05:14:27.168Z,61.88
2018-08-03T05:15:27.163Z,67.50
2018-08-03T05:16:27.139Z,67.50
2018-08-03T05:17:27.121Z,67.50
2018-08-03T05:18:27.106Z,67.50
2018-08-03T05:19:27.095Z,67.50
2018-08-03T05:20:27.078Z,67.50
2018-08-03T05:21:27.060Z,73.13
2018-08-03T05:22:27.045Z,73.13
2018-08-03T05:23:27.031Z,73.13
2018-08-03T05:24:27.016Z,73.13
2018-08-03T05:25:27.001Z,73.13
2018-08-03T05:26:26.985Z,78.75
2018-08-03T05:27:27.021Z,78.75
2018-08-03T05:28:26.958Z,78.75
2018-08-03T05:29:26.940Z,78.75
2018-08-03T05:30:26.978Z,78.75
2018-08-03T05:31:26.910Z,78.75
2018-08-03T05:32:26.894Z,78.75
2018-08-03T05:33:26.878Z,84.38
2018-08-03T05:34:26.864Z,84.38
2018-08-03T05:35:26.902Z,84.38
2018-08-03T05:36:26.834Z,84.38
2018-08-03T05:37:26.819Z,84.38
2018-08-03T05:38:26.802Z,90.00
2018-08-03T05:39:26.796Z,90.00
2018-08-03T05:40:26.773Z,90.00
2018-08-03T05:41:26.758Z,90.00
2018-08-03T05:42:26.761Z,90.00
2018-08-03T05:43:26.727Z,95.63
2018-08-03T05:44:26.713Z,95.63
2018-08-03T05:45:26.724Z,95.63
2018-08-03T05:46:26.682Z,95.63
2018-08-03T05:47:26.669Z,95.63
2018-08-03T05:48:26.653Z,95.63
2018-08-03T05:49:26.637Z,101.25
2018-08-03T05:50:26.623Z,101.25
2018-08-03T05:51:26.611Z,101.25
2018-08-03T05:52:26.658Z,101.25
2018-08-03T05:53:26.577Z,101.25
2018-08-03T05:54:26.562Z,101.25
2018-08-03T05:55:26.546Z,101.25
2018-08-03T05:56:26.532Z,95.63
2018-08-03T05:57:26.516Z,101.25
2018-08-03T05:58:26.502Z,101.25
2018-08-03T05:59:26.487Z,101.25
2018-08-03T06:00:26.471Z,101.25
2018-08-03T06:01:26.457Z,101.25
2018-08-03T06:02:26.442Z,106.88
2018-08-03T06:03:26.428Z,101.25
2018-08-03T06:04:26.413Z,106.88
2018-08-03T06:05:26.398Z,106.88
2018-08-03T06:06:26.383Z,106.88
2018-08-03T06:07:26.368Z,106.88
2018-08-03T06:08:27.855Z,106.88
2018-08-03T06:09:26.391Z,106.88
2018-08-03T06:10:26.323Z,112.50
2018-08-03T06:11:26.312Z,112.50
2018-08-03T06:12:26.297Z,112.50
2018-08-03T06:13:26.281Z,118.13
2018-08-03T06:14:26.264Z,112.50
2018-08-03T06:15:26.248Z,118.13
2018-08-03T06:16:26.235Z,112.50
2018-08-03T06:17:26.220Z,112.50
2018-08-03T06:18:26.205Z,118.13
2018-08-03T06:19:26.191Z,118.13
2018-08-03T06:20:26.177Z,118.13
2018-08-03T06:21:26.160Z,118.13
2018-08-03T06:22:26.151Z,118.13
2018-08-03T06:23:26.131Z,118.13
2018-08-03T06:24:26.124Z,123.75
2018-08-03T06:25:26.101Z,123.75
2018-08-03T06:26:26.088Z,123.75
2018-08-03T06:27:26.074Z,123.75
2018-08-03T06:28:26.102Z,123.75
2018-08-03T06:29:26.068Z,123.75
2018-08-03T06:30:26.029Z,123.75
2018-08-03T06:31:26.015Z,129.38
2018-08-03T06:32:26.002Z,123.75
2018-08-03T06:33:25.985Z,129.38
2018-08-03T06:34:25.971Z,129.38
2018-08-03T06:35:25.958Z,129.38
2018-08-03T06:36:25.944Z,129.38
2018-08-03T06:37:25.931Z,129.38
2018-08-03T06:38:25.915Z,135.00
2018-08-03T06:39:25.900Z,129.38
2018-08-03T06:40:25.887Z,129.38
2018-08-03T06:41:25.873Z,129.38
2018-08-03T06:42:25.857Z,135.00
2018-08-03T06:43:25.843Z,135.00
2018-08-03T06:44:25.828Z,135.00
2018-08-03T06:45:25.818Z,135.00
2018-08-03T06:46:25.800Z,140.63
2018-08-03T06:47:25.788Z,135.00
2018-08-03T06:48:25.816Z,135.00
2018-08-03T06:49:25.762Z,135.00
2018-08-03T06:50:26.496Z,135.00
2018-08-03T06:51:25.734Z,140.63
2018-08-03T06:52:25.717Z,140.63
2018-08-03T06:53:25.703Z,140.63
2018-08-03T06:54:25.689Z,140.63
2018-08-03T06:55:25.675Z,140.63
2018-08-03T06:56:25.662Z,140.63
2018-08-03T06:57:25.696Z,140.63
2018-08-03T06:58:25.655Z,140.63
2018-08-03T06:59:25.648Z,140.63
2018-08-03T07:00:25.605Z,146.25
2018-08-03T07:01:25.592Z,140.63
2018-08-03T07:02:25.584Z,146.25
2018-08-03T07:03:25.564Z,146.25
2018-08-03T07:04:25.573Z,146.25
2018-08-03T07:05:25.538Z,146.25
2018-08-03T07:06:25.523Z,140.63
2018-08-03T07:07:25.508Z,146.25
2018-08-03T07:08:25.543Z,151.88
2018-08-03T07:09:25.481Z,146.25
2018-08-03T07:10:25.473Z,140.63
2018-08-03T07:11:25.455Z,140.63
2018-08-03T07:12:26.191Z,140.63
2018-08-03T07:13:25.424Z,140.63
2018-08-03T07:14:25.440Z,140.63
2018-08-03T07:15:25.398Z,140.63
2018-08-03T07:16:25.385Z,146.25
2018-08-03T07:17:25.370Z,146.25
2018-08-03T07:18:25.356Z,146.25
2018-08-03T07:19:25.345Z,146.25
2018-08-03T07:20:25.353Z,146.25
2018-08-03T07:21:25.316Z,146.25
2018-08-03T07:22:25.303Z,146.25
2018-08-03T07:23:27.541Z,146.25
2018-08-03T07:24:25.276Z,146.25
2018-08-03T07:25:25.260Z,146.25
2018-08-03T07:26:25.248Z,151.88
2018-08-03T07:27:25.233Z,146.25
2018-08-03T07:28:25.220Z,146.25
2018-08-03T07:29:25.958Z,151.88
2018-08-03T07:30:25.194Z,151.88
2018-08-03T07:31:25.182Z,151.88
2018-08-03T07:32:25.168Z,151.88
2018-08-03T07:33:25.153Z,151.88
2018-08-03T07:34:25.140Z,151.88
2018-08-03T07:35:25.125Z,151.88
2018-08-03T07:36:25.113Z,151.88
2018-08-03T07:37:25.098Z,157.50
2018-08-03T07:38:25.085Z,151.88
2018-08-03T07:39:25.076Z,151.88
2018-08-03T07:40:25.060Z,151.88
2018-08-03T07:41:25.048Z,151.88
2018-08-03T07:42:25.033Z,151.88
2018-08-03T07:43:25.027Z,151.88
2018-08-03T07:44:25.007Z,151.88
2018-08-03T07:45:24.992Z,151.88
2018-08-03T07:46:24.979Z,157.50
2018-08-03T07:47:24.966Z,151.88
2018-08-03T07:48:24.951Z,151.88
2018-08-03T07:49:24.937Z,157.50
2018-08-03T07:50:24.924Z,157.50
2018-08-03T07:51:24.912Z,157.50
2018-08-03T07:52:24.904Z,163.13
2018-08-03T07:53:24.884Z,157.50
2018-08-03T07:54:24.874Z,157.50
2018-08-03T07:55:24.861Z,157.50
2018-08-03T07:56:24.846Z,157.50
2018-08-03T07:57:24.835Z,163.13
2018-08-03T07:58:24.819Z,157.50
2018-08-03T07:59:24.811Z,157.50
2018-08-03T08:00:24.793Z,168.75
2018-08-03T08:01:27.033Z,157.50
2018-08-03T08:02:24.768Z,157.50
2018-08-03T08:03:24.754Z,157.50
2018-08-03T08:04:24.741Z,163.13
2018-08-03T08:05:24.727Z,163.13
2018-08-03T08:06:24.741Z,168.75
2018-08-03T08:07:24.701Z,163.13
2018-08-03T08:08:24.716Z,163.13
2018-08-03T08:09:24.678Z,163.13
2018-08-03T08:10:24.663Z,163.13
2018-08-03T08:11:24.654Z,163.13
2018-08-03T08:12:24.639Z,163.13
2018-08-03T08:13:24.623Z,163.13
2018-08-03T08:14:24.610Z,163.13
2018-08-03T08:15:24.613Z,163.13
2018-08-03T08:16:24.586Z,163.13
2018-08-03T08:17:24.572Z,163.13
2018-08-03T08:18:24.560Z,163.13
2018-08-03T08:19:24.547Z,163.13
2018-08-03T08:20:24.535Z,163.13
2018-08-03T08:21:24.521Z,163.13
2018-08-03T08:22:24.509Z,163.13
2018-08-03T08:23:25.249Z,163.13
2018-08-03T08:24:24.487Z,163.13
2018-08-03T08:25:24.470Z,163.13
2018-08-03T08:26:24.457Z,163.13
2018-08-03T08:27:24.449Z,163.13
2018-08-03T08:28:24.433Z,163.13
2018-08-03T08:29:24.419Z,163.13
2018-08-03T08:30:24.407Z,163.13
2018-08-03T08:31:24.406Z,163.13
2018-08-03T08:32:24.382Z,168.75
2018-08-03T08:33:24.370Z,168.75
2018-08-03T08:34:24.358Z,163.13
2018-08-03T08:35:24.344Z,163.13
2018-08-03T08:36:24.333Z,163.13
2018-08-03T08:37:24.320Z,163.13
2018-08-03T08:38:24.309Z,168.75
2018-08-03T08:39:27.299Z,168.75
2018-08-03T08:40:24.284Z,168.75
2018-08-03T08:41:24.270Z,168.75
2018-08-03T08:42:24.258Z,163.13
2018-08-03T08:43:24.258Z,168.75
2018-08-03T08:44:24.232Z,168.75
2018-08-03T08:45:24.220Z,174.38
2018-08-03T08:46:24.208Z,168.75
2018-08-03T08:47:24.197Z,168.75
2018-08-03T08:48:24.183Z,168.75
2018-08-03T08:49:24.171Z,168.75
2018-08-03T08:50:24.158Z,168.75
2018-08-03T08:51:24.148Z,168.75
2018-08-03T08:52:24.139Z,168.75
2018-08-03T08:53:24.122Z,168.75
2018-08-03T08:54:24.113Z,168.75
2018-08-03T08:55:24.098Z,168.75
2018-08-03T08:56:24.087Z,168.75
2018-08-03T08:57:24.073Z,168.75
2018-08-03T08:58:24.063Z,168.75
2018-08-03T08:59:24.049Z,168.75
2018-08-03T09:00:24.039Z,168.75
2018-08-03T09:01:24.779Z,174.38
2018-08-03T09:02:24.015Z,168.75
2018-08-03T09:03:24.002Z,168.75
2018-08-03T09:04:23.992Z,168.75
2018-08-03T09:05:23.981Z,168.75
2018-08-03T09:06:23.968Z,174.38
2018-08-03T09:07:23.964Z,180.00
2018-08-03T09:08:23.944Z,174.38
2018-08-03T09:09:23.931Z,174.38
2018-08-03T09:10:23.920Z,174.38
2018-08-03T09:11:23.908Z,174.38
2018-08-03T09:12:25.398Z,168.75
2018-08-03T09:13:23.883Z,174.38
2018-08-03T09:14:23.872Z,174.38
2018-08-03T09:15:23.860Z,174.38
2018-08-03T09:16:23.849Z,174.38
2018-08-03T09:17:23.838Z,174.38
2018-08-03T09:18:25.351Z,174.38
2018-08-03T09:19:23.815Z,174.38
2018-08-03T09:20:23.803Z,174.38
2018-08-03T09:21:23.791Z,174.38
2018-08-03T09:22:23.781Z,174.38
2018-08-03T09:23:23.767Z,174.38
2018-08-03T09:24:23.805Z,174.38
2018-08-03T09:25:23.744Z,174.38
2018-08-03T09:26:23.734Z,174.38
2018-08-03T09:27:23.722Z,174.38
2018-08-03T09:28:23.751Z,174.38
2018-08-03T09:29:23.699Z,180.00
2018-08-03T09:30:23.689Z,174.38
2018-08-03T09:31:23.677Z,180.00
2018-08-03T09:32:23.665Z,174.38
2018-08-03T09:33:23.653Z,174.38
2018-08-03T09:34:23.642Z,174.38
2018-08-03T09:35:23.630Z,174.38
2018-08-03T09:36:23.676Z,174.38
2018-08-03T09:37:23.607Z,174.38
2018-08-03T09:38:23.597Z,174.38
2018-08-03T09:39:23.585Z,180.00
2018-08-03T09:40:23.574Z,180.00
2018-08-03T09:41:23.563Z,180.00
2018-08-03T09:42:23.551Z,174.38
2018-08-03T09:43:23.540Z,180.00
2018-08-03T09:44:23.532Z,180.00
2018-08-03T09:45:23.518Z,180.00
2018-08-03T09:46:25.008Z,180.00
2018-08-03T09:47:23.495Z,180.00
2018-08-03T09:48:23.486Z,180.00
2018-08-03T09:49:23.474Z,180.00
2018-08-03T09:50:23.463Z,180.00
2018-08-03T09:51:23.452Z,180.00
2018-08-03T09:52:25.693Z,185.63
2018-08-03T09:53:23.429Z,180.00
2018-08-03T09:54:23.485Z,180.00
2018-08-03T09:55:23.522Z,185.63
2018-08-03T09:56:23.398Z,185.63
2018-08-03T09:57:23.386Z,185.63
2018-08-03T09:58:24.126Z,185.63
2018-08-03T09:59:23.364Z,185.63
2018-08-03T10:00:23.353Z,185.63
2018-08-03T10:01:23.343Z,185.63
2018-08-03T10:02:23.331Z,185.63
2018-08-03T10:03:23.332Z,180.00
2018-08-03T10:04:23.310Z,180.00
2018-08-03T10:05:23.299Z,180.00
2018-08-03T10:06:23.289Z,185.63
2018-08-03T10:07:23.341Z,180.00
2018-08-03T10:08:23.270Z,191.25
2018-08-03T10:09:23.255Z,180.00
2018-08-03T10:10:23.245Z,185.63
2018-08-03T10:11:23.235Z,185.63
2018-08-03T10:12:23.228Z,180.00
2018-08-03T10:13:23.212Z,185.63
2018-08-03T10:14:23.204Z,180.00
2018-08-03T10:15:23.198Z,185.63
2018-08-03T10:16:23.183Z,180.00
2018-08-03T10:17:23.170Z,185.63
2018-08-03T10:18:23.165Z,185.63
2018-08-03T10:19:23.150Z,185.63
2018-08-03T10:20:23.140Z,185.63
2018-08-03T10:21:23.130Z,191.25
2018-08-03T10:22:23.169Z,163.13
2018-08-03T10:23:23.108Z,185.63
2018-08-03T10:24:23.099Z,185.63
2018-08-03T10:25:23.089Z,151.88
2018-08-03T10:26:23.104Z,185.63
2018-08-03T10:27:23.068Z,185.63
2018-08-03T10:28:23.061Z,191.25
2018-08-03T10:29:23.797Z,191.25
2018-08-03T10:30:23.078Z,196.88
2018-08-03T10:31:23.027Z,185.63
2018-08-03T10:32:23.016Z,191.25
2018-08-03T10:33:23.005Z,196.88
2018-08-03T10:34:22.996Z,196.88
2018-08-03T10:35:22.985Z,202.50
2018-08-03T10:36:22.973Z,191.25
2018-08-03T10:37:22.964Z,196.88
2018-08-03T10:38:22.953Z,196.88
2018-08-03T10:39:22.943Z,196.88
2018-08-03T10:40:22.934Z,196.88
2018-08-03T10:41:22.922Z,202.50
2018-08-03T10:42:22.912Z,202.50
2018-08-03T10:43:22.903Z,196.88
2018-08-03T10:44:22.893Z,196.88
2018-08-03T10:45:22.883Z,213.75
2018-08-03T10:46:22.872Z,208.13
2018-08-03T10:47:22.862Z,208.13
2018-08-03T10:48:22.853Z,196.88
2018-08-03T10:49:22.841Z,196.88
2018-08-03T10:50:23.583Z,196.88
2018-08-03T10:51:22.862Z,196.88
2018-08-03T10:52:22.811Z,196.88
2018-08-03T10:53:22.801Z,146.25
2018-08-03T10:54:22.792Z,185.63
2018-08-03T10:55:22.781Z,202.50
2018-08-03T10:56:22.773Z,202.50
2018-08-03T10:57:22.761Z,196.88
2018-08-03T10:58:22.767Z,196.88
2018-08-03T10:59:22.746Z,196.88
2018-08-03T11:00:22.734Z,202.50
2018-08-03T11:01:22.810Z,202.50
2018-08-03T11:02:22.712Z,202.50
2018-08-03T11:03:22.704Z,196.88
2018-08-03T11:04:22.693Z,196.88
2018-08-03T11:05:22.682Z,196.88
2018-08-03T11:06:22.673Z,202.50
2018-08-03T11:07:22.662Z,196.88
2018-08-03T11:08:22.653Z,202.50
2018-08-03T11:09:22.643Z,202.50
2018-08-03T11:10:22.635Z,196.88
2018-08-03T11:11:22.628Z,202.50
2018-08-03T11:12:22.616Z,202.50
2018-08-03T11:13:22.604Z,202.50
2018-08-03T11:14:22.597Z,202.50
2018-08-03T11:15:22.586Z,202.50
2018-08-03T11:16:22.578Z,196.88
2018-08-03T11:17:22.566Z,202.50
2018-08-03T11:18:22.557Z,202.50
2018-08-03T11:19:22.549Z,196.88
2018-08-03T11:20:22.539Z,202.50
2018-08-03T11:21:22.534Z,202.50
2018-08-03T11:22:22.519Z,196.88
2018-08-03T11:23:22.510Z,196.88
2018-08-03T11:24:22.633Z,202.50
2018-08-03T11:25:22.492Z,202.50
2018-08-03T11:26:22.482Z,185.63
2018-08-03T11:27:22.477Z,202.50
2018-08-03T11:28:22.464Z,208.13
2018-08-03T11:29:22.455Z,208.13
2018-08-03T11:30:22.445Z,202.50
2018-08-03T11:31:22.436Z,202.50
2018-08-03T11:32:22.426Z,208.13
2018-08-03T11:33:22.416Z,202.50
2018-08-03T11:34:22.407Z,202.50
2018-08-03T11:35:22.401Z,208.13
2018-08-03T11:36:22.389Z,208.13
2018-08-03T11:37:22.379Z,213.75
2018-08-03T11:38:22.370Z,196.88
2018-08-03T11:39:22.361Z,213.75
2018-08-03T11:40:22.352Z,213.75
2018-08-03T11:41:22.342Z,213.75
2018-08-03T11:42:22.333Z,213.75
2018-08-03T11:43:22.324Z,208.13
2018-08-03T11:44:22.315Z,213.75
2018-08-03T11:45:22.305Z,219.38
2018-08-03T11:46:22.296Z,219.38
2018-08-03T11:47:22.287Z,219.38
2018-08-03T11:48:22.285Z,219.38
2018-08-03T11:49:22.267Z,219.38
2018-08-03T11:50:22.259Z,219.38
2018-08-03T11:51:22.250Z,219.38
2018-08-03T11:52:22.248Z,230.63
2018-08-03T11:53:22.231Z,225.00
2018-08-03T11:54:22.225Z,225.00
2018-08-03T11:55:22.214Z,225.00
2018-08-03T11:56:22.204Z,230.63
2018-08-03T11:57:22.194Z,230.63
2018-08-03T11:58:22.185Z,230.63
2018-08-03T11:59:22.176Z,225.00
2018-08-03T12:00:22.169Z,225.00
2018-08-03T12:01:22.159Z,230.63
2018-08-03T12:02:22.150Z,230.63
2018-08-03T12:03:22.141Z,225.00
2018-08-03T12:04:22.137Z,225.00
2018-08-03T12:05:22.123Z,225.00
2018-08-03T12:06:22.159Z,225.00
2018-08-03T12:07:22.105Z,225.00
2018-08-03T12:08:22.098Z,225.00
2018-08-03T12:09:22.087Z,230.63
2018-08-03T12:10:22.079Z,230.63
2018-08-03T12:11:22.070Z,236.25
2018-08-03T12:12:22.064Z,236.25
2018-08-03T12:13:22.051Z,236.25
2018-08-03T12:14:22.045Z,236.25
2018-08-03T12:15:25.040Z,236.25
2018-08-03T12:16:22.028Z,241.88
2018-08-03T12:17:22.017Z,236.25
2018-08-03T12:18:22.013Z,247.50
2018-08-03T12:19:22.005Z,258.75
2018-08-03T12:20:21.993Z,264.38
2018-08-03T12:21:29.492Z,275.63
2018-08-03T12:22:21.974Z,281.25
2018-08-03T12:23:22.011Z,286.88
2018-08-03T12:24:21.959Z,286.88
2018-08-03T12:25:21.950Z,281.25
2018-08-03T12:26:21.942Z,281.25
2018-08-03T12:27:22.689Z,275.63
2018-08-03T12:28:21.925Z,281.25
2018-08-03T12:29:21.916Z,286.88
2018-08-03T12:30:21.907Z,281.25
2018-08-03T12:31:21.940Z,275.63
2018-08-03T12:32:21.891Z,275.63
2018-08-03T12:33:21.882Z,286.88
2018-08-03T12:34:21.876Z,298.13
2018-08-03T12:35:21.868Z,309.38
2018-08-03T12:36:21.859Z,315.00
2018-08-03T12:37:21.855Z,315.00
2018-08-03T12:38:21.846Z,309.38
2018-08-03T12:39:21.836Z,292.50
2018-08-03T12:40:21.828Z,281.25
2018-08-03T12:41:21.819Z,275.63
2018-08-03T12:42:21.811Z,275.63
2018-08-03T12:43:21.845Z,298.13
2018-08-03T12:44:21.795Z,303.75
2018-08-03T12:45:21.787Z,298.13
2018-08-03T12:46:21.779Z,270.00
2018-08-03T12:47:21.773Z,270.00