createdAt,value
2023-05-17T00:01:58.065Z,23.88
2023-05-17T00:04:24.607Z,23.88
2023-05-17T00:06:51.137Z,23.88
2023-05-17T00:09:17.677Z,23.87
2023-05-17T00:11:44.193Z,23.88
2023-05-17T00:14:11.788Z,23.87
2023-05-17T00:16:39.200Z,23.88
2023-05-17T00:19:05.855Z,23.87
2023-05-17T00:21:32.474Z,23.86
2023-05-17T00:23:59.032Z,23.86
2023-05-17T00:26:25.571Z,23.86
2023-05-17T00:28:52.160Z,23.86
2023-05-17T00:31:18.677Z,23.85
2023-05-17T00:33:46.512Z,23.85
2023-05-17T00:36:13.312Z,23.85
2023-05-17T00:38:39.835Z,23.84
2023-05-17T00:41:06.697Z,23.84
2023-05-17T00:43:33.236Z,23.83
2023-05-17T00:45:59.762Z,23.83
2023-05-17T00:48:28.722Z,23.83
2023-05-17T00:50:56.189Z,23.82
2023-05-17T00:53:23.154Z,23.82
2023-05-17T00:55:50.546Z,23.83
2023-05-17T00:58:17.236Z,23.83
2023-05-17T01:00:46.714Z,23.82
2023-05-17T01:03:13.418Z,23.82
2023-05-17T01:05:40.569Z,23.83
2023-05-17T01:08:07.128Z,23.82
2023-05-17T01:10:44.483Z,23.82
2023-05-17T01:13:19.946Z,23.81
2023-05-17T01:15:57.041Z,23.81
2023-05-17T01:18:32.803Z,23.80
2023-05-17T01:21:01.852Z,23.79
2023-05-17T01:24:07.752Z,23.80
2023-05-17T01:26:39.723Z,23.77
2023-05-17T01:29:09.352Z,23.76
2023-05-17T01:31:39.256Z,23.77
2023-05-17T01:34:09.416Z,23.77
2023-05-17T01:36:36.267Z,23.75
2023-05-17T01:39:03.467Z,23.76
2023-05-17T01:41:40.080Z,23.77
2023-05-17T01:44:06.533Z,23.76
2023-05-17T01:46:39.983Z,23.75
2023-05-17T01:49:10.731Z,23.76
2023-05-17T01:51:47.469Z,23.75
2023-05-17T01:54:15.580Z,23.75
2023-05-17T01:56:47.939Z,23.75
2023-05-17T01:59:21.717Z,23.75
2023-05-17T02:01:49.624Z,23.74
2023-05-17T02:04:16.248Z,23.73
2023-05-17T02:06:42.790Z,23.73
2023-05-17T02:09:09.276Z,23.73
2023-05-17T02:11:36.569Z,23.73
2023-05-17T02:14:03.460Z,23.74
2023-05-17T02:16:30.052Z,23.74
2023-05-17T02:18:56.623Z,23.73
2023-05-17T02:21:23.172Z,23.73
2023-05-17T02:23:49.661Z,23.71
2023-05-17T02:26:18.761Z,23.72
2023-05-17T02:28:45.313Z,23.72
2023-05-17T02:31:11.874Z,23.72
2023-05-17T02:33:38.527Z,23.71
2023-05-17T02:36:05.393Z,23.71
2023-05-17T02:38:31.974Z,23.70
2023-05-17T02:40:58.481Z,23.70
2023-05-17T02:43:25.023Z,23.71
2023-05-17T02:45:51.557Z,23.70
2023-05-17T02:48:18.374Z,23.71
2023-05-17T02:50:45.242Z,23.70
2023-05-17T02:53:11.897Z,23.69
2023-05-17T02:55:38.477Z,23.69
2023-05-17T02:58:05.056Z,23.69
2023-05-17T03:00:32.590Z,23.69
2023-05-17T03:02:59.314Z,23.69
2023-05-17T03:05:26.051Z,23.69
2023-05-17T03:07:52.801Z,23.69
2023-05-17T03:10:19.558Z,23.68
2023-05-17T03:12:46.658Z,23.69
2023-05-17T03:15:17.082Z,23.67
2023-05-17T03:17:44.130Z,23.68
2023-05-17T03:20:10.996Z,23.67
2023-05-17T03:22:37.619Z,23.67
2023-05-17T03:25:05.815Z,23.66
2023-05-17T03:27:33.348Z,23.66
2023-05-17T03:30:00.380Z,23.66
2023-05-17T03:32:27.407Z,23.65
2023-05-17T03:34:54.056Z,23.66
2023-05-17T03:37:20.760Z,23.66
2023-05-17T03:39:48.478Z,23.64
2023-05-17T03:42:15.549Z,23.65
2023-05-17T03:44:42.246Z,23.65
2023-05-17T03:47:08.942Z,23.65
2023-05-17T03:49:35.535Z,23.65
2023-05-17T03:52:03.561Z,23.64
2023-05-17T03:54:30.143Z,23.65
2023-05-17T03:56:56.643Z,23.65
2023-05-17T03:59:23.866Z,23.64
2023-05-17T04:01:51.001Z,23.63
2023-05-17T04:04:18.174Z,23.63
2023-05-17T04:06:45.367Z,23.63
2023-05-17T04:09:13.942Z,23.63
2023-05-17T04:11:41.011Z,23.62
2023-05-17T04:14:07.587Z,23.63
2023-05-17T04:16:34.672Z,23.63
2023-05-17T04:19:01.465Z,23.63
2023-05-17T04:21:29.638Z,23.62
2023-05-17T04:23:56.269Z,23.62
2023-05-17T04:26:23.116Z,23.61
2023-05-17T04:28:50.135Z,23.61
2023-05-17T04:31:17.900Z,23.61
2023-05-17T04:33:45.440Z,23.60
2023-05-17T04:36:12.861Z,23.61
2023-05-17T04:38:40.282Z,23.61
2023-05-17T04:41:09.540Z,23.60
2023-05-17T04:43:38.211Z,23.60
2023-05-17T04:46:08.981Z,23.60
2023-05-17T04:48:36.003Z,23.60
2023-05-17T04:51:06.906Z,23.61
2023-05-17T04:53:33.685Z,23.60
2023-05-17T04:56:06.909Z,23.59
2023-05-17T04:58:33.621Z,23.59
2023-05-17T05:01:01.901Z,23.59
2023-05-17T05:03:29.468Z,23.57
2023-05-17T05:05:56.389Z,23.58
2023-05-17T05:08:23.608Z,23.58
2023-05-17T05:10:52.032Z,23.58
2023-05-17T05:13:22.671Z,23.59
2023-05-17T05:15:51.128Z,23.57
2023-05-17T05:18:17.919Z,23.58
2023-05-17T05:20:46.528Z,23.59
2023-05-17T05:23:13.686Z,23.59
2023-05-17T05:25:43.606Z,23.59
2023-05-17T05:28:11.296Z,23.58
2023-05-17T05:30:39.803Z,23.58
2023-05-17T05:33:06.844Z,23.57
2023-05-17T05:35:34.808Z,23.58
2023-05-17T05:38:01.319Z,23.58
2023-05-17T05:40:28.632Z,23.58
2023-05-17T05:42:56.345Z,23.58
2023-05-17T05:45:22.934Z,23.58
2023-05-17T05:47:52.010Z,23.58
2023-05-17T05:50:18.820Z,23.59
2023-05-17T05:52:46.723Z,23.57
2023-05-17T05:55:13.340Z,23.59
2023-05-17T05:57:39.887Z,23.59
2023-05-17T06:00:07.249Z,23.59
2023-05-17T06:02:39.559Z,23.59
2023-05-17T06:05:07.069Z,23.59
2023-05-17T06:07:33.745Z,23.59
2023-05-17T06:10:00.291Z,23.60
2023-05-17T06:12:26.844Z,23.59
2023-05-17T06:14:53.360Z,23.60
2023-05-17T06:17:21.446Z,23.59
2023-05-17T06:19:49.264Z,23.60
2023-05-17T06:22:16.211Z,23.60
2023-05-17T06:24:42.874Z,23.60
2023-05-17T06:27:09.460Z,23.61
2023-05-17T06:29:36.401Z,23.60
2023-05-17T06:32:03.028Z,23.61
2023-05-17T06:34:29.554Z,23.61
2023-05-17T06:36:56.054Z,23.62
2023-05-17T06:39:22.578Z,23.61
2023-05-17T06:41:49.141Z,23.61
2023-05-17T06:44:17.425Z,23.62
2023-05-17T06:46:44.045Z,23.62
2023-05-17T06:49:10.695Z,23.63
2023-05-17T06:51:37.199Z,23.63
2023-05-17T06:54:03.728Z,23.63
2023-05-17T06:56:30.431Z,23.63
2023-05-17T06:58:56.921Z,23.63
2023-05-17T07:01:23.427Z,23.63
2023-05-17T07:03:50.201Z,23.64
2023-05-17T07:06:16.821Z,23.64
2023-05-17T07:08:44.552Z,23.64
2023-05-17T07:11:11.025Z,23.64
2023-05-17T07:13:37.531Z,23.65
2023-05-17T07:16:04.494Z,23.64
2023-05-17T07:18:31.125Z,23.66
2023-05-17T07:20:57.732Z,23.66
2023-05-17T07:23:24.247Z,23.66
2023-05-17T07:25:51.085Z,23.66
2023-05-17T07:28:17.744Z,23.66
2023-05-17T07:30:44.325Z,23.67
2023-05-17T07:33:11.432Z,23.68
2023-05-17T07:35:38.014Z,23.68
2023-05-17T07:38:04.569Z,23.68
2023-05-17T07:40:31.055Z,23.68
2023-05-17T07:42:57.585Z,23.68
2023-05-17T07:45:24.230Z,23.68
2023-05-17T07:47:53.185Z,23.70
2023-05-17T07:50:19.833Z,23.68
2023-05-17T07:52:46.365Z,23.70
2023-05-17T07:55:13.779Z,23.69
2023-05-17T07:57:42.396Z,23.69
2023-05-17T08:00:12.713Z,23.70
2023-05-17T08:02:40.456Z,23.70
2023-05-17T08:05:08.439Z,23.70
2023-05-17T08:07:35.230Z,23.71
2023-05-17T08:10:02.017Z,23.70
2023-05-17T08:12:28.562Z,23.70
2023-05-17T08:14:55.081Z,23.71
2023-05-17T08:17:22.345Z,23.72
2023-05-17T08:19:49.151Z,23.71
2023-05-17T08:22:16.248Z,23.71
2023-05-17T08:24:45.148Z,23.71
2023-05-17T08:27:11.801Z,23.71
2023-05-17T08:29:40.743Z,23.71
2023-05-17T08:32:07.646Z,23.71
2023-05-17T08:34:36.834Z,23.72
2023-05-17T08:37:03.655Z,23.72
2023-05-17T08:39:31.457Z,23.72
2023-05-17T08:41:59.630Z,23.73
2023-05-17T08:44:28.404Z,23.72
2023-05-17T08:46:56.652Z,23.72
2023-05-17T08:49:25.868Z,23.73
2023-05-17T08:51:54.239Z,23.73
2023-05-17T08:54:21.085Z,23.74
2023-05-17T08:56:52.317Z,23.71
2023-05-17T08:59:21.812Z,23.73
2023-05-17T09:01:51.922Z,23.72
2023-05-17T09:04:18.834Z,23.71
2023-05-17T09:06:45.728Z,23.72
2023-05-17T09:09:12.460Z,23.72
2023-05-17T09:11:39.147Z,23.72
2023-05-17T09:14:06.927Z,23.71
2023-05-17T09:16:37.567Z,23.72
2023-05-17T09:19:07.086Z,23.72
2023-05-17T09:21:34.158Z,23.72
2023-05-17T09:24:08.019Z,23.70
2023-05-17T09:26:46.103Z,23.73
2023-05-17T09:29:16.813Z,23.72
2023-05-17T09:31:44.437Z,23.71
2023-05-17T09:34:11.656Z,23.72
2023-05-17T09:36:42.026Z,23.70
2023-05-17T09:39:13.678Z,23.72
2023-05-17T09:41:46.615Z,23.72
2023-05-17T09:44:14.563Z,23.72
2023-05-17T09:46:49.099Z,23.71
2023-05-17T09:49:17.607Z,23.71
2023-05-17T09:51:47.358Z,23.72
2023-05-17T09:54:14.182Z,23.71
2023-05-17T09:56:41.126Z,23.71
2023-05-17T09:59:15.597Z,23.73
2023-05-17T10:01:45.217Z,23.72
2023-05-17T10:04:12.775Z,23.72
2023-05-17T10:09:13.899Z,23.73
2023-05-17T10:11:43.079Z,23.73
2023-05-17T10:14:22.994Z,23.74
2023-05-17T10:16:51.169Z,23.74
2023-05-17T10:19:21.061Z,23.73
2023-05-17T10:21:49.924Z,23.74
2023-05-17T10:24:17.092Z,23.75
2023-05-17T10:26:44.171Z,23.74
2023-05-17T10:29:11.053Z,23.75
2023-05-17T10:31:37.636Z,23.75
2023-05-17T10:34:06.343Z,23.76
2023-05-17T10:36:33.968Z,23.76
2023-05-17T10:39:02.297Z,23.76
2023-05-17T10:41:34.742Z,23.76
2023-05-17T10:44:04.392Z,23.76
2023-05-17T10:46:31.628Z,23.76
2023-05-17T10:49:00.386Z,23.76
2023-05-17T10:51:33.807Z,23.76
2023-05-17T10:54:04.237Z,23.76
2023-05-17T10:56:31.562Z,23.76
2023-05-17T10:59:24.279Z,23.79
2023-05-17T11:01:57.865Z,23.77
2023-05-17T11:04:25.837Z,23.78
2023-05-17T11:07:13.558Z,23.78
2023-05-17T11:09:40.951Z,23.77
2023-05-17T11:12:10.034Z,23.79
2023-05-17T11:14:45.842Z,23.79
2023-05-17T11:17:20.279Z,23.80
2023-05-17T11:19:50.984Z,23.80
2023-05-17T11:22:17.740Z,23.79
2023-05-17T11:24:45.454Z,23.80
2023-05-17T11:27:13.793Z,23.81
2023-05-17T11:29:42.280Z,23.80
2023-05-17T11:32:10.799Z,23.81
2023-05-17T11:34:38.575Z,23.81
2023-05-17T11:37:11.157Z,23.82
2023-05-17T11:39:37.781Z,23.80
2023-05-17T11:42:04.618Z,23.81
2023-05-17T11:44:33.431Z,23.82
2023-05-17T11:47:11.418Z,23.83
2023-05-17T11:49:39.569Z,23.83
2023-05-17T11:52:07.040Z,23.83
2023-05-17T11:54:34.548Z,23.82
2023-05-17T11:57:03.671Z,23.83
2023-05-17T11:59:38.456Z,23.84
2023-05-17T12:02:06.599Z,23.82
2023-05-17T12:04:37.386Z,23.83
2023-05-17T12:07:04.356Z,23.83
2023-05-17T12:09:31.434Z,23.83
2023-05-17T12:11:59.902Z,23.84
2023-05-17T12:14:26.497Z,23.84
2023-05-17T12:16:56.268Z,23.85
2023-05-17T12:19:26.034Z,23.85
2023-05-17T12:21:52.696Z,23.84
2023-05-17T12:24:19.372Z,23.85
2023-05-17T12:26:47.253Z,23.85
2023-05-17T12:29:19.171Z,23.85
2023-05-17T12:31:48.959Z,23.86
2023-05-17T12:34:17.769Z,23.85
2023-05-17T12:36:44.922Z,23.85
2023-05-17T12:39:13.016Z,23.86
2023-05-17T12:41:40.695Z,23.86
2023-05-17T12:44:15.387Z,23.86
2023-05-17T12:46:43.815Z,23.86
2023-05-17T12:49:12.054Z,23.86
2023-05-17T12:51:43.637Z,23.88
2023-05-17T12:54:29.511Z,23.87
2023-05-17T12:56:57.215Z,23.86
2023-05-17T12:59:28.907Z,23.86
2023-05-17T13:01:57.007Z,23.86
2023-05-17T13:04:34.430Z,23.88
2023-05-17T13:07:03.618Z,23.87
2023-05-17T13:09:32.045Z,23.87
2023-05-17T13:12:01.371Z,23.88
2023-05-17T13:14:47.633Z,23.87
2023-05-17T13:17:26.053Z,23.88
2023-05-17T13:19:54.061Z,23.86
2023-05-17T13:22:20.665Z,23.87
2023-05-17T13:24:47.416Z,23.87
2023-05-17T13:27:14.021Z,23.89
2023-05-17T13:29:42.696Z,23.89
2023-05-17T13:32:11.936Z,23.89
2023-05-17T13:34:39.379Z,23.88
2023-05-17T13:37:09.394Z,23.89
2023-05-17T13:39:38.035Z,23.90
2023-05-17T13:42:05.456Z,23.90
2023-05-17T13:44:32.142Z,23.90
2023-05-17T13:46:58.640Z,23.91
2023-05-17T13:49:25.460Z,23.92
2023-05-17T13:51:52.022Z,23.92
2023-05-17T13:54:20.167Z,23.92
2023-05-17T13:56:46.824Z,23.92
2023-05-17T13:59:13.455Z,23.91
2023-05-17T14:01:41.091Z,23.93
2023-05-17T14:04:07.702Z,23.93
2023-05-17T14:06:34.337Z,23.94
2023-05-17T14:09:01.146Z,23.94
2023-05-17T14:11:27.943Z,23.95
2023-05-17T14:13:54.537Z,23.96
2023-05-17T14:16:22.894Z,23.96
2023-05-17T14:18:49.895Z,23.97
2023-05-17T14:21:16.578Z,23.98
2023-05-17T14:23:43.100Z,23.98
2023-05-17T14:26:09.694Z,23.99
2023-05-17T14:28:38.248Z,24.00
2023-05-17T14:31:06.707Z,24.01
2023-05-17T14:33:33.782Z,24.02
2023-05-17T14:36:00.459Z,24.02
2023-05-17T14:38:28.347Z,24.03
2023-05-17T14:40:54.917Z,24.04
2023-05-17T14:43:22.033Z,24.04
2023-05-17T14:45:48.527Z,24.07
2023-05-17T14:48:15.168Z,24.07
2023-05-17T14:50:41.875Z,24.08
2023-05-17T14:53:08.355Z,24.09
2023-05-17T14:55:34.916Z,24.11
2023-05-17T14:58:02.580Z,24.12
2023-05-17T15:00:29.513Z,24.13
2023-05-17T15:02:56.314Z,24.13
2023-05-17T15:05:24.169Z,24.15
2023-05-17T15:07:50.931Z,24.17
2023-05-17T15:10:17.635Z,24.18
2023-05-17T15:12:44.220Z,24.19
2023-05-17T15:15:11.168Z,24.19
2023-05-17T15:17:37.944Z,24.21
2023-05-17T15:20:05.278Z,24.22
2023-05-17T15:22:31.875Z,24.24
2023-05-17T15:24:58.427Z,24.25
2023-05-17T15:27:25.013Z,24.26
2023-05-17T15:29:51.559Z,24.28
2023-05-17T15:32:18.121Z,24.28
2023-05-17T15:34:45.471Z,24.29
2023-05-17T15:37:12.100Z,24.31
2023-05-17T15:39:38.645Z,24.32
2023-05-17T15:42:05.493Z,24.32
2023-05-17T15:44:32.020Z,24.35
2023-05-17T15:47:00.324Z,24.36
2023-05-17T15:49:28.300Z,24.37
2023-05-17T15:51:54.924Z,24.38
2023-05-17T15:54:21.448Z,24.39
2023-05-17T15:56:47.950Z,24.41
2023-05-17T15:59:15.610Z,24.43
2023-05-17T16:01:42.282Z,24.44
2023-05-17T16:04:08.846Z,24.45
2023-05-17T16:06:36.700Z,24.47
2023-05-17T16:09:03.448Z,24.48
2023-05-17T16:11:30.119Z,24.50
2023-05-17T16:13:57.138Z,24.50
2023-05-17T16:16:23.868Z,24.51
2023-05-17T16:18:50.630Z,24.52
2023-05-17T16:21:17.301Z,24.54
2023-05-17T16:23:43.874Z,24.54
2023-05-17T16:26:10.768Z,24.55
2023-05-17T16:28:37.419Z,24.57
2023-05-17T16:31:05.380Z,24.58
2023-05-17T16:33:32.221Z,24.58
2023-05-17T16:35:59.170Z,24.60
2023-05-17T16:38:26.195Z,24.62
2023-05-17T16:40:52.781Z,24.62
2023-05-17T16:43:19.458Z,24.63
2023-05-17T16:45:46.343Z,24.63
2023-05-17T16:48:17.503Z,24.66
2023-05-17T16:50:44.232Z,24.67
2023-05-17T16:53:10.789Z,24.68
2023-05-17T16:55:37.472Z,24.69
2023-05-17T16:58:04.944Z,24.71
2023-05-17T17:00:32.126Z,24.73
2023-05-17T17:02:59.069Z,24.75
2023-05-17T17:05:28.984Z,24.80
2023-05-17T17:07:55.531Z,24.87
2023-05-17T17:10:22.040Z,25.00
2023-05-17T17:12:49.388Z,25.18
2023-05-17T17:15:16.047Z,25.40
2023-05-17T17:17:42.737Z,25.61
2023-05-17T17:20:09.903Z,25.83
2023-05-17T17:22:36.482Z,26.04
2023-05-17T17:25:03.279Z,26.21
2023-05-17T17:27:29.870Z,26.33
2023-05-17T17:29:56.493Z,26.42
2023-05-17T17:32:23.135Z,26.45
2023-05-17T17:34:49.785Z,26.46
2023-05-17T17:37:16.437Z,26.43
2023-05-17T17:39:43.068Z,26.41
2023-05-17T17:42:10.573Z,26.37
2023-05-17T17:44:37.259Z,26.32
2023-05-17T17:47:03.986Z,26.27
2023-05-17T17:49:30.529Z,26.19
2023-05-17T17:51:58.238Z,26.12
2023-05-17T17:54:24.869Z,26.05
2023-05-17T17:56:52.272Z,25.97
2023-05-17T17:59:18.859Z,25.91
2023-05-17T18:01:45.555Z,25.84
2023-05-17T18:04:13.603Z,25.80
2023-05-17T18:06:41.849Z,25.73
2023-05-17T18:09:08.704Z,25.68
2023-05-17T18:11:35.333Z,25.62
2023-05-17T18:14:02.603Z,25.59
2023-05-17T18:16:29.413Z,25.55
2023-05-17T18:18:56.354Z,25.50
2023-05-17T18:21:23.187Z,25.47
2023-05-17T18:23:49.793Z,25.43
2023-05-17T18:26:16.329Z,25.40
2023-05-17T18:28:43.287Z,25.37
2023-05-17T18:31:10.563Z,25.32
2023-05-17T18:33:37.203Z,25.29
2023-05-17T18:36:03.961Z,25.26
2023-05-17T18:38:30.547Z,25.23
2023-05-17T18:40:57.124Z,25.20
2023-05-17T18:43:23.687Z,25.17
2023-05-17T18:45:51.335Z,25.14
2023-05-17T18:48:18.809Z,25.10
2023-05-17T18:50:45.739Z,25.06
2023-05-17T18:53:13.048Z,25.01
2023-05-17T18:55:39.910Z,24.99
2023-05-17T18:58:06.938Z,24.96
2023-05-17T19:00:33.806Z,24.93
2023-05-17T19:03:00.446Z,24.90
2023-05-17T19:05:26.959Z,24.89
2023-05-17T19:07:53.438Z,24.87
2023-05-17T19:10:20.750Z,24.85
2023-05-17T19:12:47.436Z,24.82
2023-05-17T19:15:13.955Z,24.80
2023-05-17T19:17:40.605Z,24.77
2023-05-17T19:20:08.029Z,24.77
2023-05-17T19:22:35.763Z,24.76
2023-05-17T19:25:02.402Z,24.74
2023-05-17T19:27:29.713Z,24.73
2023-05-17T19:29:56.356Z,24.71
2023-05-17T19:32:22.982Z,24.68
2023-05-17T19:34:49.904Z,24.67
2023-05-17T19:37:16.682Z,24.65
2023-05-17T19:39:43.276Z,24.63
2023-05-17T19:42:09.892Z,24.61
2023-05-17T19:44:36.428Z,24.59
2023-05-17T19:47:02.961Z,24.58
2023-05-17T19:49:29.590Z,24.56
2023-05-17T19:52:00.534Z,24.55
2023-05-17T19:54:30.460Z,24.54
2023-05-17T19:56:57.534Z,24.51
2023-05-17T19:59:24.144Z,24.51
2023-05-17T20:01:51.236Z,24.49
2023-05-17T20:04:17.886Z,24.49
2023-05-17T20:06:44.616Z,24.49
2023-05-17T20:09:11.221Z,24.47
2023-05-17T20:11:38.021Z,24.47
2023-05-17T20:14:04.549Z,24.44
2023-05-17T20:16:31.250Z,24.44
2023-05-17T20:18:58.444Z,24.44
2023-05-17T20:21:26.335Z,24.44
2023-05-17T20:24:00.609Z,24.43
2023-05-17T20:26:31.748Z,24.40
2023-05-17T20:28:59.058Z,24.40
2023-05-17T20:31:26.072Z,24.38
2023-05-17T20:33:52.974Z,24.37
2023-05-17T20:36:19.600Z,24.36
2023-05-17T20:38:46.191Z,24.35
2023-05-17T20:41:14.876Z,24.36
2023-05-17T20:43:47.255Z,24.36
2023-05-17T20:46:14.069Z,24.34
2023-05-17T20:48:42.893Z,24.34
2023-05-17T20:51:10.703Z,24.34
2023-05-17T20:53:38.435Z,24.34
2023-05-17T20:56:06.415Z,24.34
2023-05-17T20:58:33.210Z,24.34
2023-05-17T21:01:01.013Z,24.33
2023-05-17T21:03:29.030Z,24.32
2023-05-17T21:05:55.826Z,24.31
2023-05-17T21:08:22.845Z,24.31
2023-05-17T21:10:49.981Z,24.30
2023-05-17T21:13:16.612Z,24.30
2023-05-17T21:15:44.034Z,24.30
2023-05-17T21:18:11.522Z,24.30
2023-05-17T21:20:38.977Z,24.29
2023-05-17T21:23:05.733Z,24.28
2023-05-17T21:25:32.549Z,24.27
2023-05-17T21:27:59.624Z,24.28
2023-05-17T21:30:26.588Z,24.27
2023-05-17T21:32:53.237Z,24.27
2023-05-17T21:35:20.072Z,24.26
2023-05-17T21:37:47.548Z,24.25
2023-05-17T21:40:14.670Z,24.26
2023-05-17T21:42:41.645Z,24.25
2023-05-17T21:45:08.644Z,24.24
2023-05-17T21:47:36.021Z,24.24
2023-05-17T21:50:04.079Z,24.23
2023-05-17T21:52:30.693Z,24.23
2023-05-17T21:54:57.255Z,24.23
2023-05-17T21:57:23.946Z,24.22
2023-05-17T21:59:51.264Z,24.22
2023-05-17T22:02:18.224Z,24.22
2023-05-17T22:04:44.820Z,24.21
2023-05-17T22:07:13.172Z,24.21
2023-05-17T22:09:39.991Z,24.21
2023-05-17T22:12:08.391Z,24.20
2023-05-17T22:14:36.411Z,24.19
2023-05-17T22:17:07.931Z,24.21
2023-05-17T22:19:40.275Z,24.20
2023-05-17T22:22:07.878Z,24.18
2023-05-17T22:24:34.480Z,24.19
2023-05-17T22:27:01.217Z,24.18
2023-05-17T22:29:27.923Z,24.18
2023-05-17T22:31:54.524Z,24.17
2023-05-17T22:34:21.845Z,24.17
2023-05-17T22:36:48.816Z,24.19
2023-05-17T22:39:15.330Z,24.19
2023-05-17T22:41:41.849Z,24.20
2023-05-17T22:44:08.359Z,24.20
2023-05-17T22:46:35.125Z,24.20
2023-05-17T22:49:01.681Z,24.21
2023-05-17T22:51:29.952Z,24.21
2023-05-17T22:53:56.898Z,24.21
2023-05-17T22:56:23.419Z,24.21
2023-05-17T22:58:49.927Z,24.21
2023-05-17T23:01:16.504Z,24.22
2023-05-17T23:03:43.100Z,24.21
2023-05-17T23:06:09.701Z,24.22
2023-05-17T23:08:36.197Z,24.21
2023-05-17T23:11:04.823Z,24.21
2023-05-17T23:13:31.414Z,24.21
2023-05-17T23:15:57.984Z,24.20
2023-05-17T23:18:27.404Z,24.21
2023-05-17T23:20:54.126Z,24.20
2023-05-17T23:23:23.088Z,24.21
2023-05-17T23:25:50.821Z,24.19
2023-05-17T23:28:18.651Z,24.20
2023-05-17T23:30:48.626Z,24.21
2023-05-17T23:33:16.212Z,24.19
2023-05-17T23:35:42.744Z,24.19
2023-05-17T23:38:09.298Z,24.19
2023-05-17T23:40:37.054Z,24.19
2023-05-17T23:43:04.263Z,24.19
2023-05-17T23:45:31.261Z,24.18
2023-05-17T23:48:00.839Z,24.18
2023-05-17T23:50:27.594Z,24.17
2023-05-17T23:52:54.231Z,24.17
2023-05-17T23:55:22.390Z,24.16
2023-05-17T23:57:49.315Z,24.16
