createdAt,value
2023-04-09T00:00:17.439Z,8.7
2023-04-09T00:02:19.402Z,8.6
2023-04-09T00:16:36.388Z,8.7
2023-04-09T00:26:49.329Z,8.6
2023-04-09T00:31:55.944Z,8.6
2023-04-09T00:33:57.786Z,8.6
2023-04-09T00:38:01.732Z,8.6
2023-04-09T00:42:08.762Z,8.7
2023-04-09T00:44:10.754Z,8.6
2023-04-09T00:46:12.781Z,8.6
2023-04-09T00:58:27.649Z,8.6
2023-04-09T01:00:29.640Z,8.6
2023-04-09T01:02:31.736Z,8.6
2023-04-09T01:04:33.594Z,8.6
2023-04-09T01:06:35.587Z,8.6
2023-04-09T01:08:40.679Z,8.7
2023-04-09T01:10:42.625Z,8.6
2023-04-09T01:18:50.728Z,8.6
2023-04-09T01:20:52.488Z,8.6
2023-04-09T01:22:57.557Z,8.5
2023-04-09T01:28:04.013Z,8.6
2023-04-09T01:30:05.978Z,8.5
2023-04-09T01:32:07.959Z,8.5
2023-04-09T01:34:09.935Z,8.6
2023-04-09T01:36:14.977Z,8.5
2023-04-09T01:38:16.981Z,8.6
2023-04-09T01:40:18.946Z,8.5
2023-04-09T01:42:20.906Z,8.5
2023-04-09T01:44:22.877Z,8.5
2023-04-09T01:46:24.914Z,8.5
2023-04-09T01:50:31.876Z,8.5
2023-04-09T01:52:33.866Z,8.4
2023-04-09T01:54:35.843Z,8.5
2023-04-09T01:56:37.812Z,8.5
2023-04-09T02:00:41.777Z,8.5
2023-04-09T02:12:56.711Z,8.4
2023-04-09T02:14:58.673Z,8.5
2023-04-09T02:19:05.705Z,8.4
2023-04-09T02:21:07.677Z,8.4
2023-04-09T02:24:12.191Z,8.4
2023-04-09T02:26:14.141Z,8.4
2023-04-09T02:28:16.124Z,8.4
2023-04-09T02:30:18.110Z,8.5
2023-04-09T02:34:25.104Z,8.4
2023-04-09T02:36:27.109Z,8.5
2023-04-09T02:38:29.092Z,8.4
2023-04-09T02:40:31.038Z,8.4
2023-04-09T02:42:33.034Z,8.4
2023-04-09T02:50:43.992Z,8.4
2023-04-09T02:52:45.978Z,8.4
2023-04-09T02:54:47.969Z,8.4
2023-04-09T02:56:49.939Z,8.4
2023-04-09T02:58:52.071Z,8.4
2023-04-09T03:00:58.462Z,8.4
2023-04-09T03:03:00.582Z,8.4
2023-04-09T03:05:02.421Z,8.4
2023-04-09T03:07:04.397Z,8.4
2023-04-09T03:09:06.365Z,8.3
2023-04-09T03:11:08.325Z,8.3
2023-04-09T03:13:10.316Z,8.4
2023-04-09T03:15:15.356Z,8.4
2023-04-09T03:17:17.318Z,8.3
2023-04-09T03:19:19.305Z,8.4
2023-04-09T03:21:36.178Z,8.3
2023-04-09T03:23:38.173Z,8.3
2023-04-09T03:27:45.160Z,8.3
2023-04-09T03:31:49.150Z,8.4
2023-04-09T03:37:55.054Z,8.3
2023-04-09T03:39:57.083Z,8.3
2023-04-09T03:42:02.143Z,8.3
2023-04-09T03:46:06.085Z,8.3
2023-04-09T03:50:09.992Z,8.3
2023-04-09T03:54:13.940Z,8.3
2023-04-09T03:58:20.947Z,8.3
2023-04-09T04:00:22.940Z,8.3
2023-04-09T04:02:25.036Z,8.3
2023-04-09T04:04:27.058Z,8.3
2023-04-09T04:06:28.880Z,8.3
2023-04-09T04:08:30.840Z,8.3
2023-04-09T04:14:39.820Z,8.3
2023-04-09T04:15:42.330Z,8.2
2023-04-09T04:17:44.415Z,8.2
2023-04-09T04:19:46.796Z,8.2
2023-04-09T04:21:48.785Z,8.2
2023-04-09T04:23:53.823Z,8.2
2023-04-09T04:25:55.779Z,8.2
2023-04-09T04:27:57.757Z,8.2
2023-04-09T04:44:16.591Z,8.2
2023-04-09T04:46:18.657Z,8.2
2023-04-09T04:50:22.531Z,8.2
2023-04-09T04:56:31.486Z,8.2
2023-04-09T05:00:35.427Z,8.2
2023-04-09T05:02:37.498Z,8.2
2023-04-09T05:04:39.385Z,8.2
2023-04-09T05:06:44.409Z,8.2
2023-04-09T05:08:46.392Z,8.2
2023-04-09T05:10:48.370Z,8.2
2023-04-09T05:11:50.881Z,8.2
2023-04-09T05:13:52.862Z,8.2
2023-04-09T05:15:54.809Z,8.2
2023-04-09T05:20:01.815Z,8.2
2023-04-09T05:24:05.779Z,8.2
2023-04-09T05:34:18.686Z,8.2
2023-04-09T05:40:24.791Z,8.2
2023-04-09T05:42:26.575Z,8.2
2023-04-09T05:44:28.535Z,8.2
2023-04-09T05:50:51.178Z,8.3
2023-04-09T05:58:45.414Z,8.5
2023-04-09T06:04:54.428Z,9.9
2023-04-09T06:06:56.331Z,10.2
2023-04-09T06:07:58.827Z,10.4
2023-04-09T06:14:04.791Z,11.2
2023-04-09T06:18:11.774Z,11.7
2023-04-09T06:22:15.755Z,11.7
2023-04-09T06:34:30.695Z,11.6
2023-04-09T06:38:34.634Z,11.7
2023-04-09T06:42:38.581Z,12.3
2023-04-09T06:44:43.632Z,12.7
2023-04-09T06:48:47.609Z,12.3
2023-04-09T06:56:55.514Z,13.2
2023-04-09T07:01:02.582Z,13.3
2023-04-09T07:03:04.701Z,14.4
2023-04-09T07:05:27.331Z,14.5
2023-04-09T07:09:31.302Z,14.5
2023-04-09T07:11:36.339Z,13.5
2023-04-09T07:15:41.750Z,14.1
2023-04-09T07:17:42.361Z,13.8
2023-04-09T07:21:46.294Z,13.5
2023-04-09T07:44:14.280Z,10.9
2023-04-09T07:46:16.283Z,10.6
2023-04-09T07:48:18.252Z,10.4
2023-04-09T07:50:20.236Z,10.3
2023-04-09T07:52:22.648Z,10.5
2023-04-09T07:56:29.737Z,10.7
2023-04-09T07:59:34.165Z,11.3
2023-04-09T08:01:36.220Z,11.2
2023-04-09T08:03:38.384Z,11.1
2023-04-09T08:05:40.155Z,10.8
2023-04-09T08:07:45.203Z,11.2
2023-04-09T08:09:47.185Z,11
2023-04-09T08:11:49.206Z,10.9
2023-04-09T08:30:10.217Z,11.2
2023-04-09T08:32:12.258Z,11
2023-04-09T08:36:19.186Z,11.7
2023-04-09T08:46:29.124Z,12.2
2023-04-09T08:48:31.231Z,12.4
2023-04-09T08:52:39.628Z,12.7
2023-04-09T08:59:48.141Z,12.6
2023-04-09T09:01:50.131Z,12.7
2023-04-09T09:03:55.172Z,12.6
2023-04-09T09:05:57.140Z,12.7
2023-04-09T09:10:01.109Z,12.6
2023-04-09T09:14:05.116Z,13
2023-04-09T09:18:12.131Z,13.2
2023-04-09T09:22:16.142Z,12.9
2023-04-09T09:24:18.063Z,12.8
2023-04-09T09:40:37.016Z,13.5
2023-04-09T09:42:39.008Z,13.6
2023-04-09T09:46:46.062Z,13.9
2023-04-09T09:51:52.552Z,14
2023-04-09T09:53:54.534Z,14.2
2023-04-09T09:57:58.496Z,14.5
2023-04-09T10:00:03.563Z,14.6
2023-04-09T10:10:13.430Z,14.8
2023-04-09T10:12:15.423Z,14.8
2023-04-09T10:14:20.478Z,14.9
2023-04-09T10:16:22.581Z,14.9
2023-04-09T10:18:24.439Z,15
2023-04-09T10:20:26.423Z,15.1
2023-04-09T10:22:28.407Z,15.3
2023-04-09T10:32:41.387Z,15.9
2023-04-09T10:44:56.323Z,16.3
2023-04-09T10:46:58.346Z,16.4
2023-04-09T10:49:20.989Z,16
2023-04-09T10:51:22.930Z,15.8
2023-04-09T10:53:24.979Z,15.4
2023-04-09T10:57:31.927Z,16.3
2023-04-09T11:03:37.914Z,16.4
2023-04-09T11:11:48.796Z,16
2023-04-09T11:13:50.757Z,16.7
2023-04-09T11:15:52.745Z,17
2023-04-09T11:17:54.774Z,17.6
2023-04-09T11:32:11.503Z,17
2023-04-09T11:34:13.452Z,17.8
2023-04-09T11:40:22.576Z,18.6
2023-04-09T11:42:24.545Z,18.3
2023-04-09T11:49:32.980Z,19
2023-04-09T11:51:37.989Z,19
2023-04-09T11:53:39.976Z,19.1
2023-04-09T11:55:41.940Z,19.5
2023-04-09T12:03:49.963Z,19.1
2023-04-09T12:05:54.850Z,18.9
2023-04-09T12:09:58.728Z,18.8
2023-04-09T12:12:00.702Z,18.2
2023-04-09T12:14:02.653Z,18.7
2023-04-09T12:18:06.621Z,18.7
2023-04-09T12:20:11.626Z,18.3
2023-04-09T12:22:13.618Z,18.2
2023-04-09T12:24:15.516Z,18.5
2023-04-09T12:26:17.502Z,18.2
2023-04-09T12:39:34.897Z,17.2
2023-04-09T12:41:36.834Z,17.1
2023-04-09T12:43:39.195Z,17.3
2023-04-09T12:45:40.729Z,17.6
2023-04-09T12:47:45.785Z,17.4
2023-04-09T12:49:47.699Z,17.3
2023-04-09T12:51:49.667Z,16.9
2023-04-09T12:53:51.898Z,17.2
2023-04-09T12:59:57.449Z,17.4
2023-04-09T13:02:02.704Z,18.1
2023-04-09T13:04:04.580Z,18.2
2023-04-09T13:06:06.400Z,17.6
2023-04-09T13:08:08.303Z,17.5
2023-04-09T13:12:14.218Z,17.5
2023-04-09T13:14:14.147Z,17.3
2023-04-09T13:18:21.150Z,17.8
2023-04-09T13:20:23.094Z,17.9
2023-04-09T13:22:25.043Z,18
2023-04-09T13:24:26.982Z,17.9
2023-04-09T13:26:28.942Z,18.1
2023-04-09T13:28:30.866Z,17.5
2023-04-09T13:30:35.910Z,17.6
2023-04-09T13:32:37.879Z,17.5
2023-04-09T13:35:42.311Z,17.8
2023-04-09T13:37:44.260Z,17.9
2023-04-09T13:39:46.190Z,17.4
2023-04-09T13:41:48.125Z,17.6
2023-04-09T13:43:53.121Z,17.6
2023-04-09T13:47:57.029Z,18
2023-04-09T13:49:58.936Z,18
2023-04-09T13:52:00.875Z,17.6
2023-04-09T13:54:05.732Z,16.9
2023-04-09T13:56:04.746Z,16.7
2023-04-09T14:00:11.707Z,16.7
2023-04-09T14:02:13.977Z,16.3
2023-04-09T14:04:15.633Z,16.6
2023-04-09T14:06:17.539Z,17.4
2023-04-09T14:10:21.404Z,17.5
2023-04-09T14:12:26.427Z,17.7
2023-04-09T14:14:28.367Z,17.7
2023-04-09T14:16:30.396Z,17.5
2023-04-09T14:18:32.273Z,17.3
2023-04-09T14:22:36.141Z,16.7
2023-04-09T14:26:43.095Z,17.1
2023-04-09T14:28:45.065Z,17.1
2023-04-09T14:30:46.999Z,17.6
2023-04-09T14:33:03.665Z,18.2
2023-04-09T14:35:05.594Z,18.2
2023-04-09T14:37:07.535Z,17.4
2023-04-09T14:39:12.579Z,16.4
2023-04-09T14:41:16.039Z,16.3
2023-04-09T14:43:17.931Z,16.3
2023-04-09T14:45:19.879Z,16.7
2023-04-09T14:53:30.730Z,17.1
2023-04-09T14:55:32.688Z,17.1
2023-04-09T14:57:34.643Z,17.1
2023-04-09T15:01:38.576Z,17.5
2023-04-09T15:03:40.743Z,17.7
2023-04-09T15:05:42.488Z,17.5
2023-04-09T15:07:47.518Z,17.4
2023-04-09T15:11:51.334Z,17.2
2023-04-09T15:13:53.276Z,16.7
2023-04-09T15:15:55.232Z,16.8
2023-04-09T15:17:57.205Z,17
2023-04-09T15:19:59.115Z,17.2
2023-04-09T15:22:04.085Z,17.7
2023-04-09T15:24:06.010Z,17.8
2023-04-09T15:26:07.963Z,18.3
2023-04-09T15:29:12.388Z,18
2023-04-09T15:37:23.181Z,18.6
2023-04-09T15:39:25.125Z,18.8
2023-04-09T15:41:27.009Z,18.6
2023-04-09T15:43:28.918Z,18.8
2023-04-09T15:45:30.867Z,18.7
2023-04-09T15:47:33.432Z,18.9
2023-04-09T15:53:41.511Z,18.7
2023-04-09T15:57:45.365Z,18.9
2023-04-09T15:59:47.245Z,19.1
2023-04-09T16:01:49.253Z,19.1
2023-04-09T16:03:54.166Z,18.3
2023-04-09T16:05:56.045Z,18.3
2023-04-09T16:09:59.886Z,19.2
2023-04-09T16:14:03.682Z,19
2023-04-09T16:16:05.612Z,18.8
2023-04-09T16:18:10.618Z,19.4
2023-04-09T16:20:12.466Z,19.3
2023-04-09T16:22:14.417Z,19.5
2023-04-09T16:23:16.879Z,19.5
2023-04-09T16:25:18.839Z,19.5
2023-04-09T16:27:20.732Z,19.9
2023-04-09T16:29:23.524Z,19.9
2023-04-09T16:31:28.566Z,20.2
2023-04-09T16:33:30.428Z,20.1
2023-04-09T16:35:32.359Z,20
2023-04-09T16:37:34.233Z,20
2023-04-09T16:39:36.228Z,20.4
2023-04-09T16:41:38.063Z,19.8
2023-04-09T16:49:48.754Z,19.5
2023-04-09T16:51:50.702Z,18.6
2023-04-09T16:55:54.499Z,18.1
2023-04-09T16:57:56.452Z,17.9
2023-04-09T17:00:01.418Z,17.1
2023-04-09T17:04:05.443Z,17
2023-04-09T17:06:07.235Z,17.5
2023-04-09T17:14:18.053Z,16.4
2023-04-09T17:19:24.492Z,16
2023-04-09T17:21:26.429Z,16.2
2023-04-09T17:23:28.392Z,16.1
2023-04-09T17:25:30.342Z,16.3
2023-04-09T17:27:35.386Z,16.3
2023-04-09T17:29:37.497Z,16.2
2023-04-09T17:31:39.364Z,16.1
2023-04-09T17:33:41.312Z,16.4
2023-04-09T17:35:43.374Z,16.2
2023-04-09T17:37:45.301Z,15.4
2023-04-09T17:39:47.345Z,14.9
2023-04-09T17:41:52.333Z,14.6
2023-04-09T17:43:54.318Z,14.5
2023-04-09T17:45:56.326Z,14.4
2023-04-09T17:47:58.313Z,14.3
2023-04-09T17:50:00.268Z,14.1
2023-04-09T17:54:04.248Z,13.9
2023-04-09T17:56:09.304Z,13.8
2023-04-09T17:58:11.311Z,13.8
2023-04-09T18:02:15.455Z,13.5
2023-04-09T18:04:17.567Z,13.5
2023-04-09T18:10:26.388Z,13
2023-04-09T18:12:28.367Z,12.9
2023-04-09T18:14:30.373Z,12.8
2023-04-09T18:16:53.222Z,12.7
2023-04-09T18:23:02.301Z,12.4
2023-04-09T18:25:04.313Z,12.4
2023-04-09T18:27:06.329Z,12.3
2023-04-09T18:29:08.323Z,12.2
2023-04-09T18:31:10.377Z,12.1
2023-04-09T18:33:12.345Z,12
2023-04-09T18:41:23.442Z,11.5
2023-04-09T18:45:27.454Z,11.2
2023-04-09T18:47:29.497Z,11.2
2023-04-09T18:49:31.498Z,11.1
2023-04-09T18:53:38.564Z,10.9
2023-04-09T19:01:46.803Z,10.5
2023-04-09T19:11:00.309Z,10.2
2023-04-09T19:13:02.321Z,10.1
2023-04-09T19:17:06.337Z,10
2023-04-09T19:21:13.447Z,9.8
2023-04-09T19:29:21.467Z,9.8
2023-04-09T19:31:23.468Z,9.7
2023-04-09T19:33:28.529Z,9.6
2023-04-09T19:35:30.538Z,9.5
2023-04-09T19:37:32.608Z,9.4
2023-04-09T19:39:34.568Z,9.4
2023-04-09T19:41:36.540Z,9.4
2023-04-09T19:43:39.333Z,9.4
2023-04-09T19:45:40.556Z,9.4
2023-04-09T19:47:45.678Z,9.3
2023-04-09T19:49:47.661Z,9.2
2023-04-09T19:51:49.644Z,9.2
2023-04-09T19:59:57.686Z,9.1
2023-04-09T20:02:02.772Z,8.9
2023-04-09T20:04:04.729Z,8.9
2023-04-09T20:06:06.712Z,8.8
2023-04-09T20:07:09.235Z,8.8
2023-04-09T20:11:13.245Z,8.7
2023-04-09T20:19:24.316Z,8.5
2023-04-09T20:21:26.334Z,8.5
2023-04-09T20:23:28.302Z,8.5
2023-04-09T20:25:30.304Z,8.4
2023-04-09T20:27:32.311Z,8.4
2023-04-09T20:29:37.361Z,8.3
2023-04-09T20:31:39.448Z,8.3
2023-04-09T20:33:42.901Z,8.3
2023-04-09T20:35:44.864Z,8.3
2023-04-09T20:37:46.854Z,8.3
2023-04-09T20:39:48.837Z,8.3
2023-04-09T20:41:50.839Z,8.3
2023-04-09T20:43:55.890Z,8.3
2023-04-09T20:45:57.981Z,8.3
2023-04-09T20:50:01.875Z,8.2
2023-04-09T21:03:19.487Z,8.6
2023-04-09T21:05:23.945Z,8.6
2023-04-09T21:07:23.342Z,8.6
2023-04-09T21:09:25.322Z,8.6
2023-04-09T21:11:30.386Z,8.5
2023-04-09T21:13:40.357Z,8.5
2023-04-09T21:15:34.357Z,8.5
2023-04-09T21:17:36.416Z,8.5
2023-04-09T21:19:38.349Z,8.4
2023-04-09T21:21:40.321Z,8.4
2023-04-09T21:31:53.336Z,8.2
2023-04-09T21:35:57.339Z,8.2
2023-04-09T21:37:59.285Z,8.2
2023-04-09T21:48:12.270Z,8.1
2023-04-09T22:00:51.687Z,7.8
2023-04-09T22:04:55.711Z,7.7
2023-04-09T22:07:00.658Z,7.5
2023-04-09T22:11:04.629Z,7.4
2023-04-09T22:17:10.574Z,7.3
2023-04-09T22:19:12.532Z,7.4
2023-04-09T22:25:21.522Z,7.3
2023-04-09T22:27:23.503Z,7.3
2023-04-09T22:29:25.466Z,7.2
2023-04-09T22:31:27.487Z,7.2
2023-04-09T22:35:34.471Z,7.1
2023-04-09T22:37:36.463Z,7.1
2023-04-09T22:39:38.415Z,7.1
2023-04-09T22:41:40.392Z,7
2023-04-09T22:43:42.380Z,7
2023-04-09T22:45:44.363Z,6.9
2023-04-09T22:47:46.339Z,6.9
2023-04-09T22:49:51.331Z,6.9
2023-04-09T22:51:53.355Z,6.9
2023-04-09T22:53:55.303Z,6.8
2023-04-09T22:54:57.799Z,6.8
2023-04-09T22:59:01.758Z,6.9
2023-04-09T23:01:03.750Z,6.9
2023-04-09T23:33:44.448Z,7.3
2023-04-09T23:41:52.355Z,7.3
2023-04-09T23:45:59.380Z,7.4
2023-04-09T23:48:01.391Z,7.4
2023-04-09T23:50:03.299Z,7.4
2023-04-09T23:51:05.808Z,7.4
2023-04-09T23:53:07.797Z,7.3
2023-04-09T23:55:09.840Z,7.3
2023-04-09T23:57:11.700Z,7.3
2023-04-09T23:59:16.740Z,7.2
