createdAt,value
2024-02-10T00:01:39.191Z,97587.77
2024-02-10T00:04:07.404Z,97583.81
2024-02-10T00:06:35.235Z,97581.52
2024-02-10T00:09:02.882Z,97579.37
2024-02-10T00:11:30.615Z,97575.50
2024-02-10T00:13:58.122Z,97571.95
2024-02-10T00:16:25.764Z,97569.83
2024-02-10T00:18:53.453Z,97571.94
2024-02-10T00:21:21.152Z,97571.12
2024-02-10T00:23:48.714Z,97573.13
2024-02-10T00:26:16.582Z,97572.20
2024-02-10T00:28:44.279Z,97572.23
2024-02-10T00:31:11.860Z,97572.12
2024-02-10T00:33:39.514Z,97572.55
2024-02-10T00:36:07.131Z,97569.95
2024-02-10T00:38:34.685Z,97571.88
2024-02-10T00:41:02.275Z,97567.88
2024-02-10T00:43:29.947Z,97569.11
2024-02-10T00:45:57.980Z,97564.90
2024-02-10T00:48:25.728Z,97565.51
2024-02-10T00:50:53.495Z,97562.15
2024-02-10T00:53:21.166Z,97564.41
2024-02-10T00:55:48.810Z,97566.06
2024-02-10T00:58:16.623Z,97571.73
2024-02-10T01:00:44.247Z,97569.26
2024-02-10T01:03:11.941Z,97572.16
2024-02-10T01:05:40.055Z,97569.80
2024-02-10T01:08:08.000Z,97573.56
2024-02-10T01:10:35.887Z,97578.45
2024-02-10T01:13:03.697Z,97571.84
2024-02-10T01:15:31.239Z,97576.58
2024-02-10T01:17:58.962Z,97569.54
2024-02-10T01:20:26.667Z,97570.06
2024-02-10T01:22:54.260Z,97567.36
2024-02-10T01:25:21.900Z,97565.63
2024-02-10T01:27:49.955Z,97567.40
2024-02-10T01:30:17.629Z,97562.20
2024-02-10T01:32:45.281Z,97561.36
2024-02-10T01:35:12.903Z,97562.11
2024-02-10T01:37:40.660Z,97557.71
2024-02-10T01:40:08.383Z,97558.03
2024-02-10T01:42:35.745Z,97555.61
2024-02-10T01:45:03.276Z,97557.30
2024-02-10T01:47:30.882Z,97558.88
2024-02-10T01:49:59.105Z,97557.79
2024-02-10T01:52:26.795Z,97557.96
2024-02-10T01:54:54.538Z,97558.39
2024-02-10T01:57:22.092Z,97557.71
2024-02-10T01:59:49.752Z,97557.52
2024-02-10T02:02:17.314Z,97558.58
2024-02-10T02:04:44.992Z,97554.97
2024-02-10T02:07:12.723Z,97557.83
2024-02-10T02:09:40.395Z,97554.58
2024-02-10T02:12:07.961Z,97558.04
2024-02-10T02:14:35.622Z,97557.33
2024-02-10T02:17:03.168Z,97553.49
2024-02-10T02:19:30.769Z,97554.94
2024-02-10T02:21:58.398Z,97555.13
2024-02-10T02:24:25.955Z,97555.57
2024-02-10T02:26:53.508Z,97557.41
2024-02-10T02:29:22.820Z,97557.09
2024-02-10T02:31:50.518Z,97557.00
2024-02-10T02:34:18.596Z,97557.08
2024-02-10T02:36:46.310Z,97559.00
2024-02-10T02:39:13.877Z,97562.27
2024-02-10T02:41:41.532Z,97562.50
2024-02-10T02:44:09.090Z,97568.43
2024-02-10T02:46:36.665Z,97570.60
2024-02-10T02:49:04.356Z,97570.88
2024-02-10T02:51:31.979Z,97574.80
2024-02-10T02:53:59.429Z,97573.51
2024-02-10T02:56:26.986Z,97573.50
2024-02-10T02:58:54.638Z,97575.16
2024-02-10T03:01:22.424Z,97575.36
2024-02-10T03:03:50.126Z,97579.48
2024-02-10T03:06:17.964Z,97583.55
2024-02-10T03:08:45.597Z,97582.73
2024-02-10T03:11:13.151Z,97586.96
2024-02-10T03:13:41.178Z,97585.27
2024-02-10T03:16:08.996Z,97586.61
2024-02-10T03:18:36.597Z,97585.41
2024-02-10T03:21:04.308Z,97589.13
2024-02-10T03:23:31.876Z,97586.39
2024-02-10T03:25:59.574Z,97591.73
2024-02-10T03:28:27.226Z,97593.05
2024-02-10T03:30:54.864Z,97595.11
2024-02-10T03:33:22.600Z,97594.03
2024-02-10T03:35:50.728Z,97597.30
2024-02-10T03:38:18.553Z,97599.08
2024-02-10T03:40:46.160Z,97599.16
2024-02-10T03:43:13.707Z,97600.58
2024-02-10T03:45:41.461Z,97599.39
2024-02-10T03:48:09.199Z,97598.82
2024-02-10T03:50:36.863Z,97598.30
2024-02-10T03:53:04.565Z,97599.11
2024-02-10T03:55:32.238Z,97603.70
2024-02-10T03:57:59.844Z,97604.71
2024-02-10T04:00:27.424Z,97606.48
2024-02-10T04:02:55.073Z,97606.49
2024-02-10T04:05:22.786Z,97605.05
2024-02-10T04:07:50.458Z,97605.50
2024-02-10T04:10:18.321Z,97601.58
2024-02-10T04:12:45.919Z,97598.78
2024-02-10T04:15:13.796Z,97599.80
2024-02-10T04:17:41.488Z,97594.86
2024-02-10T04:20:09.160Z,97594.77
2024-02-10T04:22:36.740Z,97592.36
2024-02-10T04:25:04.532Z,97592.32
2024-02-10T04:27:32.092Z,97592.11
2024-02-10T04:29:59.653Z,97587.77
2024-02-10T04:32:27.340Z,97581.13
2024-02-10T04:34:55.264Z,97581.49
2024-02-10T04:37:23.092Z,97582.09
2024-02-10T04:39:51.113Z,97581.21
2024-02-10T04:42:18.670Z,97581.22
2024-02-10T04:44:46.237Z,97582.46
2024-02-10T04:47:13.791Z,97582.51
2024-02-10T04:49:41.484Z,97581.87
2024-02-10T04:52:09.221Z,97582.73
2024-02-10T04:54:36.771Z,97583.31
2024-02-10T04:57:04.338Z,97582.02
2024-02-10T04:59:31.788Z,97578.95
2024-02-10T05:01:59.695Z,97582.83
2024-02-10T05:04:27.539Z,97582.86
2024-02-10T05:06:55.182Z,97582.19
2024-02-10T05:09:22.850Z,97582.84
2024-02-10T05:11:50.511Z,97584.98
2024-02-10T05:14:18.382Z,97584.80
2024-02-10T05:16:45.977Z,97587.64
2024-02-10T05:19:13.793Z,97586.00
2024-02-10T05:21:41.461Z,97583.11
2024-02-10T05:24:09.120Z,97582.87
2024-02-10T05:26:36.682Z,97579.13
2024-02-10T05:29:04.350Z,97580.13
2024-02-10T05:31:31.923Z,97578.59
2024-02-10T05:33:59.582Z,97578.55
2024-02-10T05:36:27.117Z,97581.86
2024-02-10T05:38:54.780Z,97580.11
2024-02-10T05:41:22.447Z,97586.23
2024-02-10T05:43:50.388Z,97584.04
2024-02-10T05:46:18.182Z,97590.98
2024-02-10T05:48:45.812Z,97596.17
2024-02-10T05:51:13.597Z,97593.30
2024-02-10T05:53:41.156Z,97595.67
2024-02-10T05:56:08.842Z,97603.32
2024-02-10T05:58:36.403Z,97600.41
2024-02-10T06:01:04.045Z,97597.41
2024-02-10T06:03:31.921Z,97590.68
2024-02-10T06:05:59.586Z,97589.06
2024-02-10T06:08:27.327Z,97593.98
2024-02-10T06:10:54.894Z,97600.08
2024-02-10T06:13:22.480Z,97605.31
2024-02-10T06:15:50.008Z,97606.04
2024-02-10T06:18:17.679Z,97606.08
2024-02-10T06:20:45.241Z,97598.82
2024-02-10T06:23:12.892Z,97597.52
2024-02-10T06:25:43.631Z,97594.55
2024-02-10T06:28:11.592Z,97596.35
2024-02-10T06:30:39.151Z,97599.63
2024-02-10T06:33:06.826Z,97605.33
2024-02-10T06:35:34.673Z,97604.50
2024-02-10T06:38:02.277Z,97604.80
2024-02-10T06:40:30.186Z,97609.15
2024-02-10T06:42:58.089Z,97613.92
2024-02-10T06:45:26.552Z,97619.48
2024-02-10T06:47:54.746Z,97618.58
2024-02-10T06:50:22.703Z,97616.79
2024-02-10T06:52:50.415Z,97614.92
2024-02-10T06:55:18.037Z,97613.41
2024-02-10T06:57:45.777Z,97611.91
2024-02-10T07:00:13.332Z,97612.71
2024-02-10T07:02:40.691Z,97613.76
2024-02-10T07:05:08.380Z,97616.00
2024-02-10T07:07:36.652Z,97620.33
2024-02-10T07:10:04.287Z,97613.30
2024-02-10T07:12:31.645Z,97608.55
2024-02-10T07:14:59.201Z,97607.92
2024-02-10T07:17:26.863Z,97606.16
2024-02-10T07:19:54.737Z,97606.90
2024-02-10T07:22:22.422Z,97610.14
2024-02-10T07:24:50.160Z,97616.93
2024-02-10T07:27:17.815Z,97615.50
2024-02-10T07:29:45.380Z,97617.59
2024-02-10T07:32:13.037Z,97615.16
2024-02-10T07:34:40.919Z,97616.86
2024-02-10T07:37:08.458Z,97609.45
2024-02-10T07:39:36.117Z,97605.83
2024-02-10T07:42:03.675Z,97604.25
2024-02-10T07:44:31.238Z,97611.40
2024-02-10T07:46:58.860Z,97608.31
2024-02-10T07:49:26.563Z,97604.11
2024-02-10T07:51:54.117Z,97607.63
2024-02-10T07:54:21.787Z,97607.84
2024-02-10T07:56:49.342Z,97608.66
2024-02-10T07:59:17.022Z,97615.36
2024-02-10T08:01:44.595Z,97616.67
2024-02-10T08:04:12.108Z,97617.10
2024-02-10T08:06:39.713Z,97619.86
2024-02-10T08:09:07.337Z,97622.75
2024-02-10T08:11:35.001Z,97620.08
2024-02-10T08:14:02.675Z,97623.48
2024-02-10T08:16:30.392Z,97624.16
2024-02-10T08:18:58.205Z,97625.30
2024-02-10T08:21:25.956Z,97629.94
2024-02-10T08:23:53.555Z,97634.79
2024-02-10T08:26:21.301Z,97635.89
2024-02-10T08:28:49.074Z,97633.23
2024-02-10T08:31:16.805Z,97630.03
2024-02-10T08:33:45.025Z,97634.63
2024-02-10T08:36:12.835Z,97630.66
2024-02-10T08:38:40.547Z,97631.97
2024-02-10T08:41:08.247Z,97626.98
2024-02-10T08:43:35.947Z,97628.26
2024-02-10T08:46:03.592Z,97626.17
2024-02-10T08:48:31.237Z,97630.77
2024-02-10T08:50:59.058Z,97638.92
2024-02-10T08:53:26.990Z,97639.87
2024-02-10T08:55:54.696Z,97637.44
2024-02-10T08:58:22.342Z,97634.95
2024-02-10T09:00:50.018Z,97632.13
2024-02-10T09:03:17.821Z,97632.71
2024-02-10T09:05:45.489Z,97636.65
2024-02-10T09:08:13.127Z,97640.32
2024-02-10T09:10:40.945Z,97642.77
2024-02-10T09:13:08.890Z,97647.27
2024-02-10T09:15:36.463Z,97647.45
2024-02-10T09:18:04.269Z,97650.32
2024-02-10T09:20:31.983Z,97650.66
2024-02-10T09:22:59.691Z,97655.64
2024-02-10T09:25:27.488Z,97658.35
2024-02-10T09:27:55.359Z,97658.27
2024-02-10T09:30:22.937Z,97659.23
2024-02-10T09:32:50.545Z,97657.70
2024-02-10T09:35:25.035Z,97655.05
2024-02-10T09:37:56.198Z,97654.17
2024-02-10T09:40:23.991Z,97650.38
2024-02-10T09:42:51.782Z,97641.24
2024-02-10T09:45:19.336Z,97640.01
2024-02-10T09:47:47.029Z,97636.64
2024-02-10T09:50:27.670Z,97634.64
2024-02-10T09:53:02.038Z,97630.23
2024-02-10T09:55:29.765Z,97630.33
2024-02-10T09:57:57.401Z,97629.66
2024-02-10T10:00:24.970Z,97632.38
2024-02-10T10:02:52.570Z,97627.67
2024-02-10T10:05:20.475Z,97629.42
2024-02-10T10:07:48.279Z,97629.04
2024-02-10T10:10:15.914Z,97632.32
2024-02-10T10:12:44.189Z,97632.21
2024-02-10T10:15:11.867Z,97630.02
2024-02-10T10:17:39.468Z,97627.42
2024-02-10T10:20:07.258Z,97624.73
2024-02-10T10:22:34.782Z,97618.23
2024-02-10T10:25:02.430Z,97616.59
2024-02-10T10:27:30.062Z,97617.02
2024-02-10T10:29:57.690Z,97614.23
2024-02-10T10:32:25.517Z,97610.82
2024-02-10T10:34:53.164Z,97613.57
2024-02-10T10:37:20.702Z,97613.52
2024-02-10T10:39:48.380Z,97612.20
2024-02-10T10:42:16.039Z,97607.79
2024-02-10T10:44:43.695Z,97609.53
2024-02-10T10:47:11.301Z,97600.86
2024-02-10T10:49:39.158Z,97593.91
2024-02-10T10:52:06.783Z,97593.91
2024-02-10T10:54:34.326Z,97593.44
2024-02-10T10:57:02.341Z,97594.35
2024-02-10T10:59:29.855Z,97591.05
2024-02-10T11:01:57.550Z,97584.38
2024-02-10T11:04:25.207Z,97583.18
2024-02-10T11:06:52.955Z,97577.54
2024-02-10T11:09:20.504Z,97573.45
2024-02-10T11:11:48.165Z,97574.67
2024-02-10T11:14:15.748Z,97572.43
2024-02-10T11:16:43.726Z,97576.73
2024-02-10T11:19:12.920Z,97576.82
2024-02-10T11:21:41.992Z,97580.08
2024-02-10T11:24:09.656Z,97576.77
2024-02-10T11:26:37.204Z,97573.90
2024-02-10T11:29:04.902Z,97583.33
2024-02-10T11:31:32.675Z,97586.46
2024-02-10T11:34:00.650Z,97592.12
2024-02-10T11:36:29.660Z,97587.69
2024-02-10T11:38:57.359Z,97587.49
2024-02-10T11:41:25.328Z,97594.13
2024-02-10T11:43:52.947Z,97596.70
2024-02-10T11:46:20.782Z,97598.16
2024-02-10T11:48:48.380Z,97597.07
2024-02-10T11:51:15.962Z,97592.55
2024-02-10T11:53:43.626Z,97598.42
2024-02-10T11:56:11.354Z,97600.21
2024-02-10T11:58:39.272Z,97602.80
2024-02-10T12:01:07.424Z,97604.34
2024-02-10T12:03:35.210Z,97604.17
2024-02-10T12:06:03.137Z,97603.55
2024-02-10T12:08:30.935Z,97604.08
2024-02-10T12:10:58.713Z,97600.03
2024-02-10T12:13:26.633Z,97596.09
2024-02-10T12:15:54.341Z,97603.48
2024-02-10T12:18:21.906Z,97603.53
2024-02-10T12:20:49.552Z,97604.81
2024-02-10T12:23:17.216Z,97599.15
2024-02-10T12:25:44.801Z,97597.23
2024-02-10T12:28:12.431Z,97600.58
2024-02-10T12:30:39.983Z,97595.85
2024-02-10T12:33:07.614Z,97595.02
2024-02-10T12:35:35.300Z,97593.49
2024-02-10T12:38:02.979Z,97588.17
2024-02-10T12:40:30.747Z,97591.89
2024-02-10T12:42:58.384Z,97593.98
2024-02-10T12:45:25.955Z,97594.90
2024-02-10T12:47:53.672Z,97594.39
2024-02-10T12:50:21.443Z,97591.76
2024-02-10T12:52:49.151Z,97590.10
2024-02-10T12:55:16.835Z,97591.15
2024-02-10T12:57:44.495Z,97586.14
2024-02-10T13:00:12.022Z,97585.73
2024-02-10T13:02:39.479Z,97585.61
2024-02-10T13:05:07.080Z,97585.16
2024-02-10T13:07:34.952Z,97581.34
2024-02-10T13:10:02.772Z,97579.91
2024-02-10T13:12:30.321Z,97582.71
2024-02-10T13:14:57.886Z,97581.64
2024-02-10T13:17:25.711Z,97581.31
2024-02-10T13:19:54.004Z,97577.46
2024-02-10T13:22:22.010Z,97584.47
2024-02-10T13:24:49.661Z,97583.21
2024-02-10T13:27:17.520Z,97583.77
2024-02-10T13:29:45.444Z,97585.61
2024-02-10T13:32:13.271Z,97587.24
2024-02-10T13:34:50.871Z,97586.63
2024-02-10T13:37:28.471Z,97581.15
2024-02-10T13:39:56.013Z,97579.17
2024-02-10T13:42:23.666Z,97580.48
2024-02-10T13:44:51.525Z,97579.99
2024-02-10T13:47:19.087Z,97583.23
2024-02-10T13:49:46.758Z,97582.77
2024-02-10T13:52:14.309Z,97585.00
2024-02-10T13:54:41.973Z,97586.59
2024-02-10T13:57:09.532Z,97586.11
2024-02-10T13:59:37.195Z,97581.20
2024-02-10T14:02:04.785Z,97583.75
2024-02-10T14:04:32.900Z,97580.30
2024-02-10T14:07:00.585Z,97581.00
2024-02-10T14:09:28.145Z,97583.06
2024-02-10T14:11:55.815Z,97588.35
2024-02-10T14:14:23.366Z,97588.02
2024-02-10T14:16:51.057Z,97586.26
2024-02-10T14:19:18.683Z,97585.19
2024-02-10T14:21:46.262Z,97588.48
2024-02-10T14:24:15.367Z,97588.23
2024-02-10T14:26:44.135Z,97589.79
2024-02-10T14:29:11.887Z,97583.79
2024-02-10T14:31:39.615Z,97579.42
2024-02-10T14:34:07.341Z,97576.42
2024-02-10T14:36:34.977Z,97576.37
2024-02-10T14:39:02.433Z,97576.45
2024-02-10T14:41:30.097Z,97578.66
2024-02-10T14:43:57.775Z,97574.41
2024-02-10T14:46:25.329Z,97574.36
2024-02-10T14:48:53.226Z,97575.02
2024-02-10T14:51:21.050Z,97581.58
2024-02-10T14:53:48.717Z,97587.96
2024-02-10T14:56:16.364Z,97592.42
2024-02-10T14:58:44.172Z,97592.05
2024-02-10T15:01:12.176Z,97589.98
2024-02-10T15:03:40.144Z,97591.80
2024-02-10T15:06:07.938Z,97589.13
2024-02-10T15:08:35.603Z,97590.98
2024-02-10T15:11:03.550Z,97589.63
2024-02-10T15:13:31.339Z,97588.20
2024-02-10T15:15:58.909Z,97590.27
2024-02-10T15:18:26.557Z,97597.27
2024-02-10T15:20:54.209Z,97596.30
2024-02-10T15:23:21.767Z,97591.80
2024-02-10T15:25:49.356Z,97592.25
2024-02-10T15:28:17.398Z,97595.50
2024-02-10T15:30:44.960Z,97594.88
2024-02-10T15:33:12.567Z,97602.60
2024-02-10T15:35:40.373Z,97601.40
2024-02-10T15:38:08.161Z,97603.57
2024-02-10T15:40:35.847Z,97595.96
2024-02-10T15:43:03.475Z,97594.91
2024-02-10T15:45:31.030Z,97599.44
2024-02-10T15:47:58.820Z,97598.82
2024-02-10T15:50:26.455Z,97596.70
2024-02-10T15:52:54.220Z,97592.08
2024-02-10T15:55:21.878Z,97591.23
2024-02-10T15:57:49.548Z,97591.27
2024-02-10T16:00:17.555Z,97591.42
2024-02-10T16:02:45.071Z,97595.60
2024-02-10T16:05:12.855Z,97591.90
2024-02-10T16:07:40.598Z,97594.48
2024-02-10T16:10:08.350Z,97597.15
2024-02-10T16:12:35.911Z,97597.71
2024-02-10T16:15:03.891Z,97602.13
2024-02-10T16:17:31.564Z,97602.98
2024-02-10T16:19:59.217Z,97605.29
2024-02-10T16:22:26.796Z,97608.00
2024-02-10T16:24:54.524Z,97611.15
2024-02-10T16:27:22.089Z,97611.43
2024-02-10T16:29:50.574Z,97607.85
2024-02-10T16:32:18.193Z,97610.38
2024-02-10T16:34:45.814Z,97612.44
2024-02-10T16:37:13.456Z,97608.42
2024-02-10T16:39:41.111Z,97609.22
2024-02-10T16:42:08.669Z,97611.70
2024-02-10T16:44:36.222Z,97612.45
2024-02-10T16:47:04.439Z,97611.76
2024-02-10T16:49:32.099Z,97614.36
2024-02-10T16:51:59.940Z,97613.46
2024-02-10T16:54:27.685Z,97613.02
2024-02-10T16:56:55.654Z,97610.83
2024-02-10T16:59:26.196Z,97612.15
2024-02-10T17:01:55.424Z,97615.57
2024-02-10T17:04:23.295Z,97611.35
2024-02-10T17:06:51.232Z,97610.56
2024-02-10T17:09:18.781Z,97616.34
2024-02-10T17:11:46.437Z,97612.45
2024-02-10T17:14:14.052Z,97617.52
2024-02-10T17:16:41.737Z,97614.92
2024-02-10T17:19:09.834Z,97612.59
2024-02-10T17:21:37.589Z,97609.68
2024-02-10T17:24:05.154Z,97615.45
2024-02-10T17:26:32.718Z,97612.52
2024-02-10T17:29:00.300Z,97613.20
2024-02-10T17:31:28.058Z,97611.41
2024-02-10T17:33:55.690Z,97609.09
2024-02-10T17:36:23.404Z,97601.45
2024-02-10T17:38:51.037Z,97604.88
2024-02-10T17:41:19.057Z,97607.39
2024-02-10T17:43:46.672Z,97606.89
2024-02-10T17:46:14.417Z,97606.14
2024-02-10T17:48:42.046Z,97604.23
2024-02-10T17:51:09.847Z,97605.23
2024-02-10T17:53:38.052Z,97606.23
2024-02-10T17:56:05.907Z,97606.81
2024-02-10T17:58:33.970Z,97605.08
2024-02-10T18:01:02.254Z,97605.20
2024-02-10T18:03:32.602Z,97600.76
2024-02-10T18:06:02.722Z,97600.52
2024-02-10T18:08:30.847Z,97597.61
2024-02-10T18:10:58.737Z,97592.81
2024-02-10T18:13:26.616Z,97591.34
2024-02-10T18:15:54.136Z,97588.52
2024-02-10T18:18:21.802Z,97585.85
2024-02-10T18:20:49.377Z,97583.71
2024-02-10T18:23:17.206Z,97586.84
2024-02-10T18:25:45.364Z,97581.74
2024-02-10T18:28:13.273Z,97581.59
2024-02-10T18:30:40.829Z,97584.42
2024-02-10T18:33:08.599Z,97585.40
2024-02-10T18:35:36.251Z,97583.44
2024-02-10T18:38:03.996Z,97582.25
2024-02-10T18:40:31.707Z,97579.89
2024-02-10T18:42:59.568Z,97579.08
2024-02-10T18:45:27.410Z,97576.48
2024-02-10T18:47:55.160Z,97572.00
2024-02-10T18:50:23.090Z,97566.23
2024-02-10T18:52:50.927Z,97563.47
2024-02-10T18:55:18.670Z,97563.10
2024-02-10T18:57:46.321Z,97566.08
2024-02-10T19:00:13.894Z,97564.88
2024-02-10T19:02:41.342Z,97567.00
2024-02-10T19:05:08.990Z,97567.50
2024-02-10T19:07:36.873Z,97573.11
2024-02-10T19:10:04.742Z,97569.12
2024-02-10T19:12:32.398Z,97569.57
2024-02-10T19:14:59.978Z,97563.61
2024-02-10T19:17:27.628Z,97565.29
2024-02-10T19:19:55.294Z,97564.77
2024-02-10T19:22:22.849Z,97565.77
2024-02-10T19:24:50.502Z,97564.23
2024-02-10T19:27:18.461Z,97565.90
2024-02-10T19:29:46.032Z,97567.36
2024-02-10T19:32:13.676Z,97568.36
2024-02-10T19:34:41.920Z,97570.02
2024-02-10T19:37:09.722Z,97569.69
2024-02-10T19:39:37.381Z,97568.27
2024-02-10T19:42:05.041Z,97572.08
2024-02-10T19:44:33.021Z,97576.40
2024-02-10T19:47:01.019Z,97575.70
2024-02-10T19:49:28.785Z,97572.30
2024-02-10T19:51:56.511Z,97568.30
2024-02-10T19:54:24.060Z,97568.51
2024-02-10T19:56:51.627Z,97569.54
2024-02-10T19:59:19.225Z,97565.98
2024-02-10T20:01:47.090Z,97568.05
2024-02-10T20:04:14.714Z,97568.55
2024-02-10T20:06:42.862Z,97567.27
2024-02-10T20:09:10.654Z,97569.20
2024-02-10T20:11:38.310Z,97565.39
2024-02-10T20:14:06.016Z,97567.61
2024-02-10T20:16:38.671Z,97571.65
2024-02-10T20:19:06.441Z,97571.83
2024-02-10T20:21:34.089Z,97570.05
2024-02-10T20:24:01.766Z,97570.32
2024-02-10T20:26:29.509Z,97564.46
2024-02-10T20:28:57.403Z,97562.45
2024-02-10T20:31:25.094Z,97559.21
2024-02-10T20:33:52.825Z,97556.86
2024-02-10T20:36:20.653Z,97561.48
2024-02-10T20:38:48.207Z,97559.51
2024-02-10T20:41:15.847Z,97564.41
2024-02-10T20:43:43.588Z,97564.09
2024-02-10T20:46:11.093Z,97562.64
2024-02-10T20:48:39.138Z,97556.47
2024-02-10T20:51:07.034Z,97555.40
2024-02-10T20:53:35.949Z,97558.12
2024-02-10T20:56:03.535Z,97554.16
2024-02-10T20:58:31.303Z,97544.67
2024-02-10T21:00:58.997Z,97545.58
2024-02-10T21:03:26.922Z,97548.00
2024-02-10T21:05:54.706Z,97546.65
2024-02-10T21:08:22.806Z,97542.20
2024-02-10T21:10:50.392Z,97539.40
2024-02-10T21:13:18.052Z,97535.17
2024-02-10T21:15:45.693Z,97542.94
2024-02-10T21:18:13.453Z,97539.92
2024-02-10T21:20:41.385Z,97536.96
2024-02-10T21:23:09.209Z,97541.91
2024-02-10T21:25:37.018Z,97539.75
2024-02-10T21:28:04.712Z,97542.17
2024-02-10T21:30:32.711Z,97546.82
2024-02-10T21:33:00.383Z,97546.15
2024-02-10T21:35:28.207Z,97550.13
2024-02-10T21:37:55.898Z,97552.86
2024-02-10T21:40:23.533Z,97553.83
2024-02-10T21:42:50.887Z,97554.36
2024-02-10T21:45:18.549Z,97553.63
2024-02-10T21:47:46.339Z,97550.36
2024-02-10T21:50:14.224Z,97552.90
2024-02-10T21:52:41.958Z,97555.08
2024-02-10T21:55:09.595Z,97553.91
2024-02-10T21:57:37.484Z,97555.73
2024-02-10T22:00:05.124Z,97558.65
2024-02-10T22:02:34.737Z,97561.16
2024-02-10T22:05:03.282Z,97556.63
2024-02-10T22:07:31.120Z,97554.48
2024-02-10T22:09:58.649Z,97552.73
2024-02-10T22:12:26.297Z,97555.23
2024-02-10T22:14:54.267Z,97549.95
2024-02-10T22:17:21.866Z,97551.08
2024-02-10T22:19:49.498Z,97551.87
2024-02-10T22:22:17.148Z,97551.50
2024-02-10T22:24:44.821Z,97546.95
2024-02-10T22:27:12.470Z,97545.60
2024-02-10T22:29:40.131Z,97551.00
2024-02-10T22:32:08.048Z,97550.84
2024-02-10T22:34:35.780Z,97552.45
2024-02-10T22:37:04.025Z,97553.59
2024-02-10T22:39:31.709Z,97554.39
2024-02-10T22:41:59.367Z,97553.36
2024-02-10T22:44:26.941Z,97550.48
2024-02-10T22:47:02.346Z,97547.59
2024-02-10T22:49:38.008Z,97551.91
2024-02-10T22:52:05.685Z,97549.86
2024-02-10T22:54:35.338Z,97549.20
2024-02-10T22:57:04.502Z,97557.27
2024-02-10T22:59:32.146Z,97555.08
2024-02-10T23:01:59.755Z,97550.40
2024-02-10T23:04:27.469Z,97549.17
2024-02-10T23:06:55.045Z,97549.02
2024-02-10T23:09:22.591Z,97548.30
2024-02-10T23:11:50.249Z,97551.73
2024-02-10T23:14:18.131Z,97550.84
2024-02-10T23:16:45.893Z,97547.07
2024-02-10T23:19:13.446Z,97542.05
2024-02-10T23:21:41.094Z,97544.52
2024-02-10T23:24:08.657Z,97545.08
2024-02-10T23:26:36.321Z,97545.64
2024-02-10T23:29:04.008Z,97541.45
2024-02-10T23:31:31.731Z,97540.00
2024-02-10T23:33:59.555Z,97538.47
2024-02-10T23:36:27.483Z,97539.78
2024-02-10T23:38:55.129Z,97539.20
2024-02-10T23:41:22.708Z,97541.41
2024-02-10T23:43:50.270Z,97540.27
2024-02-10T23:46:17.928Z,97541.99
2024-02-10T23:48:50.870Z,97539.63
2024-02-10T23:51:21.743Z,97538.08
2024-02-10T23:53:49.294Z,97534.66
2024-02-10T23:56:17.327Z,97533.67
2024-02-10T23:58:45.024Z,97530.67
