createdAt,value
2018-01-21T00:00:02.778Z,2.91
2018-01-21T00:01:09.892Z,2.90
2018-01-21T00:02:16.893Z,2.90
2018-01-21T00:03:23.865Z,2.91
2018-01-21T00:04:30.720Z,2.90
2018-01-21T00:05:37.635Z,2.90
2018-01-21T00:06:44.520Z,2.90
2018-01-21T00:07:51.475Z,2.90
2018-01-21T00:08:58.474Z,2.91
2018-01-21T00:10:05.282Z,2.90
2018-01-21T00:11:12.104Z,2.90
2018-01-21T00:12:18.847Z,2.90
2018-01-21T00:13:25.583Z,2.90
2018-01-21T00:14:32.562Z,2.89
2018-01-21T00:15:39.403Z,2.90
2018-01-21T00:16:46.247Z,2.90
2018-01-21T00:17:52.960Z,2.89
2018-01-21T00:18:59.727Z,2.89
2018-01-21T00:20:06.564Z,2.89
2018-01-21T00:21:13.319Z,2.88
2018-01-21T00:22:20.065Z,2.89
2018-01-21T00:23:26.907Z,2.90
2018-01-21T00:24:33.726Z,2.90
2018-01-21T00:25:40.563Z,2.90
2018-01-21T00:26:47.283Z,2.89
2018-01-21T00:27:54.043Z,2.89
2018-01-21T00:29:00.804Z,2.88
2018-01-21T00:30:07.553Z,2.88
2018-01-21T00:31:14.419Z,2.89
2018-01-21T00:32:21.246Z,2.89
2018-01-21T00:33:27.980Z,2.88
2018-01-21T00:34:34.743Z,2.89
2018-01-21T00:35:41.495Z,2.89
2018-01-21T00:36:48.427Z,2.87
2018-01-21T00:37:55.155Z,2.88
2018-01-21T00:39:01.895Z,2.88
2018-01-21T00:40:08.843Z,2.89
2018-01-21T00:41:15.628Z,2.87
2018-01-21T00:42:22.372Z,2.88
2018-01-21T00:43:29.212Z,2.88
2018-01-21T00:44:36.132Z,2.87
2018-01-21T00:45:43.023Z,2.89
2018-01-21T00:46:49.945Z,2.88
2018-01-21T00:49:07.101Z,2.88
2018-01-21T00:50:10.904Z,2.88
2018-01-21T00:51:19.259Z,2.87
2018-01-21T00:52:24.768Z,2.87
2018-01-21T00:53:38.990Z,2.87
2018-01-21T00:54:47.160Z,2.86
2018-01-21T00:55:45.150Z,2.87
2018-01-21T00:56:51.853Z,2.88
2018-01-21T00:57:58.993Z,2.88
2018-01-21T00:59:06.435Z,2.87
2018-01-21T01:00:12.883Z,2.88
2018-01-21T01:01:19.836Z,2.88
2018-01-21T01:02:26.840Z,2.89
2018-01-21T01:03:33.732Z,2.89
2018-01-21T01:04:40.540Z,2.88
2018-01-21T01:05:47.344Z,2.88
2018-01-21T01:06:54.296Z,2.88
2018-01-21T01:08:01.132Z,2.89
2018-01-21T01:09:08.124Z,2.88
2018-01-21T01:10:14.936Z,2.87
2018-01-21T01:11:21.945Z,2.87
2018-01-21T01:12:28.788Z,2.86
2018-01-21T01:13:35.680Z,2.87
2018-01-21T01:14:42.482Z,2.87
2018-01-21T01:15:49.477Z,2.87
2018-01-21T01:16:56.328Z,2.87
2018-01-21T01:18:03.117Z,2.88
2018-01-21T01:19:09.916Z,2.88
2018-01-21T01:20:16.704Z,2.88
2018-01-21T01:21:23.622Z,2.88
2018-01-21T01:22:30.331Z,2.88
2018-01-21T01:23:37.037Z,2.88
2018-01-21T01:24:43.890Z,2.88
2018-01-21T01:25:50.619Z,2.87
2018-01-21T01:26:57.415Z,2.88
2018-01-21T01:28:04.123Z,2.88
2018-01-21T01:29:10.887Z,2.87
2018-01-21T01:30:17.585Z,2.87
2018-01-21T01:31:24.375Z,2.86
2018-01-21T01:32:31.136Z,2.87
2018-01-21T01:33:37.922Z,2.87
2018-01-21T01:34:44.643Z,2.87
2018-01-21T01:35:51.370Z,2.85
2018-01-21T01:36:58.231Z,2.86
2018-01-21T01:38:04.998Z,2.85
2018-01-21T01:39:11.763Z,2.87
2018-01-21T01:40:18.597Z,2.87
2018-01-21T01:41:25.408Z,2.86
2018-01-21T01:42:32.205Z,2.85
2018-01-21T01:43:39.233Z,2.87
2018-01-21T01:44:46.040Z,2.86
2018-01-21T01:45:52.911Z,2.87
2018-01-21T01:46:59.800Z,2.87
2018-01-21T01:48:06.560Z,2.87
2018-01-21T01:49:13.360Z,2.87
2018-01-21T01:50:20.234Z,2.88
2018-01-21T01:51:27.018Z,2.88
2018-01-21T01:52:33.821Z,2.88
2018-01-21T01:53:40.715Z,2.87
2018-01-21T01:54:47.656Z,2.88
2018-01-21T01:55:54.629Z,2.88
2018-01-21T01:57:01.596Z,2.87
2018-01-21T01:58:08.608Z,2.87
2018-01-21T01:59:15.478Z,2.87
2018-01-21T02:00:22.326Z,2.86
2018-01-21T02:01:29.180Z,2.86
2018-01-21T02:02:36.076Z,2.87
2018-01-21T02:03:42.840Z,2.86
2018-01-21T02:04:50.500Z,2.87
2018-01-21T02:05:56.639Z,2.87
2018-01-21T02:07:03.677Z,2.88
2018-01-21T02:08:10.612Z,2.86
2018-01-21T02:09:17.508Z,2.87
2018-01-21T02:10:24.504Z,2.88
2018-01-21T02:11:31.404Z,2.87
2018-01-21T02:12:38.361Z,2.87
2018-01-21T02:13:45.192Z,2.87
2018-01-21T02:14:52.046Z,2.86
2018-01-21T02:15:58.924Z,2.87
2018-01-21T02:17:05.812Z,2.87
2018-01-21T02:18:12.684Z,2.86
2018-01-21T02:19:19.527Z,2.87
2018-01-21T02:20:26.422Z,2.87
2018-01-21T02:21:33.256Z,2.87
2018-01-21T02:22:40.237Z,2.87
2018-01-21T02:23:47.125Z,2.87
2018-01-21T02:24:53.920Z,2.87
2018-01-21T02:26:00.623Z,2.87
2018-01-21T02:27:07.705Z,2.87
2018-01-21T02:28:15.911Z,2.87
2018-01-21T02:29:21.612Z,2.86
2018-01-21T02:30:28.377Z,2.87
2018-01-21T02:31:35.328Z,2.87
2018-01-21T02:32:42.266Z,2.87
2018-01-21T02:33:49.073Z,2.86
2018-01-21T02:34:56.015Z,2.87
2018-01-21T02:36:02.801Z,2.88
2018-01-21T02:37:09.584Z,2.88
2018-01-21T02:38:16.372Z,2.88
2018-01-21T02:39:23.346Z,2.88
2018-01-21T02:40:30.161Z,2.89
2018-01-21T02:41:37.007Z,2.89
2018-01-21T02:42:43.933Z,2.87
2018-01-21T02:43:53.216Z,2.90
2018-01-21T02:44:57.768Z,2.89
2018-01-21T02:46:04.561Z,2.89
2018-01-21T02:47:11.383Z,2.88
2018-01-21T02:48:18.216Z,2.88
2018-01-21T02:49:25.014Z,2.89
2018-01-21T02:50:31.872Z,2.88
2018-01-21T02:51:38.656Z,2.88
2018-01-21T02:52:45.564Z,2.89
2018-01-21T02:53:52.387Z,2.89
2018-01-21T02:54:59.191Z,2.89
2018-01-21T02:56:06.136Z,2.88
2018-01-21T02:57:12.984Z,2.88
2018-01-21T02:58:19.898Z,2.88
2018-01-21T02:59:31.756Z,2.88
2018-01-21T03:00:33.523Z,2.89
2018-01-21T03:01:40.339Z,2.88
2018-01-21T03:02:48.875Z,2.88
2018-01-21T03:03:54.037Z,2.90
2018-01-21T03:05:00.851Z,2.88
2018-01-21T03:06:07.705Z,2.89
2018-01-21T03:07:14.602Z,2.90
2018-01-21T03:08:21.472Z,2.89
2018-01-21T03:09:28.377Z,2.90
2018-01-21T03:10:35.435Z,2.92
2018-01-21T03:11:42.370Z,2.90
2018-01-21T03:12:49.348Z,2.92
2018-01-21T03:13:56.225Z,2.92
2018-01-21T03:15:03.120Z,2.92
2018-01-21T03:16:10.274Z,2.92
2018-01-21T03:17:17.126Z,2.92
2018-01-21T03:18:23.981Z,2.92
2018-01-21T03:19:30.836Z,2.92
2018-01-21T03:20:37.680Z,2.93
2018-01-21T03:21:44.661Z,2.93
2018-01-21T03:22:51.644Z,2.92
2018-01-21T03:23:58.498Z,2.94
2018-01-21T03:25:05.432Z,2.96
2018-01-21T03:26:12.276Z,2.94
2018-01-21T03:27:19.209Z,2.94
2018-01-21T03:28:26.045Z,2.95
2018-01-21T03:29:32.987Z,2.94
2018-01-21T03:30:39.839Z,2.93
2018-01-21T03:31:46.741Z,2.96
2018-01-21T03:32:53.553Z,2.96
2018-01-21T03:34:00.543Z,2.95
2018-01-21T03:35:07.649Z,2.96
2018-01-21T03:36:14.493Z,2.96
2018-01-21T03:37:21.400Z,2.97
2018-01-21T03:38:28.237Z,2.98
2018-01-21T03:39:35.056Z,2.97
2018-01-21T03:40:41.940Z,3.00
2018-01-21T03:41:48.805Z,2.99
2018-01-21T03:42:55.620Z,2.99
2018-01-21T03:44:02.476Z,2.97
2018-01-21T03:45:09.401Z,2.98
2018-01-21T03:46:16.257Z,2.98
2018-01-21T03:47:23.147Z,2.99
2018-01-21T03:48:29.993Z,2.99
2018-01-21T03:49:36.924Z,2.98
2018-01-21T03:50:43.776Z,2.99
2018-01-21T03:51:50.689Z,3.00
2018-01-21T03:52:57.565Z,2.99
2018-01-21T03:54:04.465Z,2.99
2018-01-21T03:55:11.371Z,2.98
2018-01-21T03:56:18.437Z,2.99
2018-01-21T03:57:25.380Z,3.01
2018-01-21T03:58:32.239Z,3.00
2018-01-21T03:59:39.115Z,3.01
2018-01-21T04:00:45.980Z,3.00
2018-01-21T04:01:53.010Z,3.00
2018-01-21T04:02:59.921Z,2.99
2018-01-21T04:04:06.755Z,3.00
2018-01-21T04:05:13.608Z,3.01
2018-01-21T04:06:20.532Z,3.02
2018-01-21T04:07:27.382Z,3.01
2018-01-21T04:08:34.278Z,3.01
2018-01-21T04:09:41.185Z,3.01
2018-01-21T04:10:48.148Z,3.01
2018-01-21T04:11:55.053Z,3.03
2018-01-21T04:13:01.955Z,3.00
2018-01-21T04:14:08.936Z,3.00
2018-01-21T04:15:15.961Z,3.00
2018-01-21T04:16:22.899Z,3.02
2018-01-21T04:17:30.244Z,3.00
2018-01-21T04:18:36.711Z,3.01
2018-01-21T04:19:43.615Z,3.01
2018-01-21T04:20:50.513Z,3.01
2018-01-21T04:21:57.360Z,3.00
2018-01-21T04:23:04.335Z,3.02
2018-01-21T04:24:11.212Z,3.01
2018-01-21T04:25:18.117Z,3.01
2018-01-21T04:26:25.045Z,3.01
2018-01-21T04:27:31.920Z,3.00
2018-01-21T04:28:38.849Z,3.01
2018-01-21T04:29:45.723Z,3.02
2018-01-21T04:30:52.565Z,3.01
2018-01-21T04:31:59.450Z,3.02
2018-01-21T04:33:06.320Z,3.01
2018-01-21T04:34:13.189Z,3.01
2018-01-21T04:35:20.097Z,3.02
2018-01-21T04:36:26.953Z,3.01
2018-01-21T04:37:33.819Z,3.00
2018-01-21T04:38:40.765Z,3.01
2018-01-21T04:39:47.608Z,3.02
2018-01-21T04:40:54.462Z,3.02
2018-01-21T04:42:01.391Z,3.03
2018-01-21T04:43:08.243Z,3.01
2018-01-21T04:44:15.109Z,3.01
2018-01-21T04:45:21.925Z,3.03
2018-01-21T04:46:28.754Z,3.03
2018-01-21T04:47:35.601Z,3.03
2018-01-21T04:48:42.437Z,3.05
2018-01-21T04:49:49.257Z,3.01
2018-01-21T04:50:56.129Z,3.04
2018-01-21T04:52:02.975Z,3.04
2018-01-21T04:53:09.913Z,3.04
2018-01-21T04:54:16.758Z,3.04
2018-01-21T04:55:23.656Z,3.01
2018-01-21T04:56:30.513Z,3.04
2018-01-21T04:57:37.330Z,3.03
2018-01-21T04:58:44.183Z,3.04
2018-01-21T04:59:51.161Z,3.04
2018-01-21T05:00:57.984Z,3.04
2018-01-21T05:02:04.832Z,3.04
2018-01-21T05:03:11.713Z,3.04
2018-01-21T05:04:18.573Z,3.04
2018-01-21T05:05:25.413Z,3.03
2018-01-21T05:06:32.272Z,3.03
2018-01-21T05:07:39.130Z,3.04
2018-01-21T05:08:46.466Z,3.03
2018-01-21T05:09:52.895Z,3.04
2018-01-21T05:10:59.752Z,3.04
2018-01-21T05:12:06.624Z,3.05
2018-01-21T05:13:13.476Z,3.04
2018-01-21T05:14:20.365Z,3.03
2018-01-21T05:15:27.292Z,3.02
2018-01-21T05:16:34.117Z,3.04
2018-01-21T05:17:41.064Z,3.02
2018-01-21T05:18:47.921Z,3.04
2018-01-21T05:19:54.808Z,3.01
2018-01-21T05:21:01.706Z,3.01
2018-01-21T05:22:08.626Z,3.03
2018-01-21T05:23:15.516Z,3.02
2018-01-21T05:24:22.452Z,3.01
2018-01-21T05:25:29.290Z,3.01
2018-01-21T05:26:36.185Z,3.01
2018-01-21T05:27:43.216Z,3.01
2018-01-21T05:28:50.093Z,3.03
2018-01-21T05:29:56.997Z,3.01
2018-01-21T05:31:03.917Z,3.01
2018-01-21T05:32:10.805Z,3.01
2018-01-21T05:33:17.760Z,3.00
2018-01-21T05:34:24.602Z,3.00
2018-01-21T05:35:31.505Z,2.99
2018-01-21T05:36:38.365Z,2.99
2018-01-21T05:37:45.177Z,3.00
2018-01-21T05:38:52.004Z,2.99
2018-01-21T05:39:58.885Z,2.99
2018-01-21T05:41:06.009Z,3.00
2018-01-21T05:42:12.946Z,2.99
2018-01-21T05:43:19.835Z,2.99
2018-01-21T05:44:26.686Z,2.99
2018-01-21T05:45:33.549Z,2.99
2018-01-21T05:46:40.428Z,2.99
2018-01-21T05:47:47.455Z,2.99
2018-01-21T05:48:54.335Z,2.97
2018-01-21T05:50:01.185Z,2.98
2018-01-21T05:51:08.094Z,2.98
2018-01-21T05:52:15.053Z,2.97
2018-01-21T05:53:21.877Z,2.97
2018-01-21T05:54:28.791Z,2.97
2018-01-21T05:55:35.700Z,3.00
2018-01-21T05:56:42.620Z,2.98
2018-01-21T05:57:49.720Z,2.96
2018-01-21T05:58:56.667Z,2.95
2018-01-21T06:00:03.577Z,2.96
2018-01-21T06:01:10.556Z,2.97
2018-01-21T06:02:17.404Z,2.97
2018-01-21T06:03:24.244Z,2.97
2018-01-21T06:04:31.349Z,2.97
2018-01-21T06:05:38.181Z,2.97
2018-01-21T06:06:45.029Z,2.97
2018-01-21T06:07:51.867Z,2.95
2018-01-21T06:08:58.759Z,2.96
2018-01-21T06:10:05.587Z,2.96
2018-01-21T06:11:12.596Z,2.95
2018-01-21T06:12:19.412Z,2.96
2018-01-21T06:13:26.227Z,2.96
2018-01-21T06:14:33.090Z,2.93
2018-01-21T06:15:40.232Z,2.95
2018-01-21T06:16:47.413Z,2.94
2018-01-21T06:17:54.204Z,2.95
2018-01-21T06:19:01.158Z,2.94
2018-01-21T06:20:08.195Z,2.93
2018-01-21T06:21:15.116Z,2.94
2018-01-21T06:22:21.985Z,2.93
2018-01-21T06:23:28.781Z,2.93
2018-01-21T06:24:35.616Z,2.93
2018-01-21T06:25:42.547Z,2.93
2018-01-21T06:26:49.375Z,2.93
2018-01-21T06:27:56.204Z,2.90
2018-01-21T06:29:03.067Z,2.90
2018-01-21T06:30:09.872Z,2.90
2018-01-21T06:31:16.843Z,2.90
2018-01-21T06:32:23.692Z,2.90
2018-01-21T06:33:30.636Z,2.91
2018-01-21T06:34:37.444Z,2.91
2018-01-21T06:35:44.302Z,2.91
2018-01-21T06:36:51.096Z,2.91
2018-01-21T06:37:57.959Z,2.90
2018-01-21T06:39:04.851Z,2.90
2018-01-21T06:40:11.676Z,2.89
2018-01-21T06:41:18.520Z,2.89
2018-01-21T06:42:25.395Z,2.90
2018-01-21T06:43:32.294Z,2.89
2018-01-21T06:44:39.121Z,2.90
2018-01-21T06:45:45.984Z,2.89
2018-01-21T06:46:52.780Z,2.89
2018-01-21T06:47:59.563Z,2.90
2018-01-21T06:49:06.340Z,2.89
2018-01-21T06:50:13.128Z,2.88
2018-01-21T06:51:20.014Z,2.88
2018-01-21T06:52:26.808Z,2.87
2018-01-21T06:53:33.620Z,2.89
2018-01-21T06:54:40.440Z,2.87
2018-01-21T06:55:47.198Z,2.87
2018-01-21T06:56:53.962Z,2.87
2018-01-21T06:58:00.787Z,2.87
2018-01-21T06:59:07.576Z,2.86
2018-01-21T07:00:14.336Z,2.87
2018-01-21T07:01:21.103Z,2.87
2018-01-21T07:02:27.855Z,2.87
2018-01-21T07:03:34.668Z,2.87
2018-01-21T07:04:41.426Z,2.86
2018-01-21T07:05:48.130Z,2.87
2018-01-21T07:06:54.908Z,2.86
2018-01-21T07:08:01.752Z,2.86
2018-01-21T07:09:08.492Z,2.85
2018-01-21T07:10:15.268Z,2.85
2018-01-21T07:11:21.994Z,2.84
2018-01-21T07:12:28.887Z,2.85
2018-01-21T07:13:35.648Z,2.84
2018-01-21T07:14:42.385Z,2.83
2018-01-21T07:15:49.397Z,2.84
2018-01-21T07:16:56.175Z,2.85
2018-01-21T07:18:02.909Z,2.84
2018-01-21T07:19:09.644Z,2.83
2018-01-21T07:20:16.425Z,2.81
2018-01-21T07:21:23.148Z,2.83
2018-01-21T07:22:29.920Z,2.82
2018-01-21T07:23:36.751Z,2.83
2018-01-21T07:24:43.545Z,2.81
2018-01-21T07:25:50.317Z,2.83
2018-01-21T07:26:57.056Z,2.81
2018-01-21T07:28:03.814Z,2.81
2018-01-21T07:29:10.772Z,2.81
2018-01-21T07:30:17.524Z,2.81
2018-01-21T07:31:24.273Z,2.81
2018-01-21T07:32:31.084Z,2.80
2018-01-21T07:33:37.847Z,2.81
2018-01-21T07:34:44.723Z,2.82
2018-01-21T07:35:51.531Z,2.80
2018-01-21T07:36:58.281Z,2.81
2018-01-21T07:38:05.066Z,2.79
2018-01-21T07:39:11.807Z,2.80
2018-01-21T07:40:18.654Z,2.80
2018-01-21T07:41:25.399Z,2.80
2018-01-21T07:42:32.176Z,2.80
2018-01-21T07:43:38.936Z,2.79
2018-01-21T07:44:45.843Z,2.79
2018-01-21T07:45:52.604Z,2.80
2018-01-21T07:46:59.384Z,2.80
2018-01-21T07:48:06.229Z,2.80
2018-01-21T07:49:13.000Z,2.78
2018-01-21T07:50:19.788Z,2.79
2018-01-21T07:51:26.537Z,2.79
2018-01-21T07:52:33.342Z,2.79
2018-01-21T07:53:40.128Z,2.79
2018-01-21T07:54:46.924Z,2.79
2018-01-21T07:55:53.800Z,2.79
2018-01-21T07:57:00.565Z,2.77
2018-01-21T07:58:07.335Z,2.77
2018-01-21T07:59:14.081Z,2.77
2018-01-21T08:00:21.028Z,2.78
2018-01-21T08:01:27.760Z,2.78
2018-01-21T08:02:34.520Z,2.79
2018-01-21T08:03:41.367Z,2.77
2018-01-21T08:04:48.134Z,2.79
2018-01-21T08:05:54.920Z,2.77
2018-01-21T08:07:01.631Z,2.77
2018-01-21T08:08:08.457Z,2.77
2018-01-21T08:09:15.191Z,2.77
2018-01-21T08:10:22.024Z,2.77
2018-01-21T08:11:28.892Z,2.79
2018-01-21T08:12:35.664Z,2.76
2018-01-21T08:13:42.430Z,2.78
2018-01-21T08:14:49.294Z,2.77
2018-01-21T08:15:56.184Z,2.76
2018-01-21T08:17:02.932Z,2.78
2018-01-21T08:18:09.788Z,2.76
2018-01-21T08:19:16.519Z,2.77
2018-01-21T08:20:23.297Z,2.75
2018-01-21T08:21:30.060Z,2.76
2018-01-21T08:22:36.867Z,2.77
2018-01-21T08:23:43.587Z,2.75
2018-01-21T08:24:50.360Z,2.74
2018-01-21T08:25:57.132Z,2.76
2018-01-21T08:27:03.929Z,2.77
2018-01-21T08:28:10.831Z,2.76
2018-01-21T08:29:17.544Z,2.75
2018-01-21T08:30:24.388Z,2.76
2018-01-21T08:31:31.153Z,2.75
2018-01-21T08:32:37.905Z,2.77
2018-01-21T08:33:44.668Z,2.76
2018-01-21T08:34:51.453Z,2.76
2018-01-21T08:35:58.264Z,2.76
2018-01-21T08:37:06.013Z,2.76
2018-01-21T08:38:16.523Z,2.76
2018-01-21T08:39:23.480Z,2.77
2018-01-21T08:40:34.665Z,2.78
2018-01-21T08:41:42.504Z,2.76
2018-01-21T08:42:49.333Z,2.77
2018-01-21T08:43:56.208Z,2.77
2018-01-21T08:45:03.224Z,2.77
2018-01-21T08:46:09.993Z,2.77
2018-01-21T08:47:16.753Z,2.77
2018-01-21T08:48:23.506Z,2.79
2018-01-21T08:49:30.256Z,2.78
2018-01-21T08:50:37.072Z,2.79
2018-01-21T08:51:43.817Z,2.79
2018-01-21T08:52:50.635Z,2.79
2018-01-21T08:53:57.513Z,2.78
2018-01-21T08:55:04.289Z,2.81
2018-01-21T08:56:11.109Z,2.78
2018-01-21T08:57:18.001Z,2.79
2018-01-21T08:58:24.792Z,2.79
2018-01-21T08:59:31.557Z,2.79
2018-01-21T09:00:39.471Z,2.81
2018-01-21T09:01:45.256Z,2.80
2018-01-21T09:02:52.061Z,2.80
2018-01-21T09:03:58.888Z,2.81
2018-01-21T09:05:05.665Z,2.80
2018-01-21T09:06:12.444Z,2.82
2018-01-21T09:07:19.191Z,2.81
2018-01-21T09:08:26.008Z,2.82
2018-01-21T09:09:32.775Z,2.83
2018-01-21T09:10:39.543Z,2.81
2018-01-21T09:11:46.403Z,2.83
2018-01-21T09:12:53.196Z,2.83
2018-01-21T09:14:00.016Z,2.84
2018-01-21T09:15:06.864Z,2.84
2018-01-21T09:16:13.728Z,2.85
2018-01-21T09:17:20.492Z,2.84
2018-01-21T09:18:27.388Z,2.85
2018-01-21T09:19:34.200Z,2.85
2018-01-21T09:20:41.078Z,2.85
2018-01-21T09:21:47.856Z,2.85
2018-01-21T09:22:54.623Z,2.87
2018-01-21T09:24:01.516Z,2.87
2018-01-21T09:25:08.336Z,2.86
2018-01-21T09:26:15.115Z,2.87
2018-01-21T09:27:21.927Z,2.88
2018-01-21T09:28:28.785Z,2.88
2018-01-21T09:29:35.591Z,2.87
2018-01-21T09:30:42.368Z,2.89
2018-01-21T09:31:49.168Z,2.89
2018-01-21T09:32:56.216Z,2.90
2018-01-21T09:34:03.040Z,2.90
2018-01-21T09:35:09.978Z,2.90
2018-01-21T09:36:16.752Z,2.92
2018-01-21T09:37:23.526Z,2.92
2018-01-21T09:38:30.392Z,2.93
2018-01-21T09:39:37.232Z,2.93
2018-01-21T09:40:44.053Z,2.94
2018-01-21T09:41:50.845Z,2.94
2018-01-21T09:42:57.725Z,2.95
2018-01-21T09:44:04.628Z,2.97
2018-01-21T09:45:11.528Z,2.97
2018-01-21T09:46:18.420Z,2.99
2018-01-21T09:47:25.258Z,2.99
2018-01-21T09:48:32.060Z,3.00
2018-01-21T09:49:38.747Z,3.01
2018-01-21T09:50:45.524Z,3.00
2018-01-21T09:51:52.374Z,3.04
2018-01-21T09:52:59.336Z,3.04
2018-01-21T09:54:06.221Z,3.06
2018-01-21T09:55:13.169Z,3.07
2018-01-21T09:56:20.037Z,3.07
2018-01-21T09:57:26.869Z,3.08
2018-01-21T09:58:33.797Z,3.08
2018-01-21T09:59:40.738Z,3.10
2018-01-21T10:00:47.596Z,3.12
2018-01-21T10:01:54.440Z,3.12
2018-01-21T10:03:01.287Z,3.14
2018-01-21T10:04:08.131Z,3.16
2018-01-21T10:05:15.085Z,3.17
2018-01-21T10:06:21.908Z,3.19
2018-01-21T10:07:28.760Z,3.20
2018-01-21T10:08:35.613Z,3.21
2018-01-21T10:09:42.468Z,3.25
2018-01-21T10:10:49.359Z,3.26
2018-01-21T10:11:56.309Z,3.26
2018-01-21T10:13:03.380Z,3.29
2018-01-21T10:14:10.238Z,3.30
2018-01-21T10:15:17.218Z,3.31
2018-01-21T10:16:24.119Z,3.34
2018-01-21T10:17:30.968Z,3.35
2018-01-21T10:18:37.813Z,3.37
2018-01-21T10:19:44.749Z,3.38
2018-01-21T10:20:51.612Z,3.39
2018-01-21T10:21:58.529Z,3.41
2018-01-21T10:23:05.392Z,3.43
2018-01-21T10:24:12.377Z,3.44
2018-01-21T10:25:19.215Z,3.47
2018-01-21T10:26:26.121Z,3.48
2018-01-21T10:27:32.935Z,3.50
2018-01-21T10:28:39.834Z,3.51
2018-01-21T10:29:46.703Z,3.52
2018-01-21T10:30:53.608Z,3.55
2018-01-21T10:32:00.419Z,3.55
2018-01-21T10:33:07.236Z,3.58
2018-01-21T10:34:14.069Z,3.60
2018-01-21T10:35:20.851Z,3.60
2018-01-21T10:36:27.684Z,3.64
2018-01-21T10:37:34.524Z,3.64
2018-01-21T10:38:41.336Z,3.65
2018-01-21T10:39:48.296Z,3.67
2018-01-21T10:40:55.147Z,3.70
2018-01-21T10:42:02.088Z,3.70
2018-01-21T10:43:08.924Z,3.70
2018-01-21T10:44:15.884Z,3.72
2018-01-21T10:45:22.768Z,3.75
2018-01-21T10:46:29.652Z,3.75
2018-01-21T10:47:36.475Z,3.78
2018-01-21T10:48:43.329Z,3.79
2018-01-21T10:49:50.188Z,3.79
2018-01-21T10:50:57.005Z,3.83
2018-01-21T10:52:03.899Z,3.83
2018-01-21T10:53:10.696Z,3.85
2018-01-21T10:54:17.536Z,3.87
2018-01-21T10:55:24.359Z,3.87
2018-01-21T10:56:31.216Z,3.88
2018-01-21T10:57:37.981Z,3.89
2018-01-21T10:58:44.792Z,3.92
2018-01-21T10:59:51.644Z,3.91
2018-01-21T11:00:58.511Z,3.94
2018-01-21T11:02:05.446Z,3.95
2018-01-21T11:03:12.340Z,3.96
2018-01-21T11:04:19.248Z,3.97
2018-01-21T11:05:26.133Z,3.98
2018-01-21T11:06:32.979Z,3.99
2018-01-21T11:07:39.759Z,4.02
2018-01-21T11:08:46.584Z,4.02
2018-01-21T11:09:53.368Z,4.05
2018-01-21T11:11:00.217Z,4.06
2018-01-21T11:12:07.074Z,4.07
2018-01-21T11:13:13.938Z,4.08
2018-01-21T11:14:20.889Z,4.10
2018-01-21T11:15:27.739Z,4.11
2018-01-21T11:16:34.687Z,4.13
2018-01-21T11:17:41.524Z,4.14
2018-01-21T11:18:48.320Z,4.15
2018-01-21T11:19:55.169Z,4.16
2018-01-21T11:21:02.001Z,4.18
2018-01-21T11:22:08.985Z,4.19
2018-01-21T11:23:15.916Z,4.20
2018-01-21T11:24:22.946Z,4.22
2018-01-21T11:25:29.817Z,4.22
2018-01-21T11:26:36.656Z,4.24
2018-01-21T11:27:43.585Z,4.26
2018-01-21T11:28:50.441Z,4.28
2018-01-21T11:29:57.244Z,4.29
2018-01-21T11:31:04.131Z,4.30
2018-01-21T11:32:11.029Z,4.31
2018-01-21T11:33:18.000Z,4.33
2018-01-21T11:34:24.799Z,4.34
2018-01-21T11:35:31.779Z,4.35
2018-01-21T11:36:38.643Z,4.37
2018-01-21T11:37:45.677Z,4.38
2018-01-21T11:38:52.507Z,4.40
2018-01-21T11:39:59.360Z,4.41
2018-01-21T11:41:06.188Z,4.44
2018-01-21T11:42:13.017Z,4.43
2018-01-21T11:43:19.917Z,4.46
2018-01-21T11:44:26.749Z,4.47
2018-01-21T11:45:33.633Z,4.49
2018-01-21T11:46:40.504Z,4.50
2018-01-21T11:47:47.548Z,4.50
2018-01-21T11:48:54.479Z,4.51
2018-01-21T11:50:01.329Z,4.53
2018-01-21T11:51:08.247Z,4.55
2018-01-21T11:52:15.095Z,4.56
2018-01-21T11:53:22.292Z,4.57
2018-01-21T11:54:28.661Z,4.59
2018-01-21T11:55:35.523Z,4.58
2018-01-21T11:56:42.404Z,4.60
2018-01-21T11:57:49.326Z,4.61
2018-01-21T11:58:56.194Z,4.63
2018-01-21T12:00:03.145Z,4.64
2018-01-21T12:01:10.023Z,4.66
2018-01-21T12:02:16.961Z,4.65
2018-01-21T12:03:23.768Z,4.66
2018-01-21T12:04:30.564Z,4.68
2018-01-21T12:05:37.419Z,4.69
2018-01-21T12:06:44.217Z,4.70
2018-01-21T12:07:51.044Z,4.71
2018-01-21T12:08:57.919Z,4.71
2018-01-21T12:10:04.707Z,4.72
2018-01-21T12:11:11.504Z,4.73
2018-01-21T12:12:18.445Z,4.74
2018-01-21T12:13:25.248Z,4.74
2018-01-21T12:14:32.187Z,4.76
2018-01-21T12:15:38.971Z,4.77
2018-01-21T12:16:45.887Z,4.77
2018-01-21T12:17:52.720Z,4.77
2018-01-21T12:18:59.525Z,4.79
2018-01-21T12:20:06.319Z,4.80
2018-01-21T12:21:13.080Z,4.82
2018-01-21T12:22:19.856Z,4.82
2018-01-21T12:23:26.621Z,4.83
2018-01-21T12:24:33.587Z,4.83
2018-01-21T12:25:40.365Z,4.85
2018-01-21T12:26:47.160Z,4.84
2018-01-21T12:27:54.029Z,4.85
2018-01-21T12:29:00.816Z,4.87
2018-01-21T12:30:07.625Z,4.88
2018-01-21T12:31:14.508Z,4.87
2018-01-21T12:32:21.297Z,4.87
2018-01-21T12:33:28.045Z,4.87
2018-01-21T12:34:34.832Z,4.89
2018-01-21T12:35:41.616Z,4.90
2018-01-21T12:36:48.373Z,4.92
2018-01-21T12:37:55.213Z,4.91
2018-01-21T12:39:02.084Z,4.91
2018-01-21T12:40:09.056Z,4.92
2018-01-21T12:41:15.892Z,4.93
2018-01-21T12:42:22.672Z,4.93
2018-01-21T12:43:29.440Z,4.93
2018-01-21T12:44:36.604Z,4.94
2018-01-21T12:45:43.588Z,4.94
2018-01-21T12:46:50.373Z,4.95
2018-01-21T12:47:57.112Z,4.96
2018-01-21T12:49:04.060Z,4.97
2018-01-21T12:50:10.921Z,4.97
2018-01-21T12:51:17.647Z,4.97
2018-01-21T12:52:24.493Z,4.97
2018-01-21T12:53:31.364Z,4.98
2018-01-21T12:54:38.131Z,4.98
2018-01-21T12:55:44.932Z,5.01
2018-01-21T12:56:51.760Z,4.99
2018-01-21T12:57:58.516Z,4.99
2018-01-21T12:59:05.384Z,5.00
2018-01-21T13:00:12.156Z,5.00
2018-01-21T13:01:18.900Z,5.01
2018-01-21T13:02:25.669Z,5.02
2018-01-21T13:03:32.514Z,5.00
2018-01-21T13:04:39.644Z,5.03
2018-01-21T13:05:46.383Z,5.02
2018-01-21T13:06:53.160Z,5.02
2018-01-21T13:07:59.889Z,5.03
2018-01-21T13:09:06.624Z,5.05
2018-01-21T13:10:13.408Z,5.03
2018-01-21T13:11:20.175Z,5.05
2018-01-21T13:12:27.036Z,5.06
2018-01-21T13:13:33.856Z,5.07
2018-01-21T13:14:40.601Z,5.06
2018-01-21T13:15:47.437Z,5.08
2018-01-21T13:16:54.152Z,5.08
2018-01-21T13:18:00.959Z,5.08
2018-01-21T13:19:07.729Z,5.11
2018-01-21T13:20:14.448Z,5.10
2018-01-21T13:21:21.219Z,5.10
2018-01-21T13:22:28.073Z,5.13
2018-01-21T13:23:34.793Z,5.12
2018-01-21T13:24:41.536Z,5.13
2018-01-21T13:25:48.260Z,5.13
2018-01-21T13:26:55.022Z,5.14
2018-01-21T13:28:01.852Z,5.15
2018-01-21T13:29:08.624Z,5.17
2018-01-21T13:30:15.404Z,5.17
2018-01-21T13:31:22.206Z,5.17
2018-01-21T13:32:29.024Z,5.18
2018-01-21T13:33:35.792Z,5.18
2018-01-21T13:34:42.549Z,5.20
2018-01-21T13:35:49.288Z,5.20
2018-01-21T13:36:56.088Z,5.20
2018-01-21T13:38:02.808Z,5.21
2018-01-21T13:39:09.669Z,5.25
2018-01-21T13:40:16.536Z,5.25
2018-01-21T13:41:23.265Z,5.26
2018-01-21T13:42:30.024Z,5.27
2018-01-21T13:43:36.767Z,5.27
2018-01-21T13:44:43.676Z,5.26
2018-01-21T13:45:50.432Z,5.29
2018-01-21T13:46:57.148Z,5.28
2018-01-21T13:48:03.896Z,5.30
2018-01-21T13:49:10.753Z,5.29
2018-01-21T13:50:17.499Z,5.29
2018-01-21T13:51:24.396Z,5.30
2018-01-21T13:52:31.216Z,5.31
2018-01-21T13:53:37.946Z,5.34
2018-01-21T13:54:44.715Z,5.33
2018-01-21T13:55:51.456Z,5.34
2018-01-21T13:56:58.330Z,5.35
2018-01-21T13:58:05.124Z,5.34
2018-01-21T13:59:11.852Z,5.35
2018-01-21T14:00:18.605Z,5.36
2018-01-21T14:01:25.450Z,5.36
2018-01-21T14:02:32.237Z,5.37
2018-01-21T14:03:39.012Z,5.38
2018-01-21T14:04:45.928Z,5.40
2018-01-21T14:05:52.728Z,5.41
2018-01-21T14:06:59.504Z,5.39
2018-01-21T14:08:06.266Z,5.40
2018-01-21T14:09:13.104Z,5.40
2018-01-21T14:10:19.902Z,5.41
2018-01-21T14:11:26.840Z,5.42
2018-01-21T14:12:33.600Z,5.42
2018-01-21T14:13:40.404Z,5.44
2018-01-21T14:14:47.317Z,5.43
2018-01-21T14:15:54.185Z,5.45
2018-01-21T14:17:01.072Z,5.45
2018-01-21T14:18:07.836Z,5.45
2018-01-21T14:19:14.613Z,5.45
2018-01-21T14:20:21.396Z,5.46
2018-01-21T14:21:28.209Z,5.47
2018-01-21T14:22:34.941Z,5.47
2018-01-21T14:23:41.738Z,5.48
2018-01-21T14:24:48.499Z,5.48
2018-01-21T14:25:55.333Z,5.49
2018-01-21T14:27:02.200Z,5.49
2018-01-21T14:28:08.955Z,5.49
2018-01-21T14:29:15.824Z,5.49
2018-01-21T14:30:22.552Z,5.50
2018-01-21T14:31:29.319Z,5.49
2018-01-21T14:32:36.104Z,5.49
2018-01-21T14:33:42.885Z,5.51
2018-01-21T14:34:49.732Z,5.52
2018-01-21T14:35:56.592Z,5.51
2018-01-21T14:37:03.368Z,5.53
2018-01-21T14:38:10.120Z,5.52
2018-01-21T14:39:17.013Z,5.52
2018-01-21T14:40:23.967Z,5.52
2018-01-21T14:41:30.700Z,5.53
2018-01-21T14:42:37.562Z,5.54
2018-01-21T14:43:44.347Z,5.53
2018-01-21T14:44:51.148Z,5.53
2018-01-21T14:45:57.885Z,5.54
2018-01-21T14:47:04.676Z,5.55
2018-01-21T14:48:11.520Z,5.53
2018-01-21T14:49:18.373Z,5.55
2018-01-21T14:50:25.280Z,5.54