createdAt,value
2017-04-20T00:00:34.057Z,74.04
2017-04-20T00:01:35.308Z,74.13
2017-04-20T00:02:36.519Z,74.51
2017-04-20T00:03:37.748Z,74.32
2017-04-20T00:04:38.983Z,74.32
2017-04-20T00:05:41.276Z,74.51
2017-04-20T00:06:42.513Z,74.88
2017-04-20T00:07:43.832Z,74.79
2017-04-20T00:08:45.112Z,75.07
2017-04-20T00:09:46.376Z,75.45
2017-04-20T00:10:47.670Z,75.55
2017-04-20T00:11:48.900Z,75.64
2017-04-20T00:12:50.123Z,75.74
2017-04-20T00:13:51.358Z,76.5
2017-04-20T00:14:52.590Z,76.21
2017-04-20T00:15:53.815Z,76.21
2017-04-20T00:16:55.047Z,76.97
2017-04-20T00:17:56.439Z,76.78
2017-04-20T00:18:57.690Z,76.59
2017-04-20T00:19:58.920Z,76.4
2017-04-20T00:21:00.156Z,76.78
2017-04-20T00:22:01.383Z,77.34
2017-04-20T00:23:02.648Z,77.15
2017-04-20T00:24:03.898Z,77.25
2017-04-20T00:25:05.162Z,77.53
2017-04-20T00:26:06.389Z,77.82
2017-04-20T00:27:07.627Z,77.34
2017-04-20T00:28:08.859Z,77.63
2017-04-20T00:29:10.170Z,77.63
2017-04-20T00:30:11.521Z,77.25
2017-04-20T00:31:12.766Z,77.72
2017-04-20T00:32:13.985Z,77.63
2017-04-20T00:33:15.221Z,77.63
2017-04-20T00:34:16.453Z,77.25
2017-04-20T00:35:17.690Z,77.25
2017-04-20T00:36:18.985Z,76.97
2017-04-20T00:37:20.213Z,77.44
2017-04-20T00:38:21.456Z,77.25
2017-04-20T00:39:22.673Z,77.34
2017-04-20T00:40:23.907Z,77.25
2017-04-20T00:41:25.179Z,77.72
2017-04-20T00:42:26.397Z,77.63
2017-04-20T00:43:27.729Z,78.1
2017-04-20T00:44:29.013Z,77.82
2017-04-20T00:45:30.224Z,77.91
2017-04-20T00:46:31.486Z,78.1
2017-04-20T00:47:32.681Z,78.29
2017-04-20T00:48:33.926Z,78.29
2017-04-20T00:49:35.223Z,78.48
2017-04-20T00:50:36.474Z,78.58
2017-04-20T00:51:37.690Z,78.67
2017-04-20T00:52:38.942Z,78.95
2017-04-20T00:53:40.161Z,78.95
2017-04-20T00:54:41.400Z,78.67
2017-04-20T00:55:42.627Z,78.86
2017-04-20T00:56:43.860Z,78.86
2017-04-20T00:57:45.104Z,78.95
2017-04-20T00:58:46.336Z,78.76
2017-04-20T00:59:47.586Z,78.58
2017-04-20T01:00:48.810Z,78.58
2017-04-20T01:01:50.043Z,78.58
2017-04-20T01:02:51.470Z,78.58
2017-04-20T01:03:52.786Z,78.48
2017-04-20T01:04:53.990Z,78.58
2017-04-20T01:05:55.248Z,78.29
2017-04-20T01:06:56.466Z,78.58
2017-04-20T01:07:57.711Z,78.58
2017-04-20T01:08:59.069Z,78.58
2017-04-20T01:10:00.288Z,78.39
2017-04-20T01:11:01.526Z,78.58
2017-04-20T01:12:02.758Z,78.58
2017-04-20T01:13:03.995Z,78.67
2017-04-20T01:14:05.232Z,78.76
2017-04-20T01:15:06.472Z,78.67
2017-04-20T01:16:07.756Z,78.95
2017-04-20T01:17:08.983Z,78.76
2017-04-20T01:18:10.223Z,78.81
2017-04-20T01:19:11.547Z,78.86
2017-04-20T01:20:12.762Z,78.72
2017-04-20T01:21:14.023Z,78.53
2017-04-20T01:22:15.338Z,78.72
2017-04-20T01:23:16.615Z,78.53
2017-04-20T01:24:17.834Z,78.53
2017-04-20T01:25:19.067Z,79.1
2017-04-20T01:26:20.301Z,79.19
2017-04-20T01:27:21.602Z,78.91
2017-04-20T01:28:22.845Z,78.72
2017-04-20T01:29:24.069Z,79.1
2017-04-20T01:30:25.304Z,79.19
2017-04-20T01:31:26.539Z,79.67
2017-04-20T01:32:27.758Z,80.05
2017-04-20T01:34:53.411Z,79.1
2017-04-20T01:35:54.637Z,79.86
2017-04-20T01:36:55.887Z,79.38
2017-04-20T01:37:57.124Z,79.48
2017-04-20T01:38:58.343Z,79.86
2017-04-20T01:39:59.584Z,79.57
2017-04-20T01:41:00.877Z,79.76
2017-04-20T01:42:02.082Z,79.57
2017-04-20T01:43:03.330Z,79.67
2017-04-20T01:44:04.549Z,79.48
2017-04-20T01:45:05.792Z,79.48
2017-04-20T01:46:07.033Z,79.38
2017-04-20T01:47:08.294Z,79.76
2017-04-20T01:48:09.536Z,79.57
2017-04-20T01:49:10.751Z,79.86
2017-04-20T01:50:11.978Z,79.86
2017-04-20T01:51:13.229Z,79.76
2017-04-20T01:52:14.533Z,79.67
2017-04-20T01:53:15.755Z,79.57
2017-04-20T01:54:17.018Z,79.57
2017-04-20T01:55:18.281Z,80.05
2017-04-20T01:56:19.526Z,80.14
2017-04-20T01:57:20.759Z,80.05
2017-04-20T01:58:22.000Z,79.95
2017-04-20T01:59:23.238Z,80.52
2017-04-20T02:00:24.468Z,80.52
2017-04-20T02:01:25.958Z,80.05
2017-04-20T02:02:27.189Z,80.43
2017-04-20T02:03:28.415Z,80.43
2017-04-20T02:04:29.696Z,80.43
2017-04-20T02:05:30.952Z,80.24
2017-04-20T02:06:32.174Z,80.24
2017-04-20T02:07:33.512Z,80.05
2017-04-20T02:08:34.767Z,80.05
2017-04-20T02:09:36.004Z,80.71
2017-04-20T02:10:37.233Z,80.9
2017-04-20T02:11:38.462Z,81.18
2017-04-20T02:12:39.731Z,81.27
2017-04-20T02:13:41.057Z,81.18
2017-04-20T02:14:42.287Z,81.46
2017-04-20T02:15:43.522Z,81.18
2017-04-20T02:16:44.750Z,81.84
2017-04-20T02:17:46.024Z,81.65
2017-04-20T02:18:47.359Z,82.03
2017-04-20T02:19:48.587Z,81.74
2017-04-20T02:20:49.904Z,81.74
2017-04-20T02:21:51.152Z,82.22
2017-04-20T02:22:52.363Z,82.03
2017-04-20T02:23:53.604Z,82.41
2017-04-20T02:24:54.843Z,82.41
2017-04-20T02:25:56.076Z,82.69
2017-04-20T02:26:57.400Z,82.5
2017-04-20T02:27:58.691Z,82.5
2017-04-20T02:28:59.901Z,82.98
2017-04-20T02:30:01.130Z,82.88
2017-04-20T02:31:02.358Z,82.09
2017-04-20T02:32:03.586Z,82.65
2017-04-20T02:33:04.841Z,82.65
2017-04-20T02:34:06.081Z,82.46
2017-04-20T02:35:07.322Z,83.22
2017-04-20T02:36:08.528Z,83.03
2017-04-20T02:37:09.857Z,83.03
2017-04-20T02:38:11.104Z,83.22
2017-04-20T02:39:12.337Z,83.03
2017-04-20T02:40:13.693Z,83.12
2017-04-20T02:41:14.988Z,83.12
2017-04-20T02:42:16.263Z,83.59
2017-04-20T02:43:17.503Z,83.31
2017-04-20T02:44:18.722Z,83.5
2017-04-20T02:45:19.998Z,83.78
2017-04-20T02:46:21.275Z,83.88
2017-04-20T02:47:22.620Z,84.16
2017-04-20T02:48:23.848Z,84.35
2017-04-20T02:49:25.074Z,84.92
2017-04-20T02:50:26.303Z,84.82
2017-04-20T02:51:27.600Z,84.54
2017-04-20T02:52:28.923Z,84.54
2017-04-20T02:53:30.156Z,84.45
2017-04-20T02:54:31.377Z,84.73
2017-04-20T02:55:32.606Z,84.64
2017-04-20T02:56:33.838Z,84.82
2017-04-20T02:57:35.180Z,84.92
2017-04-20T02:58:36.409Z,84.92
2017-04-20T02:59:37.668Z,84.92
2017-04-20T03:00:38.887Z,84.73
2017-04-20T03:01:40.117Z,84.92
2017-04-20T03:02:41.346Z,85.01
2017-04-20T03:03:42.576Z,84.82
2017-04-20T03:04:43.951Z,84.82
2017-04-20T03:05:45.200Z,84.73
2017-04-20T03:06:46.429Z,85.58
2017-04-20T03:07:47.670Z,85.11
2017-04-20T03:08:48.905Z,85.11
2017-04-20T03:09:50.188Z,85.49
2017-04-20T03:10:51.443Z,85.39
2017-04-20T03:11:52.696Z,85.2
2017-04-20T03:12:53.939Z,85.2
2017-04-20T03:13:55.167Z,84.82
2017-04-20T03:14:56.399Z,85.77
2017-04-20T03:15:57.732Z,85.11
2017-04-20T03:16:59.262Z,85.11
2017-04-20T03:18:00.489Z,85.11
2017-04-20T03:19:01.724Z,85.11
2017-04-20T03:20:02.967Z,85.11
2017-04-20T03:21:04.184Z,85.2
2017-04-20T03:22:05.479Z,85.86
2017-04-20T03:23:06.720Z,85.11
2017-04-20T03:24:07.940Z,85.49
2017-04-20T03:25:09.186Z,85.39
2017-04-20T03:26:10.401Z,85.58
2017-04-20T03:27:11.826Z,85.58
2017-04-20T03:28:13.179Z,85.3
2017-04-20T03:29:14.414Z,85.39
2017-04-20T03:30:15.649Z,85.49
2017-04-20T03:31:16.892Z,85.3
2017-04-20T03:32:18.129Z,85.49
2017-04-20T03:33:19.382Z,85.68
2017-04-20T03:34:20.603Z,85.68
2017-04-20T03:35:21.857Z,85.58
2017-04-20T03:36:23.125Z,85.2
2017-04-20T03:37:24.358Z,85.3
2017-04-20T03:38:25.605Z,85.3
2017-04-20T03:39:26.818Z,85.58
2017-04-20T03:40:28.065Z,85.86
2017-04-20T03:41:29.312Z,85.3
2017-04-20T03:42:30.596Z,85.86
2017-04-20T03:43:31.813Z,85.96
2017-04-20T03:44:33.065Z,85.58
2017-04-20T03:45:34.299Z,85.96
2017-04-20T03:46:35.525Z,86.24
2017-04-20T03:47:36.916Z,86.24
2017-04-20T03:48:38.151Z,86.15
2017-04-20T03:49:39.432Z,85.96
2017-04-20T03:50:40.675Z,86.05
2017-04-20T03:51:41.921Z,86.24
2017-04-20T03:52:43.176Z,85.77
2017-04-20T03:53:44.392Z,85.86
2017-04-20T03:54:45.616Z,86.24
2017-04-20T03:55:46.849Z,86.62
2017-04-20T03:56:48.105Z,86.52
2017-04-20T03:57:49.360Z,86.9
2017-04-20T03:58:50.600Z,86.8
2017-04-20T03:59:51.887Z,86.8
2017-04-20T04:00:53.116Z,86.99
2017-04-20T04:01:54.352Z,86.71
2017-04-20T04:02:55.580Z,86.8
2017-04-20T04:03:56.814Z,86.9
2017-04-20T04:04:58.043Z,86.62
2017-04-20T04:05:59.269Z,86.9
2017-04-20T04:07:00.503Z,87.18
2017-04-20T04:08:01.731Z,87.37
2017-04-20T04:09:03.058Z,87.28
2017-04-20T04:10:04.299Z,87.37
2017-04-20T04:11:05.617Z,87.09
2017-04-20T04:12:06.843Z,87.18
2017-04-20T04:13:08.071Z,87.37
2017-04-20T04:14:09.316Z,87.18
2017-04-20T04:15:10.534Z,87.75
2017-04-20T04:16:11.933Z,87.66
2017-04-20T04:17:13.137Z,87.56
2017-04-20T04:18:14.349Z,87.47
2017-04-20T04:19:15.580Z,87.37
2017-04-20T04:20:16.813Z,87.37
2017-04-20T04:21:18.050Z,87.37
2017-04-20T04:22:19.291Z,87.09
2017-04-20T04:23:20.520Z,87.28
2017-04-20T04:24:21.746Z,87.66
2017-04-20T04:25:22.983Z,87.47
2017-04-20T04:26:24.213Z,87.75
2017-04-20T04:27:25.572Z,87.75
2017-04-20T04:28:26.809Z,87.47
2017-04-20T04:29:28.104Z,87.94
2017-04-20T04:30:29.362Z,87.94
2017-04-20T04:31:30.596Z,88.13
2017-04-20T04:32:31.889Z,88.23
2017-04-20T04:33:33.131Z,88.42
2017-04-20T04:34:34.495Z,88.23
2017-04-20T04:35:35.816Z,88.42
2017-04-20T04:36:37.074Z,88.42
2017-04-20T04:37:38.308Z,88.13
2017-04-20T04:38:39.595Z,88.23
2017-04-20T04:39:40.858Z,88.32
2017-04-20T04:40:42.087Z,88.6
2017-04-20T04:41:43.431Z,88.13
2017-04-20T04:42:44.632Z,88.04
2017-04-20T04:43:45.852Z,88.32
2017-04-20T04:44:47.093Z,88.32
2017-04-20T04:45:48.373Z,88.32
2017-04-20T04:46:49.734Z,88.7
2017-04-20T04:47:50.965Z,88.51
2017-04-20T04:48:52.192Z,88.51
2017-04-20T04:49:53.479Z,88.27
2017-04-20T04:50:54.736Z,88.55
2017-04-20T04:51:55.970Z,88.46
2017-04-20T04:52:57.246Z,88.36
2017-04-20T04:53:58.526Z,88.27
2017-04-20T04:54:59.704Z,88.65
2017-04-20T04:56:00.955Z,88.55
2017-04-20T04:57:02.192Z,88.17
2017-04-20T04:58:03.463Z,88.27
2017-04-20T04:59:04.703Z,88.46
2017-04-20T05:00:05.932Z,88.27
2017-04-20T05:01:07.214Z,88.27
2017-04-20T05:02:08.466Z,87.7
2017-04-20T05:03:09.672Z,88.08
2017-04-20T05:04:10.913Z,87.79
2017-04-20T05:05:12.158Z,87.7
2017-04-20T05:06:13.449Z,87.51
2017-04-20T05:07:14.670Z,87.79
2017-04-20T05:08:16.005Z,87.51
2017-04-20T05:09:17.247Z,87.61
2017-04-20T05:10:18.475Z,87.55
2017-04-20T05:11:19.723Z,87.37
2017-04-20T05:12:20.943Z,87.46
2017-04-20T05:13:22.281Z,87.55
2017-04-20T05:14:23.546Z,87.27
2017-04-20T05:15:24.774Z,87.23
2017-04-20T05:16:26.016Z,86.94
2017-04-20T05:17:27.232Z,86.66
2017-04-20T05:18:28.472Z,86.7
2017-04-20T05:19:29.682Z,85.47
2017-04-20T05:20:31.041Z,84.14
2017-04-20T05:21:32.263Z,82.01
2017-04-20T05:22:33.502Z,79.77
2017-04-20T05:23:34.725Z,78.07
2017-04-20T05:24:36.018Z,75.84
2017-04-20T05:25:37.381Z,72.93
2017-04-20T05:26:38.594Z,69.8
2017-04-20T05:27:39.855Z,67.08
2017-04-20T05:28:41.094Z,64.81
2017-04-20T05:29:42.327Z,63.42
2017-04-20T05:30:43.585Z,62.66
2017-04-20T05:31:44.830Z,60.5
2017-04-20T05:32:46.078Z,59.74
2017-04-20T05:33:47.477Z,58.63
2017-04-20T05:34:48.726Z,56.57
2017-04-20T05:35:49.979Z,54.96
2017-04-20T05:36:51.230Z,53.84
2017-04-20T05:37:52.565Z,51.65
2017-04-20T05:38:53.837Z,51.39
2017-04-20T05:39:55.062Z,50.25
2017-04-20T05:40:56.304Z,48.75
2017-04-20T05:41:57.544Z,47.52
2017-04-20T05:42:58.768Z,46.37
2017-04-20T05:44:00.056Z,45.54
2017-04-20T05:45:01.340Z,45.08
2017-04-20T05:46:02.595Z,44.04
2017-04-20T05:47:03.943Z,43.08
2017-04-20T05:48:05.175Z,42.44
2017-04-20T05:49:06.444Z,42.15
2017-04-20T05:50:07.679Z,41.41
2017-04-20T05:51:08.932Z,40.36
2017-04-20T05:52:10.157Z,39.32
2017-04-20T05:53:11.446Z,39.32
2017-04-20T05:54:12.683Z,38.2
2017-04-20T05:55:13.952Z,37.65
2017-04-20T05:56:15.217Z,36.9
2017-04-20T05:57:16.603Z,36.04
2017-04-20T05:58:17.833Z,34.69
2017-04-20T05:59:19.212Z,35.08
2017-04-20T06:00:20.477Z,34.22
2017-04-20T06:01:21.709Z,33.94
2017-04-20T06:02:22.944Z,33.36
2017-04-20T06:03:24.197Z,33.38
2017-04-20T06:04:25.467Z,32.54
2017-04-20T06:05:26.728Z,31.1
2017-04-20T06:06:27.956Z,30.54
2017-04-20T06:07:29.255Z,29.79
2017-04-20T06:08:30.549Z,29.41
2017-04-20T06:09:31.784Z,27.89
2017-04-20T06:10:33.045Z,27.52
2017-04-20T06:11:34.270Z,26.56
2017-04-20T06:12:35.524Z,26.19
2017-04-20T06:13:36.758Z,25.52
2017-04-20T06:14:38.002Z,24.65
2017-04-20T06:15:39.262Z,24.66
2017-04-20T06:16:40.595Z,24.57
2017-04-20T06:17:41.945Z,24.01
2017-04-20T06:18:43.197Z,23.72
2017-04-20T06:19:44.435Z,23.33
2017-04-20T06:20:45.694Z,22.96
2017-04-20T06:21:46.949Z,22.86
2017-04-20T06:22:48.212Z,22.58
2017-04-20T06:23:49.552Z,21.82
2017-04-20T06:24:50.793Z,21.44
2017-04-20T06:25:52.055Z,21.72
2017-04-20T06:26:53.273Z,20.97
2017-04-20T06:27:54.530Z,20.48
2017-04-20T06:28:55.780Z,20.11
2017-04-20T06:29:57.046Z,19.73
2017-04-20T06:30:58.356Z,18.77
2017-04-20T06:31:59.618Z,18.68
2017-04-20T06:33:00.873Z,19.07
2017-04-20T06:34:02.207Z,18.49
2017-04-20T06:35:03.542Z,18.01
2017-04-20T06:36:04.894Z,18.02
2017-04-20T06:37:06.035Z,16.67
2017-04-20T06:38:07.271Z,16.58
2017-04-20T06:39:08.522Z,16.1
2017-04-20T06:40:09.775Z,15.53
2017-04-20T06:41:11.162Z,15.33
2017-04-20T06:42:12.416Z,15.34
2017-04-20T06:43:13.669Z,14.76
2017-04-20T06:44:14.920Z,14.77
2017-04-20T06:45:16.262Z,14.48
2017-04-20T06:46:17.617Z,14.67
2017-04-20T06:47:18.868Z,14.57
2017-04-20T06:48:20.114Z,14.67
2017-04-20T06:49:21.375Z,15.15
2017-04-20T06:50:22.625Z,14.67
2017-04-20T06:51:23.900Z,15.05
2017-04-20T06:52:25.172Z,15.92
2017-04-20T06:53:26.442Z,16.5
2017-04-20T06:54:27.681Z,15.53
2017-04-20T06:55:29.077Z,15.45
2017-04-20T06:56:30.256Z,14.87
2017-04-20T06:57:31.502Z,14.3
2017-04-20T06:58:32.768Z,13.72
2017-04-20T06:59:34.067Z,13.24
2017-04-20T07:00:35.326Z,13.24
2017-04-20T07:01:36.663Z,12.37
2017-04-20T07:02:38.044Z,12.37
2017-04-20T07:03:39.292Z,12.47
2017-04-20T07:04:40.542Z,12.56
2017-04-20T07:05:41.895Z,11.88
2017-04-20T07:06:43.141Z,12.07
2017-04-20T07:07:44.407Z,12.94
2017-04-20T07:08:45.780Z,12.27
2017-04-20T07:09:47.063Z,12.36
2017-04-20T07:10:48.342Z,12.45
2017-04-20T07:11:49.609Z,12.46
2017-04-20T07:12:50.884Z,12.18
2017-04-20T07:13:52.196Z,12.37
2017-04-20T07:14:53.466Z,12.28
2017-04-20T07:15:54.733Z,11.51
2017-04-20T07:16:55.958Z,11.12
2017-04-20T07:17:57.209Z,10.74
2017-04-20T07:18:58.452Z,10.83
2017-04-20T07:19:59.731Z,10.73
2017-04-20T07:21:00.958Z,11.41
2017-04-20T07:22:02.219Z,11.13
2017-04-20T07:23:03.555Z,10.64
2017-04-20T07:24:04.888Z,10.16
2017-04-20T07:25:06.030Z,10.16
2017-04-20T07:26:07.298Z,10.74
2017-04-20T07:27:08.574Z,10.64
2017-04-20T07:28:09.910Z,10.26
2017-04-20T07:29:11.229Z,10.56
2017-04-20T07:30:12.470Z,9.98
2017-04-20T07:31:13.792Z,9.88
2017-04-20T07:32:15.130Z,9.49
2017-04-20T07:33:16.415Z,9.4
2017-04-20T07:34:17.724Z,9.3
2017-04-20T07:35:18.997Z,9.39
2017-04-20T07:36:20.245Z,9.3
2017-04-20T07:37:21.492Z,9.3
2017-04-20T07:38:22.742Z,8.92
2017-04-20T07:39:24.075Z,8.44
2017-04-20T07:40:25.362Z,8.25
2017-04-20T07:41:26.620Z,7.57
2017-04-20T07:42:27.942Z,7.67
2017-04-20T07:43:29.195Z,7.77
2017-04-20T07:44:30.478Z,6.99
2017-04-20T07:45:31.724Z,6.99
2017-04-20T07:46:32.981Z,7.29
2017-04-20T07:47:34.261Z,6.99
2017-04-20T07:48:35.488Z,7.37
2017-04-20T07:49:36.740Z,7.56
2017-04-20T07:50:38.110Z,8.53
2017-04-20T07:51:39.414Z,8.92
2017-04-20T07:52:40.640Z,8.44
2017-04-20T07:53:41.981Z,8.44
2017-04-20T07:54:43.246Z,8.34
2017-04-20T07:55:44.496Z,7.97
2017-04-20T07:56:45.888Z,7.09
2017-04-20T07:57:47.164Z,6.02
2017-04-20T07:58:48.462Z,6.41
2017-04-20T07:59:49.751Z,5.93
2017-04-20T08:00:51.040Z,5.74
2017-04-20T08:01:52.309Z,4.96
2017-04-20T08:02:53.639Z,5.64
2017-04-20T08:03:54.887Z,5.74
2017-04-20T08:04:56.217Z,5.74
2017-04-20T08:05:57.511Z,5.64
2017-04-20T08:06:58.765Z,5.83
2017-04-20T08:08:00.140Z,5.83
2017-04-20T08:09:01.409Z,5.83
2017-04-20T08:10:02.623Z,5.54
2017-04-20T08:11:03.916Z,6.23
2017-04-20T08:12:05.163Z,6.12
2017-04-20T08:13:06.424Z,5.54
2017-04-20T08:14:07.668Z,5.35
2017-04-20T08:15:08.997Z,5.15
2017-04-20T08:16:10.301Z,4.86
2017-04-20T08:17:11.615Z,4.76
2017-04-20T08:18:12.932Z,4.57
2017-04-20T08:19:14.186Z,4.08
2017-04-20T08:20:15.430Z,4.08
2017-04-20T08:21:16.683Z,3.88
2017-04-20T08:22:17.953Z,3.88
2017-04-20T08:23:19.195Z,4.27
2017-04-20T08:24:20.448Z,4.75
2017-04-20T08:25:21.717Z,4.37
2017-04-20T08:26:22.964Z,3.98
2017-04-20T08:27:24.240Z,3.49
2017-04-20T08:28:25.658Z,3.49
2017-04-20T08:29:26.913Z,3.88
2017-04-20T08:30:28.190Z,4.36
2017-04-20T08:31:29.437Z,4.56
2017-04-20T08:32:30.686Z,4.17
2017-04-20T08:33:32.050Z,4.46
2017-04-20T08:34:33.293Z,4.75
2017-04-20T08:35:34.534Z,4.85
2017-04-20T08:36:35.824Z,4.66
2017-04-20T08:37:37.083Z,4.85
2017-04-20T08:38:38.337Z,4.96
2017-04-20T08:39:39.702Z,4.27
2017-04-20T08:40:41.109Z,4.08
2017-04-20T08:41:42.286Z,3.2
2017-04-20T08:42:43.497Z,2.62
2017-04-20T08:43:44.770Z,3.11
2017-04-20T08:44:46.052Z,2.92
2017-04-20T08:45:47.308Z,2.62
2017-04-20T08:46:48.584Z,3.01
2017-04-20T08:47:49.835Z,3.78
2017-04-20T08:48:51.095Z,3.39
2017-04-20T08:49:52.344Z,3.88
2017-04-20T08:50:53.593Z,3.68
2017-04-20T08:51:54.849Z,3.58
2017-04-20T08:52:56.232Z,3.88
2017-04-20T08:53:57.479Z,4.08
2017-04-20T08:54:58.729Z,3.98
2017-04-20T08:56:00.070Z,3.69
2017-04-20T08:57:01.319Z,3.4
2017-04-20T08:58:02.682Z,3.11
2017-04-20T08:59:03.958Z,3.5
2017-04-20T09:00:05.226Z,3.41
2017-04-20T09:01:06.479Z,3.21
2017-04-20T09:02:07.744Z,3.31
2017-04-20T09:03:09.115Z,2.72
2017-04-20T09:04:10.382Z,2.44
2017-04-20T09:05:11.683Z,2.53
2017-04-20T09:06:12.938Z,2.34
2017-04-20T09:07:14.191Z,1.85
2017-04-20T09:08:15.441Z,1.75
2017-04-20T09:09:16.696Z,2.53
2017-04-20T09:10:18.018Z,2.53
2017-04-20T09:11:19.267Z,3.01
2017-04-20T09:12:20.524Z,3.39
2017-04-20T09:13:21.778Z,4.08
2017-04-20T09:14:23.075Z,3.88
2017-04-20T09:15:24.454Z,3.69
2017-04-20T09:16:25.710Z,4.27
2017-04-20T09:17:27.065Z,4.17
2017-04-20T09:18:28.319Z,3.98
2017-04-20T09:19:29.586Z,4.08
2017-04-20T09:20:30.829Z,3.5
2017-04-20T09:21:32.177Z,3.11
2017-04-20T09:22:33.427Z,2.72
2017-04-20T09:23:34.751Z,3.31
2017-04-20T09:24:35.989Z,2.23
2017-04-20T09:25:37.253Z,2.24
2017-04-20T09:26:38.501Z,2.53
2017-04-20T09:27:39.776Z,2.44
2017-04-20T09:28:41.145Z,2.24
2017-04-20T09:29:42.284Z,2.34
2017-04-20T09:30:43.571Z,2.53
2017-04-20T09:31:44.791Z,1.95
2017-04-20T09:32:46.039Z,2.24
2017-04-20T09:33:47.298Z,2.44
2017-04-20T09:34:48.609Z,1.85
2017-04-20T09:35:49.908Z,2.53
2017-04-20T09:36:51.169Z,2.92
2017-04-20T09:37:52.418Z,2.82
2017-04-20T09:38:53.696Z,3.02
2017-04-20T09:39:54.929Z,2.72
2017-04-20T09:40:56.296Z,3.11
2017-04-20T09:41:57.552Z,3.59
2017-04-20T09:42:59.034Z,3.98
2017-04-20T09:44:00.289Z,3.79
2017-04-20T09:45:01.703Z,3.89
2017-04-20T09:46:02.849Z,3.2
2017-04-20T09:47:04.193Z,3.31
2017-04-20T09:48:05.468Z,2.72
2017-04-20T09:49:06.738Z,2.62
2017-04-20T09:50:07.984Z,3.11
2017-04-20T09:51:09.235Z,3.21
2017-04-20T09:52:10.597Z,3.31
2017-04-20T09:53:11.947Z,3.41
2017-04-20T09:54:13.221Z,3.5
2017-04-20T09:55:14.477Z,3.41
2017-04-20T09:56:15.757Z,2.92
2017-04-20T09:57:17.014Z,3.21
2017-04-20T09:58:18.319Z,3.79
2017-04-20T09:59:19.572Z,3.97
2017-04-20T10:00:20.827Z,4.75
2017-04-20T10:01:22.141Z,5.43
2017-04-20T10:02:23.395Z,5.71
2017-04-20T10:03:24.655Z,6.2
2017-04-20T10:04:25.966Z,6.29
2017-04-20T10:05:27.232Z,6.38
2017-04-20T10:06:28.475Z,7.06
2017-04-20T10:07:29.722Z,7.35
2017-04-20T10:08:30.973Z,7.06
2017-04-20T10:09:32.232Z,6.68
2017-04-20T10:10:33.519Z,6.29
2017-04-20T10:11:34.896Z,6.01
2017-04-20T10:12:36.147Z,5.14
2017-04-20T10:13:37.390Z,5.43
2017-04-20T10:14:38.674Z,4.96
2017-04-20T10:15:40.054Z,4.17
2017-04-20T10:16:41.314Z,4.17
2017-04-20T10:17:42.593Z,4.17
2017-04-20T10:18:43.850Z,4.17
2017-04-20T10:19:45.096Z,4.56
2017-04-20T10:20:46.451Z,4.66
2017-04-20T10:21:47.805Z,4.95
2017-04-20T10:22:49.052Z,4.08
2017-04-20T10:23:50.308Z,4.17
2017-04-20T10:24:51.561Z,4.08
2017-04-20T10:25:52.808Z,4.18
2017-04-20T10:26:54.068Z,3.79
2017-04-20T10:27:55.417Z,3.59
2017-04-20T10:28:56.668Z,3.69
2017-04-20T10:29:57.969Z,3.69
2017-04-20T10:30:59.206Z,3.39
2017-04-20T10:32:00.471Z,3.3
2017-04-20T10:33:01.802Z,4.36
2017-04-20T10:34:03.025Z,4.46
2017-04-20T10:35:04.297Z,4.55
2017-04-20T10:36:05.550Z,4.65
2017-04-20T10:37:06.799Z,4.85
2017-04-20T10:38:08.070Z,5.04
2017-04-20T10:39:09.334Z,4.36
2017-04-20T10:40:10.585Z,4.55
2017-04-20T10:41:11.934Z,4.65
2017-04-20T10:42:13.252Z,5.04
2017-04-20T10:43:14.508Z,5.91
2017-04-20T10:44:15.776Z,6.2
2017-04-20T10:45:17.153Z,6
2017-04-20T10:46:18.414Z,6.38
2017-04-20T10:47:19.674Z,7.44
2017-04-20T10:48:20.919Z,7.62
2017-04-20T10:49:22.258Z,8.11
2017-04-20T10:50:23.530Z,8.09
2017-04-20T10:51:24.787Z,8.67
2017-04-20T10:52:26.041Z,10.02
2017-04-20T10:53:27.323Z,10.78
2017-04-20T10:54:28.564Z,10.39
2017-04-20T10:55:29.809Z,10.58
2017-04-20T10:56:31.072Z,11.73
2017-04-20T10:57:32.354Z,11.82
2017-04-20T10:58:33.653Z,12.49
2017-04-20T10:59:35.022Z,12.87
2017-04-20T11:00:36.269Z,13.73
2017-04-20T11:01:37.529Z,14.87
2017-04-20T11:02:38.760Z,15.07
2017-04-20T11:03:40.064Z,15.06
2017-04-20T11:04:41.308Z,15.54
2017-04-20T11:05:42.546Z,15.15
2017-04-20T11:06:43.815Z,14.38
2017-04-20T11:07:45.034Z,14.95
2017-04-20T11:08:46.541Z,16.19
2017-04-20T11:09:47.857Z,16
2017-04-20T11:10:49.166Z,17.54
2017-04-20T11:11:50.393Z,16.58
2017-04-20T11:12:51.640Z,16.66
2017-04-20T11:13:52.882Z,16.28
2017-04-20T11:14:54.314Z,16.86
2017-04-20T11:15:55.646Z,17.53
2017-04-20T11:16:56.916Z,18.01
2017-04-20T11:17:58.132Z,17.53
2017-04-20T11:18:59.375Z,18.86
2017-04-20T11:20:00.627Z,19.05
2017-04-20T11:21:01.899Z,19.62
2017-04-20T11:22:03.141Z,18.57
2017-04-20T11:23:04.427Z,18.47
2017-04-20T11:24:05.696Z,18.96
2017-04-20T11:25:06.931Z,18.37
2017-04-20T11:26:08.285Z,19.04
2017-04-20T11:27:09.576Z,19.42
2017-04-20T11:28:10.811Z,18.95
2017-04-20T11:29:12.049Z,19.13
2017-04-20T11:30:13.303Z,20.09
2017-04-20T11:31:14.581Z,19.71
2017-04-20T11:32:15.835Z,20.95
2017-04-20T11:33:17.074Z,19.6
2017-04-20T11:34:18.449Z,19.81
2017-04-20T11:35:19.702Z,20.38
2017-04-20T11:36:20.943Z,19.89
2017-04-20T11:37:22.219Z,20.47
2017-04-20T11:38:23.443Z,21.14
2017-04-20T11:39:24.706Z,21.61
2017-04-20T11:40:25.929Z,20.75
2017-04-20T11:41:27.170Z,20.95
2017-04-20T11:42:28.424Z,20.09
2017-04-20T11:43:29.666Z,21.61
2017-04-20T11:44:30.887Z,20.85
2017-04-20T11:45:32.126Z,20.95
2017-04-20T11:46:33.403Z,20.85
2017-04-20T11:47:34.625Z,18.94
2017-04-20T11:48:35.874Z,18.65
2017-04-20T11:49:37.123Z,19.03
2017-04-20T11:50:38.369Z,19.89
2017-04-20T11:51:39.627Z,19.89
2017-04-20T11:52:40.846Z,21.42
2017-04-20T11:53:42.099Z,20.55
2017-04-20T11:54:43.342Z,20.65
2017-04-20T11:55:44.601Z,21.51
2017-04-20T11:56:45.830Z,21.98
2017-04-20T11:57:47.078Z,21.12
2017-04-20T11:58:48.422Z,21.7
2017-04-20T11:59:49.683Z,21.41
2017-04-20T12:00:50.942Z,21.8
2017-04-20T12:01:52.167Z,22.47
2017-04-20T12:02:53.428Z,22.75
2017-04-20T12:03:54.674Z,23.04
2017-04-20T12:04:55.961Z,22.85
2017-04-20T12:05:57.199Z,22.66
2017-04-20T12:06:58.501Z,22.27
2017-04-20T12:07:59.761Z,21.12
2017-04-20T12:09:00.998Z,20.75
2017-04-20T12:10:02.287Z,22.93
2017-04-20T12:11:03.529Z,23.32
2017-04-20T12:12:04.820Z,23.5
2017-04-20T12:13:06.144Z,22.93
2017-04-20T12:14:07.434Z,22.07
2017-04-20T12:15:08.773Z,21.88
2017-04-20T12:16:10.018Z,22.07
2017-04-20T12:17:11.272Z,22.26
2017-04-20T12:18:12.548Z,22.64
2017-04-20T12:19:13.768Z,22.64
2017-04-20T12:20:15.021Z,23.03
2017-04-20T12:21:16.267Z,23.22
2017-04-20T12:22:17.507Z,23.03
2017-04-20T12:23:18.766Z,22.55
2017-04-20T12:24:20.044Z,23.03
2017-04-20T12:25:21.333Z,23.59
2017-04-20T12:26:22.603Z,23.02
2017-04-20T12:27:23.867Z,22.34
2017-04-20T12:28:25.082Z,22.53
2017-04-20T12:29:26.385Z,22.91
2017-04-20T12:30:27.754Z,24.24
2017-04-20T12:31:28.994Z,25.31
2017-04-20T12:32:30.289Z,23.68
2017-04-20T12:33:31.519Z,23.49
2017-04-20T12:34:32.754Z,23.78
2017-04-20T12:35:34.097Z,24.16
2017-04-20T12:36:35.363Z,24.35
2017-04-20T12:37:36.616Z,24.35
2017-04-20T12:38:37.907Z,24.35
2017-04-20T12:39:39.151Z,23.88
2017-04-20T12:40:40.392Z,23.59
2017-04-20T12:41:41.631Z,23.59
2017-04-20T12:42:42.871Z,23.88
2017-04-20T12:43:44.131Z,23.11
2017-04-20T12:44:45.387Z,22.82
2017-04-20T12:45:46.656Z,22.34
2017-04-20T12:46:47.896Z,23.11
2017-04-20T12:47:49.146Z,23.59
2017-04-20T12:48:50.393Z,23.97
2017-04-20T12:49:51.645Z,23.78
2017-04-20T12:50:52.884Z,23.21
2017-04-20T12:51:54.160Z,23.49
2017-04-20T12:52:55.644Z,23.59
2017-04-20T12:53:56.887Z,23.88
2017-04-20T12:54:58.121Z,23.11
2017-04-20T12:55:59.380Z,22.82
2017-04-20T12:57:00.612Z,23.21
2017-04-20T12:58:01.876Z,24.16
2017-04-20T12:59:03.098Z,24.35
2017-04-20T13:00:04.338Z,23.97
2017-04-20T13:01:05.598Z,24.64
2017-04-20T13:02:06.815Z,23.97
2017-04-20T13:03:08.303Z,24.45
2017-04-20T13:04:09.545Z,23.97
2017-04-20T13:05:10.851Z,24.35
2017-04-20T13:06:12.234Z,23.88
2017-04-20T13:07:13.513Z,23.49
2017-04-20T13:08:14.753Z,22.73
2017-04-20T13:09:15.994Z,23.78
2017-04-20T13:10:17.246Z,24.26
2017-04-20T13:11:18.481Z,24.35
2017-04-20T13:12:19.823Z,25.31
2017-04-20T13:13:21.055Z,24.54
2017-04-20T13:14:22.426Z,24.54
2017-04-20T13:15:23.736Z,23.39
2017-04-20T13:16:24.956Z,23.49
2017-04-20T13:17:26.211Z,23.77
2017-04-20T13:18:27.454Z,24.83
2017-04-20T13:19:28.811Z,24.63