createdAt,value
2019-05-15T00:00:40.537Z,99.90
2019-05-15T00:03:09.514Z,99.90
2019-05-15T00:05:39.196Z,99.90
2019-05-15T00:08:09.301Z,99.90
2019-05-15T00:10:39.217Z,99.90
2019-05-15T00:13:09.366Z,99.90
2019-05-15T00:15:40.089Z,99.90
2019-05-15T00:18:09.341Z,99.90
2019-05-15T00:20:39.404Z,99.90
2019-05-15T00:23:08.774Z,99.90
2019-05-15T00:25:39.402Z,99.90
2019-05-15T00:28:09.357Z,99.90
2019-05-15T00:30:39.108Z,99.90
2019-05-15T00:33:08.913Z,99.90
2019-05-15T00:35:39.261Z,99.90
2019-05-15T00:38:09.499Z,99.90
2019-05-15T00:40:39.335Z,99.90
2019-05-15T00:43:09.002Z,99.90
2019-05-15T00:45:38.666Z,99.90
2019-05-15T00:48:08.881Z,99.90
2019-05-15T00:50:39.398Z,99.90
2019-05-15T00:53:09.026Z,99.90
2019-05-15T00:55:39.516Z,99.90
2019-05-15T00:58:08.903Z,99.90
2019-05-15T01:00:41.593Z,99.90
2019-05-15T01:03:10.551Z,99.90
2019-05-15T01:05:39.482Z,99.90
2019-05-15T01:08:08.476Z,99.90
2019-05-15T01:10:38.564Z,99.90
2019-05-15T01:13:08.406Z,99.90
2019-05-15T01:15:38.738Z,99.90
2019-05-15T01:18:09.442Z,99.90
2019-05-15T01:20:39.289Z,99.90
2019-05-15T01:23:09.016Z,99.90
2019-05-15T01:25:39.083Z,99.90
2019-05-15T01:28:09.403Z,99.90
2019-05-15T01:30:39.522Z,99.90
2019-05-15T01:33:08.839Z,99.90
2019-05-15T01:35:38.330Z,99.90
2019-05-15T01:38:08.282Z,99.90
2019-05-15T01:40:38.603Z,99.90
2019-05-15T01:43:10.669Z,99.90
2019-05-15T01:45:39.753Z,99.90
2019-05-15T01:48:08.764Z,99.90
2019-05-15T01:50:38.847Z,99.90
2019-05-15T01:53:08.520Z,99.90
2019-05-15T01:55:39.555Z,99.90
2019-05-15T01:58:09.190Z,99.90
2019-05-15T02:03:11.804Z,99.90
2019-05-15T02:05:40.646Z,99.90
2019-05-15T02:08:09.508Z,99.90
2019-05-15T02:10:39.380Z,99.90
2019-05-15T02:13:08.806Z,99.90
2019-05-15T02:15:39.431Z,99.90
2019-05-15T02:18:08.707Z,99.90
2019-05-15T02:20:38.994Z,99.90
2019-05-15T02:23:11.672Z,99.90
2019-05-15T02:25:39.278Z,99.90
2019-05-15T02:28:09.389Z,99.90
2019-05-15T02:30:40.412Z,99.90
2019-05-15T02:33:10.792Z,99.90
2019-05-15T02:35:40.036Z,99.90
2019-05-15T02:38:10.085Z,99.90
2019-05-15T02:40:40.801Z,99.90
2019-05-15T02:43:10.410Z,99.90
2019-05-15T02:45:42.249Z,99.90
2019-05-15T02:48:10.091Z,99.90
2019-05-15T02:50:39.445Z,99.90
2019-05-15T02:53:10.043Z,99.90
2019-05-15T02:55:40.261Z,99.90
2019-05-15T02:58:10.254Z,99.90
2019-05-15T03:00:47.453Z,99.90
2019-05-15T03:03:10.294Z,99.90
2019-05-15T03:05:40.603Z,99.90
2019-05-15T03:08:09.973Z,99.90
2019-05-15T03:10:40.621Z,99.90
2019-05-15T03:13:10.031Z,99.90
2019-05-15T03:15:40.305Z,99.90
2019-05-15T03:18:10.116Z,99.90
2019-05-15T03:20:39.434Z,99.90
2019-05-15T03:23:09.640Z,99.90
2019-05-15T03:25:40.456Z,99.90
2019-05-15T03:28:10.710Z,99.90
2019-05-15T03:31:06.697Z,99.90
2019-05-15T03:33:18.817Z,99.90
2019-05-15T03:35:44.113Z,99.90
2019-05-15T03:38:12.577Z,99.90
2019-05-15T03:40:41.504Z,99.90
2019-05-15T03:43:10.351Z,99.90
2019-05-15T03:45:40.524Z,99.90
2019-05-15T03:48:09.788Z,99.90
2019-05-15T03:50:40.396Z,99.90
2019-05-15T03:53:10.542Z,99.90
2019-05-15T03:55:40.683Z,99.90
2019-05-15T03:58:10.173Z,99.90
2019-05-15T04:00:39.847Z,99.90
2019-05-15T04:03:10.743Z,99.90
2019-05-15T04:05:39.758Z,99.90
2019-05-15T04:08:10.981Z,99.90
2019-05-15T04:10:40.173Z,99.90
2019-05-15T04:13:09.764Z,99.90
2019-05-15T04:15:39.718Z,99.90
2019-05-15T04:18:09.563Z,99.90
2019-05-15T04:20:40.603Z,99.90
2019-05-15T04:23:10.183Z,99.90
2019-05-15T04:25:40.031Z,99.90
2019-05-15T04:28:11.203Z,99.90
2019-05-15T04:30:40.078Z,99.90
2019-05-15T04:33:09.685Z,99.90
2019-05-15T04:35:40.066Z,99.90
2019-05-15T04:38:09.773Z,99.90
2019-05-15T04:40:39.699Z,99.90
2019-05-15T04:43:10.554Z,99.90
2019-05-15T04:45:39.997Z,99.90
2019-05-15T04:48:10.051Z,99.90
2019-05-15T04:50:40.275Z,99.90
2019-05-15T04:53:10.721Z,99.90
2019-05-15T04:55:40.910Z,99.90
2019-05-15T04:58:10.543Z,99.90
2019-05-15T05:00:51.056Z,99.90
2019-05-15T05:03:20.560Z,99.90
2019-05-15T05:05:51.788Z,99.90
2019-05-15T05:08:20.993Z,99.90
2019-05-15T05:10:50.385Z,99.90
2019-05-15T05:13:20.161Z,99.90
2019-05-15T05:15:50.238Z,99.90
2019-05-15T05:18:19.866Z,99.90
2019-05-15T05:20:48.935Z,99.90
2019-05-15T05:23:19.331Z,99.90
2019-05-15T05:25:49.163Z,99.90
2019-05-15T05:28:18.812Z,99.90
2019-05-15T05:30:48.627Z,99.90
2019-05-15T05:33:18.665Z,99.90
2019-05-15T05:35:48.542Z,99.90
2019-05-15T05:38:19.307Z,99.90
2019-05-15T05:40:49.767Z,99.90
2019-05-15T05:43:19.755Z,99.90
2019-05-15T05:45:49.345Z,99.90
2019-05-15T05:48:19.109Z,99.90
2019-05-15T05:50:49.758Z,99.90
2019-05-15T05:53:21.162Z,99.90
2019-05-15T05:55:53.134Z,99.90
2019-05-15T05:58:21.237Z,99.90
2019-05-15T06:00:50.796Z,99.90
2019-05-15T06:03:20.701Z,99.90
2019-05-15T06:05:50.488Z,99.90
2019-05-15T06:08:20.256Z,99.90
2019-05-15T06:10:49.858Z,99.90
2019-05-15T06:13:19.593Z,99.90
2019-05-15T06:15:49.498Z,99.90
2019-05-15T06:18:19.897Z,99.90
2019-05-15T06:20:49.920Z,99.90
2019-05-15T06:23:25.143Z,99.90
2019-05-15T06:25:50.594Z,99.90
2019-05-15T06:28:20.442Z,99.90
2019-05-15T06:30:49.602Z,99.90
2019-05-15T06:33:19.074Z,99.90
2019-05-15T06:35:48.859Z,99.90
2019-05-15T06:38:19.598Z,99.90
2019-05-15T06:40:50.411Z,99.90
2019-05-15T06:43:19.700Z,99.90
2019-05-15T06:45:49.196Z,99.90
2019-05-15T06:48:18.684Z,99.90
2019-05-15T06:50:49.150Z,99.90
2019-05-15T06:53:19.133Z,99.90
2019-05-15T06:55:48.966Z,99.90
2019-05-15T06:58:19.104Z,99.90
2019-05-15T07:00:49.332Z,99.90
2019-05-15T07:03:25.275Z,99.90
2019-05-15T07:05:50.797Z,99.90
2019-05-15T07:08:20.001Z,99.90
2019-05-15T07:10:48.957Z,99.90
2019-05-15T07:13:18.289Z,99.90
2019-05-15T07:15:49.384Z,99.90
2019-05-15T07:18:19.930Z,99.90
2019-05-15T07:20:49.207Z,99.90
2019-05-15T07:23:19.216Z,99.90
2019-05-15T07:25:49.677Z,99.90
2019-05-15T07:28:19.156Z,99.90
2019-05-15T07:30:49.533Z,99.90
2019-05-15T07:33:27.940Z,99.90
2019-05-15T07:35:49.647Z,99.90
2019-05-15T07:38:19.267Z,99.90
2019-05-15T07:40:57.061Z,99.90
2019-05-15T07:43:19.075Z,99.90
2019-05-15T07:45:54.204Z,99.90
2019-05-15T07:48:19.172Z,99.90
2019-05-15T07:50:49.751Z,99.90
2019-05-15T07:53:19.841Z,99.90
2019-05-15T07:55:50.657Z,99.90
2019-05-15T07:58:21.681Z,99.90
2019-05-15T08:00:50.250Z,99.90
2019-05-15T08:03:19.107Z,99.90
2019-05-15T08:05:58.916Z,99.90
2019-05-15T08:08:18.793Z,99.90
2019-05-15T08:10:48.862Z,99.90
2019-05-15T08:13:18.765Z,99.90
2019-05-15T08:15:48.740Z,99.90
2019-05-15T08:18:18.649Z,99.90
2019-05-15T08:20:49.099Z,99.90
2019-05-15T08:23:19.334Z,99.90
2019-05-15T08:25:48.803Z,99.90
2019-05-15T08:28:19.122Z,99.90
2019-05-15T08:30:49.318Z,99.70
2019-05-15T08:33:19.267Z,99.70
2019-05-15T08:35:51.675Z,98.90
2019-05-15T08:38:18.903Z,99.00
2019-05-15T08:40:48.965Z,98.40
2019-05-15T08:43:19.577Z,98.20
2019-05-15T08:45:49.473Z,98.00
2019-05-15T08:48:19.134Z,98.00
2019-05-15T08:50:48.674Z,96.10
2019-05-15T08:53:19.375Z,97.20
2019-05-15T08:55:49.450Z,96.70
2019-05-15T08:58:20.186Z,96.10
2019-05-15T09:00:52.440Z,95.80
2019-05-15T09:03:19.552Z,96.30
2019-05-15T09:05:48.728Z,96.60
2019-05-15T09:08:19.370Z,97.60
2019-05-15T09:10:50.163Z,97.90
2019-05-15T09:13:19.547Z,99.90
2019-05-15T09:15:49.535Z,99.60
2019-05-15T09:18:20.164Z,97.90
2019-05-15T09:20:49.629Z,97.80
2019-05-15T09:23:19.543Z,98.80
2019-05-15T09:25:49.573Z,98.80
2019-05-15T09:28:19.383Z,99.60
2019-05-15T09:30:49.240Z,99.50
2019-05-15T09:33:20.164Z,99.90
2019-05-15T09:35:49.302Z,99.10
2019-05-15T09:38:18.958Z,98.60
2019-05-15T09:40:50.186Z,98.50
2019-05-15T09:43:18.928Z,99.00
2019-05-15T09:45:49.490Z,98.50
2019-05-15T09:48:19.870Z,97.10
2019-05-15T09:50:49.566Z,94.90
2019-05-15T09:53:19.190Z,94.30
2019-05-15T09:55:49.303Z,94.00
2019-05-15T09:58:20.687Z,93.60
2019-05-15T10:00:52.750Z,92.80
2019-05-15T10:03:20.843Z,94.00
2019-05-15T10:05:49.690Z,92.00
2019-05-15T10:08:21.224Z,92.00
2019-05-15T10:10:49.262Z,91.30
2019-05-15T10:13:18.784Z,90.70
2019-05-15T10:15:50.929Z,90.10
2019-05-15T10:18:19.033Z,91.40
2019-05-15T10:20:48.769Z,90.50
2019-05-15T10:23:19.667Z,91.20
2019-05-15T10:25:48.651Z,90.30
2019-05-15T10:28:19.450Z,86.80
2019-05-15T10:30:49.639Z,84.70
2019-05-15T10:33:20.218Z,79.40
2019-05-15T10:35:49.361Z,76.10
2019-05-15T10:38:19.311Z,76.60
2019-05-15T10:41:00.105Z,78.00
2019-05-15T10:43:20.642Z,80.00
2019-05-15T10:45:50.269Z,81.40
2019-05-15T10:48:19.396Z,83.80
2019-05-15T10:50:48.294Z,80.00
2019-05-15T10:53:19.703Z,75.60
2019-05-15T10:55:49.450Z,74.40
2019-05-15T10:58:22.225Z,74.70
2019-05-15T11:00:49.799Z,71.90
2019-05-15T11:03:19.916Z,72.40
2019-05-15T11:06:09.083Z,71.30
2019-05-15T11:08:40.526Z,75.50
2019-05-15T11:11:12.157Z,80.20
2019-05-15T11:13:41.274Z,81.30
2019-05-15T11:16:10.362Z,80.90
2019-05-15T11:18:39.712Z,78.60
2019-05-15T11:21:19.018Z,79.30
2019-05-15T11:23:49.432Z,76.30
2019-05-15T11:26:19.456Z,80.30
2019-05-15T11:28:49.769Z,79.90
2019-05-15T11:31:24.691Z,80.30
2019-05-15T11:33:54.019Z,81.30
2019-05-15T11:36:23.188Z,80.40
2019-05-15T11:38:52.224Z,79.40
2019-05-15T11:41:21.171Z,78.10
2019-05-15T11:43:51.814Z,79.50
2019-05-15T11:46:25.675Z,80.10
2019-05-15T11:48:53.769Z,82.40
2019-05-15T11:51:22.605Z,83.70
2019-05-15T11:53:53.434Z,82.90
2019-05-15T11:56:22.480Z,84.80
2019-05-15T11:58:51.368Z,85.30
2019-05-15T12:01:20.352Z,87.30
2019-05-15T12:03:49.624Z,88.40
2019-05-15T12:06:22.609Z,86.30
2019-05-15T12:08:49.224Z,88.30
2019-05-15T12:11:31.829Z,86.80
2019-05-15T12:13:49.731Z,88.20
2019-05-15T12:16:18.786Z,89.10
2019-05-15T12:18:51.502Z,90.10
2019-05-15T12:21:22.244Z,90.60
2019-05-15T12:23:51.226Z,90.30
2019-05-15T12:26:20.351Z,90.10
2019-05-15T12:28:49.498Z,88.70
2019-05-15T12:31:24.281Z,90.00
2019-05-15T12:33:49.059Z,91.00
2019-05-15T12:38:50.326Z,91.60
2019-05-15T13:01:25.261Z,89.40
2019-05-15T13:03:54.120Z,90.30
2019-05-15T13:06:23.328Z,90.60
2019-05-15T13:08:52.253Z,91.20
2019-05-15T13:11:21.123Z,91.20
2019-05-15T13:13:49.998Z,91.60
2019-05-15T13:16:19.545Z,91.70
2019-05-15T13:18:48.653Z,91.80
2019-05-15T13:21:20.908Z,94.60
2019-05-15T13:23:48.267Z,95.80
2019-05-15T13:26:23.811Z,96.00
2019-05-15T13:28:48.837Z,92.00
2019-05-15T13:31:19.122Z,90.40
2019-05-15T13:33:48.256Z,90.60
2019-05-15T13:36:19.709Z,86.90
2019-05-15T13:38:48.311Z,87.00
2019-05-15T13:41:19.008Z,83.50
2019-05-15T13:43:49.278Z,86.10
2019-05-15T13:46:20.623Z,87.30
2019-05-15T13:48:49.231Z,90.60
2019-05-15T13:51:19.165Z,87.40
2019-05-15T13:53:49.105Z,86.60
2019-05-15T13:56:18.304Z,88.80
2019-05-15T13:58:48.115Z,89.10
2019-05-15T14:01:19.525Z,90.20
2019-05-15T14:03:48.329Z,90.80
2019-05-15T14:06:19.329Z,90.40
2019-05-15T14:08:48.763Z,90.40
2019-05-15T14:11:21.761Z,90.60
2019-05-15T14:13:48.700Z,90.60
2019-05-15T14:16:19.269Z,90.60
2019-05-15T14:18:49.230Z,91.50
2019-05-15T14:21:18.491Z,91.10
2019-05-15T14:23:47.862Z,90.80
2019-05-15T14:26:20.208Z,92.50
2019-05-15T14:28:48.157Z,92.10
2019-05-15T14:31:18.247Z,91.10
2019-05-15T14:33:48.728Z,91.30
2019-05-15T14:36:18.400Z,91.80
2019-05-15T14:38:48.497Z,92.70
2019-05-15T14:41:18.941Z,93.70
2019-05-15T14:43:48.511Z,94.10
2019-05-15T14:46:18.501Z,93.80
2019-05-15T14:48:49.072Z,94.10
2019-05-15T14:51:19.253Z,94.60
2019-05-15T14:53:49.294Z,95.00
2019-05-15T14:56:18.584Z,95.00
2019-05-15T14:58:48.131Z,95.40
2019-05-15T15:01:18.499Z,94.40
2019-05-15T15:03:48.818Z,93.80
2019-05-15T15:06:18.264Z,94.30
2019-05-15T15:08:48.804Z,94.10
2019-05-15T15:11:17.991Z,93.00
2019-05-15T15:13:47.050Z,93.30
2019-05-15T15:16:19.114Z,92.80
2019-05-15T15:18:48.279Z,93.20
2019-05-15T15:21:19.587Z,93.40
2019-05-15T15:23:48.115Z,93.00
2019-05-15T15:26:19.102Z,92.50
2019-05-15T15:28:48.924Z,92.50
2019-05-15T15:31:19.158Z,91.80
2019-05-15T15:33:48.604Z,92.30
2019-05-15T15:36:17.697Z,92.00
2019-05-15T15:38:48.420Z,92.00
2019-05-15T15:41:17.506Z,91.70
2019-05-15T15:43:48.499Z,92.30
2019-05-15T15:46:19.322Z,92.20
2019-05-15T15:48:48.358Z,92.00
2019-05-15T15:51:17.917Z,92.10
2019-05-15T15:53:47.957Z,92.50
2019-05-15T15:56:18.433Z,92.70
2019-05-15T15:58:48.879Z,93.00
2019-05-15T16:01:18.548Z,93.10
2019-05-15T16:03:48.404Z,93.40
2019-05-15T16:06:18.814Z,93.20
2019-05-15T16:08:52.943Z,93.80
2019-05-15T16:11:18.818Z,94.00
2019-05-15T16:13:49.711Z,94.60
2019-05-15T16:16:18.441Z,95.00
2019-05-15T16:18:49.115Z,94.40
2019-05-15T16:21:19.245Z,94.40
2019-05-15T16:23:48.372Z,94.60
2019-05-15T16:26:19.297Z,94.30
2019-05-15T16:28:48.960Z,94.00
2019-05-15T16:31:18.628Z,93.80
2019-05-15T16:33:48.052Z,94.10
2019-05-15T16:36:18.310Z,94.10
2019-05-15T16:38:48.255Z,94.40
2019-05-15T16:41:18.485Z,94.50
2019-05-15T16:43:48.585Z,94.40
2019-05-15T16:46:19.223Z,94.50
2019-05-15T16:48:49.424Z,94.80
2019-05-15T16:51:18.862Z,95.10
2019-05-15T16:53:48.886Z,95.60
2019-05-15T16:56:19.108Z,95.90
2019-05-15T16:58:48.227Z,95.70
2019-05-15T17:01:18.680Z,96.00
2019-05-15T17:03:48.465Z,95.70
2019-05-15T17:06:18.684Z,96.00
2019-05-15T17:08:48.702Z,95.70
2019-05-15T17:11:19.903Z,95.70
2019-05-15T17:13:48.507Z,95.40
2019-05-15T17:16:18.777Z,95.80
2019-05-15T17:18:48.615Z,95.80
2019-05-15T17:21:19.017Z,95.40
2019-05-15T17:23:48.915Z,95.20
2019-05-15T17:26:18.882Z,95.00
2019-05-15T17:28:48.134Z,95.00
2019-05-15T17:31:18.151Z,95.60
2019-05-15T17:33:48.947Z,95.40
2019-05-15T17:36:18.398Z,95.60
2019-05-15T17:38:48.759Z,95.70
2019-05-15T17:41:17.885Z,96.00
2019-05-15T17:43:48.542Z,96.00
2019-05-15T17:46:17.326Z,96.10
2019-05-15T17:48:54.046Z,96.70
2019-05-15T17:51:17.793Z,96.70
2019-05-15T17:53:48.782Z,97.00
2019-05-15T17:56:17.369Z,97.00
2019-05-15T17:58:48.572Z,97.40
2019-05-15T18:01:19.016Z,97.60
2019-05-15T18:03:48.559Z,97.30
2019-05-15T18:06:18.444Z,97.70
2019-05-15T18:08:48.579Z,97.70
2019-05-15T18:11:18.687Z,97.90
2019-05-15T18:13:48.678Z,98.00
2019-05-15T18:16:18.198Z,98.10
2019-05-15T18:18:47.921Z,98.50
2019-05-15T18:21:19.320Z,98.40
2019-05-15T18:23:48.643Z,98.60
2019-05-15T18:26:18.309Z,98.60
2019-05-15T18:28:48.943Z,98.90
2019-05-15T18:31:18.278Z,99.10
2019-05-15T18:33:53.807Z,99.30
2019-05-15T18:36:17.909Z,99.70
2019-05-15T18:38:48.216Z,99.90
2019-05-15T18:41:18.395Z,99.90
2019-05-15T18:43:48.414Z,99.90
2019-05-15T18:46:18.289Z,99.90
2019-05-15T18:48:48.563Z,99.90
2019-05-15T18:51:17.621Z,99.90
2019-05-15T18:53:48.195Z,99.90
2019-05-15T18:56:18.775Z,99.90
2019-05-15T18:58:48.522Z,99.90
2019-05-15T19:01:17.883Z,99.90
2019-05-15T19:03:46.904Z,99.90
2019-05-15T19:06:18.314Z,99.90
2019-05-15T19:08:47.302Z,99.90
2019-05-15T19:11:18.185Z,99.90
2019-05-15T19:13:54.924Z,99.90
2019-05-15T19:16:23.773Z,99.90
2019-05-15T19:18:52.644Z,99.90
2019-05-15T19:21:21.550Z,99.90
2019-05-15T19:23:50.421Z,99.90
2019-05-15T19:26:19.298Z,99.90
2019-05-15T19:28:48.632Z,99.90
2019-05-15T19:31:26.531Z,99.90
2019-05-15T19:33:48.314Z,99.90
2019-05-15T19:36:18.329Z,99.90
2019-05-15T19:38:47.978Z,99.90
2019-05-15T19:41:18.295Z,99.90
2019-05-15T19:43:48.674Z,99.90
2019-05-15T19:46:17.776Z,99.90
2019-05-15T19:48:48.811Z,99.90
2019-05-15T19:51:18.308Z,99.90
2019-05-15T19:53:47.899Z,99.90
2019-05-15T19:56:18.827Z,99.90
2019-05-15T19:58:47.498Z,99.90
2019-05-15T20:01:18.615Z,99.90
2019-05-15T20:03:53.001Z,99.90
2019-05-15T20:06:18.834Z,99.90
2019-05-15T20:08:49.691Z,99.90
2019-05-15T20:11:18.814Z,99.90
2019-05-15T20:13:48.824Z,99.90
2019-05-15T20:16:21.069Z,99.90
2019-05-15T20:18:48.524Z,99.90
2019-05-15T20:21:18.194Z,99.90
2019-05-15T20:23:48.868Z,99.90
2019-05-15T20:26:18.062Z,99.90
2019-05-15T20:28:48.280Z,99.90
2019-05-15T20:31:18.723Z,99.90
2019-05-15T20:33:48.417Z,99.90
2019-05-15T20:36:18.505Z,99.90
2019-05-15T20:38:48.429Z,99.90
2019-05-15T20:41:18.678Z,99.90
2019-05-15T20:43:49.051Z,99.90
2019-05-15T20:46:19.330Z,99.90
2019-05-15T20:48:48.824Z,99.90
2019-05-15T20:51:18.513Z,99.90
2019-05-15T20:53:48.568Z,99.90
2019-05-15T20:56:17.749Z,99.90
2019-05-15T20:58:47.839Z,99.90
2019-05-15T21:01:18.314Z,99.90
2019-05-15T21:03:50.323Z,99.90
2019-05-15T21:06:18.522Z,99.90
2019-05-15T21:08:48.787Z,99.90
2019-05-15T21:11:18.140Z,99.90
2019-05-15T21:13:49.120Z,99.90
2019-05-15T21:16:18.747Z,99.90
2019-05-15T21:18:47.854Z,99.90
2019-05-15T21:21:19.130Z,99.90
2019-05-15T21:23:49.092Z,99.90
2019-05-15T21:26:18.737Z,99.90
2019-05-15T21:28:48.329Z,99.90
2019-05-15T21:31:21.755Z,99.90
2019-05-15T21:33:48.180Z,99.90
2019-05-15T21:36:19.426Z,99.90
2019-05-15T21:38:48.145Z,99.90
2019-05-15T21:41:18.842Z,99.90
2019-05-15T21:43:48.250Z,99.90
2019-05-15T21:46:18.898Z,99.90
2019-05-15T21:48:48.738Z,99.90
2019-05-15T21:51:18.686Z,99.90
2019-05-15T21:53:47.856Z,99.90
2019-05-15T21:56:18.635Z,99.90
2019-05-15T21:58:48.339Z,99.90
2019-05-15T22:01:19.712Z,99.90
2019-05-15T22:03:48.354Z,99.90
2019-05-15T22:06:18.475Z,99.90
2019-05-15T22:08:47.541Z,99.90
2019-05-15T22:11:18.840Z,99.90
2019-05-15T22:13:48.447Z,99.90
2019-05-15T22:16:18.932Z,99.90
2019-05-15T22:18:47.894Z,99.90
2019-05-15T22:21:18.606Z,99.90
2019-05-15T22:23:47.435Z,99.90
2019-05-15T22:26:18.525Z,99.90
2019-05-15T22:28:48.819Z,99.90
2019-05-15T22:31:17.452Z,99.90
2019-05-15T22:33:47.928Z,99.90
2019-05-15T22:36:18.811Z,99.90
2019-05-15T22:38:49.975Z,99.90
2019-05-15T22:41:19.222Z,99.90
2019-05-15T22:43:48.568Z,99.90
2019-05-15T22:46:18.627Z,99.90
2019-05-15T22:48:48.566Z,99.90
2019-05-15T22:51:18.370Z,99.90
2019-05-15T22:53:48.935Z,99.90
2019-05-15T22:56:18.300Z,99.90
2019-05-15T22:58:48.029Z,99.90
2019-05-15T23:01:18.839Z,99.90
2019-05-15T23:03:47.939Z,99.90
2019-05-15T23:06:17.862Z,99.90
2019-05-15T23:08:48.916Z,99.90
2019-05-15T23:11:18.213Z,99.90
2019-05-15T23:13:48.327Z,99.90
2019-05-15T23:16:18.251Z,99.90
2019-05-15T23:18:48.519Z,99.90
2019-05-15T23:21:18.366Z,99.90
2019-05-15T23:23:48.783Z,99.90
2019-05-15T23:26:17.839Z,99.90
2019-05-15T23:28:48.116Z,99.90
2019-05-15T23:31:18.917Z,99.90
2019-05-15T23:33:48.275Z,99.90
2019-05-15T23:36:18.039Z,99.90
2019-05-15T23:38:48.023Z,99.90
2019-05-15T23:41:18.894Z,99.90
2019-05-15T23:43:48.252Z,99.90
2019-05-15T23:46:18.435Z,99.90
2019-05-15T23:48:48.507Z,99.90
2019-05-15T23:51:18.974Z,99.90
2019-05-15T23:53:48.467Z,99.90
2019-05-15T23:56:18.965Z,99.90
2019-05-15T23:58:48.067Z,99.90
