createdAt,value
2018-01-07T00:02:19.113Z,2.30
2018-01-07T00:04:46.602Z,2.30
2018-01-07T00:07:14.028Z,2.30
2018-01-07T00:09:41.496Z,2.30
2018-01-07T00:12:08.943Z,2.30
2018-01-07T00:14:36.421Z,2.30
2018-01-07T00:17:03.860Z,2.30
2018-01-07T00:19:31.328Z,2.30
2018-01-07T00:21:58.796Z,2.30
2018-01-07T00:24:26.337Z,2.30
2018-01-07T00:26:53.791Z,2.30
2018-01-07T00:29:21.215Z,2.30
2018-01-07T00:31:49.420Z,2.30
2018-01-07T00:34:16.866Z,2.20
2018-01-07T00:36:44.346Z,2.20
2018-01-07T00:39:11.808Z,2.20
2018-01-07T00:41:39.236Z,2.20
2018-01-07T00:44:06.665Z,2.20
2018-01-07T00:46:34.896Z,2.20
2018-01-07T00:49:02.345Z,2.10
2018-01-07T00:51:29.837Z,2.10
2018-01-07T00:53:57.365Z,2.10
2018-01-07T00:56:24.788Z,2.10
2018-01-07T00:58:52.278Z,2.10
2018-01-07T01:01:19.741Z,2.10
2018-01-07T01:03:47.198Z,2.10
2018-01-07T01:06:14.656Z,2.10
2018-01-07T01:08:42.300Z,2.10
2018-01-07T01:11:09.769Z,2.20
2018-01-07T01:13:37.215Z,2.20
2018-01-07T01:16:04.682Z,2.20
2018-01-07T01:18:32.148Z,2.20
2018-01-07T01:20:59.626Z,2.20
2018-01-07T01:23:27.136Z,2.20
2018-01-07T01:25:54.601Z,2.20
2018-01-07T01:28:22.059Z,2.20
2018-01-07T01:30:49.534Z,2.20
2018-01-07T01:33:16.961Z,2.30
2018-01-07T01:35:44.433Z,2.30
2018-01-07T01:38:11.904Z,2.30
2018-01-07T01:40:39.364Z,2.30
2018-01-07T01:43:06.793Z,2.30
2018-01-07T01:45:34.261Z,2.30
2018-01-07T01:48:01.737Z,2.30
2018-01-07T01:50:29.189Z,2.40
2018-01-07T01:52:56.632Z,2.40
2018-01-07T01:55:24.064Z,2.40
2018-01-07T01:57:52.263Z,2.40
2018-01-07T02:00:19.788Z,2.40
2018-01-07T02:02:48.011Z,2.40
2018-01-07T02:05:15.464Z,2.40
2018-01-07T02:07:42.914Z,2.40
2018-01-07T02:10:10.348Z,2.40
2018-01-07T02:12:37.776Z,2.40
2018-01-07T02:15:05.228Z,2.40
2018-01-07T02:17:32.758Z,2.40
2018-01-07T02:20:00.191Z,2.40
2018-01-07T02:22:27.669Z,2.40
2018-01-07T02:24:55.098Z,2.40
2018-01-07T02:27:22.525Z,2.40
2018-01-07T02:29:50.765Z,2.50
2018-01-07T02:32:18.217Z,2.40
2018-01-07T02:34:45.647Z,2.40
2018-01-07T02:37:13.090Z,2.50
2018-01-07T02:39:40.585Z,2.50
2018-01-07T02:42:08.017Z,2.60
2018-01-07T02:44:35.499Z,2.60
2018-01-07T02:47:02.957Z,2.60
2018-01-07T02:49:30.417Z,2.60
2018-01-07T02:51:57.868Z,2.60
2018-01-07T02:54:25.332Z,2.60
2018-01-07T02:56:52.787Z,2.60
2018-01-07T02:59:20.244Z,2.60
2018-01-07T03:01:47.673Z,2.60
2018-01-07T03:04:15.160Z,2.60
2018-01-07T03:06:42.624Z,2.60
2018-01-07T03:09:10.064Z,2.60
2018-01-07T03:11:37.535Z,2.60
2018-01-07T03:14:04.977Z,2.60
2018-01-07T03:16:32.433Z,2.60
2018-01-07T03:18:59.911Z,2.50
2018-01-07T03:21:27.461Z,2.50
2018-01-07T03:23:54.884Z,2.60
2018-01-07T03:26:22.316Z,2.50
2018-01-07T03:28:49.829Z,2.50
2018-01-07T03:31:17.287Z,2.50
2018-01-07T03:33:44.748Z,2.50
2018-01-07T03:36:12.206Z,2.40
2018-01-07T03:38:39.656Z,2.40
2018-01-07T03:41:07.084Z,2.40
2018-01-07T03:43:34.600Z,2.40
2018-01-07T03:46:02.122Z,2.30
2018-01-07T03:48:29.529Z,2.30
2018-01-07T03:50:56.972Z,2.30
2018-01-07T03:53:24.404Z,2.20
2018-01-07T03:55:51.845Z,2.20
2018-01-07T03:58:19.306Z,2.20
2018-01-07T04:00:46.734Z,2.10
2018-01-07T04:03:14.992Z,2.10
2018-01-07T04:05:43.320Z,2.00
2018-01-07T04:08:10.781Z,2.00
2018-01-07T04:10:38.228Z,2.00
2018-01-07T04:13:05.669Z,2.00
2018-01-07T04:15:33.161Z,1.90
2018-01-07T04:18:00.612Z,1.90
2018-01-07T04:20:28.057Z,1.90
2018-01-07T04:22:55.496Z,1.80
2018-01-07T04:25:22.997Z,1.80
2018-01-07T04:27:50.563Z,1.80
2018-01-07T04:30:17.996Z,1.80
2018-01-07T04:32:45.428Z,1.70
2018-01-07T04:35:12.873Z,1.70
2018-01-07T04:37:41.089Z,1.70
2018-01-07T04:40:08.517Z,1.70
2018-01-07T04:42:35.952Z,1.70
2018-01-07T04:45:04.157Z,1.60
2018-01-07T04:47:31.592Z,1.60
2018-01-07T04:49:59.817Z,1.60
2018-01-07T04:52:27.250Z,1.60
2018-01-07T04:54:54.821Z,1.60
2018-01-07T04:57:22.244Z,1.60
2018-01-07T04:59:49.674Z,1.50
2018-01-07T05:02:17.204Z,1.50
2018-01-07T05:04:44.752Z,1.50
2018-01-07T05:07:12.188Z,1.50
2018-01-07T05:09:39.668Z,1.50
2018-01-07T05:12:07.140Z,1.50
2018-01-07T05:14:34.594Z,1.50
2018-01-07T05:17:02.038Z,1.50
2018-01-07T05:19:29.480Z,1.50
2018-01-07T05:21:56.924Z,1.40
2018-01-07T05:24:24.412Z,1.40
2018-01-07T05:26:51.857Z,1.40
2018-01-07T05:29:19.324Z,1.40
2018-01-07T05:31:46.788Z,1.40
2018-01-07T05:34:14.240Z,1.40
2018-01-07T05:36:41.696Z,1.40
2018-01-07T05:39:09.160Z,1.30
2018-01-07T05:41:36.612Z,1.30
2018-01-07T05:44:04.072Z,1.30
2018-01-07T05:46:31.521Z,1.30
2018-01-07T05:48:58.982Z,1.30
2018-01-07T05:51:26.417Z,1.30
2018-01-07T05:53:53.850Z,1.20
2018-01-07T05:56:22.073Z,1.20
2018-01-07T05:58:49.500Z,1.20
2018-01-07T06:01:16.939Z,1.20
2018-01-07T06:03:45.156Z,1.10
2018-01-07T06:06:12.588Z,1.10
2018-01-07T06:08:40.022Z,1.20
2018-01-07T06:11:08.252Z,1.20
2018-01-07T06:13:35.680Z,1.20
2018-01-07T06:16:03.108Z,1.20
2018-01-07T06:18:31.309Z,1.20
2018-01-07T06:20:58.740Z,1.20
2018-01-07T06:23:26.968Z,1.30
2018-01-07T06:25:54.416Z,1.30
2018-01-07T06:28:21.878Z,1.30
2018-01-07T06:30:49.309Z,1.30
2018-01-07T06:33:16.757Z,1.30
2018-01-07T06:35:44.958Z,1.30
2018-01-07T06:38:12.429Z,1.30
2018-01-07T06:40:39.910Z,1.30
2018-01-07T06:43:07.445Z,1.30
2018-01-07T06:45:34.904Z,1.30
2018-01-07T06:48:02.349Z,1.30
2018-01-07T06:50:29.776Z,1.30
2018-01-07T06:52:57.364Z,1.30
2018-01-07T06:55:24.836Z,1.30
2018-01-07T06:57:52.264Z,1.20
2018-01-07T07:00:19.801Z,1.20
2018-01-07T07:02:48.114Z,1.10
2018-01-07T07:05:15.520Z,1.10
2018-01-07T07:07:43.131Z,1.10
2018-01-07T07:10:10.597Z,1.00
2018-01-07T07:12:38.024Z,1.00
2018-01-07T07:15:05.463Z,0.90
2018-01-07T07:17:33.671Z,0.90
2018-01-07T07:20:01.091Z,0.90
2018-01-07T07:22:29.285Z,0.80
2018-01-07T07:24:56.867Z,0.80
2018-01-07T07:27:24.268Z,0.80
2018-01-07T07:29:51.697Z,0.80
2018-01-07T07:32:19.148Z,0.80
2018-01-07T07:34:46.570Z,0.80
2018-01-07T07:37:13.996Z,0.80
2018-01-07T07:39:41.437Z,0.80
2018-01-07T07:42:08.862Z,0.80
2018-01-07T07:44:36.297Z,0.80
2018-01-07T07:47:03.732Z,0.70
2018-01-07T07:49:31.961Z,0.70
2018-01-07T07:51:59.386Z,0.70
2018-01-07T07:54:26.816Z,0.70
2018-01-07T07:56:54.249Z,0.70
2018-01-07T07:59:21.674Z,0.70
2018-01-07T08:01:49.149Z,0.70
2018-01-07T08:04:16.572Z,0.70
2018-01-07T08:06:44.060Z,0.60
2018-01-07T08:09:11.501Z,0.60
2018-01-07T08:11:38.925Z,0.60
2018-01-07T08:14:07.122Z,0.60
2018-01-07T08:16:34.622Z,0.60
2018-01-07T08:19:02.060Z,0.60
2018-01-07T08:21:29.492Z,0.60
2018-01-07T08:23:56.929Z,0.60
2018-01-07T08:26:25.144Z,0.60
2018-01-07T08:28:52.613Z,0.60
2018-01-07T08:31:20.860Z,0.60
2018-01-07T08:33:48.331Z,0.60
2018-01-07T08:36:15.744Z,0.60
2018-01-07T08:38:43.949Z,0.60
2018-01-07T08:41:11.373Z,0.60
2018-01-07T08:43:39.597Z,0.60
2018-01-07T08:46:07.028Z,0.60
2018-01-07T08:48:34.516Z,0.60
2018-01-07T08:51:01.936Z,0.60
2018-01-07T08:53:29.472Z,0.70
2018-01-07T08:55:57.702Z,0.70
2018-01-07T08:58:25.169Z,0.70
2018-01-07T09:00:52.618Z,0.70
2018-01-07T09:03:20.042Z,0.70
2018-01-07T09:05:48.351Z,0.80
2018-01-07T09:08:15.811Z,0.80
2018-01-07T09:10:43.257Z,0.80
2018-01-07T09:13:10.721Z,0.90
2018-01-07T09:15:38.157Z,0.90
2018-01-07T09:18:05.585Z,1.00
2018-01-07T09:20:33.776Z,1.10
2018-01-07T09:23:02.096Z,1.10
2018-01-07T09:25:29.552Z,1.10
2018-01-07T09:27:56.972Z,1.20
2018-01-07T09:30:24.409Z,1.20
2018-01-07T09:32:52.632Z,1.30
2018-01-07T09:35:20.089Z,1.30
2018-01-07T09:37:47.524Z,1.40
2018-01-07T09:40:14.999Z,1.40
2018-01-07T09:42:42.474Z,1.40
2018-01-07T09:45:09.913Z,1.50
2018-01-07T09:47:37.345Z,1.50
2018-01-07T09:50:04.764Z,1.50
2018-01-07T09:52:32.208Z,1.50
2018-01-07T09:54:59.648Z,1.60
2018-01-07T09:57:27.080Z,1.60
2018-01-07T09:59:54.541Z,1.70
2018-01-07T10:02:21.988Z,1.70
2018-01-07T10:04:49.441Z,1.70
2018-01-07T10:07:16.869Z,1.80
2018-01-07T10:09:44.302Z,1.80
2018-01-07T10:12:11.726Z,1.80
2018-01-07T10:14:39.358Z,1.90
2018-01-07T10:17:06.770Z,1.90
2018-01-07T10:19:34.191Z,2.00
2018-01-07T10:22:01.736Z,2.00
2018-01-07T10:24:29.193Z,2.00
2018-01-07T10:26:56.633Z,2.10
2018-01-07T10:29:24.198Z,2.10
2018-01-07T10:31:51.626Z,2.10
2018-01-07T10:34:19.829Z,2.10
2018-01-07T10:36:47.291Z,2.10
2018-01-07T10:39:14.786Z,2.20
2018-01-07T10:41:42.221Z,2.20
2018-01-07T10:44:09.649Z,2.20
2018-01-07T10:46:37.131Z,2.20
2018-01-07T10:49:04.557Z,2.30
2018-01-07T10:51:32.047Z,2.30
2018-01-07T10:53:59.473Z,2.40
2018-01-07T10:56:26.897Z,2.40
2018-01-07T10:58:54.329Z,2.40
2018-01-07T11:01:27.455Z,2.40
2018-01-07T11:03:55.651Z,2.50
2018-01-07T11:06:23.134Z,2.40
2018-01-07T11:08:50.573Z,2.50
2018-01-07T11:11:18.051Z,2.50
2018-01-07T11:13:45.479Z,2.60
2018-01-07T11:16:12.960Z,2.60
2018-01-07T11:18:40.407Z,2.60
2018-01-07T11:21:07.874Z,2.60
2018-01-07T11:23:35.325Z,2.60
2018-01-07T11:26:02.797Z,2.60
2018-01-07T11:28:30.257Z,2.60
2018-01-07T11:30:57.705Z,2.60
2018-01-07T11:33:25.168Z,2.50
2018-01-07T11:35:52.597Z,2.60
2018-01-07T11:38:20.031Z,2.60
2018-01-07T11:40:48.228Z,2.70
2018-01-07T11:43:15.657Z,2.70
2018-01-07T11:45:43.893Z,2.80
2018-01-07T11:48:11.363Z,2.80
2018-01-07T11:50:38.790Z,2.90
2018-01-07T11:53:06.256Z,2.90
2018-01-07T11:55:33.699Z,2.90
2018-01-07T11:58:01.129Z,3.00
2018-01-07T12:00:29.322Z,3.00
2018-01-07T12:02:56.750Z,3.00
2018-01-07T12:05:24.936Z,3.00
2018-01-07T12:07:53.140Z,3.00
2018-01-07T12:10:20.570Z,3.00
2018-01-07T12:12:48.760Z,3.00
2018-01-07T12:15:16.246Z,3.00
2018-01-07T12:17:43.736Z,3.00
2018-01-07T12:20:11.197Z,3.00
2018-01-07T12:22:38.642Z,3.00
2018-01-07T12:25:06.110Z,3.00
2018-01-07T12:27:35.992Z,3.10
2018-01-07T12:30:04.258Z,3.20
2018-01-07T12:32:31.831Z,3.20
2018-01-07T12:34:59.381Z,3.20
2018-01-07T12:37:27.560Z,3.30
2018-01-07T12:39:55.048Z,3.20
2018-01-07T12:42:22.506Z,3.20
2018-01-07T12:44:50.072Z,3.20
2018-01-07T12:47:17.529Z,3.20
2018-01-07T12:49:44.960Z,3.20
2018-01-07T12:52:12.388Z,3.20
2018-01-07T12:54:40.589Z,3.20
2018-01-07T12:57:08.013Z,3.20
2018-01-07T12:59:35.441Z,3.20
2018-01-07T13:02:02.991Z,3.20
2018-01-07T13:04:30.467Z,3.20
2018-01-07T13:06:57.900Z,3.20
2018-01-07T13:09:25.365Z,3.20
2018-01-07T13:11:52.789Z,3.20
2018-01-07T13:14:20.220Z,3.20
2018-01-07T13:16:48.624Z,3.10
2018-01-07T13:19:16.132Z,3.10
2018-01-07T13:21:43.669Z,3.10
2018-01-07T13:24:11.109Z,3.10
2018-01-07T13:26:38.534Z,3.10
2018-01-07T13:29:06.756Z,3.10
2018-01-07T13:31:34.272Z,3.10
2018-01-07T13:34:01.773Z,3.00
2018-01-07T13:36:29.204Z,3.00
2018-01-07T13:38:56.702Z,2.90
2018-01-07T13:41:24.121Z,2.90
2018-01-07T13:43:51.591Z,2.80
2018-01-07T13:46:19.020Z,2.80
2018-01-07T13:48:47.196Z,2.80
2018-01-07T13:51:15.424Z,2.70
2018-01-07T13:53:42.853Z,2.70
2018-01-07T13:56:10.274Z,2.70
2018-01-07T13:58:38.493Z,2.70
2018-01-07T14:01:05.928Z,2.70
2018-01-07T14:03:33.356Z,2.60
2018-01-07T14:06:01.589Z,2.70
2018-01-07T14:08:29.050Z,2.60
2018-01-07T14:10:56.499Z,2.60
2018-01-07T14:13:23.925Z,2.60
2018-01-07T14:15:51.364Z,2.60
2018-01-07T14:18:19.552Z,2.60
2018-01-07T14:20:46.980Z,2.50
2018-01-07T14:23:14.421Z,2.50
2018-01-07T14:25:41.952Z,2.50
2018-01-07T14:28:09.384Z,2.50
2018-01-07T14:30:36.824Z,2.50
2018-01-07T14:33:05.017Z,2.50
2018-01-07T14:35:32.501Z,2.40
2018-01-07T14:37:59.958Z,2.40
2018-01-07T14:40:27.381Z,2.50
2018-01-07T14:42:55.590Z,2.40
2018-01-07T14:45:23.038Z,2.40
2018-01-07T14:47:50.505Z,2.40
2018-01-07T14:50:17.929Z,2.40
2018-01-07T14:52:45.421Z,2.40
2018-01-07T14:55:12.874Z,2.40
2018-01-07T14:57:41.309Z,2.30
2018-01-07T15:00:09.563Z,2.30
2018-01-07T15:02:36.993Z,2.30
2018-01-07T15:05:04.415Z,2.30
2018-01-07T15:07:31.909Z,2.20
2018-01-07T15:09:59.474Z,2.30
2018-01-07T15:12:26.906Z,2.20
2018-01-07T15:14:54.381Z,2.20
2018-01-07T15:17:21.840Z,2.20
2018-01-07T15:19:49.278Z,2.20
2018-01-07T15:22:16.750Z,2.20
2018-01-07T15:24:44.180Z,2.20
2018-01-07T15:27:11.596Z,2.10
2018-01-07T15:29:39.045Z,2.10
2018-01-07T15:32:06.482Z,2.10
2018-01-07T15:34:33.910Z,2.10
2018-01-07T15:37:01.419Z,2.00
2018-01-07T15:39:28.853Z,2.00
2018-01-07T15:41:56.301Z,2.00
2018-01-07T15:44:23.741Z,1.90
2018-01-07T15:46:51.164Z,1.90
2018-01-07T15:49:19.356Z,1.80
2018-01-07T15:51:46.853Z,1.80
2018-01-07T15:54:14.303Z,1.80
2018-01-07T15:56:41.717Z,1.80
2018-01-07T15:59:09.929Z,1.70
2018-01-07T16:01:37.362Z,1.70
2018-01-07T16:04:05.613Z,1.60
2018-01-07T16:06:33.049Z,1.60
2018-01-07T16:09:00.501Z,1.60
2018-01-07T16:11:27.936Z,1.60
2018-01-07T16:13:55.414Z,1.50
2018-01-07T16:16:22.845Z,1.50
2018-01-07T16:18:50.266Z,1.50
2018-01-07T16:21:18.474Z,1.50
2018-01-07T16:23:45.908Z,1.50
2018-01-07T16:26:14.097Z,1.40
2018-01-07T16:28:41.617Z,1.40
2018-01-07T16:31:09.137Z,1.40
2018-01-07T16:33:36.591Z,1.40
2018-01-07T16:36:04.083Z,1.30
2018-01-07T16:38:31.555Z,1.40
2018-01-07T16:40:58.969Z,1.30
2018-01-07T16:43:26.420Z,1.30
2018-01-07T16:45:53.877Z,1.30
2018-01-07T16:48:22.845Z,1.30
2018-01-07T16:50:50.273Z,1.20
2018-01-07T16:53:18.510Z,1.20
2018-01-07T16:55:45.956Z,1.20
2018-01-07T16:58:13.401Z,1.20
2018-01-07T17:00:40.872Z,1.20
2018-01-07T17:03:08.301Z,1.20
2018-01-07T17:05:35.733Z,1.10
2018-01-07T17:08:03.976Z,1.10
2018-01-07T17:10:31.453Z,1.10
2018-01-07T17:12:58.919Z,1.10
2018-01-07T17:15:26.350Z,1.10
2018-01-07T17:17:53.849Z,1.10
2018-01-07T17:20:21.285Z,1.00
2018-01-07T17:22:48.707Z,1.10
2018-01-07T17:25:16.278Z,1.10
2018-01-07T17:27:43.805Z,1.00
2018-01-07T17:30:11.250Z,1.00
2018-01-07T17:32:38.700Z,1.00
2018-01-07T17:35:06.146Z,1.00
2018-01-07T17:37:33.569Z,1.00
2018-01-07T17:40:01.764Z,1.00
2018-01-07T17:42:29.204Z,0.90
2018-01-07T17:44:57.429Z,1.00
2018-01-07T17:47:24.893Z,0.90
2018-01-07T17:49:52.331Z,0.90
2018-01-07T17:52:19.753Z,0.90
2018-01-07T17:54:47.946Z,0.90
2018-01-07T17:57:15.386Z,0.90
2018-01-07T17:59:43.630Z,0.90
2018-01-07T18:02:11.060Z,0.90
2018-01-07T18:04:38.505Z,0.90
2018-01-07T18:07:05.926Z,0.90
2018-01-07T18:09:34.184Z,0.80
2018-01-07T18:12:01.612Z,0.80
2018-01-07T18:14:29.050Z,0.80
2018-01-07T18:16:56.480Z,0.80
2018-01-07T18:19:24.696Z,0.80
2018-01-07T18:21:52.149Z,0.80
2018-01-07T18:24:19.606Z,0.80
2018-01-07T18:26:47.051Z,0.80
2018-01-07T18:29:14.479Z,0.80
2018-01-07T18:31:42.692Z,0.70
2018-01-07T18:34:10.141Z,0.70
2018-01-07T18:36:37.703Z,0.70
2018-01-07T18:39:05.262Z,0.70
2018-01-07T18:41:32.729Z,0.70
2018-01-07T18:44:00.160Z,0.70
2018-01-07T18:46:27.582Z,0.70
2018-01-07T18:48:55.021Z,0.70
2018-01-07T18:51:22.453Z,0.70
2018-01-07T18:53:49.913Z,0.70
2018-01-07T18:56:17.357Z,0.70
2018-01-07T18:58:44.778Z,0.60
2018-01-07T19:01:12.971Z,0.60
2018-01-07T19:03:40.412Z,0.60
2018-01-07T19:06:08.608Z,0.60
2018-01-07T19:08:36.037Z,0.60
2018-01-07T19:11:04.229Z,0.50
2018-01-07T19:13:31.741Z,0.50
2018-01-07T19:15:59.276Z,0.50
2018-01-07T19:18:26.712Z,0.50
2018-01-07T19:20:54.137Z,0.50
2018-01-07T19:23:22.331Z,0.40
2018-01-07T19:25:50.548Z,0.40
2018-01-07T19:28:17.972Z,0.40
2018-01-07T19:30:45.396Z,0.40
2018-01-07T19:33:12.929Z,0.40
2018-01-07T19:35:40.361Z,0.40
2018-01-07T19:38:07.922Z,0.40
2018-01-07T19:40:35.338Z,0.40
2018-01-07T19:43:03.553Z,0.30
2018-01-07T19:45:31.021Z,0.30
2018-01-07T19:47:58.471Z,0.30
2018-01-07T19:50:25.910Z,0.30
2018-01-07T19:52:53.350Z,0.30
2018-01-07T19:55:21.554Z,0.30
2018-01-07T19:57:48.983Z,0.30
2018-01-07T20:00:17.192Z,0.30
2018-01-07T20:02:44.648Z,0.30
2018-01-07T20:05:12.064Z,0.30
2018-01-07T20:07:40.257Z,0.20
2018-01-07T20:10:07.748Z,0.20
2018-01-07T20:12:35.170Z,0.20
2018-01-07T20:15:02.661Z,0.20
2018-01-07T20:17:30.120Z,0.20
2018-01-07T20:19:57.576Z,0.20
2018-01-07T20:22:25.000Z,0.10
2018-01-07T20:24:52.437Z,0.10
2018-01-07T20:27:20.723Z,0.10
2018-01-07T20:29:48.917Z,0.10
2018-01-07T20:32:16.389Z,0.10
2018-01-07T20:34:43.854Z,0.10
2018-01-07T20:37:11.301Z,0.10
2018-01-07T20:39:38.737Z,0.10
2018-01-07T20:42:06.164Z,0.10
2018-01-07T20:44:33.611Z,0.10
2018-01-07T20:47:02.565Z,0.00
2018-01-07T20:49:29.993Z,0.00
2018-01-07T20:51:57.484Z,0.00
2018-01-07T20:54:24.955Z,0.00
2018-01-07T20:56:52.353Z,0.00
2018-01-07T20:59:20.568Z,0.00
2018-01-07T21:01:48.011Z,0.00
2018-01-07T21:04:15.484Z,0.00
2018-01-07T21:06:42.941Z,0.00
2018-01-07T21:09:10.388Z,0.00
2018-01-07T21:11:37.811Z,-0.10
2018-01-07T21:14:06.014Z,-0.10
2018-01-07T21:16:33.462Z,-0.10
2018-01-07T21:19:00.888Z,-0.10
2018-01-07T21:21:29.085Z,-0.10
2018-01-07T21:23:56.532Z,-0.10
2018-01-07T21:26:24.725Z,-0.10
2018-01-07T21:28:52.175Z,-0.10
2018-01-07T21:31:20.373Z,-0.10
2018-01-07T21:33:47.836Z,-0.10
2018-01-07T21:36:15.277Z,-0.10
2018-01-07T21:38:42.718Z,-0.10
2018-01-07T21:41:10.915Z,-0.20
2018-01-07T21:43:38.385Z,-0.20
2018-01-07T21:46:05.853Z,-0.10
2018-01-07T21:48:33.286Z,-0.20
2018-01-07T21:51:00.712Z,-0.20
2018-01-07T21:53:28.924Z,-0.20
2018-01-07T21:55:56.353Z,-0.20
2018-01-07T21:58:23.788Z,-0.20
2018-01-07T22:01:04.097Z,-0.20
2018-01-07T22:03:43.433Z,-0.20
2018-01-07T22:06:22.947Z,-0.20
2018-01-07T22:08:51.150Z,-0.20
2018-01-07T22:11:18.594Z,-0.20
2018-01-07T22:13:46.037Z,-0.20
2018-01-07T22:16:13.461Z,-0.20
2018-01-07T22:18:40.894Z,-0.20
2018-01-07T22:21:08.340Z,-0.20
2018-01-07T22:23:35.766Z,-0.30
2018-01-07T22:26:03.249Z,-0.30
2018-01-07T22:28:30.689Z,-0.30
2018-01-07T22:30:58.147Z,-0.30
2018-01-07T22:33:25.573Z,-0.30
2018-01-07T22:35:53.796Z,-0.30
2018-01-07T22:38:21.252Z,-0.30
2018-01-07T22:40:48.684Z,-0.30
2018-01-07T22:43:16.171Z,-0.30
2018-01-07T22:45:43.600Z,-0.30
2018-01-07T22:48:11.084Z,-0.40
2018-01-07T22:50:38.539Z,-0.40
2018-01-07T22:53:05.964Z,-0.30
2018-01-07T22:55:33.400Z,-0.40
2018-01-07T22:58:01.618Z,-0.40
2018-01-07T23:00:29.038Z,-0.40
2018-01-07T23:02:57.237Z,-0.40
2018-01-07T23:05:24.724Z,-0.40
2018-01-07T23:07:52.173Z,-0.40
2018-01-07T23:10:19.598Z,-0.40
2018-01-07T23:12:47.095Z,-0.40
2018-01-07T23:15:14.545Z,-0.50
2018-01-07T23:17:41.990Z,-0.50
2018-01-07T23:20:09.417Z,-0.50
2018-01-07T23:22:37.633Z,-0.50
2018-01-07T23:25:05.060Z,-0.50
2018-01-07T23:27:32.536Z,-0.50
2018-01-07T23:30:00.022Z,-0.50
2018-01-07T23:32:27.476Z,-0.50
2018-01-07T23:34:55.016Z,-0.50
2018-01-07T23:37:22.444Z,-0.60
2018-01-07T23:39:49.936Z,-0.60
2018-01-07T23:42:17.397Z,-0.60
2018-01-07T23:44:44.828Z,-0.60
2018-01-07T23:47:12.264Z,-0.60
2018-01-07T23:49:40.483Z,-0.60
2018-01-07T23:52:07.909Z,-0.60
2018-01-07T23:54:35.392Z,-0.50
2018-01-07T23:57:02.840Z,-0.60
2018-01-07T23:59:30.267Z,-0.60
