createdAt,value
2019-01-16T00:00:41.611Z,9.36
2019-01-16T00:03:29.470Z,9.30
2019-01-16T00:06:17.305Z,9.41
2019-01-16T00:09:04.780Z,8.76
2019-01-16T00:12:03.147Z,9.20
2019-01-16T00:14:43.737Z,9.35
2019-01-16T00:17:20.597Z,9.33
2019-01-16T00:20:08.504Z,9.34
2019-01-16T00:23:03.505Z,9.39
2019-01-16T00:25:53.803Z,9.63
2019-01-16T00:28:58.038Z,9.60
2019-01-16T00:31:35.417Z,9.58
2019-01-16T00:34:15.632Z,9.11
2019-01-16T00:37:05.900Z,9.65
2019-01-16T00:39:47.754Z,9.55
2019-01-16T00:42:33.990Z,9.27
2019-01-16T00:45:32.424Z,9.55
2019-01-16T00:48:16.581Z,9.87
2019-01-16T00:50:54.616Z,9.54
2019-01-16T00:53:36.888Z,8.94
2019-01-16T00:56:24.330Z,9.10
2019-01-16T00:59:12.005Z,8.95
2019-01-16T01:01:51.692Z,8.91
2019-01-16T01:04:30.216Z,9.23
2019-01-16T01:07:15.209Z,9.55
2019-01-16T01:10:09.475Z,9.40
2019-01-16T01:12:56.300Z,9.13
2019-01-16T01:15:34.562Z,9.15
2019-01-16T01:18:17.222Z,9.07
2019-01-16T01:21:05.007Z,8.68
2019-01-16T01:23:52.828Z,9.17
2019-01-16T01:26:45.233Z,9.07
2019-01-16T01:29:35.538Z,9.30
2019-01-16T01:32:16.803Z,9.17
2019-01-16T01:35:10.896Z,9.08
2019-01-16T01:38:00.121Z,9.44
2019-01-16T01:41:00.589Z,9.55
2019-01-16T01:43:48.442Z,9.75
2019-01-16T01:46:49.542Z,9.37
2019-01-16T01:49:28.830Z,9.25
2019-01-16T01:52:20.602Z,9.66
2019-01-16T01:55:19.099Z,9.64
2019-01-16T01:57:57.964Z,10.06
2019-01-16T02:00:53.413Z,9.94
2019-01-16T02:03:44.892Z,9.87
2019-01-16T02:06:33.650Z,9.87
2019-01-16T02:09:23.039Z,9.37
2019-01-16T02:12:09.423Z,9.55
2019-01-16T02:14:49.695Z,9.32
2019-01-16T02:17:47.660Z,9.18
2019-01-16T02:20:30.076Z,9.21
2019-01-16T02:23:23.409Z,9.33
2019-01-16T02:26:10.743Z,9.41
2019-01-16T02:28:59.563Z,9.12
2019-01-16T02:31:51.443Z,9.33
2019-01-16T02:34:35.352Z,9.74
2019-01-16T02:37:27.339Z,9.94
2019-01-16T02:40:16.224Z,9.50
2019-01-16T02:43:08.203Z,9.42
2019-01-16T02:46:01.159Z,9.56
2019-01-16T02:48:37.880Z,9.57
2019-01-16T02:51:24.980Z,9.65
2019-01-16T02:54:06.185Z,9.69
2019-01-16T02:56:55.153Z,9.72
2019-01-16T02:59:42.424Z,9.45
2019-01-16T03:02:49.217Z,9.49
2019-01-16T03:05:36.794Z,9.89
2019-01-16T03:08:43.939Z,10.20
2019-01-16T03:11:31.308Z,9.81
2019-01-16T03:14:20.211Z,9.68
2019-01-16T03:17:02.297Z,9.86
2019-01-16T03:19:42.130Z,9.75
2019-01-16T03:22:37.086Z,9.49
2019-01-16T03:25:21.101Z,10.18
2019-01-16T03:28:09.761Z,10.30
2019-01-16T03:30:48.912Z,10.16
2019-01-16T03:33:43.996Z,10.38
2019-01-16T03:36:22.599Z,9.97
2019-01-16T03:39:14.314Z,9.44
2019-01-16T03:41:53.047Z,9.67
2019-01-16T03:44:47.988Z,10.10
2019-01-16T03:47:55.099Z,9.15
2019-01-16T03:50:46.921Z,10.16
2019-01-16T03:53:27.878Z,10.21
2019-01-16T03:56:15.151Z,10.26
2019-01-16T03:59:04.756Z,10.09
2019-01-16T04:01:48.778Z,9.50
2019-01-16T04:04:40.058Z,9.93
2019-01-16T04:07:28.950Z,9.96
2019-01-16T04:10:14.349Z,10.18
2019-01-16T04:13:02.222Z,9.82
2019-01-16T04:15:56.287Z,9.83
2019-01-16T04:18:42.053Z,10.07
2019-01-16T04:21:37.079Z,9.63
2019-01-16T04:24:33.738Z,9.98
2019-01-16T04:27:25.602Z,10.25
2019-01-16T04:30:06.652Z,10.15
2019-01-16T04:32:51.206Z,9.81
2019-01-16T04:35:30.700Z,10.20
2019-01-16T04:38:21.878Z,9.56
2019-01-16T04:41:10.755Z,9.96
2019-01-16T04:43:59.619Z,9.89
2019-01-16T04:46:46.135Z,10.29
2019-01-16T04:49:30.110Z,9.71
2019-01-16T04:52:25.402Z,9.80
2019-01-16T04:55:12.704Z,9.70
2019-01-16T04:57:54.614Z,9.48
2019-01-16T05:00:42.130Z,10.05
2019-01-16T05:03:29.917Z,10.07
2019-01-16T05:06:22.524Z,10.00
2019-01-16T05:09:08.374Z,10.00
2019-01-16T05:11:56.149Z,9.84
2019-01-16T05:14:42.858Z,8.85
2019-01-16T05:17:38.036Z,9.12
2019-01-16T05:20:28.174Z,10.03
2019-01-16T05:23:07.571Z,10.22
2019-01-16T05:25:47.402Z,9.22
2019-01-16T05:28:41.253Z,10.13
2019-01-16T05:31:36.199Z,10.31
2019-01-16T05:34:28.212Z,10.09
2019-01-16T05:37:29.468Z,10.02
2019-01-16T05:40:10.577Z,8.88
2019-01-16T05:43:03.604Z,9.76
2019-01-16T05:45:42.091Z,9.52
2019-01-16T05:48:45.998Z,9.85
2019-01-16T05:51:26.255Z,9.75
2019-01-16T05:54:14.228Z,10.02
2019-01-16T05:57:01.459Z,10.07
2019-01-16T05:59:54.374Z,10.38
2019-01-16T06:02:37.569Z,9.79
2019-01-16T06:05:36.690Z,9.24
2019-01-16T06:08:35.931Z,9.83
2019-01-16T06:11:31.237Z,10.03
2019-01-16T06:14:17.047Z,9.52
2019-01-16T06:17:05.390Z,10.14
2019-01-16T06:20:12.155Z,10.17
2019-01-16T06:22:53.000Z,9.70
2019-01-16T06:25:35.190Z,9.69
2019-01-16T06:28:26.464Z,10.03
2019-01-16T06:31:33.824Z,9.33
2019-01-16T06:34:18.842Z,9.99
2019-01-16T06:37:14.937Z,9.75
2019-01-16T06:40:02.643Z,9.76
2019-01-16T06:43:00.667Z,9.17
2019-01-16T06:45:42.397Z,10.03
2019-01-16T06:48:26.673Z,9.98
2019-01-16T06:51:02.285Z,9.63
2019-01-16T06:53:54.843Z,8.81
2019-01-16T06:56:41.438Z,9.97
2019-01-16T06:59:25.496Z,9.82
2019-01-16T07:02:11.896Z,9.54
2019-01-16T07:04:59.783Z,9.08
2019-01-16T07:07:55.232Z,9.85
2019-01-16T07:10:50.247Z,9.32
2019-01-16T07:13:39.184Z,8.47
2019-01-16T07:16:34.449Z,9.88
2019-01-16T07:19:22.780Z,10.16
2019-01-16T07:22:01.204Z,9.59
2019-01-16T07:24:54.792Z,9.88
2019-01-16T07:27:42.596Z,9.68
2019-01-16T07:30:34.605Z,9.85
2019-01-16T07:33:22.674Z,9.92
2019-01-16T07:36:19.101Z,9.35
2019-01-16T07:39:00.442Z,9.31
2019-01-16T07:41:48.221Z,10.01
2019-01-16T07:44:46.533Z,9.65
2019-01-16T07:47:44.239Z,10.07
2019-01-16T07:50:33.272Z,9.86
2019-01-16T07:53:28.423Z,10.12
2019-01-16T07:56:17.341Z,10.31
2019-01-16T07:58:54.674Z,9.35
2019-01-16T08:01:50.553Z,9.04
2019-01-16T08:04:54.894Z,9.38
2019-01-16T08:07:38.028Z,8.94
2019-01-16T08:10:36.090Z,9.98
2019-01-16T08:13:34.150Z,9.52
2019-01-16T08:16:25.504Z,9.43
2019-01-16T08:19:08.392Z,9.55
2019-01-16T08:21:56.057Z,9.51
2019-01-16T08:24:31.720Z,9.60
2019-01-16T08:27:16.329Z,9.91
2019-01-16T08:30:08.259Z,9.87
2019-01-16T08:32:50.238Z,10.24
2019-01-16T08:35:30.608Z,10.17
2019-01-16T08:38:18.570Z,9.20
2019-01-16T08:41:07.326Z,9.44
2019-01-16T08:43:55.114Z,9.82
2019-01-16T08:46:43.598Z,9.85
2019-01-16T08:49:31.218Z,10.11
2019-01-16T08:52:20.230Z,9.95
2019-01-16T08:55:07.836Z,9.94
2019-01-16T08:58:00.225Z,10.04
2019-01-16T09:00:52.915Z,10.10
2019-01-16T09:03:40.726Z,9.96
2019-01-16T09:06:26.492Z,10.29
2019-01-16T09:09:17.859Z,9.76
2019-01-16T09:12:06.045Z,10.24
2019-01-16T09:14:47.781Z,10.41
2019-01-16T09:17:35.668Z,9.85
2019-01-16T09:20:27.839Z,9.98
2019-01-16T09:23:08.178Z,10.35
2019-01-16T09:26:12.236Z,9.97
2019-01-16T09:29:03.852Z,9.50
2019-01-16T09:31:51.632Z,10.27
2019-01-16T09:34:46.577Z,10.28
2019-01-16T09:37:27.753Z,9.93
2019-01-16T09:40:15.676Z,10.24
2019-01-16T09:43:09.062Z,10.44
2019-01-16T09:45:57.136Z,10.38
2019-01-16T09:48:57.127Z,10.47
2019-01-16T09:51:44.801Z,10.10
2019-01-16T09:54:32.852Z,10.35
2019-01-16T09:57:34.044Z,10.53
2019-01-16T10:00:24.698Z,10.35
2019-01-16T10:03:14.231Z,10.36
2019-01-16T10:05:55.570Z,10.20
2019-01-16T10:08:40.443Z,9.96
2019-01-16T10:11:21.835Z,10.01
2019-01-16T10:14:06.365Z,10.54
2019-01-16T10:16:59.456Z,10.84
2019-01-16T10:19:45.866Z,10.68
2019-01-16T10:22:28.991Z,10.63
2019-01-16T10:25:07.166Z,10.60
2019-01-16T10:28:00.191Z,10.59
2019-01-16T10:30:42.363Z,10.70
2019-01-16T10:33:25.388Z,10.70
2019-01-16T10:36:13.450Z,10.53
2019-01-16T10:39:02.590Z,10.47
2019-01-16T10:41:50.840Z,10.46
2019-01-16T10:44:29.982Z,10.43
2019-01-16T10:47:17.490Z,10.23
2019-01-16T10:50:12.408Z,10.63
2019-01-16T10:53:07.340Z,10.38
2019-01-16T10:55:54.897Z,10.53
2019-01-16T10:58:53.703Z,10.67
2019-01-16T11:01:51.971Z,10.64
2019-01-16T11:04:39.870Z,10.61
2019-01-16T11:07:28.114Z,9.96
2019-01-16T11:10:19.323Z,10.63
2019-01-16T11:13:01.309Z,10.09
2019-01-16T11:15:49.352Z,10.10
2019-01-16T11:18:33.113Z,10.63
2019-01-16T11:21:21.099Z,10.71
2019-01-16T11:24:02.388Z,10.03
2019-01-16T11:26:53.212Z,10.60
2019-01-16T11:29:34.592Z,10.89
2019-01-16T11:32:22.292Z,10.94
2019-01-16T11:35:10.154Z,11.08
2019-01-16T11:37:58.881Z,10.95
2019-01-16T11:40:50.938Z,10.86
2019-01-16T11:43:42.885Z,10.88
2019-01-16T11:46:44.110Z,11.12
2019-01-16T11:49:31.641Z,10.68
2019-01-16T11:52:19.311Z,11.18
2019-01-16T11:55:00.565Z,10.84
2019-01-16T11:58:01.597Z,10.78
2019-01-16T12:00:49.172Z,10.64
2019-01-16T12:03:38.081Z,10.85
2019-01-16T12:06:27.706Z,10.62
2019-01-16T12:09:15.674Z,11.02
2019-01-16T12:12:18.007Z,11.17
2019-01-16T12:15:09.022Z,11.03
2019-01-16T12:18:01.131Z,10.88
2019-01-16T12:20:50.221Z,10.88
2019-01-16T12:23:47.774Z,11.02
2019-01-16T12:26:36.875Z,10.56
2019-01-16T12:29:24.466Z,10.93
2019-01-16T12:32:12.101Z,10.80
2019-01-16T12:35:00.746Z,10.76
2019-01-16T12:37:43.811Z,10.75
2019-01-16T12:40:28.460Z,10.74
2019-01-16T12:43:29.751Z,10.89
2019-01-16T12:46:17.584Z,10.69
2019-01-16T12:49:08.240Z,10.55
2019-01-16T12:51:48.511Z,10.24
2019-01-16T12:54:40.180Z,10.87
2019-01-16T12:57:32.074Z,10.89
2019-01-16T13:00:14.446Z,10.89
2019-01-16T13:03:15.496Z,10.88
2019-01-16T13:06:02.709Z,11.22
2019-01-16T13:08:50.546Z,10.85
2019-01-16T13:11:35.099Z,10.40
2019-01-16T13:14:15.104Z,10.20
2019-01-16T13:17:04.562Z,11.06
2019-01-16T13:19:48.758Z,9.79
2019-01-16T13:22:30.317Z,10.87
2019-01-16T13:25:18.124Z,11.05
2019-01-16T13:28:11.811Z,11.17
2019-01-16T13:31:02.144Z,10.97
2019-01-16T13:33:54.136Z,9.92
2019-01-16T13:36:41.598Z,10.75
2019-01-16T13:39:29.332Z,11.10
2019-01-16T13:42:10.777Z,11.22
2019-01-16T13:45:05.811Z,10.93
2019-01-16T13:47:46.131Z,10.52
2019-01-16T13:50:45.924Z,11.25
2019-01-16T13:53:37.550Z,10.66
2019-01-16T13:56:23.793Z,11.21
2019-01-16T13:59:08.952Z,11.32
2019-01-16T14:01:54.617Z,11.03
2019-01-16T14:04:30.952Z,11.45
2019-01-16T14:07:24.929Z,11.01
2019-01-16T14:10:15.205Z,11.29
2019-01-16T14:13:03.612Z,11.11
2019-01-16T14:15:50.215Z,10.97
2019-01-16T14:18:27.007Z,10.67
2019-01-16T14:21:18.914Z,11.06
2019-01-16T14:24:02.255Z,10.78
2019-01-16T14:26:55.773Z,10.49
2019-01-16T14:29:48.686Z,10.84
2019-01-16T14:32:42.042Z,11.04
2019-01-16T14:35:29.722Z,10.73
2019-01-16T14:38:20.656Z,10.76
2019-01-16T14:41:08.806Z,10.86
2019-01-16T14:43:56.276Z,10.79
2019-01-16T14:46:50.039Z,11.04
2019-01-16T14:49:32.560Z,11.01
2019-01-16T14:52:11.333Z,10.91
2019-01-16T14:54:58.868Z,11.09
2019-01-16T14:57:38.340Z,11.03
2019-01-16T15:00:29.920Z,10.53
2019-01-16T15:03:30.931Z,10.66
2019-01-16T15:06:13.609Z,10.53
2019-01-16T15:09:00.049Z,11.09
2019-01-16T15:11:47.813Z,10.98
2019-01-16T15:14:30.888Z,11.06
2019-01-16T15:17:18.423Z,11.01
2019-01-16T15:20:08.096Z,11.00
2019-01-16T15:22:48.559Z,11.00
2019-01-16T15:25:52.404Z,11.15
2019-01-16T15:28:39.551Z,10.92
2019-01-16T15:31:28.200Z,11.11
2019-01-16T15:34:17.587Z,11.22
2019-01-16T15:37:12.116Z,10.37
2019-01-16T15:40:11.556Z,10.85
2019-01-16T15:43:00.426Z,10.80
2019-01-16T15:45:48.315Z,10.98
2019-01-16T15:48:44.661Z,10.93
2019-01-16T15:51:32.621Z,10.87
2019-01-16T15:54:40.036Z,10.84
2019-01-16T15:57:32.935Z,10.87
2019-01-16T16:00:20.212Z,10.53
2019-01-16T16:03:07.779Z,10.84
2019-01-16T16:05:55.356Z,10.89
2019-01-16T16:08:46.650Z,10.54
2019-01-16T16:11:29.514Z,10.81
2019-01-16T16:14:27.191Z,11.01
2019-01-16T16:17:25.248Z,10.46
2019-01-16T16:20:06.377Z,9.94
2019-01-16T16:22:57.811Z,10.38
2019-01-16T16:25:39.357Z,10.79
2019-01-16T16:28:26.818Z,10.88
2019-01-16T16:31:06.233Z,10.73
2019-01-16T16:33:48.367Z,10.90
2019-01-16T16:36:27.977Z,10.75
2019-01-16T16:39:24.151Z,10.87
2019-01-16T16:42:07.337Z,10.80
2019-01-16T16:45:00.341Z,10.81
2019-01-16T16:47:48.113Z,10.71
2019-01-16T16:50:28.499Z,10.36
2019-01-16T16:53:17.365Z,10.48
2019-01-16T16:56:04.934Z,10.51
2019-01-16T16:58:46.778Z,10.67
2019-01-16T17:01:28.250Z,10.68
2019-01-16T17:04:16.242Z,10.34
2019-01-16T17:07:00.436Z,10.17
2019-01-16T17:09:48.568Z,10.52
2019-01-16T17:12:35.991Z,10.24
2019-01-16T17:15:26.420Z,10.41
2019-01-16T17:18:14.380Z,10.42
2019-01-16T17:20:55.171Z,10.51
2019-01-16T17:23:46.528Z,10.66
2019-01-16T17:26:35.482Z,9.98
2019-01-16T17:29:28.245Z,10.37
2019-01-16T17:32:29.348Z,9.98
2019-01-16T17:35:26.195Z,10.52
2019-01-16T17:38:17.124Z,10.26
2019-01-16T17:41:08.235Z,10.40
2019-01-16T17:43:53.039Z,10.55
2019-01-16T17:46:42.555Z,10.50
2019-01-16T17:49:25.693Z,10.16
2019-01-16T17:52:18.445Z,10.28
2019-01-16T17:55:19.418Z,10.32
2019-01-16T17:58:07.196Z,10.62
2019-01-16T18:00:59.362Z,10.46
2019-01-16T18:03:52.500Z,9.88
2019-01-16T18:06:41.411Z,10.30
2019-01-16T18:09:48.986Z,9.59
2019-01-16T18:12:55.940Z,10.13
2019-01-16T18:16:03.035Z,10.50
2019-01-16T18:18:42.753Z,10.04
2019-01-16T18:21:24.096Z,10.59
2019-01-16T18:24:10.881Z,9.38
2019-01-16T18:27:09.275Z,10.32
2019-01-16T18:30:08.203Z,10.32
2019-01-16T18:32:55.705Z,9.63
2019-01-16T18:35:36.612Z,9.87
2019-01-16T18:38:25.350Z,10.15
2019-01-16T18:41:21.193Z,9.60
2019-01-16T18:44:24.388Z,10.12
2019-01-16T18:47:20.495Z,10.00
2019-01-16T18:50:13.155Z,9.31
2019-01-16T18:53:18.383Z,10.11
2019-01-16T18:56:13.768Z,9.88
2019-01-16T18:58:52.774Z,10.09
2019-01-16T19:01:37.801Z,9.47
2019-01-16T19:04:32.292Z,10.19
2019-01-16T19:07:20.448Z,10.25
2019-01-16T19:09:59.613Z,10.32
2019-01-16T19:12:51.005Z,10.23
2019-01-16T19:15:35.328Z,10.36
2019-01-16T19:18:18.627Z,10.50
2019-01-16T19:21:02.257Z,10.33
2019-01-16T19:23:46.390Z,10.30
2019-01-16T19:26:35.283Z,10.35
2019-01-16T19:29:22.833Z,10.11
2019-01-16T19:32:06.373Z,10.10
2019-01-16T19:34:46.957Z,9.74
2019-01-16T19:37:44.831Z,10.14
2019-01-16T19:40:32.261Z,10.19
2019-01-16T19:43:36.454Z,10.36
2019-01-16T19:46:24.243Z,10.18
2019-01-16T19:49:13.864Z,10.21
2019-01-16T19:51:59.637Z,10.23
2019-01-16T19:54:51.516Z,10.17
2019-01-16T19:57:37.144Z,10.01
2019-01-16T20:00:27.005Z,10.02
2019-01-16T20:03:14.710Z,10.00
2019-01-16T20:06:03.809Z,10.22
2019-01-16T20:08:48.409Z,9.90
2019-01-16T20:11:43.367Z,9.97
2019-01-16T20:14:32.110Z,10.10
2019-01-16T20:17:24.313Z,9.98
2019-01-16T20:20:04.720Z,10.14
2019-01-16T20:22:52.076Z,9.85
2019-01-16T20:25:39.432Z,10.12
2019-01-16T20:28:24.454Z,9.95
2019-01-16T20:31:28.848Z,9.58
2019-01-16T20:34:08.746Z,9.83
2019-01-16T20:36:48.875Z,9.58
2019-01-16T20:39:36.675Z,9.34
2019-01-16T20:42:40.994Z,9.80
2019-01-16T20:45:29.273Z,9.98
2019-01-16T20:48:13.241Z,9.97
2019-01-16T20:51:00.968Z,9.89
2019-01-16T20:53:50.128Z,9.79
2019-01-16T20:56:47.579Z,9.89
2019-01-16T20:59:35.699Z,9.87
2019-01-16T21:02:17.758Z,9.98
2019-01-16T21:05:06.705Z,9.68
2019-01-16T21:07:45.034Z,9.82
2019-01-16T21:10:35.761Z,9.59
2019-01-16T21:13:23.453Z,9.49
2019-01-16T21:16:10.436Z,9.32
2019-01-16T21:18:57.496Z,9.24
2019-01-16T21:21:46.593Z,9.51
2019-01-16T21:24:30.010Z,9.44
2019-01-16T21:27:20.614Z,9.58
2019-01-16T21:30:13.443Z,9.42
2019-01-16T21:33:10.488Z,9.59
2019-01-16T21:36:01.844Z,9.50
2019-01-16T21:38:42.461Z,9.63
2019-01-16T21:41:34.787Z,9.52
2019-01-16T21:44:29.595Z,9.41
2019-01-16T21:47:16.948Z,9.33
2019-01-16T21:50:16.884Z,9.34
2019-01-16T21:53:08.905Z,9.40
2019-01-16T21:55:56.627Z,9.29
2019-01-16T21:58:44.840Z,9.30
2019-01-16T22:01:36.744Z,9.14
2019-01-16T22:04:29.331Z,8.67
2019-01-16T22:07:11.572Z,9.03
2019-01-16T22:10:12.470Z,9.02
2019-01-16T22:13:01.053Z,9.02
2019-01-16T22:15:53.796Z,9.14
2019-01-16T22:18:53.270Z,9.08
2019-01-16T22:21:36.338Z,8.98
2019-01-16T22:24:15.870Z,9.11
2019-01-16T22:27:03.182Z,8.66
2019-01-16T22:29:59.277Z,8.82
2019-01-16T22:33:04.611Z,9.01
2019-01-16T22:36:03.551Z,8.97
2019-01-16T22:39:02.422Z,8.94
2019-01-16T22:42:01.807Z,8.94
2019-01-16T22:44:44.259Z,8.82
2019-01-16T22:47:32.736Z,8.92
2019-01-16T22:50:42.189Z,8.67
2019-01-16T22:53:25.781Z,8.81
2019-01-16T22:56:14.159Z,8.78
2019-01-16T22:59:13.256Z,8.14
2019-01-16T23:02:05.665Z,8.29
2019-01-16T23:05:14.009Z,8.72
2019-01-16T23:08:05.982Z,8.69
2019-01-16T23:10:54.589Z,8.88
2019-01-16T23:13:38.129Z,8.84
2019-01-16T23:16:31.297Z,8.53
2019-01-16T23:19:16.667Z,8.65
2019-01-16T23:22:05.749Z,8.86
2019-01-16T23:24:55.518Z,8.26
2019-01-16T23:27:56.998Z,8.55
2019-01-16T23:30:56.686Z,8.59
2019-01-16T23:33:55.773Z,8.50
2019-01-16T23:36:49.227Z,8.56
2019-01-16T23:39:38.718Z,8.58
2019-01-16T23:42:28.262Z,8.33
2019-01-16T23:45:13.792Z,8.68
2019-01-16T23:48:07.494Z,8.45
2019-01-16T23:51:05.880Z,8.56
2019-01-16T23:53:56.177Z,8.60
2019-01-16T23:56:42.196Z,8.41
2019-01-16T23:59:30.450Z,8.24
