createdAt,value
2019-04-21T00:01:22.581Z,2.65
2019-04-21T00:03:57.128Z,2.87
2019-04-21T00:06:48.369Z,2.72
2019-04-21T00:09:21.140Z,2.75
2019-04-21T00:11:48.331Z,2.90
2019-04-21T00:14:09.021Z,3.00
2019-04-21T00:16:40.656Z,3.00
2019-04-21T00:19:26.103Z,2.60
2019-04-21T00:22:01.680Z,3.00
2019-04-21T00:24:39.078Z,2.92
2019-04-21T00:27:11.143Z,3.00
2019-04-21T00:29:47.906Z,3.02
2019-04-21T00:32:13.630Z,2.90
2019-04-21T00:34:32.168Z,2.90
2019-04-21T00:37:14.610Z,3.10
2019-04-21T00:40:02.183Z,2.95
2019-04-21T00:42:22.768Z,2.90
2019-04-21T00:44:56.674Z,2.75
2019-04-21T00:47:31.714Z,3.08
2019-04-21T00:50:03.631Z,3.42
2019-04-21T00:53:05.666Z,3.33
2019-04-21T00:55:33.935Z,3.62
2019-04-21T00:58:03.814Z,2.80
2019-04-21T01:00:33.208Z,3.08
2019-04-21T01:03:13.053Z,3.33
2019-04-21T01:05:42.796Z,3.33
2019-04-21T01:08:10.130Z,3.40
2019-04-21T01:10:33.184Z,3.47
2019-04-21T01:13:18.691Z,3.52
2019-04-21T01:15:51.553Z,3.75
2019-04-21T01:18:16.711Z,3.27
2019-04-21T01:20:25.227Z,2.83
2019-04-21T01:22:55.849Z,3.10
2019-04-21T01:25:34.851Z,3.37
2019-04-21T01:28:13.582Z,3.70
2019-04-21T01:30:53.553Z,3.33
2019-04-21T01:33:27.769Z,3.20
2019-04-21T01:35:55.288Z,2.92
2019-04-21T01:38:32.017Z,3.35
2019-04-21T01:41:03.818Z,3.25
2019-04-21T01:43:27.748Z,3.70
2019-04-21T01:45:58.954Z,3.35
2019-04-21T01:48:24.125Z,3.47
2019-04-21T01:51:01.559Z,3.20
2019-04-21T01:53:45.725Z,3.72
2019-04-21T01:56:43.213Z,3.60
2019-04-21T01:59:01.530Z,3.52
2019-04-21T02:01:39.229Z,3.27
2019-04-21T02:04:24.268Z,3.42
2019-04-21T02:06:50.469Z,3.35
2019-04-21T02:09:15.251Z,3.98
2019-04-21T02:11:55.080Z,4.37
2019-04-21T02:16:54.081Z,4.60
2019-04-21T02:19:27.873Z,4.28
2019-04-21T02:21:51.358Z,4.72
2019-04-21T02:24:37.363Z,4.20
2019-04-21T02:27:02.714Z,4.25
2019-04-21T02:29:32.968Z,4.17
2019-04-21T02:34:52.401Z,3.90
2019-04-21T02:40:00.361Z,3.77
2019-04-21T02:42:18.465Z,3.65
2019-04-21T02:47:43.147Z,3.08
2019-04-21T02:55:11.610Z,3.50
2019-04-21T02:57:32.166Z,3.67
2019-04-21T03:00:06.774Z,3.67
2019-04-21T03:03:26.150Z,3.77
2019-04-21T03:13:50.013Z,3.25
2019-04-21T03:16:23.545Z,3.70
2019-04-21T03:18:48.294Z,4.05
2019-04-21T03:23:56.206Z,3.65
2019-04-21T03:26:28.341Z,4.12
2019-04-21T03:29:12.109Z,3.67
2019-04-21T03:32:05.780Z,4.00
2019-04-21T03:37:01.974Z,3.42
2019-04-21T03:38:57.032Z,3.70
2019-04-21T03:49:10.562Z,3.40
2019-04-21T03:51:37.726Z,4.28
2019-04-21T03:54:07.900Z,3.85
2019-04-21T04:10:08.360Z,4.08
2019-04-21T04:12:44.327Z,3.25
2019-04-21T04:15:16.151Z,3.60
2019-04-21T04:17:42.090Z,3.92
2019-04-21T04:20:26.209Z,3.87
2019-04-21T04:22:56.295Z,3.70
2019-04-21T04:25:20.964Z,3.85
2019-04-21T04:27:59.477Z,3.67
2019-04-21T04:30:23.674Z,3.90
2019-04-21T04:32:46.826Z,3.83
2019-04-21T04:37:59.196Z,3.60
2019-04-21T04:40:31.534Z,3.50
2019-04-21T04:43:11.762Z,3.37
2019-04-21T04:45:48.258Z,4.40
2019-04-21T04:53:26.721Z,3.52
2019-04-21T04:55:46.999Z,3.50
2019-04-21T04:58:23.451Z,3.55
2019-04-21T05:01:08.972Z,4.00
2019-04-21T05:03:34.665Z,3.87
2019-04-21T05:06:40.749Z,3.67
2019-04-21T05:14:04.079Z,3.87
2019-04-21T05:19:10.705Z,3.42
2019-04-21T05:21:48.726Z,3.52
2019-04-21T05:23:52.551Z,4.30
2019-04-21T05:26:18.883Z,4.40
2019-04-21T05:28:47.536Z,4.72
2019-04-21T05:31:56.935Z,4.25
2019-04-21T05:34:27.705Z,4.17
2019-04-21T05:37:25.787Z,3.52
2019-04-21T05:40:00.435Z,4.10
2019-04-21T05:42:35.256Z,4.20
2019-04-21T05:45:31.264Z,4.45
2019-04-21T05:50:21.942Z,4.80
2019-04-21T05:52:52.000Z,4.40
2019-04-21T05:58:02.527Z,4.80
2019-04-21T06:00:54.810Z,5.05
2019-04-21T06:03:09.971Z,5.62
2019-04-21T06:05:47.353Z,5.35
2019-04-21T06:08:13.205Z,5.28
2019-04-21T06:10:47.421Z,5.97
2019-04-21T06:13:19.817Z,5.25
2019-04-21T06:15:50.013Z,5.15
2019-04-21T06:18:22.339Z,5.28
2019-04-21T06:20:46.769Z,5.00
2019-04-21T06:23:21.308Z,3.85
2019-04-21T06:28:30.714Z,3.60
2019-04-21T06:31:05.543Z,4.10
2019-04-21T06:33:32.287Z,3.77
2019-04-21T06:36:37.280Z,4.10
2019-04-21T06:39:06.414Z,3.67
2019-04-21T06:44:08.241Z,3.50
2019-04-21T06:46:37.451Z,3.83
2019-04-21T06:49:03.121Z,4.15
2019-04-21T06:51:35.781Z,3.50
2019-04-21T06:54:09.551Z,3.50
2019-04-21T06:56:49.624Z,3.50
2019-04-21T06:59:09.683Z,3.75
2019-04-21T07:04:33.250Z,4.15
2019-04-21T07:06:52.114Z,3.95
2019-04-21T07:09:21.000Z,3.50
2019-04-21T07:11:49.099Z,3.72
2019-04-21T07:14:30.016Z,3.70
2019-04-21T07:16:57.414Z,3.52
2019-04-21T07:19:33.316Z,4.03
2019-04-21T07:21:57.363Z,3.80
2019-04-21T07:24:31.978Z,3.98
2019-04-21T07:27:04.258Z,3.75
2019-04-21T07:29:34.810Z,4.00
2019-04-21T07:32:06.563Z,3.72
2019-04-21T07:34:38.431Z,3.70
2019-04-21T07:37:20.351Z,3.95
2019-04-21T07:39:32.556Z,3.70
2019-04-21T07:42:06.500Z,4.00
2019-04-21T07:44:35.054Z,4.12
2019-04-21T07:47:09.754Z,4.03
2019-04-21T07:49:57.434Z,4.60
2019-04-21T07:52:49.080Z,4.72
2019-04-21T07:57:47.888Z,4.92
2019-04-21T08:00:29.309Z,4.72
2019-04-21T08:02:54.045Z,4.10
2019-04-21T08:05:24.876Z,4.70
2019-04-21T08:07:58.022Z,5.05
2019-04-21T08:10:27.339Z,4.92
2019-04-21T08:13:00.116Z,4.58
2019-04-21T08:15:37.539Z,5.05
2019-04-21T08:18:10.186Z,5.10
2019-04-21T08:20:38.718Z,5.50
2019-04-21T08:23:13.502Z,4.92
2019-04-21T08:25:50.962Z,5.17
2019-04-21T08:28:17.856Z,4.80
2019-04-21T08:30:44.438Z,5.12
2019-04-21T08:33:30.600Z,5.12
2019-04-21T08:38:24.715Z,5.67
2019-04-21T08:40:55.864Z,4.62
2019-04-21T08:43:37.037Z,5.70
2019-04-21T08:45:57.199Z,5.12
2019-04-21T08:48:29.097Z,5.15
2019-04-21T08:51:18.508Z,5.00
2019-04-21T08:53:36.315Z,5.47
2019-04-21T08:56:41.326Z,6.05
2019-04-21T08:59:31.360Z,6.50
2019-04-21T09:02:23.571Z,6.30
2019-04-21T09:04:54.173Z,5.78
2019-04-21T09:09:57.430Z,6.45
2019-04-21T09:12:32.776Z,7.30
2019-04-21T09:15:01.751Z,6.35
2019-04-21T09:17:25.049Z,6.35
2019-04-21T09:22:37.631Z,5.83
2019-04-21T09:25:04.663Z,6.80
2019-04-21T09:27:36.783Z,6.28
2019-04-21T09:29:55.987Z,6.25
2019-04-21T09:32:26.771Z,6.60
2019-04-21T09:34:55.667Z,5.70
2019-04-21T09:37:37.947Z,6.28
2019-04-21T09:39:57.874Z,6.30
2019-04-21T09:42:37.315Z,6.15
2019-04-21T09:45:04.467Z,6.65
2019-04-21T09:47:41.790Z,6.40
2019-04-21T09:50:06.272Z,6.60
2019-04-21T09:52:44.268Z,6.15
2019-04-21T09:55:14.276Z,6.92
2019-04-21T09:57:47.760Z,6.00
2019-04-21T10:00:15.061Z,6.35
2019-04-21T10:02:54.486Z,6.37
2019-04-21T10:05:14.741Z,6.70
2019-04-21T10:07:44.744Z,6.10
2019-04-21T10:10:15.000Z,5.80
2019-04-21T10:12:45.490Z,6.12
2019-04-21T10:15:16.578Z,6.17
2019-04-21T10:17:50.415Z,5.75
2019-04-21T10:20:20.410Z,6.08
2019-04-21T10:22:50.918Z,5.85
2019-04-21T10:25:20.960Z,5.97
2019-04-21T10:27:51.002Z,5.87
2019-04-21T10:30:22.399Z,6.08
2019-04-21T10:32:52.625Z,6.10
2019-04-21T10:35:24.326Z,5.95
2019-04-21T10:38:09.045Z,6.17
2019-04-21T10:40:26.031Z,6.67
2019-04-21T10:42:56.371Z,4.80
2019-04-21T10:45:26.656Z,5.47
2019-04-21T10:47:56.916Z,6.03
2019-04-21T10:50:26.959Z,5.80
2019-04-21T10:53:07.013Z,5.80
2019-04-21T10:55:54.277Z,6.60
2019-04-21T10:58:22.580Z,5.78
2019-04-21T11:00:57.923Z,6.58
2019-04-21T11:03:48.898Z,5.75
2019-04-21T11:06:21.014Z,5.17
2019-04-21T11:08:55.449Z,5.58
2019-04-21T11:11:23.861Z,5.45
2019-04-21T11:13:54.869Z,5.95
2019-04-21T11:16:24.937Z,5.40
2019-04-21T11:18:55.947Z,5.15
2019-04-21T11:21:27.118Z,4.65
2019-04-21T11:23:58.388Z,4.70
2019-04-21T11:26:29.764Z,5.25
2019-04-21T11:29:01.087Z,5.45
2019-04-21T11:31:31.330Z,5.08
2019-04-21T11:34:01.363Z,5.08
2019-04-21T11:36:31.443Z,4.30
2019-04-21T11:39:35.235Z,4.90
2019-04-21T11:41:54.127Z,5.50
2019-04-21T11:44:24.767Z,5.10
2019-04-21T11:46:56.251Z,4.97
2019-04-21T11:49:30.217Z,4.30
2019-04-21T11:51:58.770Z,4.70
2019-04-21T11:54:28.870Z,4.97
2019-04-21T11:57:01.771Z,4.87
2019-04-21T11:59:30.839Z,3.75
2019-04-21T12:02:01.575Z,4.50
2019-04-21T12:04:31.793Z,4.97
2019-04-21T12:07:01.918Z,4.47
2019-04-21T12:09:33.204Z,4.92
2019-04-21T12:12:05.259Z,5.03
2019-04-21T12:14:36.380Z,4.90
2019-04-21T12:17:07.887Z,4.00
2019-04-21T12:19:38.780Z,4.37
2019-04-21T12:22:18.182Z,3.42
2019-04-21T12:24:43.013Z,4.03
2019-04-21T12:27:14.028Z,4.15
2019-04-21T12:29:46.038Z,4.60
2019-04-21T12:32:38.047Z,4.58
2019-04-21T12:35:10.142Z,3.83
2019-04-21T12:37:42.809Z,3.95
2019-04-21T12:40:14.743Z,3.67
2019-04-21T12:42:45.564Z,4.17
2019-04-21T12:45:22.002Z,4.00
2019-04-21T12:47:57.843Z,3.50
2019-04-21T12:50:30.023Z,3.83
2019-04-21T12:53:00.260Z,3.95
2019-04-21T12:55:35.038Z,3.80
2019-04-21T12:58:01.948Z,3.67
2019-04-21T13:00:33.359Z,3.58
2019-04-21T13:03:03.697Z,3.75
2019-04-21T13:05:35.773Z,3.27
2019-04-21T13:08:07.079Z,3.08
2019-04-21T13:10:38.109Z,3.30
2019-04-21T13:13:08.294Z,3.50
2019-04-21T13:15:39.672Z,3.45
2019-04-21T13:18:10.099Z,3.62
2019-04-21T13:20:40.267Z,3.50
2019-04-21T13:23:10.345Z,3.22
2019-04-21T13:25:41.583Z,3.42
2019-04-21T13:28:12.633Z,2.85
2019-04-21T13:30:42.675Z,3.40
2019-04-21T13:33:13.410Z,3.27
2019-04-21T13:35:48.850Z,3.55
2019-04-21T13:38:31.026Z,3.55
2019-04-21T13:41:24.468Z,3.10
2019-04-21T13:43:41.350Z,3.30
2019-04-21T13:46:12.071Z,2.85
2019-04-21T13:48:44.428Z,3.20
2019-04-21T13:51:17.629Z,2.95
2019-04-21T13:53:51.361Z,3.55
2019-04-21T13:56:26.602Z,3.30
2019-04-21T13:58:58.101Z,3.35
2019-04-21T14:01:29.700Z,3.17
2019-04-21T14:03:59.820Z,2.90
2019-04-21T14:06:30.171Z,2.90
2019-04-21T14:09:01.151Z,2.70
2019-04-21T14:11:31.438Z,3.42
2019-04-21T14:14:02.559Z,3.22
2019-04-21T14:16:33.926Z,3.08
2019-04-21T14:19:05.540Z,3.30
2019-04-21T14:21:36.965Z,3.15
2019-04-21T14:24:07.195Z,3.00
2019-04-21T14:26:38.437Z,2.83
2019-04-21T14:29:11.062Z,2.90
2019-04-21T14:31:40.285Z,3.15
2019-04-21T14:34:10.371Z,3.15
2019-04-21T14:36:41.006Z,2.90
2019-04-21T14:39:12.422Z,3.25
2019-04-21T14:41:42.493Z,2.95
2019-04-21T14:44:13.179Z,2.85
2019-04-21T14:46:51.315Z,2.90
2019-04-21T14:49:37.269Z,3.22
2019-04-21T14:52:28.810Z,2.37
2019-04-21T14:55:20.831Z,3.05
2019-04-21T14:57:51.548Z,2.58
2019-04-21T15:00:22.902Z,3.33
2019-04-21T15:02:53.774Z,2.80
2019-04-21T15:05:25.136Z,2.30
2019-04-21T15:07:55.287Z,2.60
2019-04-21T15:10:28.610Z,2.72
2019-04-21T15:12:57.275Z,2.65
2019-04-21T15:15:27.847Z,2.45
2019-04-21T15:17:58.040Z,2.70
2019-04-21T15:20:28.684Z,2.77
2019-04-21T15:23:00.009Z,2.45
2019-04-21T15:25:30.222Z,2.67
2019-04-21T15:28:01.178Z,2.60
2019-04-21T15:30:32.456Z,2.87
2019-04-21T15:33:02.644Z,2.27
2019-04-21T15:35:33.102Z,2.60
2019-04-21T15:38:04.147Z,2.40
2019-04-21T15:40:41.776Z,2.85
2019-04-21T15:43:06.460Z,2.58
2019-04-21T15:45:37.073Z,2.60
2019-04-21T15:48:07.764Z,2.40
2019-04-21T15:50:37.874Z,2.65
2019-04-21T15:53:09.788Z,2.62
2019-04-21T15:55:50.830Z,2.55
2019-04-21T15:58:34.711Z,2.35
2019-04-21T16:01:12.324Z,2.08
2019-04-21T16:06:13.834Z,2.12
2019-04-21T16:08:47.644Z,2.27
2019-04-21T16:11:15.826Z,2.40
2019-04-21T16:13:45.944Z,2.70
2019-04-21T16:16:16.721Z,2.40
2019-04-21T16:18:47.896Z,2.52
2019-04-21T16:21:18.149Z,3.27
2019-04-21T16:23:48.641Z,2.27
2019-04-21T16:26:20.235Z,2.72
2019-04-21T16:28:51.195Z,2.60
2019-04-21T16:31:22.521Z,2.50
2019-04-21T16:33:52.542Z,2.47
2019-04-21T16:36:23.320Z,2.30
2019-04-21T16:38:55.594Z,2.10
2019-04-21T16:41:26.476Z,1.92
2019-04-21T16:43:56.616Z,2.52
2019-04-21T16:46:27.466Z,2.22
2019-04-21T16:48:57.804Z,2.00
2019-04-21T16:51:28.508Z,2.00
2019-04-21T16:54:06.150Z,2.12
2019-04-21T16:59:19.026Z,2.00
2019-04-21T17:01:52.501Z,2.08
2019-04-21T17:04:22.560Z,2.00
2019-04-21T17:06:53.300Z,2.20
2019-04-21T17:09:23.394Z,1.90
2019-04-21T17:11:58.051Z,2.12
2019-04-21T17:14:43.292Z,1.90
2019-04-21T17:17:17.875Z,1.87
2019-04-21T17:19:32.866Z,1.72
2019-04-21T17:22:01.753Z,1.98
2019-04-21T17:24:32.581Z,1.90
2019-04-21T17:27:02.912Z,2.08
2019-04-21T17:29:34.519Z,2.05
2019-04-21T17:32:07.746Z,2.10
2019-04-21T17:34:37.972Z,2.35
2019-04-21T17:37:08.836Z,2.10
2019-04-21T17:39:38.996Z,2.33
2019-04-21T17:42:25.491Z,2.17
2019-04-21T17:44:45.399Z,2.02
2019-04-21T17:47:22.681Z,2.30
2019-04-21T17:49:49.028Z,2.20
2019-04-21T17:52:48.165Z,2.42
2019-04-21T17:55:27.173Z,2.10
2019-04-21T17:58:10.339Z,2.70
2019-04-21T18:01:06.528Z,2.15
2019-04-21T18:03:27.308Z,2.12
2019-04-21T18:05:48.515Z,2.27
2019-04-21T18:08:22.970Z,2.72
2019-04-21T18:10:48.066Z,2.27
2019-04-21T18:13:11.559Z,2.52
2019-04-21T18:15:52.381Z,3.10
2019-04-21T18:18:08.440Z,2.95
2019-04-21T18:20:41.844Z,3.17
2019-04-21T18:23:39.497Z,3.00
2019-04-21T18:26:07.676Z,3.65
2019-04-21T18:28:33.098Z,3.47
2019-04-21T18:31:12.231Z,3.00
2019-04-21T18:34:02.174Z,3.50
2019-04-21T18:36:38.328Z,3.42
2019-04-21T18:39:38.121Z,3.10
2019-04-21T18:42:21.275Z,3.30
2019-04-21T18:45:34.288Z,3.52
2019-04-21T18:47:54.553Z,3.67
2019-04-21T18:50:40.357Z,3.83
2019-04-21T18:53:17.004Z,4.35
2019-04-21T18:55:45.353Z,3.50
2019-04-21T18:58:13.686Z,3.47
2019-04-21T19:00:45.328Z,3.42
2019-04-21T19:03:20.820Z,3.98
2019-04-21T19:05:53.190Z,4.35
2019-04-21T19:08:32.521Z,4.53
2019-04-21T19:11:10.310Z,3.83
2019-04-21T19:14:17.520Z,5.35
2019-04-21T19:19:33.044Z,3.45
2019-04-21T19:21:28.404Z,3.25
2019-04-21T19:24:10.265Z,3.35
2019-04-21T19:26:46.807Z,3.85
2019-04-21T19:29:12.527Z,3.58
2019-04-21T19:31:48.192Z,3.83
2019-04-21T19:34:03.509Z,3.80
2019-04-21T19:36:25.654Z,4.20
2019-04-21T19:39:03.898Z,4.83
2019-04-21T19:41:41.132Z,3.08
2019-04-21T19:44:20.607Z,3.67
2019-04-21T19:46:43.516Z,3.47
2019-04-21T19:49:26.701Z,3.52
2019-04-21T19:51:46.164Z,4.00
2019-04-21T19:54:17.875Z,2.90
2019-04-21T19:56:38.567Z,3.08
2019-04-21T19:59:11.846Z,3.85
2019-04-21T20:01:41.417Z,3.20
2019-04-21T20:04:12.447Z,3.55
2019-04-21T20:06:52.176Z,3.47
2019-04-21T20:09:32.161Z,3.67
2019-04-21T20:12:00.863Z,3.42
2019-04-21T20:14:49.256Z,3.45
2019-04-21T20:17:04.597Z,3.72
2019-04-21T20:19:22.537Z,3.75
2019-04-21T20:21:53.494Z,3.67
2019-04-21T20:24:28.309Z,3.83
2019-04-21T20:27:03.590Z,3.87
2019-04-21T20:29:44.554Z,3.75
2019-04-21T20:32:24.750Z,3.55
2019-04-21T20:34:56.153Z,4.12
2019-04-21T20:37:21.199Z,3.62
2019-04-21T20:39:46.318Z,3.83
2019-04-21T20:42:21.016Z,3.30
2019-04-21T20:45:16.145Z,4.25
2019-04-21T20:47:23.184Z,3.40
2019-04-21T20:50:01.741Z,3.83
2019-04-21T20:52:35.572Z,3.47
2019-04-21T20:55:02.202Z,3.40
2019-04-21T20:57:30.040Z,3.20
2019-04-21T21:00:09.136Z,3.15
2019-04-21T21:02:42.847Z,3.60
2019-04-21T21:05:02.944Z,3.60
2019-04-21T21:07:45.763Z,2.85
2019-04-21T21:10:17.901Z,3.10
2019-04-21T21:12:56.255Z,3.10
2019-04-21T21:15:10.102Z,3.40
2019-04-21T21:17:56.350Z,3.40
2019-04-21T21:20:29.498Z,3.05
2019-04-21T21:22:48.056Z,3.00
2019-04-21T21:25:38.352Z,2.62
2019-04-21T21:27:50.747Z,3.00
2019-04-21T21:30:24.609Z,2.60
2019-04-21T21:33:08.383Z,2.62
2019-04-21T21:35:26.115Z,2.70
2019-04-21T21:38:09.949Z,2.60
2019-04-21T21:40:31.669Z,2.25
2019-04-21T21:42:49.407Z,2.50
2019-04-21T21:45:25.148Z,2.27
2019-04-21T21:48:11.479Z,2.50
2019-04-21T21:50:38.651Z,2.20
2019-04-21T21:53:05.798Z,2.60
2019-04-21T21:55:32.298Z,2.50
2019-04-21T21:58:02.464Z,2.20
2019-04-21T22:00:36.951Z,2.40
2019-04-21T22:03:16.296Z,2.45
2019-04-21T22:05:48.226Z,2.50
2019-04-21T22:08:07.859Z,2.05
2019-04-21T22:10:39.081Z,2.25
2019-04-21T22:13:14.357Z,2.05
2019-04-21T22:15:41.634Z,2.30
2019-04-21T22:18:28.809Z,2.00
2019-04-21T22:20:57.681Z,2.40
2019-04-21T22:23:26.006Z,2.10
2019-04-21T22:25:47.535Z,2.30
2019-04-21T22:28:17.806Z,1.98
2019-04-21T22:30:51.235Z,2.12
2019-04-21T22:33:21.721Z,1.87
2019-04-21T22:36:00.423Z,2.00
2019-04-21T22:38:40.201Z,2.02
2019-04-21T22:41:04.647Z,1.98
2019-04-21T22:43:32.898Z,2.10
2019-04-21T22:45:59.089Z,2.05
2019-04-21T22:48:30.667Z,1.85
2019-04-21T22:51:05.977Z,2.30
2019-04-21T22:53:41.311Z,2.10
2019-04-21T22:56:14.899Z,2.10
2019-04-21T22:58:42.247Z,1.98
2019-04-21T23:01:11.007Z,1.92
2019-04-21T23:03:50.259Z,1.85
2019-04-21T23:06:19.195Z,1.92
2019-04-21T23:08:46.164Z,2.00
2019-04-21T23:11:17.850Z,2.27
2019-04-21T23:13:53.789Z,2.10
2019-04-21T23:16:26.072Z,1.60
2019-04-21T23:19:11.449Z,2.00
2019-04-21T23:21:42.592Z,1.95
2019-04-21T23:24:08.755Z,2.20
2019-04-21T23:26:43.577Z,2.20
2019-04-21T23:29:17.396Z,1.70
2019-04-21T23:31:50.214Z,2.33
2019-04-21T23:34:02.349Z,1.90
2019-04-21T23:36:35.255Z,1.90
2019-04-21T23:39:12.601Z,2.30
2019-04-21T23:41:45.169Z,2.20
2019-04-21T23:44:12.179Z,2.80
2019-04-21T23:46:40.911Z,2.50
2019-04-21T23:49:22.884Z,2.05
2019-04-21T23:51:50.588Z,2.45
2019-04-21T23:54:15.585Z,2.45
2019-04-21T23:56:47.772Z,2.22
2019-04-21T23:59:18.010Z,2.17
