createdAt,value
2024-05-09T00:00:40.584Z,0.00
2024-05-09T00:01:38.989Z,0.00
2024-05-09T00:02:38.992Z,0.00
2024-05-09T00:03:39.084Z,0.00
2024-05-09T00:04:39.018Z,0.00
2024-05-09T00:05:39.126Z,0.00
2024-05-09T00:06:38.886Z,0.00
2024-05-09T00:07:38.847Z,0.00
2024-05-09T00:08:38.941Z,0.00
2024-05-09T00:09:38.829Z,0.00
2024-05-09T00:10:40.040Z,0.00
2024-05-09T00:11:38.904Z,0.00
2024-05-09T00:12:38.776Z,0.00
2024-05-09T00:13:38.828Z,0.00
2024-05-09T00:14:39.069Z,0.00
2024-05-09T00:15:38.842Z,0.00
2024-05-09T00:16:38.722Z,0.00
2024-05-09T00:17:38.970Z,0.00
2024-05-09T00:18:38.812Z,0.00
2024-05-09T00:19:38.956Z,0.00
2024-05-09T00:20:40.948Z,0.00
2024-05-09T00:21:38.653Z,0.00
2024-05-09T00:22:38.786Z,0.00
2024-05-09T00:23:38.734Z,0.00
2024-05-09T00:24:38.671Z,0.00
2024-05-09T00:25:38.663Z,0.00
2024-05-09T00:26:38.723Z,0.00
2024-05-09T00:27:38.644Z,0.00
2024-05-09T00:28:38.670Z,0.00
2024-05-09T00:29:38.657Z,0.00
2024-05-09T00:30:38.674Z,0.00
2024-05-09T00:31:38.576Z,0.00
2024-05-09T00:32:38.755Z,0.00
2024-05-09T00:33:38.787Z,0.00
2024-05-09T00:34:38.512Z,0.00
2024-05-09T00:35:38.991Z,0.00
2024-05-09T00:36:38.533Z,0.00
2024-05-09T00:37:38.499Z,0.00
2024-05-09T00:38:38.526Z,0.00
2024-05-09T00:39:38.501Z,0.00
2024-05-09T00:40:41.123Z,0.00
2024-05-09T00:41:38.532Z,0.00
2024-05-09T00:42:38.474Z,0.00
2024-05-09T00:43:38.418Z,0.00
2024-05-09T00:44:38.513Z,0.00
2024-05-09T00:45:38.408Z,0.00
2024-05-09T00:46:38.416Z,0.00
2024-05-09T00:47:38.534Z,0.00
2024-05-09T00:48:38.590Z,0.00
2024-05-09T00:49:38.454Z,0.00
2024-05-09T00:50:38.886Z,0.00
2024-05-09T00:51:38.343Z,0.00
2024-05-09T00:52:38.319Z,0.00
2024-05-09T00:53:38.408Z,0.00
2024-05-09T00:54:38.299Z,0.00
2024-05-09T00:55:38.335Z,0.00
2024-05-09T00:56:38.434Z,0.00
2024-05-09T00:57:38.281Z,0.00
2024-05-09T00:58:38.243Z,0.00
2024-05-09T00:59:38.437Z,0.00
2024-05-09T01:00:40.487Z,0.00
2024-05-09T01:01:38.275Z,0.00
2024-05-09T01:02:38.464Z,0.00
2024-05-09T01:03:38.598Z,0.00
2024-05-09T01:04:38.707Z,0.00
2024-05-09T01:05:38.239Z,0.00
2024-05-09T01:06:38.153Z,0.00
2024-05-09T01:07:38.134Z,0.00
2024-05-09T01:08:38.331Z,0.00
2024-05-09T01:09:38.139Z,0.00
2024-05-09T01:10:38.125Z,0.00
2024-05-09T01:11:38.329Z,0.00
2024-05-09T01:12:38.121Z,0.00
2024-05-09T01:13:38.081Z,0.00
2024-05-09T01:14:38.180Z,0.00
2024-05-09T01:15:38.066Z,0.00
2024-05-09T01:16:38.043Z,0.00
2024-05-09T01:17:38.229Z,0.00
2024-05-09T01:18:38.167Z,0.00
2024-05-09T01:19:38.074Z,0.00
2024-05-09T01:20:42.295Z,0.00
2024-05-09T01:21:39.076Z,0.00
2024-05-09T01:22:37.984Z,0.00
2024-05-09T01:23:38.100Z,0.00
2024-05-09T01:24:37.950Z,0.00
2024-05-09T01:25:38.064Z,0.00
2024-05-09T01:26:38.011Z,0.00
2024-05-09T01:27:37.957Z,0.00
2024-05-09T01:28:37.936Z,0.00
2024-05-09T01:29:37.959Z,0.00
2024-05-09T01:30:38.574Z,0.00
2024-05-09T01:31:37.929Z,0.00
2024-05-09T01:32:38.004Z,0.00
2024-05-09T01:33:38.352Z,0.00
2024-05-09T01:34:37.887Z,0.00
2024-05-09T01:35:38.053Z,0.00
2024-05-09T01:36:37.820Z,0.00
2024-05-09T01:37:37.846Z,0.00
2024-05-09T01:38:37.812Z,0.00
2024-05-09T01:39:37.844Z,0.00
2024-05-09T01:40:40.015Z,0.00
2024-05-09T01:41:37.772Z,0.00
2024-05-09T01:42:37.775Z,0.00
2024-05-09T01:43:37.741Z,0.00
2024-05-09T01:44:37.929Z,0.00
2024-05-09T01:45:37.787Z,0.00
2024-05-09T01:46:37.751Z,0.00
2024-05-09T01:47:37.833Z,0.00
2024-05-09T01:48:37.809Z,0.00
2024-05-09T01:49:37.737Z,0.00
2024-05-09T01:50:41.190Z,0.00
2024-05-09T01:51:38.670Z,0.00
2024-05-09T01:52:37.642Z,0.00
2024-05-09T01:53:37.716Z,0.00
2024-05-09T01:54:38.224Z,0.00
2024-05-09T01:55:37.689Z,0.00
2024-05-09T01:56:37.700Z,0.00
2024-05-09T01:57:37.591Z,0.00
2024-05-09T01:58:37.603Z,0.00
2024-05-09T01:59:37.652Z,0.00
2024-05-09T02:00:41.269Z,0.00
2024-05-09T02:01:55.804Z,0.00
2024-05-09T02:02:38.701Z,0.00
2024-05-09T02:03:37.782Z,0.00
2024-05-09T02:04:37.624Z,0.00
2024-05-09T02:05:37.551Z,0.00
2024-05-09T02:06:37.642Z,0.00
2024-05-09T02:07:37.532Z,0.00
2024-05-09T02:08:37.532Z,0.00
2024-05-09T02:09:37.513Z,0.00
2024-05-09T02:10:37.470Z,0.00
2024-05-09T02:11:37.538Z,0.00
2024-05-09T02:12:37.462Z,0.00
2024-05-09T02:13:37.433Z,0.00
2024-05-09T02:14:37.558Z,0.00
2024-05-09T02:15:37.406Z,0.00
2024-05-09T02:16:37.382Z,0.00
2024-05-09T02:17:37.658Z,0.00
2024-05-09T02:18:37.487Z,0.00
2024-05-09T02:19:37.414Z,0.00
2024-05-09T02:20:37.446Z,0.00
2024-05-09T02:21:37.408Z,0.00
2024-05-09T02:22:37.328Z,0.00
2024-05-09T02:23:37.327Z,0.00
2024-05-09T02:24:37.315Z,0.00
2024-05-09T02:25:37.279Z,0.00
2024-05-09T02:26:37.319Z,0.00
2024-05-09T02:27:37.306Z,0.00
2024-05-09T02:28:37.294Z,0.00
2024-05-09T02:29:37.363Z,0.00
2024-05-09T02:30:40.609Z,0.00
2024-05-09T02:31:37.213Z,0.00
2024-05-09T02:32:37.426Z,0.00
2024-05-09T02:33:37.638Z,0.00
2024-05-09T02:34:37.238Z,0.00
2024-05-09T02:35:37.214Z,0.00
2024-05-09T02:36:37.148Z,0.00
2024-05-09T02:37:37.197Z,0.00
2024-05-09T02:38:37.346Z,0.00
2024-05-09T02:39:37.146Z,0.00
2024-05-09T02:40:39.118Z,0.00
2024-05-09T02:41:37.133Z,0.00
2024-05-09T02:42:37.119Z,0.00
2024-05-09T02:43:37.093Z,0.00
2024-05-09T02:44:37.090Z,0.00
2024-05-09T02:45:37.113Z,0.00
2024-05-09T02:46:37.063Z,0.00
2024-05-09T02:47:37.305Z,0.00
2024-05-09T02:48:37.354Z,0.00
2024-05-09T02:49:37.166Z,0.00
2024-05-09T02:50:39.490Z,0.00
2024-05-09T02:51:36.984Z,0.00
2024-05-09T02:52:37.063Z,0.00
2024-05-09T02:53:37.180Z,0.00
2024-05-09T02:54:36.976Z,0.00
2024-05-09T02:55:36.956Z,0.00
2024-05-09T02:56:37.111Z,0.00
2024-05-09T02:57:36.961Z,0.00
2024-05-09T02:58:36.942Z,0.00
2024-05-09T02:59:36.998Z,0.00
2024-05-09T03:00:40.404Z,4.00
2024-05-09T03:01:38.020Z,4.00
2024-05-09T03:02:36.983Z,4.00
2024-05-09T03:03:37.200Z,0.00
2024-05-09T03:04:36.878Z,4.00
2024-05-09T03:05:37.302Z,4.00
2024-05-09T03:06:36.865Z,4.00
2024-05-09T03:07:36.812Z,4.00
2024-05-09T03:08:36.860Z,4.00
2024-05-09T03:09:36.820Z,4.00
2024-05-09T03:10:38.800Z,4.00
2024-05-09T03:11:36.936Z,8.00
2024-05-09T03:12:39.028Z,8.00
2024-05-09T03:13:36.736Z,12.00
2024-05-09T03:14:36.757Z,12.00
2024-05-09T03:15:36.955Z,12.00
2024-05-09T03:16:36.762Z,16.00
2024-05-09T03:17:37.056Z,16.00
2024-05-09T03:18:36.848Z,16.00
2024-05-09T03:19:36.765Z,24.00
2024-05-09T03:20:37.291Z,24.00
2024-05-09T03:21:36.647Z,28.00
2024-05-09T03:22:36.640Z,32.00
2024-05-09T03:23:36.698Z,36.00
2024-05-09T03:24:36.693Z,40.00
2024-05-09T03:25:36.700Z,44.00
2024-05-09T03:26:36.666Z,52.00
2024-05-09T03:27:36.592Z,56.00
2024-05-09T03:28:36.624Z,60.00
2024-05-09T03:29:36.598Z,72.00
2024-05-09T03:30:41.457Z,76.00
2024-05-09T03:31:37.589Z,84.00
2024-05-09T03:32:36.719Z,92.00
2024-05-09T03:33:36.877Z,104.00
2024-05-09T03:34:36.511Z,112.00
2024-05-09T03:35:36.544Z,124.00
2024-05-09T03:36:36.505Z,136.00
2024-05-09T03:37:36.475Z,148.00
2024-05-09T03:38:36.567Z,160.00
2024-05-09T03:39:36.484Z,172.00
2024-05-09T03:40:36.446Z,188.00
2024-05-09T03:41:36.492Z,204.00
2024-05-09T03:42:36.440Z,220.00
2024-05-09T03:43:36.424Z,232.00
2024-05-09T03:44:36.411Z,248.00
2024-05-09T03:45:36.406Z,268.00
2024-05-09T03:46:36.373Z,284.00
2024-05-09T03:47:36.504Z,300.00
2024-05-09T03:48:36.491Z,324.00
2024-05-09T03:49:36.456Z,340.00
2024-05-09T03:50:37.246Z,364.00
2024-05-09T03:51:36.329Z,384.00
2024-05-09T03:52:36.339Z,404.00
2024-05-09T03:53:36.387Z,424.00
2024-05-09T03:54:36.310Z,448.00
2024-05-09T03:55:36.277Z,468.00
2024-05-09T03:56:36.353Z,492.00
2024-05-09T03:57:36.412Z,508.00
2024-05-09T03:58:36.254Z,536.00
2024-05-09T03:59:36.269Z,560.00
2024-05-09T04:00:39.046Z,584.00
2024-05-09T04:01:36.304Z,608.00
2024-05-09T04:02:36.307Z,632.00
2024-05-09T04:03:36.400Z,656.00
2024-05-09T04:04:36.274Z,684.00
2024-05-09T04:05:36.311Z,708.00
2024-05-09T04:06:36.180Z,732.00
2024-05-09T04:07:36.122Z,752.00
2024-05-09T04:08:36.190Z,776.00
2024-05-09T04:09:36.095Z,804.00
2024-05-09T04:10:36.150Z,828.00
2024-05-09T04:11:36.184Z,852.00
2024-05-09T04:12:36.074Z,876.00
2024-05-09T04:13:36.119Z,904.00
2024-05-09T04:14:36.171Z,932.00
2024-05-09T04:15:36.043Z,956.00
2024-05-09T04:16:36.035Z,976.00
2024-05-09T04:17:36.373Z,1000.00
2024-05-09T04:18:36.143Z,1028.00
2024-05-09T04:19:36.040Z,1048.00
2024-05-09T04:20:39.420Z,1072.00
2024-05-09T04:21:36.999Z,1096.00
2024-05-09T04:22:35.987Z,1116.00
2024-05-09T04:23:36.051Z,1136.00
2024-05-09T04:24:36.051Z,1156.00
2024-05-09T04:25:35.957Z,1168.00
2024-05-09T04:26:35.954Z,1184.00
2024-05-09T04:27:35.943Z,1196.00
2024-05-09T04:28:35.890Z,1208.00
2024-05-09T04:29:36.012Z,1220.00
2024-05-09T04:30:39.331Z,1236.00
2024-05-09T04:31:36.891Z,1248.00
2024-05-09T04:32:36.094Z,1260.00
2024-05-09T04:33:36.204Z,1272.00
2024-05-09T04:34:35.859Z,1288.00
2024-05-09T04:35:35.931Z,1296.00
2024-05-09T04:36:35.804Z,1312.00
2024-05-09T04:37:35.782Z,1328.00
2024-05-09T04:38:35.817Z,1340.00
2024-05-09T04:39:35.764Z,1360.00
2024-05-09T04:40:37.255Z,1372.00
2024-05-09T04:41:35.868Z,1388.00
2024-05-09T04:42:35.771Z,1400.00
2024-05-09T04:43:35.810Z,1408.00
2024-05-09T04:44:35.790Z,1420.00
2024-05-09T04:45:35.996Z,1432.00
2024-05-09T04:46:35.714Z,1440.00
2024-05-09T04:47:35.931Z,1456.00
2024-05-09T04:48:35.732Z,1472.00
2024-05-09T04:49:35.786Z,1488.00
2024-05-09T04:50:38.695Z,1512.00
2024-05-09T04:51:35.637Z,1532.00
2024-05-09T04:52:35.669Z,1552.00
2024-05-09T04:53:35.715Z,1572.00
2024-05-09T04:54:36.654Z,1588.00
2024-05-09T04:55:35.579Z,1608.00
2024-05-09T04:56:35.615Z,1620.00
2024-05-09T04:57:35.590Z,1632.00
2024-05-09T04:58:35.611Z,1648.00
2024-05-09T04:59:35.580Z,1664.00
2024-05-09T05:00:37.653Z,1676.00
2024-05-09T05:01:35.601Z,1708.00
2024-05-09T05:02:35.609Z,1728.00
2024-05-09T05:03:35.697Z,1720.00
2024-05-09T05:04:35.543Z,1732.00
2024-05-09T05:05:35.557Z,1736.00
2024-05-09T05:06:35.479Z,1744.00
2024-05-09T05:07:35.484Z,1760.00
2024-05-09T05:08:35.572Z,1780.00
2024-05-09T05:09:35.439Z,1804.00
2024-05-09T05:10:36.815Z,1808.00
2024-05-09T05:11:35.740Z,1816.00
2024-05-09T05:12:35.759Z,1836.00
2024-05-09T05:13:37.865Z,1880.00
2024-05-09T05:14:35.442Z,2004.00
2024-05-09T05:15:35.363Z,2608.00
2024-05-09T05:16:35.370Z,3400.00
2024-05-09T05:17:35.560Z,3504.00
2024-05-09T05:18:35.436Z,3252.00
2024-05-09T05:19:35.694Z,2828.00
2024-05-09T05:20:35.381Z,3192.00
2024-05-09T05:21:35.317Z,3372.00
2024-05-09T05:22:35.270Z,2716.00
2024-05-09T05:23:35.449Z,3308.00
2024-05-09T05:24:35.268Z,3444.00
2024-05-09T05:25:35.292Z,3196.00
2024-05-09T05:26:35.364Z,2740.00
2024-05-09T05:27:35.223Z,2456.00
2024-05-09T05:28:35.226Z,2680.00
2024-05-09T05:29:35.381Z,2832.00
2024-05-09T05:30:35.393Z,2668.00
2024-05-09T05:31:35.248Z,2492.00
2024-05-09T05:32:35.285Z,2524.00
2024-05-09T05:33:35.357Z,2648.00
2024-05-09T05:34:35.171Z,2628.00
2024-05-09T05:35:35.281Z,2612.00
2024-05-09T05:36:35.160Z,2808.00
2024-05-09T05:37:35.134Z,2836.00
2024-05-09T05:38:35.138Z,2876.00
2024-05-09T05:39:35.230Z,2916.00
2024-05-09T05:40:43.199Z,2956.00
2024-05-09T05:41:35.091Z,2916.00
2024-05-09T05:42:35.037Z,2868.00
2024-05-09T05:43:35.067Z,2832.00
2024-05-09T05:44:35.083Z,2904.00
2024-05-09T05:45:35.061Z,3008.00
2024-05-09T05:46:35.008Z,3012.00
2024-05-09T05:47:35.269Z,3060.00
2024-05-09T05:48:35.131Z,3108.00
2024-05-09T05:49:35.062Z,3140.00
2024-05-09T05:50:37.384Z,3180.00
2024-05-09T05:51:34.948Z,3208.00
2024-05-09T05:52:34.941Z,3240.00
2024-05-09T05:53:35.086Z,3268.00
2024-05-09T05:54:34.932Z,3300.00
2024-05-09T05:55:34.910Z,3312.00
2024-05-09T05:56:34.984Z,3332.00
2024-05-09T05:57:34.876Z,3364.00
2024-05-09T05:58:34.871Z,3424.00
2024-05-09T05:59:34.984Z,3504.00
2024-05-09T06:00:38.553Z,3564.00
2024-05-09T06:01:35.880Z,3572.00
2024-05-09T06:02:34.938Z,3516.00
2024-05-09T06:03:34.951Z,3472.00
2024-05-09T06:04:34.849Z,3412.00
2024-05-09T06:05:34.851Z,3340.00
2024-05-09T06:06:34.800Z,3304.00
2024-05-09T06:07:34.794Z,3288.00
2024-05-09T06:08:34.876Z,3292.00
2024-05-09T06:09:34.750Z,3320.00
2024-05-09T06:10:38.880Z,3340.00
2024-05-09T06:11:35.796Z,3360.00
2024-05-09T06:12:34.720Z,3380.00
2024-05-09T06:13:34.707Z,3400.00
2024-05-09T06:14:34.862Z,3412.00
2024-05-09T06:15:34.729Z,3432.00
2024-05-09T06:16:34.684Z,3448.00
2024-05-09T06:17:34.833Z,3468.00
2024-05-09T06:18:34.980Z,3480.00
2024-05-09T06:19:34.685Z,3496.00
2024-05-09T06:20:37.368Z,3512.00
2024-05-09T06:21:34.824Z,3536.00
2024-05-09T06:22:34.633Z,3548.00
2024-05-09T06:23:34.784Z,3560.00
2024-05-09T06:24:34.585Z,3572.00
2024-05-09T06:25:34.662Z,3580.00
2024-05-09T06:26:34.632Z,3604.00
2024-05-09T06:27:34.596Z,3616.00
2024-05-09T06:28:34.522Z,3636.00
2024-05-09T06:29:34.581Z,3648.00
2024-05-09T06:30:38.962Z,3668.00
2024-05-09T06:31:35.600Z,3680.00
2024-05-09T06:32:34.535Z,3700.00
2024-05-09T06:33:34.763Z,3712.00
2024-05-09T06:34:34.659Z,3724.00
2024-05-09T06:35:34.758Z,3744.00
2024-05-09T06:36:34.468Z,3756.00
2024-05-09T06:37:34.439Z,3772.00
2024-05-09T06:38:34.577Z,3780.00
2024-05-09T06:39:34.422Z,3816.00
2024-05-09T06:40:38.305Z,3832.00
2024-05-09T06:41:35.428Z,3856.00
2024-05-09T06:42:34.384Z,3872.00
2024-05-09T06:43:34.362Z,3888.00
2024-05-09T06:44:34.392Z,3904.00
2024-05-09T06:45:34.354Z,3916.00
2024-05-09T06:46:34.318Z,3852.00
2024-05-09T06:47:34.503Z,3868.00
2024-05-09T06:48:34.500Z,3872.00
2024-05-09T06:49:34.325Z,3868.00
2024-05-09T06:50:37.785Z,3896.00
2024-05-09T06:51:35.272Z,3944.00
2024-05-09T06:52:34.253Z,3884.00
2024-05-09T06:53:34.422Z,3884.00
2024-05-09T06:54:34.250Z,3904.00
2024-05-09T06:55:34.213Z,3876.00
2024-05-09T06:56:34.255Z,3860.00
2024-05-09T06:57:34.196Z,3936.00
2024-05-09T06:58:34.181Z,4004.00
2024-05-09T06:59:34.388Z,4004.00
2024-05-09T07:00:38.679Z,4016.00
2024-05-09T07:01:35.213Z,4024.00
2024-05-09T07:02:34.286Z,4016.00
2024-05-09T07:03:34.276Z,4028.00
2024-05-09T07:04:34.240Z,4040.00
2024-05-09T07:05:34.190Z,4056.00
2024-05-09T07:06:34.098Z,4072.00
2024-05-09T07:07:34.078Z,4088.00
2024-05-09T07:08:34.282Z,4092.00
2024-05-09T07:09:34.070Z,4120.00
2024-05-09T07:10:35.666Z,4124.00
2024-05-09T07:11:34.241Z,4148.00
2024-05-09T07:12:34.199Z,4164.00
2024-05-09T07:13:34.022Z,4180.00
2024-05-09T07:14:36.028Z,4196.00
2024-05-09T07:15:33.994Z,4216.00
2024-05-09T07:16:33.985Z,4232.00
2024-05-09T07:17:34.278Z,4240.00
2024-05-09T07:18:34.103Z,4244.00
2024-05-09T07:19:34.026Z,4248.00
2024-05-09T07:20:35.137Z,4264.00
2024-05-09T07:21:33.961Z,4288.00
2024-05-09T07:22:33.933Z,4316.00
2024-05-09T07:23:34.234Z,4344.00
2024-05-09T07:24:33.898Z,4352.00
2024-05-09T07:25:33.886Z,4364.00
2024-05-09T07:26:33.961Z,4368.00
2024-05-09T07:27:33.986Z,4372.00
2024-05-09T07:28:33.914Z,4384.00
2024-05-09T07:29:36.281Z,4400.00
2024-05-09T07:30:34.958Z,4408.00
2024-05-09T07:31:33.827Z,4424.00
2024-05-09T07:32:34.012Z,4432.00
2024-05-09T07:33:33.943Z,4436.00
2024-05-09T07:34:33.922Z,4416.00
2024-05-09T07:35:33.990Z,4412.00
2024-05-09T07:36:33.770Z,4448.00
2024-05-09T07:37:33.805Z,4460.00
2024-05-09T07:38:33.777Z,4460.00
2024-05-09T07:39:33.720Z,4468.00
2024-05-09T07:40:36.545Z,4488.00
2024-05-09T07:41:33.924Z,4484.00
2024-05-09T07:42:33.859Z,4492.00
2024-05-09T07:43:33.689Z,4492.00
2024-05-09T07:44:33.744Z,4504.00
2024-05-09T07:50:34.292Z,4564.00
2024-05-09T07:52:23.114Z,4576.00
2024-05-09T07:53:33.202Z,4596.00
2024-05-09T07:53:42.057Z,4612.00
2024-05-09T07:54:34.714Z,4612.00
2024-05-09T07:55:33.621Z,4620.00
2024-05-09T07:56:33.641Z,4624.00
2024-05-09T07:57:33.529Z,4624.00
2024-05-09T07:58:33.536Z,4632.00
2024-05-09T07:59:37.628Z,4636.00
2024-05-09T08:00:33.649Z,4640.00
2024-05-09T08:01:33.658Z,4656.00
2024-05-09T08:02:33.693Z,4664.00
2024-05-09T08:03:33.749Z,4672.00
2024-05-09T08:04:33.603Z,4688.00
2024-05-09T08:05:33.636Z,4696.00
2024-05-09T08:06:33.471Z,4704.00
2024-05-09T08:07:33.438Z,4712.00
2024-05-09T08:08:33.422Z,4712.00
2024-05-09T08:09:34.656Z,4712.00
2024-05-09T08:10:33.394Z,4724.00
2024-05-09T08:11:33.410Z,4732.00
2024-05-09T08:12:33.368Z,4748.00
2024-05-09T08:13:33.372Z,4744.00
2024-05-09T08:14:33.377Z,4752.00
2024-05-09T08:15:33.382Z,4744.00
2024-05-09T08:16:33.379Z,4740.00
2024-05-09T08:17:33.444Z,4744.00
2024-05-09T08:18:33.573Z,4748.00
2024-05-09T08:19:33.293Z,4764.00
2024-05-09T08:20:35.310Z,4776.00
2024-05-09T08:21:33.307Z,4780.00
2024-05-09T08:22:33.239Z,4788.00
2024-05-09T08:23:33.239Z,4796.00
2024-05-09T08:24:33.255Z,4800.00
2024-05-09T08:25:33.219Z,4792.00
2024-05-09T08:26:33.221Z,4800.00
2024-05-09T08:27:33.231Z,4820.00
2024-05-09T08:28:33.198Z,4832.00
2024-05-09T08:29:33.171Z,4832.00
2024-05-09T08:30:37.007Z,4836.00
2024-05-09T08:31:34.317Z,4840.00
2024-05-09T08:32:33.214Z,4852.00
2024-05-09T08:33:33.442Z,4872.00
2024-05-09T08:34:33.234Z,4880.00
2024-05-09T08:35:33.123Z,4880.00
2024-05-09T08:36:33.144Z,4856.00
2024-05-09T08:37:37.919Z,4884.00
2024-05-09T08:38:33.103Z,4892.00
2024-05-09T08:39:33.120Z,4892.00
2024-05-09T08:40:35.984Z,4888.00
2024-05-09T08:41:33.055Z,4904.00
2024-05-09T08:42:33.075Z,4908.00
2024-05-09T08:43:33.018Z,4900.00
2024-05-09T08:44:33.031Z,4900.00
2024-05-09T08:45:33.007Z,4904.00
2024-05-09T08:46:33.053Z,4884.00
2024-05-09T08:47:33.016Z,4884.00
2024-05-09T08:48:33.286Z,4896.00
2024-05-09T08:49:33.016Z,4912.00
2024-05-09T08:50:38.494Z,4920.00
2024-05-09T08:51:33.955Z,4932.00
2024-05-09T08:52:32.913Z,4928.00
2024-05-09T08:53:32.899Z,4932.00
2024-05-09T08:54:32.901Z,4960.00
2024-05-09T08:55:32.954Z,4976.00
2024-05-09T08:56:32.918Z,4992.00
2024-05-09T08:57:32.892Z,5000.00
2024-05-09T08:58:32.844Z,4984.00
2024-05-09T08:59:32.865Z,4968.00
2024-05-09T09:00:36.968Z,4996.00
2024-05-09T09:01:33.921Z,4996.00
2024-05-09T09:02:33.331Z,5012.00
2024-05-09T09:03:32.977Z,5016.00
2024-05-09T09:04:32.888Z,5032.00
2024-05-09T09:05:32.915Z,5036.00
2024-05-09T09:06:32.765Z,5056.00
2024-05-09T09:07:32.787Z,5076.00
2024-05-09T09:08:32.783Z,5088.00
2024-05-09T09:09:32.761Z,5040.00
2024-05-09T09:10:33.471Z,5064.00
2024-05-09T09:11:32.771Z,5128.00
2024-05-09T09:12:32.751Z,5124.00
2024-05-09T09:13:32.684Z,5052.00
2024-05-09T09:14:32.713Z,5064.00
2024-05-09T09:15:33.209Z,5088.00
2024-05-09T09:16:32.694Z,5052.00
2024-05-09T09:17:32.749Z,5044.00
2024-05-09T09:18:33.047Z,5064.00
2024-05-09T09:19:32.673Z,5112.00
2024-05-09T09:20:36.514Z,5160.00
2024-05-09T09:21:32.671Z,5088.00
2024-05-09T09:22:32.573Z,5096.00
2024-05-09T09:23:32.580Z,5120.00
2024-05-09T09:24:32.710Z,5104.00
2024-05-09T09:25:32.534Z,5076.00
2024-05-09T09:26:32.548Z,5120.00
2024-05-09T09:27:32.533Z,5096.00
2024-05-09T09:28:32.527Z,5136.00
2024-05-09T09:29:32.495Z,5136.00
2024-05-09T09:30:37.299Z,5160.00
2024-05-09T09:31:32.501Z,5152.00
2024-05-09T09:32:32.578Z,5132.00
2024-05-09T09:33:32.964Z,5068.00
2024-05-09T09:34:32.681Z,5192.00
2024-05-09T09:35:32.429Z,5140.00
2024-05-09T09:36:32.448Z,5132.00
2024-05-09T09:37:32.421Z,5160.00
2024-05-09T09:38:32.459Z,5152.00
2024-05-09T09:39:32.428Z,5244.00
2024-05-09T09:40:34.806Z,5200.00
2024-05-09T09:41:32.365Z,5244.00
2024-05-09T09:42:32.426Z,5288.00
2024-05-09T09:43:32.344Z,5260.00
2024-05-09T09:44:33.071Z,5252.00
2024-05-09T09:45:32.370Z,5280.00
2024-05-09T09:46:32.343Z,5248.00
2024-05-09T09:47:32.418Z,5256.00
2024-05-09T09:48:32.526Z,5244.00
2024-05-09T09:49:32.338Z,5252.00
2024-05-09T09:50:34.805Z,5240.00
2024-05-09T09:51:32.286Z,5260.00
2024-05-09T09:52:32.347Z,5200.00
2024-05-09T09:53:32.222Z,5244.00
2024-05-09T09:54:32.305Z,5284.00
2024-05-09T09:55:32.202Z,5268.00
2024-05-09T09:56:32.232Z,5252.00
2024-05-09T09:57:32.253Z,5252.00
2024-05-09T09:58:32.209Z,5268.00
2024-05-09T09:59:32.157Z,5300.00
2024-05-09T10:00:33.491Z,5284.00
2024-05-09T10:01:32.269Z,5292.00
2024-05-09T10:02:32.352Z,5296.00
2024-05-09T10:03:32.347Z,5284.00
2024-05-09T10:04:32.213Z,5288.00
2024-05-09T10:05:32.316Z,5316.00
2024-05-09T10:06:32.139Z,5292.00
2024-05-09T10:07:32.071Z,5288.00
2024-05-09T10:08:32.075Z,5296.00
2024-05-09T10:09:32.120Z,5340.00
2024-05-09T10:10:33.230Z,5312.00
2024-05-09T10:11:34.897Z,5332.00
2024-05-09T10:12:33.219Z,5304.00
2024-05-09T10:13:32.059Z,5300.00
2024-05-09T10:14:31.996Z,5332.00
2024-05-09T10:15:32.020Z,5348.00
2024-05-09T10:16:32.033Z,5348.00
2024-05-09T10:17:32.024Z,5340.00
2024-05-09T10:18:34.122Z,5336.00
2024-05-09T10:19:32.138Z,5312.00
2024-05-09T10:20:32.952Z,5304.00
2024-05-09T10:21:31.943Z,5280.00
2024-05-09T10:22:31.902Z,5288.00
2024-05-09T10:23:31.883Z,5276.00
2024-05-09T10:24:31.918Z,5272.00
2024-05-09T10:25:31.968Z,5276.00
2024-05-09T10:26:31.847Z,5300.00
2024-05-09T10:27:31.903Z,5280.00
2024-05-09T10:28:31.875Z,5216.00
2024-05-09T10:29:31.824Z,5192.00
2024-05-09T10:30:35.966Z,5252.00
2024-05-09T10:31:31.846Z,5284.00
2024-05-09T10:32:31.837Z,5264.00
2024-05-09T10:33:31.940Z,5240.00
2024-05-09T10:34:31.965Z,5308.00
2024-05-09T10:35:31.730Z,5220.00
2024-05-09T10:36:31.742Z,5208.00
2024-05-09T10:37:31.823Z,5220.00
2024-05-09T10:38:31.735Z,5300.00
2024-05-09T10:39:31.794Z,5296.00
2024-05-09T10:40:32.242Z,5336.00
2024-05-09T10:41:31.663Z,5348.00
2024-05-09T10:42:31.768Z,5324.00
2024-05-09T10:43:31.734Z,5284.00
2024-05-09T10:44:31.654Z,5280.00
2024-05-09T10:45:31.657Z,5272.00
2024-05-09T10:46:31.751Z,5264.00
2024-05-09T10:47:31.704Z,5256.00
2024-05-09T10:48:31.684Z,5244.00
2024-05-09T10:49:31.673Z,5292.00
2024-05-09T10:50:34.271Z,5300.00
2024-05-09T10:51:31.562Z,5316.00
2024-05-09T10:52:31.556Z,5252.00
2024-05-09T10:53:31.536Z,5276.00
2024-05-09T10:54:31.548Z,5280.00
2024-05-09T10:55:31.585Z,5288.00
2024-05-09T10:56:31.503Z,5280.00
2024-05-09T10:57:31.524Z,5320.00
2024-05-09T10:58:31.471Z,5336.00
2024-05-09T10:59:31.467Z,5296.00
2024-05-09T11:00:35.769Z,5284.00
2024-05-09T11:01:31.575Z,5304.00
2024-05-09T11:02:31.661Z,5304.00
2024-05-09T11:03:31.586Z,5264.00
2024-05-09T11:04:31.540Z,5272.00
2024-05-09T11:05:31.501Z,5276.00
2024-05-09T11:06:31.441Z,5280.00
2024-05-09T11:07:31.446Z,5292.00
2024-05-09T11:08:31.373Z,5276.00
2024-05-09T11:09:31.357Z,5256.00
2024-05-09T11:10:33.992Z,5236.00
2024-05-09T11:11:31.403Z,5256.00
2024-05-09T11:12:31.392Z,5268.00
2024-05-09T11:13:31.615Z,5248.00
2024-05-09T11:14:31.322Z,5200.00
2024-05-09T11:15:31.345Z,5232.00
2024-05-09T11:16:31.377Z,5232.00
2024-05-09T11:17:31.337Z,5184.00
2024-05-09T11:18:35.107Z,5160.00
2024-05-09T11:19:32.338Z,5164.00
2024-05-09T11:20:34.829Z,5164.00
2024-05-09T11:21:31.260Z,5160.00
2024-05-09T11:22:31.213Z,5204.00
2024-05-09T11:23:31.191Z,5188.00
2024-05-09T11:24:31.195Z,5148.00
2024-05-09T11:25:31.213Z,5112.00
2024-05-09T11:26:31.172Z,5116.00
2024-05-09T11:27:31.182Z,5060.00
2024-05-09T11:28:31.133Z,5044.00
2024-05-09T11:29:31.133Z,5032.00
2024-05-09T11:30:32.368Z,5084.00
2024-05-09T11:31:31.360Z,5108.00
2024-05-09T11:32:31.276Z,5108.00
2024-05-09T11:33:31.161Z,5128.00
2024-05-09T11:34:31.171Z,5092.00
2024-05-09T11:35:31.055Z,5032.00
2024-05-09T11:36:31.126Z,5044.00
2024-05-09T11:37:34.041Z,5052.00
2024-05-09T11:38:31.019Z,5056.00
2024-05-09T11:39:31.064Z,5116.00
2024-05-09T11:40:34.319Z,5256.00
2024-05-09T11:41:31.001Z,5352.00
2024-05-09T11:42:31.041Z,5420.00
2024-05-09T11:43:31.087Z,5488.00
2024-05-09T11:44:30.959Z,5544.00
2024-05-09T11:45:31.030Z,5564.00
2024-05-09T11:46:30.971Z,5668.00
2024-05-09T11:47:39.050Z,5804.00
2024-05-09T11:48:31.544Z,5968.00
2024-05-09T11:49:30.990Z,6160.00
2024-05-09T11:50:35.325Z,6292.00
2024-05-09T11:51:31.989Z,6432.00
2024-05-09T11:52:30.904Z,6588.00
2024-05-09T11:53:30.879Z,6660.00
2024-05-09T11:54:30.924Z,6604.00
2024-05-09T11:55:31.036Z,6540.00
2024-05-09T11:56:30.896Z,6280.00
2024-05-09T11:57:30.983Z,5760.00
2024-05-09T11:58:30.822Z,5308.00
2024-05-09T11:59:30.845Z,5132.00
2024-05-09T12:00:36.618Z,5064.00
2024-05-09T12:01:32.124Z,5060.00
2024-05-09T12:02:30.909Z,5104.00
2024-05-09T12:03:30.934Z,5096.00
2024-05-09T12:04:30.829Z,5084.00
2024-05-09T12:05:30.824Z,5096.00
2024-05-09T12:06:30.791Z,5036.00
2024-05-09T12:07:30.823Z,4976.00
2024-05-09T12:08:30.712Z,4984.00
2024-05-09T12:09:30.708Z,4968.00
2024-05-09T12:10:33.841Z,4916.00
2024-05-09T12:11:31.725Z,4884.00
2024-05-09T12:12:30.691Z,4864.00
2024-05-09T12:13:30.669Z,4888.00
2024-05-09T12:14:30.683Z,4904.00
2024-05-09T12:15:30.712Z,4936.00
2024-05-09T12:16:30.709Z,4960.00
2024-05-09T12:17:30.648Z,5052.00
2024-05-09T12:18:30.696Z,5136.00
2024-05-09T12:19:30.636Z,5144.00
2024-05-09T12:21:30.579Z,5108.00
2024-05-09T12:22:30.526Z,5164.00
2024-05-09T12:23:30.522Z,5252.00
2024-05-09T12:24:30.565Z,5316.00
2024-05-09T12:25:30.545Z,5340.00
2024-05-09T12:26:30.567Z,5332.00
2024-05-09T12:27:30.543Z,5404.00
2024-05-09T12:28:30.512Z,5444.00
2024-05-09T12:29:30.475Z,5436.00
2024-05-09T12:30:36.651Z,5376.00
2024-05-09T12:31:31.563Z,5292.00