createdAt,value
2019-06-20T00:01:49.047Z,93988.86
2019-06-20T00:04:17.729Z,93990.95
2019-06-20T00:06:46.459Z,93989.01
2019-06-20T00:09:15.218Z,93987.58
2019-06-20T00:11:43.906Z,93987.08
2019-06-20T00:14:12.610Z,93990.14
2019-06-20T00:16:41.280Z,93993.00
2019-06-20T00:19:10.056Z,93985.34
2019-06-20T00:21:38.745Z,93983.72
2019-06-20T00:24:07.536Z,93986.13
2019-06-20T00:26:36.657Z,93984.98
2019-06-20T00:29:05.620Z,93988.54
2019-06-20T00:31:34.306Z,93987.91
2019-06-20T00:34:03.670Z,93988.66
2019-06-20T00:36:32.406Z,93985.77
2019-06-20T00:39:01.499Z,93974.84
2019-06-20T00:41:30.179Z,93974.22
2019-06-20T00:43:58.870Z,93973.43
2019-06-20T00:46:27.658Z,93981.19
2019-06-20T00:48:56.341Z,93974.66
2019-06-20T00:51:25.021Z,93974.46
2019-06-20T00:53:53.717Z,93977.58
2019-06-20T00:56:22.403Z,93968.05
2019-06-20T00:58:51.294Z,93962.95
2019-06-20T01:01:20.500Z,93964.84
2019-06-20T01:03:49.279Z,93961.45
2019-06-20T01:06:18.130Z,93959.98
2019-06-20T01:08:46.963Z,93951.45
2019-06-20T01:11:15.753Z,93949.78
2019-06-20T01:13:44.437Z,93946.55
2019-06-20T01:16:13.480Z,93945.64
2019-06-20T01:18:42.100Z,93956.37
2019-06-20T01:21:10.803Z,93960.61
2019-06-20T01:23:39.489Z,93961.89
2019-06-20T01:26:08.380Z,93966.91
2019-06-20T01:28:37.064Z,93960.47
2019-06-20T01:31:05.966Z,93947.46
2019-06-20T01:33:34.644Z,93940.66
2019-06-20T01:36:03.262Z,93943.83
2019-06-20T01:38:32.123Z,93940.42
2019-06-20T01:41:00.805Z,93948.05
2019-06-20T01:43:29.604Z,93940.63
2019-06-20T01:45:58.296Z,93946.51
2019-06-20T01:48:26.969Z,93943.02
2019-06-20T01:50:55.658Z,93943.38
2019-06-20T01:53:24.340Z,93946.63
2019-06-20T01:55:53.233Z,93942.45
2019-06-20T01:58:22.021Z,93943.93
2019-06-20T02:00:51.436Z,93946.88
2019-06-20T02:03:21.306Z,93944.65
2019-06-20T02:05:50.032Z,93943.73
2019-06-20T02:08:18.818Z,93948.94
2019-06-20T02:10:47.604Z,93941.63
2019-06-20T02:13:16.226Z,93946.34
2019-06-20T02:15:44.976Z,93942.69
2019-06-20T02:18:14.072Z,93951.88
2019-06-20T02:20:52.151Z,93948.52
2019-06-20T02:23:21.619Z,93948.23
2019-06-20T02:25:50.271Z,93946.94
2019-06-20T02:28:19.062Z,93948.09
2019-06-20T02:30:47.963Z,93953.30
2019-06-20T02:33:16.642Z,93951.87
2019-06-20T02:35:45.347Z,93954.48
2019-06-20T02:38:14.013Z,93960.38
2019-06-20T02:40:43.025Z,93958.89
2019-06-20T02:43:11.695Z,93968.99
2019-06-20T02:45:40.595Z,93968.72
2019-06-20T02:48:09.269Z,93975.00
2019-06-20T02:50:38.379Z,93973.44
2019-06-20T02:53:07.257Z,93970.48
2019-06-20T02:55:36.003Z,93968.89
2019-06-20T02:58:04.732Z,93968.08
2019-06-20T03:00:54.616Z,93960.56
2019-06-20T03:03:23.403Z,93973.69
2019-06-20T03:05:52.295Z,93965.41
2019-06-20T03:08:20.984Z,93964.44
2019-06-20T03:10:49.673Z,93971.40
2019-06-20T03:13:18.359Z,93979.45
2019-06-20T03:15:50.087Z,93985.50
2019-06-20T03:18:19.020Z,93998.36
2019-06-20T03:20:47.798Z,94001.45
2019-06-20T03:23:18.024Z,94000.89
2019-06-20T03:25:46.689Z,94003.47
2019-06-20T03:28:15.494Z,94005.32
2019-06-20T03:30:44.297Z,94002.25
2019-06-20T03:33:13.183Z,94005.61
2019-06-20T03:35:41.967Z,94003.84
2019-06-20T03:38:10.651Z,94006.02
2019-06-20T03:40:39.460Z,94010.75
2019-06-20T03:43:08.233Z,94006.56
2019-06-20T03:45:37.017Z,94013.09
2019-06-20T03:48:06.005Z,94024.69
2019-06-20T03:50:34.696Z,94029.37
2019-06-20T03:53:03.538Z,94033.05
2019-06-20T03:55:34.936Z,94026.56
2019-06-20T03:58:03.832Z,94029.77
2019-06-20T04:00:34.668Z,94028.45
2019-06-20T04:03:05.910Z,94026.83
2019-06-20T04:05:34.927Z,94025.16
2019-06-20T04:08:03.905Z,94019.75
2019-06-20T04:10:32.593Z,94029.53
2019-06-20T04:13:01.276Z,94029.02
2019-06-20T04:15:29.961Z,94036.96
2019-06-20T04:17:58.645Z,94040.02
2019-06-20T04:20:27.328Z,94059.30
2019-06-20T04:22:56.121Z,94064.89
2019-06-20T04:25:24.805Z,94069.02
2019-06-20T04:27:53.599Z,94064.01
2019-06-20T04:30:22.298Z,94057.27
2019-06-20T04:32:51.107Z,94059.66
2019-06-20T04:35:22.085Z,94068.42
2019-06-20T04:37:50.904Z,94067.98
2019-06-20T04:40:20.112Z,94059.39
2019-06-20T04:42:48.897Z,94061.20
2019-06-20T04:45:34.660Z,94066.71
2019-06-20T04:47:55.989Z,94069.61
2019-06-20T04:50:24.786Z,94077.59
2019-06-20T04:52:53.384Z,94083.41
2019-06-20T04:55:22.173Z,94076.11
2019-06-20T04:57:50.843Z,94074.23
2019-06-20T05:00:19.479Z,94082.92
2019-06-20T05:02:48.211Z,94080.34
2019-06-20T05:05:16.902Z,94082.31
2019-06-20T05:07:45.582Z,94084.96
2019-06-20T05:10:14.678Z,94084.09
2019-06-20T05:12:43.366Z,94074.09
2019-06-20T05:15:12.346Z,94073.70
2019-06-20T05:17:41.048Z,94079.28
2019-06-20T05:20:10.121Z,94081.24
2019-06-20T05:22:38.829Z,94083.35
2019-06-20T05:25:07.930Z,94079.72
2019-06-20T05:27:36.607Z,94084.95
2019-06-20T05:30:10.461Z,94086.80
2019-06-20T05:32:39.218Z,94085.05
2019-06-20T05:35:08.099Z,94095.68
2019-06-20T05:37:36.790Z,94094.16
2019-06-20T05:40:09.400Z,94095.64
2019-06-20T05:42:38.049Z,94095.31
2019-06-20T05:45:07.236Z,94100.64
2019-06-20T05:47:36.338Z,94108.50
2019-06-20T05:50:09.228Z,94105.79
2019-06-20T05:52:38.021Z,94103.13
2019-06-20T05:55:07.424Z,94099.92
2019-06-20T05:57:36.126Z,94106.75
2019-06-20T06:00:09.405Z,94105.40
2019-06-20T06:02:38.222Z,94103.34
2019-06-20T06:05:07.089Z,94106.24
2019-06-20T06:07:35.764Z,94107.82
2019-06-20T06:10:06.708Z,94093.89
2019-06-20T06:12:36.319Z,94096.00
2019-06-20T06:15:08.796Z,94089.45
2019-06-20T06:17:38.580Z,94093.87
2019-06-20T06:20:08.405Z,94088.31
2019-06-20T06:22:37.210Z,94088.16
2019-06-20T06:25:07.494Z,94088.54
2019-06-20T06:27:36.323Z,94082.64
2019-06-20T06:30:10.297Z,94079.67
2019-06-20T06:32:40.469Z,94084.56
2019-06-20T06:35:11.287Z,94080.75
2019-06-20T06:37:40.507Z,94078.86
2019-06-20T06:40:10.411Z,94075.01
2019-06-20T06:42:39.196Z,94075.64
2019-06-20T06:45:09.230Z,94079.88
2019-06-20T06:47:38.921Z,94078.45
2019-06-20T06:50:07.938Z,94080.91
2019-06-20T06:52:36.750Z,94076.36
2019-06-20T06:55:06.438Z,94068.70
2019-06-20T06:57:35.308Z,94074.31
2019-06-20T07:00:10.181Z,94071.86
2019-06-20T07:02:38.943Z,94065.88
2019-06-20T07:05:08.166Z,94059.75
2019-06-20T07:07:36.911Z,94064.14
2019-06-20T07:10:08.996Z,94060.66
2019-06-20T07:12:37.876Z,94062.91
2019-06-20T07:15:07.361Z,94046.56
2019-06-20T07:17:36.167Z,94044.25
2019-06-20T07:20:08.012Z,94046.52
2019-06-20T07:22:36.913Z,94046.52
2019-06-20T07:25:10.625Z,94040.28
2019-06-20T07:27:40.231Z,94035.78
2019-06-20T07:30:10.870Z,94035.20
2019-06-20T07:32:39.689Z,94037.21
2019-06-20T07:35:09.841Z,94030.25
2019-06-20T07:37:38.558Z,94028.78
2019-06-20T07:40:08.490Z,94030.94
2019-06-20T07:42:37.365Z,94023.41
2019-06-20T07:45:08.508Z,94022.14
2019-06-20T07:47:37.315Z,94017.37
2019-06-20T07:50:09.929Z,94015.02
2019-06-20T07:52:38.764Z,94011.81
2019-06-20T07:55:12.572Z,94013.27
2019-06-20T07:57:41.370Z,94017.17
2019-06-20T08:00:14.760Z,94005.29
2019-06-20T08:02:43.672Z,94005.34
2019-06-20T08:05:13.360Z,94006.14
2019-06-20T08:07:42.076Z,94002.41
2019-06-20T08:10:14.751Z,94001.63
2019-06-20T08:12:43.421Z,94000.36
2019-06-20T08:15:15.717Z,93997.64
2019-06-20T08:17:43.535Z,93991.56
2019-06-20T08:20:12.869Z,93997.45
2019-06-20T08:22:41.858Z,93993.61
2019-06-20T08:25:11.037Z,93993.63
2019-06-20T08:27:56.049Z,93995.45
2019-06-20T08:30:28.309Z,93992.06
2019-06-20T08:32:59.197Z,93986.03
2019-06-20T08:35:30.860Z,93987.22
2019-06-20T08:38:01.225Z,93986.27
2019-06-20T08:40:32.360Z,93981.20
2019-06-20T08:43:02.103Z,93986.38
2019-06-20T08:45:32.682Z,93980.63
2019-06-20T08:48:02.632Z,93979.30
2019-06-20T08:50:31.760Z,93977.59
2019-06-20T08:53:01.615Z,93975.66
2019-06-20T08:55:31.682Z,93977.42
2019-06-20T08:58:01.653Z,93967.89
2019-06-20T09:00:32.746Z,93967.59
2019-06-20T09:05:30.953Z,93965.59
2019-06-20T09:10:33.235Z,93961.62
2019-06-20T09:13:03.703Z,93951.22
2019-06-20T09:15:32.403Z,93953.56
2019-06-20T09:18:01.082Z,93951.11
2019-06-20T09:20:29.895Z,93959.10
2019-06-20T09:22:59.008Z,93959.56
2019-06-20T09:25:27.600Z,93959.18
2019-06-20T09:27:58.146Z,93952.89
2019-06-20T09:30:27.073Z,93949.72
2019-06-20T09:32:55.719Z,93950.22
2019-06-20T09:35:24.522Z,93953.80
2019-06-20T09:37:53.678Z,93960.65
2019-06-20T09:40:22.717Z,93955.67
2019-06-20T09:42:52.819Z,93944.45
2019-06-20T09:45:22.206Z,93951.32
2019-06-20T09:47:52.101Z,93948.99
2019-06-20T09:50:21.096Z,93950.73
2019-06-20T09:52:52.061Z,93950.05
2019-06-20T09:55:21.810Z,93949.96
2019-06-20T09:57:51.908Z,93943.00
2019-06-20T10:00:26.045Z,93938.48
2019-06-20T10:02:56.272Z,93942.84
2019-06-20T10:05:25.115Z,93943.47
2019-06-20T10:07:54.556Z,93936.42
2019-06-20T10:10:30.578Z,93938.61
2019-06-20T10:12:59.652Z,93941.30
2019-06-20T10:15:30.941Z,93938.04
2019-06-20T10:18:01.302Z,93930.64
2019-06-20T10:20:30.911Z,93935.00
2019-06-20T10:22:59.622Z,93928.92
2019-06-20T10:25:28.242Z,93935.38
2019-06-20T10:27:57.877Z,93929.82
2019-06-20T10:30:27.513Z,93927.23
2019-06-20T10:32:57.865Z,93922.01
2019-06-20T10:35:26.919Z,93929.47
2019-06-20T10:37:56.945Z,93930.64
2019-06-20T10:40:27.680Z,93919.59
2019-06-20T10:42:56.902Z,93913.47
2019-06-20T10:45:26.380Z,93912.62
2019-06-20T10:47:55.514Z,93913.00
2019-06-20T10:50:24.701Z,93902.38
2019-06-20T10:52:54.283Z,93900.94
2019-06-20T10:55:22.999Z,93888.36
2019-06-20T10:57:52.041Z,93890.25
2019-06-20T11:00:30.970Z,93884.12
2019-06-20T11:02:52.903Z,93882.66
2019-06-20T11:05:21.722Z,93877.77
2019-06-20T11:07:52.422Z,93880.85
2019-06-20T11:10:21.279Z,93869.88
2019-06-20T11:12:55.260Z,93874.44
2019-06-20T11:15:21.027Z,93876.62
2019-06-20T11:17:49.821Z,93870.20
2019-06-20T11:20:18.847Z,93860.06
2019-06-20T11:22:47.937Z,93856.95
2019-06-20T11:25:19.308Z,93856.19
2019-06-20T11:27:48.362Z,93853.86
2019-06-20T11:30:25.711Z,93850.05
2019-06-20T11:32:54.370Z,93837.72
2019-06-20T11:35:23.131Z,93840.88
2019-06-20T11:37:51.778Z,93833.02
2019-06-20T11:40:20.697Z,93834.31
2019-06-20T11:42:49.405Z,93825.52
2019-06-20T11:45:18.321Z,93827.99
2019-06-20T11:47:47.450Z,93824.95
2019-06-20T11:50:17.809Z,93819.13
2019-06-20T11:52:46.492Z,93824.12
2019-06-20T11:55:15.396Z,93825.11
2019-06-20T11:57:44.210Z,93817.17
2019-06-20T12:00:13.787Z,93808.50
2019-06-20T12:02:44.081Z,93806.28
2019-06-20T12:05:13.248Z,93797.57
2019-06-20T12:07:43.545Z,93790.98
2019-06-20T12:10:13.222Z,93793.83
2019-06-20T12:12:42.582Z,93797.86
2019-06-20T12:15:13.194Z,93798.50
2019-06-20T12:17:43.416Z,93811.71
2019-06-20T12:20:12.706Z,93810.60
2019-06-20T12:22:42.892Z,93812.48
2019-06-20T12:25:13.515Z,93812.27
2019-06-20T12:27:43.147Z,93822.88
2019-06-20T12:30:13.866Z,93818.17
2019-06-20T12:32:42.624Z,93821.62
2019-06-20T12:35:11.844Z,93822.17
2019-06-20T12:37:40.652Z,93834.00
2019-06-20T12:40:09.963Z,93836.22
2019-06-20T12:42:39.865Z,93838.67
2019-06-20T12:45:10.777Z,93843.36
2019-06-20T12:47:40.249Z,93838.31
2019-06-20T12:50:10.404Z,93846.28
2019-06-20T12:52:40.719Z,93845.13
2019-06-20T12:55:09.432Z,93856.88
2019-06-20T12:57:39.153Z,93868.88
2019-06-20T13:00:09.384Z,93869.73
2019-06-20T13:02:38.641Z,93870.03
2019-06-20T13:05:09.839Z,93867.37
2019-06-20T13:07:40.187Z,93864.66
2019-06-20T13:10:09.292Z,93880.78
2019-06-20T13:12:37.931Z,93877.09
2019-06-20T13:15:08.324Z,93881.36
2019-06-20T13:17:38.282Z,93882.09
2019-06-20T13:20:08.094Z,93875.86
2019-06-20T13:22:37.822Z,93867.90
2019-06-20T13:25:07.639Z,93860.86
2019-06-20T13:27:39.248Z,93863.52
2019-06-20T13:30:08.835Z,93864.94
2019-06-20T13:32:38.416Z,93866.09
2019-06-20T13:35:08.222Z,93866.92
2019-06-20T13:37:38.247Z,93868.31
2019-06-20T13:40:11.170Z,93865.31
2019-06-20T13:42:41.973Z,93862.34
2019-06-20T13:45:22.120Z,93860.59
2019-06-20T13:47:50.855Z,93855.95
2019-06-20T13:50:20.790Z,93848.16
2019-06-20T13:52:51.313Z,93847.91
2019-06-20T13:55:19.967Z,93839.23
2019-06-20T13:57:49.274Z,93837.31
2019-06-20T14:00:20.854Z,93834.63
2019-06-20T14:02:51.535Z,93835.06
2019-06-20T14:05:20.618Z,93825.77
2019-06-20T14:07:51.917Z,93817.34
2019-06-20T14:10:20.490Z,93814.98
2019-06-20T14:12:49.469Z,93814.27
2019-06-20T14:15:19.142Z,93807.39
2019-06-20T14:17:49.766Z,93803.02
2019-06-20T14:20:19.025Z,93796.66
2019-06-20T14:22:49.413Z,93792.36
2019-06-20T14:25:18.347Z,93789.48
2019-06-20T14:27:48.699Z,93772.17
2019-06-20T14:30:17.905Z,93770.19
2019-06-20T14:32:47.229Z,93769.67
2019-06-20T14:35:16.283Z,93761.56
2019-06-20T14:37:46.074Z,93757.16
2019-06-20T14:40:15.437Z,93757.33
2019-06-20T14:42:45.835Z,93753.25
2019-06-20T14:45:14.600Z,93756.76
2019-06-20T14:47:43.484Z,93758.73
2019-06-20T14:50:13.881Z,93759.90
2019-06-20T14:52:44.568Z,93759.23
2019-06-20T14:55:14.666Z,93760.16
2019-06-20T14:57:44.663Z,93755.74
2019-06-20T15:00:14.940Z,93756.58
2019-06-20T15:02:45.384Z,93759.77
2019-06-20T15:05:21.387Z,93755.12
2019-06-20T15:07:53.771Z,93758.47
2019-06-20T15:10:22.254Z,93750.06
2019-06-20T15:12:52.259Z,93746.59
2019-06-20T15:15:21.486Z,93737.63
2019-06-20T15:17:53.272Z,93742.72
2019-06-20T15:20:22.218Z,93751.84
2019-06-20T15:22:52.564Z,93758.86
2019-06-20T15:25:21.823Z,93762.12
2019-06-20T15:27:53.263Z,93765.63
2019-06-20T15:30:21.602Z,93774.11
2019-06-20T15:33:01.930Z,93777.73
2019-06-20T15:35:21.293Z,93775.09
2019-06-20T15:37:51.527Z,93776.24
2019-06-20T15:40:20.357Z,93775.50
2019-06-20T15:43:03.589Z,93773.93
2019-06-20T15:45:23.876Z,93783.70
2019-06-20T15:47:54.118Z,93784.31
2019-06-20T15:50:22.861Z,93785.94
2019-06-20T15:52:51.631Z,93789.13
2019-06-20T15:55:20.926Z,93801.31
2019-06-20T15:57:54.094Z,93816.67
2019-06-20T16:00:21.857Z,93824.98
2019-06-20T16:02:50.543Z,93829.38
2019-06-20T16:05:19.197Z,93839.03
2019-06-20T16:07:50.128Z,93843.25
2019-06-20T16:10:19.378Z,93840.77
2019-06-20T16:12:48.381Z,93848.08
2019-06-20T16:15:21.929Z,93853.80
2019-06-20T16:17:51.465Z,93852.13
2019-06-20T16:20:20.561Z,93852.13
2019-06-20T16:22:50.089Z,93863.22
2019-06-20T16:25:20.272Z,93864.73
2019-06-20T16:27:48.982Z,93867.80
2019-06-20T16:30:18.194Z,93867.92
2019-06-20T16:32:46.871Z,93887.33
2019-06-20T16:35:15.758Z,93883.41
2019-06-20T16:37:44.766Z,93889.93
2019-06-20T16:40:15.473Z,93890.80
2019-06-20T16:42:44.708Z,93885.97
2019-06-20T16:45:16.422Z,93877.62
2019-06-20T16:47:45.631Z,93874.45
2019-06-20T16:50:14.562Z,93877.58
2019-06-20T16:52:43.322Z,93893.25
2019-06-20T16:55:11.977Z,93893.85
2019-06-20T16:57:40.994Z,93905.70
2019-06-20T17:00:11.426Z,93922.80
2019-06-20T17:02:41.856Z,93924.63
2019-06-20T17:05:10.862Z,93923.95
2019-06-20T17:07:39.902Z,93929.34
2019-06-20T17:10:10.964Z,93925.95
2019-06-20T17:12:42.622Z,93919.34
2019-06-20T17:15:11.835Z,93914.95
2019-06-20T17:17:40.556Z,93902.78
2019-06-20T17:20:13.906Z,93889.15
2019-06-20T17:22:43.851Z,93877.77
2019-06-20T17:25:14.529Z,93880.05
2019-06-20T17:27:44.180Z,93872.05
2019-06-20T17:30:15.993Z,93885.97
2019-06-20T17:32:44.729Z,93896.17
2019-06-20T17:35:14.347Z,93913.63
2019-06-20T17:37:45.013Z,93924.75
2019-06-20T17:40:15.218Z,93927.64
2019-06-20T17:42:44.377Z,93936.89
2019-06-20T17:45:13.934Z,93945.09
2019-06-20T17:47:42.605Z,93944.81
2019-06-20T17:50:13.280Z,93955.27
2019-06-20T17:52:42.526Z,93957.37
2019-06-20T17:55:13.478Z,93960.95
2019-06-20T17:57:42.371Z,93967.80
2019-06-20T18:00:14.109Z,93971.48
2019-06-20T18:02:44.634Z,93984.32
2019-06-20T18:05:19.191Z,93985.66
2019-06-20T18:07:48.022Z,93997.06
2019-06-20T18:10:17.776Z,93993.10
2019-06-20T18:12:46.505Z,93997.20
2019-06-20T18:15:15.549Z,93993.74
2019-06-20T18:17:44.341Z,94009.04
2019-06-20T18:20:13.079Z,94009.85
2019-06-20T18:22:41.773Z,94025.78
2019-06-20T18:25:10.995Z,94034.45
2019-06-20T18:27:41.667Z,94060.77
2019-06-20T18:30:13.993Z,94048.92
2019-06-20T18:32:42.929Z,94071.43
2019-06-20T18:35:11.610Z,94061.16
2019-06-20T18:37:40.595Z,94075.97
2019-06-20T18:40:11.082Z,94093.36
2019-06-20T18:42:40.625Z,94117.66
2019-06-20T18:45:10.325Z,94110.21
2019-06-20T18:47:39.351Z,94128.23
2019-06-20T18:50:10.784Z,94135.89
2019-06-20T18:52:51.605Z,94135.58
2019-06-20T18:55:10.492Z,94132.70
2019-06-20T18:57:39.719Z,94139.05
2019-06-20T19:00:13.197Z,94129.24
2019-06-20T19:02:42.334Z,94132.36
2019-06-20T19:05:11.933Z,94145.27
2019-06-20T19:07:43.970Z,94151.36
2019-06-20T19:10:15.581Z,94144.27
2019-06-20T19:12:45.237Z,94141.17
2019-06-20T19:15:14.524Z,94143.31
2019-06-20T19:17:44.031Z,94143.81
2019-06-20T19:20:12.743Z,94141.96
2019-06-20T19:22:42.126Z,94139.83
2019-06-20T19:25:12.872Z,94134.03
2019-06-20T19:27:46.784Z,94135.41
2019-06-20T19:30:14.957Z,94135.44
2019-06-20T19:32:43.979Z,94130.72
2019-06-20T19:35:13.870Z,94129.95
2019-06-20T19:37:42.865Z,94132.31
2019-06-20T19:40:12.351Z,94129.19
2019-06-20T19:42:41.037Z,94124.76
2019-06-20T19:45:10.953Z,94139.03
2019-06-20T19:47:40.177Z,94139.62
2019-06-20T19:50:10.321Z,94150.05
2019-06-20T19:52:40.102Z,94158.59
2019-06-20T19:55:09.569Z,94170.04
2019-06-20T19:57:40.230Z,94181.61
2019-06-20T20:00:11.532Z,94188.23
2019-06-20T20:02:40.521Z,94193.50
2019-06-20T20:05:18.934Z,94199.81
2019-06-20T20:07:41.367Z,94203.27
2019-06-20T20:10:11.131Z,94194.58
2019-06-20T20:12:40.750Z,94198.02
2019-06-20T20:15:10.280Z,94193.53
2019-06-20T20:17:39.157Z,94196.16
2019-06-20T20:20:09.301Z,94198.81
2019-06-20T20:22:38.314Z,94198.28
2019-06-20T20:25:08.296Z,94195.38
2019-06-20T20:27:37.291Z,94192.73
2019-06-20T20:30:10.612Z,94192.73
2019-06-20T20:32:41.118Z,94198.26
2019-06-20T20:35:10.387Z,94198.25
2019-06-20T20:37:39.723Z,94196.94
2019-06-20T20:40:10.657Z,94193.78
2019-06-20T20:42:39.714Z,94210.09
2019-06-20T20:45:08.746Z,94227.97
2019-06-20T20:47:37.732Z,94225.87
2019-06-20T20:50:08.448Z,94219.30
2019-06-20T20:52:37.344Z,94222.20
2019-06-20T20:55:08.064Z,94224.56
2019-06-20T20:57:37.393Z,94228.77
2019-06-20T21:00:17.829Z,94229.28
2019-06-20T21:02:46.513Z,94225.30
2019-06-20T21:05:15.302Z,94231.61
2019-06-20T21:07:43.988Z,94232.44
2019-06-20T21:10:13.186Z,94238.75
2019-06-20T21:12:41.867Z,94243.22
2019-06-20T21:15:10.780Z,94248.75
2019-06-20T21:17:41.093Z,94247.16
2019-06-20T21:20:10.288Z,94245.05
2019-06-20T21:22:38.973Z,94240.34
2019-06-20T21:25:08.073Z,94236.92
2019-06-20T21:27:36.868Z,94239.03
2019-06-20T21:30:09.721Z,94247.94
2019-06-20T21:32:38.537Z,94240.79
2019-06-20T21:35:10.633Z,94247.31
2019-06-20T21:37:40.499Z,94249.94
2019-06-20T21:40:09.983Z,94256.52
2019-06-20T21:42:38.606Z,94264.45
2019-06-20T21:45:08.633Z,94264.13
2019-06-20T21:47:37.333Z,94266.22
2019-06-20T21:50:06.740Z,94269.13
2019-06-20T21:52:35.396Z,94272.31
2019-06-20T21:55:07.881Z,94269.95
2019-06-20T21:57:36.560Z,94264.15
2019-06-20T22:00:08.637Z,94273.37
2019-06-20T22:02:37.361Z,94268.92
2019-06-20T22:05:07.841Z,94268.91
2019-06-20T22:07:36.537Z,94264.72
2019-06-20T22:10:07.160Z,94267.27
2019-06-20T22:12:35.852Z,94271.70
2019-06-20T22:15:07.197Z,94274.86
2019-06-20T22:17:35.892Z,94271.48
2019-06-20T22:20:06.166Z,94274.65
2019-06-20T22:22:34.794Z,94278.05
2019-06-20T22:25:05.225Z,94282.77
2019-06-20T22:27:33.906Z,94277.00
2019-06-20T22:30:04.036Z,94270.94
2019-06-20T22:32:32.954Z,94274.34
2019-06-20T22:35:01.709Z,94270.89
2019-06-20T22:37:30.506Z,94275.11
2019-06-20T22:39:59.141Z,94274.10
2019-06-20T22:42:27.894Z,94268.31
2019-06-20T22:44:56.563Z,94265.92
2019-06-20T22:47:25.347Z,94263.19
2019-06-20T22:49:54.030Z,94268.17
2019-06-20T22:52:22.706Z,94266.25
2019-06-20T22:54:51.418Z,94257.94
2019-06-20T22:57:20.124Z,94255.90
2019-06-20T22:59:48.900Z,94255.91
2019-06-20T23:02:17.621Z,94254.55
2019-06-20T23:04:46.284Z,94251.91
2019-06-20T23:07:15.047Z,94245.39
2019-06-20T23:09:43.786Z,94248.34
2019-06-20T23:12:12.515Z,94248.05
2019-06-20T23:14:41.132Z,94250.92
2019-06-20T23:17:09.891Z,94254.07
2019-06-20T23:19:40.724Z,94255.36
2019-06-20T23:22:09.412Z,94261.81
2019-06-20T23:24:38.024Z,94263.63
2019-06-20T23:27:06.744Z,94266.28
2019-06-20T23:29:35.376Z,94278.30
2019-06-20T23:32:04.084Z,94278.85
2019-06-20T23:34:32.757Z,94281.77
2019-06-20T23:37:12.170Z,94285.14
2019-06-20T23:39:31.959Z,94287.68
2019-06-20T23:42:00.762Z,94287.43
2019-06-20T23:44:29.445Z,94288.97
2019-06-20T23:46:58.123Z,94292.33
2019-06-20T23:49:26.906Z,94294.10
2019-06-20T23:51:57.253Z,94289.65
2019-06-20T23:54:25.989Z,94286.63
2019-06-20T23:56:54.713Z,94289.47
2019-06-20T23:59:23.499Z,94284.83
