createdAt,value
2022-12-09T00:00:29.707Z,22.63
2022-12-09T00:03:33.093Z,21.12
2022-12-09T00:06:36.180Z,22.80
2022-12-09T00:09:39.290Z,22.17
2022-12-09T00:12:42.215Z,22.10
2022-12-09T00:15:45.124Z,22.53
2022-12-09T00:18:49.052Z,22.37
2022-12-09T00:21:52.429Z,23.17
2022-12-09T00:24:55.370Z,23.33
2022-12-09T00:27:59.692Z,21.65
2022-12-09T00:31:07.461Z,21.60
2022-12-09T00:34:12.730Z,22.13
2022-12-09T00:37:15.601Z,22.52
2022-12-09T00:40:19.268Z,20.83
2022-12-09T00:43:22.310Z,21.52
2022-12-09T00:46:25.930Z,21.37
2022-12-09T00:49:29.277Z,22.00
2022-12-09T00:52:32.652Z,22.80
2022-12-09T00:55:35.445Z,21.67
2022-12-09T00:58:38.743Z,22.42
2022-12-09T01:01:41.394Z,21.43
2022-12-09T01:04:44.713Z,21.02
2022-12-09T01:07:50.598Z,22.55
2022-12-09T01:10:53.816Z,20.80
2022-12-09T01:14:01.416Z,20.50
2022-12-09T01:17:05.631Z,21.17
2022-12-09T01:20:11.129Z,20.52
2022-12-09T01:23:14.499Z,23.55
2022-12-09T01:26:17.113Z,22.50
2022-12-09T01:29:20.625Z,21.80
2022-12-09T01:32:25.037Z,20.47
2022-12-09T01:35:31.599Z,23.30
2022-12-09T01:38:35.208Z,22.85
2022-12-09T01:41:38.262Z,20.52
2022-12-09T01:45:19.804Z,22.52
2022-12-09T01:48:29.845Z,20.90
2022-12-09T01:51:32.826Z,22.45
2022-12-09T01:54:37.129Z,24.02
2022-12-09T01:57:42.570Z,22.90
2022-12-09T02:00:48.154Z,22.85
2022-12-09T02:03:51.766Z,21.90
2022-12-09T02:06:55.132Z,22.62
2022-12-09T02:09:58.619Z,22.50
2022-12-09T02:13:26.356Z,21.40
2022-12-09T02:16:46.256Z,21.30
2022-12-09T02:20:17.371Z,22.63
2022-12-09T02:23:29.154Z,21.73
2022-12-09T02:27:15.418Z,24.42
2022-12-09T02:30:22.632Z,23.58
2022-12-09T02:34:03.739Z,22.20
2022-12-09T02:37:16.486Z,22.30
2022-12-09T02:40:28.873Z,21.83
2022-12-09T02:43:35.882Z,22.73
2022-12-09T02:46:42.680Z,20.92
2022-12-09T02:49:50.618Z,22.58
2022-12-09T02:52:59.508Z,21.10
2022-12-09T02:56:08.279Z,21.95
2022-12-09T02:59:15.322Z,23.10
2022-12-09T03:02:28.913Z,21.73
2022-12-09T03:06:14.455Z,22.08
2022-12-09T03:09:24.780Z,22.17
2022-12-09T03:12:32.843Z,23.02
2022-12-09T03:15:39.972Z,20.98
2022-12-09T03:18:48.372Z,23.15
2022-12-09T03:21:56.792Z,23.50
2022-12-09T03:25:10.523Z,21.57
2022-12-09T03:28:19.444Z,22.87
2022-12-09T03:31:28.117Z,24.55
2022-12-09T03:34:35.701Z,24.95
2022-12-09T03:37:44.055Z,25.17
2022-12-09T03:40:52.106Z,23.93
2022-12-09T03:44:20.731Z,21.83
2022-12-09T03:47:23.667Z,22.73
2022-12-09T03:50:32.201Z,21.67
2022-12-09T03:53:47.400Z,25.25
2022-12-09T03:56:54.902Z,24.60
2022-12-09T04:00:02.360Z,23.15
2022-12-09T04:03:15.735Z,23.05
2022-12-09T04:06:19.147Z,22.52
2022-12-09T04:09:23.143Z,23.87
2022-12-09T04:12:26.498Z,23.43
2022-12-09T04:15:29.403Z,22.35
2022-12-09T04:18:33.750Z,21.67
2022-12-09T04:21:38.571Z,21.75
2022-12-09T04:24:42.846Z,21.85
2022-12-09T04:27:45.607Z,23.17
2022-12-09T04:30:49.802Z,23.17
2022-12-09T04:33:52.584Z,23.30
2022-12-09T04:36:55.583Z,23.38
2022-12-09T04:39:58.590Z,23.92
2022-12-09T04:43:02.685Z,22.13
2022-12-09T04:46:11.266Z,23.15
2022-12-09T04:49:15.704Z,21.35
2022-12-09T04:52:19.158Z,23.20
2022-12-09T04:55:24.444Z,23.30
2022-12-09T04:58:27.239Z,23.50
2022-12-09T05:01:31.840Z,23.75
2022-12-09T05:04:36.044Z,22.73
2022-12-09T05:07:43.441Z,23.48
2022-12-09T05:10:49.786Z,22.85
2022-12-09T05:13:54.792Z,23.83
2022-12-09T05:16:59.474Z,22.83
2022-12-09T05:20:07.020Z,23.02
2022-12-09T05:23:12.009Z,24.48
2022-12-09T05:26:18.625Z,23.08
2022-12-09T05:29:23.510Z,24.27
2022-12-09T05:32:30.869Z,23.20
2022-12-09T05:35:42.633Z,24.52
2022-12-09T05:38:52.648Z,24.05
2022-12-09T05:41:56.039Z,23.27
2022-12-09T05:45:01.153Z,24.07
2022-12-09T05:48:06.763Z,24.08
2022-12-09T05:51:28.606Z,25.23
2022-12-09T05:54:32.337Z,23.58
2022-12-09T05:57:37.255Z,24.30
2022-12-09T06:00:47.306Z,22.80
2022-12-09T06:03:53.312Z,24.25
2022-12-09T06:06:57.242Z,23.90
2022-12-09T06:10:02.128Z,22.73
2022-12-09T06:13:08.523Z,22.70
2022-12-09T06:16:15.486Z,23.27
2022-12-09T06:19:20.407Z,22.58
2022-12-09T06:22:25.329Z,23.87
2022-12-09T06:25:28.479Z,23.35
2022-12-09T06:28:33.285Z,23.15
2022-12-09T06:31:40.029Z,22.93
2022-12-09T06:34:44.828Z,21.48
2022-12-09T06:37:53.429Z,23.15
2022-12-09T06:40:57.044Z,23.75
2022-12-09T06:44:00.940Z,30.67
2022-12-09T06:47:04.741Z,26.60
2022-12-09T06:50:16.232Z,29.30
2022-12-09T06:53:26.558Z,31.67
2022-12-09T06:56:32.776Z,25.12
2022-12-09T06:59:39.304Z,23.20
2022-12-09T07:02:44.552Z,20.50
2022-12-09T07:05:49.993Z,21.70
2022-12-09T07:08:56.458Z,20.80
2022-12-09T07:12:01.653Z,23.17
2022-12-09T07:15:06.615Z,26.90
2022-12-09T07:18:14.609Z,27.20
2022-12-09T07:21:26.334Z,29.08
2022-12-09T07:24:30.920Z,32.92
2022-12-09T07:27:34.424Z,35.10
2022-12-09T07:30:38.517Z,35.10
2022-12-09T07:33:45.327Z,70.23
2022-12-09T07:36:50.403Z,33.10
2022-12-09T07:39:56.424Z,43.58
2022-12-09T07:43:00.086Z,29.98
2022-12-09T07:46:09.940Z,21.83
2022-12-09T07:49:13.832Z,23.10
2022-12-09T07:52:19.832Z,23.85
2022-12-09T07:55:25.148Z,21.62
2022-12-09T07:58:36.565Z,19.80
2022-12-09T08:01:40.232Z,20.70
2022-12-09T08:04:50.369Z,19.70
2022-12-09T08:07:53.596Z,22.42
2022-12-09T08:10:57.395Z,23.83
2022-12-09T08:14:08.929Z,23.15
2022-12-09T08:17:17.821Z,23.55
2022-12-09T08:20:27.496Z,25.33
2022-12-09T08:23:37.312Z,24.70
2022-12-09T08:26:41.186Z,23.92
2022-12-09T08:29:47.429Z,24.33
2022-12-09T08:32:51.580Z,26.87
2022-12-09T08:35:54.855Z,21.53
2022-12-09T08:39:02.173Z,24.80
2022-12-09T08:42:09.216Z,25.42
2022-12-09T08:45:20.643Z,25.17
2022-12-09T08:48:30.716Z,21.45
2022-12-09T08:51:35.170Z,22.13
2022-12-09T08:54:41.299Z,26.98
2022-12-09T08:57:45.217Z,16.92
2022-12-09T09:00:49.650Z,21.12
2022-12-09T09:03:53.050Z,21.02
2022-12-09T09:06:59.531Z,19.57
2022-12-09T09:10:09.729Z,18.85
2022-12-09T09:13:14.226Z,19.83
2022-12-09T09:16:20.896Z,14.52
2022-12-09T09:19:27.082Z,19.00
2022-12-09T09:22:34.098Z,19.07
2022-12-09T09:25:47.056Z,19.70
2022-12-09T09:28:59.296Z,15.65
2022-12-09T09:32:03.952Z,18.35
2022-12-09T09:35:13.564Z,16.12
2022-12-09T09:38:22.519Z,17.10
2022-12-09T09:41:55.487Z,14.73
2022-12-09T09:45:04.733Z,21.33
2022-12-09T09:48:15.710Z,19.27
2022-12-09T09:51:21.254Z,17.60
2022-12-09T09:54:25.552Z,16.97
2022-12-09T09:57:52.373Z,16.37
2022-12-09T10:01:07.477Z,18.83
2022-12-09T10:04:46.128Z,15.27
2022-12-09T10:07:55.511Z,14.68
2022-12-09T10:11:32.271Z,16.77
2022-12-09T10:14:58.117Z,15.35
2022-12-09T10:18:53.685Z,15.27
2022-12-09T10:22:00.825Z,14.20
2022-12-09T10:25:25.383Z,16.90
2022-12-09T10:28:43.119Z,16.83
2022-12-09T10:31:47.436Z,19.20
2022-12-09T10:34:53.139Z,16.00
2022-12-09T10:38:08.309Z,15.60
2022-12-09T10:41:49.439Z,16.67
2022-12-09T10:45:08.572Z,16.20
2022-12-09T10:48:38.686Z,15.52
2022-12-09T10:51:50.291Z,15.75
2022-12-09T10:54:54.466Z,16.95
2022-12-09T10:58:22.497Z,17.02
2022-12-09T11:01:27.936Z,15.90
2022-12-09T11:04:35.623Z,16.52
2022-12-09T11:07:41.316Z,18.08
2022-12-09T11:10:53.552Z,16.33
2022-12-09T11:14:31.894Z,18.90
2022-12-09T11:18:03.243Z,18.43
2022-12-09T11:21:29.090Z,19.25
2022-12-09T11:24:33.912Z,18.15
2022-12-09T11:27:49.482Z,15.13
2022-12-09T11:34:28.035Z,14.63
2022-12-09T11:37:40.062Z,13.85
2022-12-09T11:41:13.054Z,13.00
2022-12-09T11:44:27.032Z,13.48
2022-12-09T11:48:21.159Z,14.00
2022-12-09T11:51:05.092Z,13.93
2022-12-09T11:54:27.309Z,13.65
2022-12-09T11:57:42.240Z,14.27
2022-12-09T12:01:30.013Z,14.90
2022-12-09T12:04:55.138Z,11.73
2022-12-09T12:08:31.283Z,14.23
2022-12-09T12:11:46.986Z,13.40
2022-12-09T12:14:55.051Z,16.25
2022-12-09T12:18:14.994Z,12.25
2022-12-09T12:21:21.011Z,13.50
2022-12-09T12:25:20.931Z,13.27
2022-12-09T12:28:57.339Z,12.57
2022-12-09T12:32:15.468Z,13.50
2022-12-09T12:35:35.181Z,12.73
2022-12-09T12:39:15.908Z,13.75
2022-12-09T12:43:20.827Z,12.73
2022-12-09T12:46:38.989Z,13.02
2022-12-09T12:49:50.388Z,12.88
2022-12-09T12:53:30.006Z,13.88
2022-12-09T12:57:01.651Z,14.20
2022-12-09T13:00:19.946Z,13.20
2022-12-09T13:03:30.222Z,14.20
2022-12-09T13:07:13.037Z,13.55
2022-12-09T13:10:45.854Z,13.68
2022-12-09T13:13:55.232Z,15.18
2022-12-09T13:17:08.052Z,20.93
2022-12-09T13:20:23.227Z,16.55
2022-12-09T13:23:52.996Z,16.85
2022-12-09T13:27:12.246Z,15.75
2022-12-09T13:30:43.030Z,16.57
2022-12-09T13:34:17.838Z,15.57
2022-12-09T13:37:42.133Z,16.60
2022-12-09T13:40:50.117Z,17.50
2022-12-09T13:44:13.035Z,16.52
2022-12-09T13:47:29.961Z,16.33
2022-12-09T13:50:44.194Z,17.40
2022-12-09T13:54:07.410Z,17.17
2022-12-09T13:57:20.224Z,14.45
2022-12-09T14:00:23.573Z,14.70
2022-12-09T14:03:41.091Z,15.67
2022-12-09T14:06:46.711Z,16.40
2022-12-09T14:09:54.461Z,16.15
2022-12-09T14:12:59.043Z,17.75
2022-12-09T14:16:14.877Z,17.23
2022-12-09T14:19:30.517Z,15.33
2022-12-09T14:22:47.028Z,15.40
2022-12-09T14:26:03.211Z,12.88
2022-12-09T14:29:08.183Z,15.52
2022-12-09T14:32:33.011Z,16.30
2022-12-09T14:35:47.021Z,16.30
2022-12-09T14:42:38.131Z,13.48
2022-12-09T14:46:06.088Z,17.20
2022-12-09T14:49:21.337Z,19.85
2022-12-09T14:52:33.999Z,11.03
2022-12-09T14:55:44.036Z,17.60
2022-12-09T14:58:56.004Z,18.08
2022-12-09T15:02:15.923Z,20.95
2022-12-09T15:05:21.429Z,18.75
2022-12-09T15:08:35.188Z,18.27
2022-12-09T15:11:39.794Z,18.43
2022-12-09T15:14:46.974Z,18.10
2022-12-09T15:17:55.166Z,18.52
2022-12-09T15:21:09.015Z,18.87
2022-12-09T15:24:25.328Z,17.87
2022-12-09T15:27:32.842Z,17.27
2022-12-09T15:30:40.003Z,18.83
2022-12-09T15:33:59.612Z,14.23
2022-12-09T15:37:07.408Z,15.63
2022-12-09T15:40:22.574Z,18.70
2022-12-09T15:43:30.004Z,16.10
2022-12-09T15:46:38.007Z,16.30
2022-12-09T15:49:57.660Z,16.65
2022-12-09T15:53:28.013Z,17.45
2022-12-09T15:56:47.006Z,18.57
2022-12-09T16:00:00.195Z,15.90
2022-12-09T16:03:15.942Z,16.83
2022-12-09T16:06:32.033Z,16.15
2022-12-09T16:09:39.452Z,16.05
2022-12-09T16:12:47.926Z,13.07
2022-12-09T16:16:04.954Z,14.53
2022-12-09T16:19:41.975Z,17.17
2022-12-09T16:22:52.975Z,15.77
2022-12-09T16:26:07.413Z,17.75
2022-12-09T16:29:38.895Z,17.37
2022-12-09T16:32:52.943Z,17.23
2022-12-09T16:36:02.983Z,18.10
2022-12-09T16:39:18.051Z,13.00
2022-12-09T16:42:40.850Z,18.30
2022-12-09T16:45:53.562Z,17.70
2022-12-09T16:49:04.774Z,17.40
2022-12-09T16:52:17.102Z,17.37
2022-12-09T16:55:24.260Z,15.88
2022-12-09T16:58:36.941Z,16.80
2022-12-09T17:01:49.895Z,15.90
2022-12-09T17:05:05.438Z,18.53
2022-12-09T17:08:11.050Z,18.33
2022-12-09T17:11:24.967Z,16.58
2022-12-09T17:14:28.912Z,17.98
2022-12-09T17:17:37.154Z,16.03
2022-12-09T17:20:48.093Z,18.23
2022-12-09T17:23:53.227Z,19.77
2022-12-09T17:26:57.912Z,25.77
2022-12-09T17:30:09.439Z,22.30
2022-12-09T17:33:28.529Z,22.30
2022-12-09T17:36:34.962Z,21.50
2022-12-09T17:39:46.966Z,20.40
2022-12-09T17:42:54.557Z,20.25
2022-12-09T17:46:01.659Z,21.10
2022-12-09T17:49:14.040Z,19.70
2022-12-09T17:52:26.936Z,19.60
2022-12-09T17:55:32.034Z,22.23
2022-12-09T17:58:44.018Z,21.73
2022-12-09T18:01:54.802Z,19.45
2022-12-09T18:05:03.002Z,19.90
2022-12-09T18:08:21.386Z,21.67
2022-12-09T18:11:27.271Z,18.70
2022-12-09T18:14:30.455Z,29.85
2022-12-09T18:17:41.976Z,22.92
2022-12-09T18:20:47.252Z,22.03
2022-12-09T18:23:56.011Z,19.20
2022-12-09T18:27:00.949Z,17.35
2022-12-09T18:30:06.454Z,19.27
2022-12-09T18:33:21.132Z,18.48
2022-12-09T18:36:39.824Z,19.53
2022-12-09T18:39:45.959Z,18.93
2022-12-09T18:43:02.960Z,18.77
2022-12-09T18:46:21.342Z,19.12
2022-12-09T18:49:40.827Z,21.15
2022-12-09T18:52:47.901Z,20.40
2022-12-09T18:55:58.931Z,19.93
2022-12-09T18:59:10.955Z,20.15
2022-12-09T19:02:23.799Z,20.70
2022-12-09T19:05:32.948Z,17.27
2022-12-09T19:08:56.993Z,18.10
2022-12-09T19:12:45.170Z,17.77
2022-12-09T19:15:49.059Z,20.65
2022-12-09T19:18:54.268Z,18.95
2022-12-09T19:22:05.231Z,19.40
2022-12-09T19:25:09.959Z,18.90
2022-12-09T19:28:17.522Z,18.20
2022-12-09T19:31:29.229Z,19.27
2022-12-09T19:34:42.541Z,17.45
2022-12-09T19:37:55.416Z,17.42
2022-12-09T19:41:02.698Z,20.37
2022-12-09T19:44:11.477Z,17.00
2022-12-09T19:47:17.993Z,18.27
2022-12-09T19:50:30.020Z,16.58
2022-12-09T19:53:37.948Z,17.35
2022-12-09T19:56:42.444Z,15.57
2022-12-09T19:59:53.959Z,15.57
2022-12-09T20:02:58.946Z,16.83
2022-12-09T20:06:20.838Z,17.92
2022-12-09T20:09:25.290Z,16.05
2022-12-09T20:12:39.928Z,17.57
2022-12-09T20:15:52.078Z,18.93
2022-12-09T20:19:05.022Z,20.70
2022-12-09T20:22:16.944Z,18.50
2022-12-09T20:25:22.078Z,19.23
2022-12-09T20:28:37.128Z,17.87
2022-12-09T20:31:43.987Z,15.63
2022-12-09T20:34:49.701Z,17.33
2022-12-09T20:37:58.647Z,17.05
2022-12-09T20:41:12.103Z,16.45
2022-12-09T20:44:20.415Z,15.53
2022-12-09T20:47:29.832Z,15.63
2022-12-09T20:50:47.811Z,15.52
2022-12-09T20:53:55.980Z,14.80
2022-12-09T20:57:01.826Z,15.13
2022-12-09T21:00:08.048Z,15.60
2022-12-09T21:03:12.086Z,16.97
2022-12-09T21:06:30.845Z,15.27
2022-12-09T21:09:44.933Z,15.48
2022-12-09T21:12:51.906Z,13.73
2022-12-09T21:16:06.987Z,14.93
2022-12-09T21:19:16.231Z,13.67
2022-12-09T21:22:22.161Z,14.95
2022-12-09T21:25:39.803Z,14.40
2022-12-09T21:28:47.203Z,14.68
2022-12-09T21:31:54.650Z,14.53
2022-12-09T21:35:08.814Z,14.20
2022-12-09T21:38:21.272Z,14.43
2022-12-09T21:41:29.177Z,15.13
2022-12-09T21:44:34.912Z,17.67
2022-12-09T21:47:42.980Z,16.30
2022-12-09T21:50:54.857Z,17.17
2022-12-09T21:53:58.296Z,18.70
2022-12-09T21:57:10.119Z,18.70
2022-12-09T22:00:18.096Z,17.75
2022-12-09T22:03:21.949Z,16.23
2022-12-09T22:06:29.421Z,16.03
2022-12-09T22:09:34.859Z,16.27
2022-12-09T22:12:40.037Z,16.20
2022-12-09T22:15:48.336Z,17.05
2022-12-09T22:18:54.901Z,16.23
2022-12-09T22:22:07.438Z,16.90
2022-12-09T22:25:12.136Z,16.62
2022-12-09T22:28:15.613Z,17.20
2022-12-09T22:31:27.767Z,15.93
2022-12-09T22:34:31.559Z,16.33
2022-12-09T22:37:44.333Z,14.30
2022-12-09T22:40:47.698Z,14.98
2022-12-09T22:43:51.281Z,15.27
2022-12-09T22:46:55.020Z,14.68
2022-12-09T22:50:00.048Z,13.20
2022-12-09T22:53:06.493Z,13.53
2022-12-09T22:56:11.866Z,13.40
2022-12-09T22:59:17.004Z,12.27
2022-12-09T23:02:21.153Z,12.88
2022-12-09T23:05:31.649Z,14.80
2022-12-09T23:08:45.065Z,13.07
2022-12-09T23:11:50.975Z,13.50
2022-12-09T23:14:55.028Z,14.02
2022-12-09T23:18:02.001Z,12.95
2022-12-09T23:21:14.276Z,13.50
2022-12-09T23:24:24.353Z,12.97
2022-12-09T23:27:33.602Z,12.60
2022-12-09T23:30:37.520Z,13.75
2022-12-09T23:33:45.350Z,13.20
2022-12-09T23:36:48.507Z,13.87
2022-12-09T23:39:51.413Z,12.67
2022-12-09T23:42:54.503Z,13.10
2022-12-09T23:46:13.061Z,12.90
2022-12-09T23:49:19.114Z,12.85
2022-12-09T23:52:22.422Z,13.27
2022-12-09T23:55:27.919Z,13.70
2022-12-09T23:58:30.671Z,13.73
