createdAt,value
2024-01-06T00:00:08.872Z,1.30
2024-01-06T00:02:36.926Z,1.33
2024-01-06T00:05:07.207Z,1.23
2024-01-06T00:07:35.274Z,1.67
2024-01-06T00:10:03.388Z,1.63
2024-01-06T00:12:31.572Z,1.23
2024-01-06T00:14:59.733Z,1.53
2024-01-06T00:17:27.775Z,1.60
2024-01-06T00:19:56.237Z,1.43
2024-01-06T00:22:25.756Z,1.30
2024-01-06T00:24:53.983Z,1.63
2024-01-06T00:27:22.084Z,1.40
2024-01-06T00:29:50.446Z,1.20
2024-01-06T00:32:18.535Z,1.60
2024-01-06T00:34:48.332Z,1.33
2024-01-06T00:37:16.465Z,1.30
2024-01-06T00:39:45.949Z,1.60
2024-01-06T00:42:14.119Z,1.30
2024-01-06T00:44:42.510Z,1.00
2024-01-06T00:47:10.622Z,1.17
2024-01-06T00:49:38.702Z,0.97
2024-01-06T00:52:07.163Z,1.17
2024-01-06T00:54:35.313Z,1.53
2024-01-06T00:57:05.307Z,1.47
2024-01-06T00:59:33.382Z,0.97
2024-01-06T01:02:01.476Z,1.37
2024-01-06T01:04:29.618Z,1.50
2024-01-06T01:06:57.797Z,0.97
2024-01-06T01:09:25.962Z,0.87
2024-01-06T01:11:54.081Z,0.90
2024-01-06T01:14:23.837Z,0.97
2024-01-06T01:16:51.960Z,1.30
2024-01-06T01:19:20.083Z,1.07
2024-01-06T01:21:48.265Z,1.00
2024-01-06T01:24:16.321Z,1.07
2024-01-06T01:26:44.377Z,1.33
2024-01-06T01:29:12.454Z,1.63
2024-01-06T01:31:42.008Z,1.50
2024-01-06T01:34:10.376Z,1.00
2024-01-06T01:36:38.614Z,1.00
2024-01-06T01:39:06.728Z,1.37
2024-01-06T01:41:34.802Z,1.20
2024-01-06T01:44:02.858Z,1.37
2024-01-06T01:46:31.708Z,1.40
2024-01-06T01:49:04.660Z,1.30
2024-01-06T01:51:35.222Z,1.33
2024-01-06T01:54:04.546Z,0.83
2024-01-06T01:56:35.072Z,1.30
2024-01-06T01:59:05.856Z,1.60
2024-01-06T02:01:34.088Z,1.40
2024-01-06T02:04:02.772Z,1.20
2024-01-06T02:06:30.982Z,1.27
2024-01-06T02:08:59.233Z,1.13
2024-01-06T02:11:27.302Z,1.53
2024-01-06T02:13:55.330Z,1.80
2024-01-06T02:16:23.709Z,2.07
2024-01-06T02:18:52.038Z,1.40
2024-01-06T02:21:24.354Z,1.13
2024-01-06T02:23:53.824Z,1.20
2024-01-06T02:26:21.969Z,1.50
2024-01-06T02:28:50.423Z,1.27
2024-01-06T02:31:18.535Z,2.07
2024-01-06T02:33:46.946Z,1.40
2024-01-06T02:36:15.145Z,1.40
2024-01-06T02:38:43.254Z,1.47
2024-01-06T02:41:12.813Z,1.27
2024-01-06T02:43:40.982Z,1.10
2024-01-06T02:46:09.518Z,1.57
2024-01-06T02:48:37.645Z,1.77
2024-01-06T02:51:06.842Z,1.60
2024-01-06T02:53:34.902Z,1.07
2024-01-06T02:56:02.984Z,1.77
2024-01-06T02:58:32.470Z,1.10
2024-01-06T03:01:00.670Z,1.23
2024-01-06T03:03:28.873Z,1.20
2024-01-06T03:05:57.017Z,1.33
2024-01-06T03:08:25.097Z,1.37
2024-01-06T03:10:53.213Z,1.60
2024-01-06T03:13:21.304Z,1.90
2024-01-06T03:15:51.176Z,1.77
2024-01-06T03:18:19.377Z,1.30
2024-01-06T03:20:47.540Z,2.13
2024-01-06T03:23:15.582Z,2.27
2024-01-06T03:25:43.722Z,1.87
2024-01-06T03:28:11.829Z,2.10
2024-01-06T03:30:39.990Z,1.73
2024-01-06T03:33:09.851Z,1.73
2024-01-06T03:35:38.098Z,1.57
2024-01-06T03:38:06.313Z,1.80
2024-01-06T03:40:34.403Z,2.20
2024-01-06T03:43:02.536Z,2.07
2024-01-06T03:45:30.646Z,1.90
2024-01-06T03:47:58.878Z,1.87
2024-01-06T03:50:28.330Z,1.70
2024-01-06T03:52:56.408Z,1.40
2024-01-06T03:55:24.784Z,1.40
2024-01-06T03:57:52.914Z,1.30
2024-01-06T04:00:21.292Z,1.50
2024-01-06T04:02:49.400Z,1.30
2024-01-06T04:05:17.500Z,1.20
2024-01-06T04:07:46.931Z,1.07
2024-01-06T04:10:14.962Z,1.37
2024-01-06T04:12:43.087Z,1.47
2024-01-06T04:15:11.378Z,1.83
2024-01-06T04:17:39.543Z,1.60
2024-01-06T04:20:08.850Z,1.40
2024-01-06T04:22:37.070Z,1.33
2024-01-06T04:25:07.112Z,1.33
2024-01-06T04:27:36.027Z,1.27
2024-01-06T04:30:04.838Z,1.53
2024-01-06T04:32:33.040Z,1.33
2024-01-06T04:35:01.188Z,1.73
2024-01-06T04:37:29.234Z,1.43
2024-01-06T04:39:57.420Z,1.33
2024-01-06T04:42:27.000Z,1.13
2024-01-06T04:44:55.285Z,1.47
2024-01-06T04:47:23.363Z,1.47
2024-01-06T04:49:51.612Z,1.33
2024-01-06T04:52:19.718Z,1.10
2024-01-06T04:54:47.874Z,1.20
2024-01-06T04:57:17.018Z,1.13
2024-01-06T04:59:46.534Z,1.03
2024-01-06T05:02:14.777Z,1.33
2024-01-06T05:04:42.809Z,1.20
2024-01-06T05:07:10.877Z,1.10
2024-01-06T05:09:38.915Z,1.60
2024-01-06T05:12:07.440Z,1.07
2024-01-06T05:14:35.587Z,0.77
2024-01-06T05:17:05.347Z,1.13
2024-01-06T05:19:33.906Z,1.10
2024-01-06T05:22:02.020Z,1.03
2024-01-06T05:24:30.232Z,1.20
2024-01-06T05:26:58.488Z,1.30
2024-01-06T05:29:27.221Z,1.03
2024-01-06T05:31:55.411Z,1.30
2024-01-06T05:34:24.996Z,0.90
2024-01-06T05:36:53.278Z,1.23
2024-01-06T05:39:21.372Z,1.30
2024-01-06T05:41:49.452Z,1.10
2024-01-06T05:44:17.529Z,1.17
2024-01-06T05:46:45.536Z,1.03
2024-01-06T05:49:13.783Z,1.00
2024-01-06T05:51:48.065Z,1.10
2024-01-06T05:54:16.260Z,1.10
2024-01-06T05:56:44.312Z,0.87
2024-01-06T05:59:12.408Z,0.90
2024-01-06T06:01:40.439Z,1.00
2024-01-06T06:04:09.672Z,0.83
2024-01-06T06:06:38.698Z,1.07
2024-01-06T06:09:08.434Z,0.80
2024-01-06T06:11:36.774Z,1.20
2024-01-06T06:14:05.830Z,0.73
2024-01-06T06:16:33.968Z,0.80
2024-01-06T06:19:02.180Z,0.90
2024-01-06T06:21:30.817Z,0.60
2024-01-06T06:23:58.849Z,0.90
2024-01-06T06:26:29.524Z,1.20
2024-01-06T06:28:57.610Z,1.57
2024-01-06T06:31:25.822Z,1.00
2024-01-06T06:33:54.050Z,0.90
2024-01-06T06:36:22.201Z,1.03
2024-01-06T06:38:50.305Z,1.40
2024-01-06T06:41:18.342Z,1.13
2024-01-06T06:43:47.885Z,1.40
2024-01-06T06:46:16.428Z,1.47
2024-01-06T06:48:44.529Z,1.63
2024-01-06T06:51:12.979Z,1.77
2024-01-06T06:53:41.857Z,1.37
2024-01-06T06:56:10.173Z,1.43
2024-01-06T06:58:38.244Z,1.17
2024-01-06T07:01:07.913Z,1.57
2024-01-06T07:03:36.197Z,1.30
2024-01-06T07:06:04.537Z,1.30
2024-01-06T07:08:32.523Z,1.30
2024-01-06T07:11:00.557Z,1.20
2024-01-06T07:13:28.600Z,1.13
2024-01-06T07:16:10.718Z,1.40
2024-01-06T07:18:45.008Z,1.43
2024-01-06T07:21:15.078Z,1.30
2024-01-06T07:23:43.681Z,1.50
2024-01-06T07:26:11.878Z,1.67
2024-01-06T07:28:39.950Z,1.57
2024-01-06T07:31:08.134Z,1.30
2024-01-06T07:33:37.232Z,1.70
2024-01-06T07:36:07.707Z,1.90
2024-01-06T07:38:35.770Z,1.47
2024-01-06T07:41:05.603Z,1.77
2024-01-06T07:43:33.680Z,1.97
2024-01-06T07:46:01.888Z,1.47
2024-01-06T07:48:30.197Z,2.37
2024-01-06T07:50:58.305Z,1.53
2024-01-06T07:53:27.706Z,1.27
2024-01-06T07:55:55.763Z,1.30
2024-01-06T07:58:23.830Z,1.70
2024-01-06T08:00:51.964Z,1.20
2024-01-06T08:03:20.093Z,1.97
2024-01-06T08:05:48.232Z,1.90
2024-01-06T08:08:17.962Z,1.37
2024-01-06T08:10:48.165Z,1.43
2024-01-06T08:13:16.223Z,1.90
2024-01-06T08:15:44.257Z,1.50
2024-01-06T08:18:12.534Z,1.50
2024-01-06T08:20:40.678Z,1.80
2024-01-06T08:23:08.716Z,1.90
2024-01-06T08:25:36.723Z,2.10
2024-01-06T08:28:06.958Z,2.00
2024-01-06T08:30:35.301Z,2.67
2024-01-06T08:33:03.529Z,1.97
2024-01-06T08:35:32.469Z,2.67
2024-01-06T08:38:00.574Z,2.20
2024-01-06T08:40:28.613Z,2.40
2024-01-06T08:42:57.041Z,2.10
2024-01-06T08:45:26.506Z,2.03
2024-01-06T08:47:54.667Z,2.23
2024-01-06T08:50:22.829Z,1.87
2024-01-06T08:52:50.969Z,2.67
2024-01-06T08:55:19.030Z,2.90
2024-01-06T08:57:47.653Z,3.27
2024-01-06T09:00:17.191Z,2.47
2024-01-06T09:02:46.692Z,3.20
2024-01-06T09:05:15.017Z,2.97
2024-01-06T09:07:43.123Z,2.97
2024-01-06T09:10:11.468Z,3.33
2024-01-06T09:12:40.051Z,3.23
2024-01-06T09:15:08.647Z,2.37
2024-01-06T09:17:36.926Z,2.37
2024-01-06T09:20:07.406Z,1.60
2024-01-06T09:22:35.456Z,1.80
2024-01-06T09:25:03.583Z,2.10
2024-01-06T09:27:31.654Z,1.80
2024-01-06T09:30:00.862Z,1.67
2024-01-06T09:32:28.948Z,1.80
2024-01-06T09:34:57.129Z,1.20
2024-01-06T09:37:26.576Z,1.20
2024-01-06T09:39:54.718Z,1.10
2024-01-06T09:42:22.982Z,1.30
2024-01-06T09:44:51.053Z,1.00
2024-01-06T09:47:20.855Z,1.10
2024-01-06T09:49:51.952Z,1.00
2024-01-06T09:52:24.370Z,1.13
2024-01-06T09:54:57.214Z,1.60
2024-01-06T09:57:25.669Z,1.30
2024-01-06T09:59:53.914Z,1.40
2024-01-06T10:02:24.129Z,1.50
2024-01-06T10:04:52.515Z,2.23
2024-01-06T10:07:20.647Z,1.63
2024-01-06T10:09:48.765Z,1.40
2024-01-06T10:12:18.386Z,1.40
2024-01-06T10:14:46.612Z,1.60
2024-01-06T10:17:15.674Z,1.57
2024-01-06T10:19:46.700Z,1.40
2024-01-06T10:22:14.845Z,1.50
2024-01-06T10:24:43.006Z,1.40
2024-01-06T10:27:11.274Z,1.50
2024-01-06T10:29:40.756Z,2.03
2024-01-06T10:32:08.866Z,2.00
2024-01-06T10:34:38.171Z,1.80
2024-01-06T10:37:07.430Z,1.60
2024-01-06T10:39:38.339Z,1.93
2024-01-06T10:42:08.529Z,2.20
2024-01-06T10:44:37.259Z,2.00
2024-01-06T10:47:08.833Z,1.40
2024-01-06T10:49:38.519Z,1.40
2024-01-06T10:52:07.986Z,1.50
2024-01-06T10:54:38.232Z,1.97
2024-01-06T10:57:08.408Z,1.67
2024-01-06T10:59:37.503Z,1.83
2024-01-06T11:02:07.918Z,1.80
2024-01-06T11:04:36.520Z,2.37
2024-01-06T11:07:05.230Z,2.57
2024-01-06T11:09:39.453Z,2.67
2024-01-06T11:12:08.553Z,3.20
2024-01-06T11:14:39.844Z,3.10
2024-01-06T11:17:09.516Z,2.80
2024-01-06T11:19:46.527Z,3.27
2024-01-06T11:22:21.975Z,3.73
2024-01-06T11:24:51.068Z,3.87
2024-01-06T11:27:23.881Z,3.73
2024-01-06T11:29:55.419Z,3.47
2024-01-06T11:32:30.430Z,4.00
2024-01-06T11:35:09.423Z,3.73
2024-01-06T11:37:39.818Z,3.30
2024-01-06T11:40:10.724Z,3.50
2024-01-06T11:42:38.770Z,3.53
2024-01-06T11:45:08.067Z,5.10
2024-01-06T11:47:38.606Z,4.33
2024-01-06T11:50:07.849Z,3.90
2024-01-06T11:52:36.648Z,3.60
2024-01-06T11:55:05.187Z,3.53
2024-01-06T11:57:33.303Z,3.10
2024-01-06T12:00:01.410Z,3.33
2024-01-06T12:02:29.467Z,3.70
2024-01-06T12:04:58.957Z,4.20
2024-01-06T12:07:27.117Z,3.57
2024-01-06T12:10:04.237Z,3.47
2024-01-06T12:12:32.420Z,2.97
2024-01-06T12:15:00.692Z,3.47
2024-01-06T12:17:31.855Z,3.60
2024-01-06T12:20:01.740Z,3.53
2024-01-06T12:22:29.984Z,3.07
2024-01-06T12:24:58.658Z,2.83
2024-01-06T12:27:27.489Z,3.43
2024-01-06T12:29:56.184Z,3.00
2024-01-06T12:32:24.359Z,3.50
2024-01-06T12:34:53.012Z,4.00
2024-01-06T12:37:22.469Z,3.60
2024-01-06T12:39:50.515Z,3.53
2024-01-06T12:42:19.009Z,3.20
2024-01-06T12:44:47.181Z,3.40
2024-01-06T12:47:15.333Z,3.57
2024-01-06T12:49:44.169Z,3.00
2024-01-06T12:52:12.259Z,3.63
2024-01-06T12:54:44.735Z,3.30
2024-01-06T12:57:14.638Z,3.80
2024-01-06T12:59:42.856Z,3.60
2024-01-06T13:02:10.957Z,3.30
2024-01-06T13:04:39.174Z,3.17
2024-01-06T13:07:07.560Z,3.20
2024-01-06T13:09:36.369Z,3.60
2024-01-06T13:12:06.935Z,3.57
2024-01-06T13:14:34.980Z,3.73
2024-01-06T13:17:03.511Z,3.40
2024-01-06T13:19:31.648Z,2.97
2024-01-06T13:21:59.935Z,2.73
2024-01-06T13:24:28.104Z,2.10
2024-01-06T13:26:56.197Z,2.00
2024-01-06T13:29:25.614Z,2.40
2024-01-06T13:31:53.979Z,2.93
2024-01-06T13:34:22.415Z,2.27
2024-01-06T13:36:50.562Z,2.50
2024-01-06T13:39:21.895Z,2.97
2024-01-06T13:41:51.168Z,2.57
2024-01-06T13:44:19.328Z,2.70
2024-01-06T13:46:50.267Z,2.80
2024-01-06T13:49:18.568Z,2.57
2024-01-06T13:51:46.750Z,2.63
2024-01-06T13:54:17.338Z,1.90
2024-01-06T13:56:47.646Z,2.00
2024-01-06T13:59:15.766Z,2.23
2024-01-06T14:01:43.964Z,2.17
2024-01-06T14:04:14.227Z,1.70
2024-01-06T14:06:42.508Z,2.03
2024-01-06T14:09:10.757Z,2.53
2024-01-06T14:11:38.826Z,2.17
2024-01-06T14:14:06.890Z,2.30
2024-01-06T14:16:34.993Z,1.87
2024-01-06T14:19:04.151Z,2.50
2024-01-06T14:21:33.814Z,2.40
2024-01-06T14:24:02.342Z,2.57
2024-01-06T14:26:32.163Z,2.80
2024-01-06T14:29:00.675Z,2.57
2024-01-06T14:31:29.225Z,2.70
2024-01-06T14:34:00.083Z,2.63
2024-01-06T14:36:28.888Z,2.50
2024-01-06T14:38:58.319Z,2.60
2024-01-06T14:41:26.332Z,2.83
2024-01-06T14:43:54.451Z,2.43
2024-01-06T14:46:22.496Z,3.33
2024-01-06T14:48:50.737Z,3.63
2024-01-06T14:51:18.933Z,3.00
2024-01-06T14:53:47.178Z,2.87
2024-01-06T14:56:16.617Z,3.00
2024-01-06T14:58:44.672Z,2.87
2024-01-06T15:01:12.839Z,3.60
2024-01-06T15:03:40.965Z,3.10
2024-01-06T15:06:09.431Z,3.93
2024-01-06T15:08:37.597Z,3.20
2024-01-06T15:11:05.789Z,3.33
2024-01-06T15:13:37.170Z,3.50
2024-01-06T15:16:06.092Z,3.63
2024-01-06T15:18:34.412Z,3.40
2024-01-06T15:21:02.542Z,3.60
2024-01-06T15:23:30.630Z,3.50
2024-01-06T15:25:58.673Z,2.20
2024-01-06T15:28:27.038Z,2.20
2024-01-06T15:30:58.700Z,2.20
2024-01-06T15:33:26.891Z,2.77
2024-01-06T15:35:55.404Z,3.47
2024-01-06T15:38:23.509Z,3.17
2024-01-06T15:40:51.722Z,3.80
2024-01-06T15:43:20.010Z,3.13
2024-01-06T15:45:48.077Z,3.90
2024-01-06T15:48:17.652Z,2.87
2024-01-06T15:50:45.877Z,2.30
2024-01-06T15:53:15.326Z,2.20
2024-01-06T15:55:43.501Z,2.37
2024-01-06T15:58:11.858Z,2.40
2024-01-06T16:00:39.940Z,2.23
2024-01-06T16:03:08.804Z,2.40
2024-01-06T16:05:38.349Z,2.60
2024-01-06T16:08:07.350Z,2.33
2024-01-06T16:10:36.704Z,2.70
2024-01-06T16:13:05.058Z,2.70
2024-01-06T16:15:33.335Z,2.87
2024-01-06T16:18:01.591Z,3.17
2024-01-06T16:20:29.742Z,3.50
2024-01-06T16:22:59.131Z,4.07
2024-01-06T16:25:27.482Z,4.33
2024-01-06T16:27:56.101Z,4.10
2024-01-06T16:30:24.275Z,3.73
2024-01-06T16:32:53.211Z,5.87
2024-01-06T16:35:21.303Z,4.40
2024-01-06T16:37:49.667Z,3.20
2024-01-06T16:40:19.868Z,3.23
2024-01-06T16:42:48.141Z,3.33
2024-01-06T16:45:16.479Z,3.13
2024-01-06T16:47:46.257Z,3.13
2024-01-06T16:50:14.397Z,3.10
2024-01-06T16:52:42.475Z,3.47
2024-01-06T16:55:11.285Z,3.20
2024-01-06T16:57:40.976Z,3.37
2024-01-06T17:00:11.692Z,3.53
2024-01-06T17:02:39.968Z,2.90
2024-01-06T17:05:10.058Z,3.97
2024-01-06T17:07:38.260Z,4.37
2024-01-06T17:10:07.044Z,4.13
2024-01-06T17:12:35.125Z,3.77
2024-01-06T17:15:05.812Z,3.70
2024-01-06T17:17:33.943Z,3.50
2024-01-06T17:20:02.113Z,3.77
2024-01-06T17:22:30.226Z,4.30
2024-01-06T17:24:58.437Z,4.53
2024-01-06T17:27:26.722Z,5.00
2024-01-06T17:29:54.900Z,4.67
2024-01-06T17:32:24.307Z,4.40
2024-01-06T17:34:52.504Z,4.90
2024-01-06T17:37:20.633Z,5.33
2024-01-06T17:39:48.704Z,5.77
2024-01-06T17:42:16.770Z,5.63
2024-01-06T17:44:45.840Z,5.37
2024-01-06T17:47:15.036Z,6.00
2024-01-06T17:49:44.820Z,6.93
2024-01-06T17:52:13.007Z,6.23
2024-01-06T17:54:41.119Z,9.90
2024-01-06T17:57:09.224Z,13.50
2024-01-06T17:59:37.246Z,14.37
2024-01-06T18:02:05.604Z,8.90
2024-01-06T18:04:33.756Z,8.63
2024-01-06T18:07:03.429Z,9.90
2024-01-06T18:09:32.032Z,8.50
2024-01-06T18:12:00.185Z,9.60
2024-01-06T18:14:32.343Z,9.43
2024-01-06T18:17:00.522Z,9.57
2024-01-06T18:19:28.780Z,8.83
2024-01-06T18:21:57.014Z,8.90
2024-01-06T18:24:27.063Z,8.40
2024-01-06T18:26:55.197Z,8.80
2024-01-06T18:29:23.895Z,8.80
2024-01-06T18:31:52.170Z,8.97
2024-01-06T18:34:20.313Z,9.23
2024-01-06T18:36:48.675Z,9.77
2024-01-06T18:39:16.786Z,10.70
2024-01-06T18:41:46.242Z,10.87
2024-01-06T18:44:14.300Z,10.50
2024-01-06T18:46:43.578Z,10.37
2024-01-06T18:49:12.221Z,9.43
2024-01-06T18:51:40.358Z,9.33
2024-01-06T18:54:16.336Z,9.23
2024-01-06T18:56:49.587Z,8.70
2024-01-06T18:59:18.776Z,7.67
2024-01-06T19:01:47.081Z,6.03
2024-01-06T19:04:15.354Z,4.93
2024-01-06T19:06:43.573Z,4.07
2024-01-06T19:09:13.696Z,4.23
2024-01-06T19:11:42.071Z,4.03
2024-01-06T19:14:11.482Z,3.53
2024-01-06T19:16:39.594Z,3.43
2024-01-06T19:19:09.177Z,3.23
2024-01-06T19:21:37.405Z,3.17
2024-01-06T19:24:06.130Z,3.30
2024-01-06T19:26:34.173Z,2.93
2024-01-06T19:29:02.260Z,2.90
2024-01-06T19:31:31.795Z,3.33
2024-01-06T19:34:00.218Z,2.90
2024-01-06T19:36:28.541Z,3.10
2024-01-06T19:38:56.775Z,3.03
2024-01-06T19:41:24.852Z,2.93
2024-01-06T19:43:52.862Z,3.57
2024-01-06T19:46:20.971Z,4.07
2024-01-06T19:48:50.624Z,3.70
2024-01-06T19:51:19.047Z,3.63
2024-01-06T19:53:47.222Z,3.00
2024-01-06T19:56:16.486Z,2.87
2024-01-06T19:58:44.658Z,2.80
2024-01-06T20:01:12.878Z,2.73
2024-01-06T20:03:41.150Z,3.30
2024-01-06T20:06:10.699Z,3.20
2024-01-06T20:08:38.850Z,3.10
2024-01-06T20:11:07.143Z,3.50
2024-01-06T20:13:35.623Z,3.60
2024-01-06T20:16:05.305Z,3.73
2024-01-06T20:18:33.562Z,3.60
2024-01-06T20:21:04.244Z,3.30
2024-01-06T20:23:34.275Z,3.63
2024-01-06T20:26:02.407Z,4.13
2024-01-06T20:28:30.490Z,4.83
2024-01-06T20:30:59.044Z,5.13
2024-01-06T20:33:34.050Z,3.97
2024-01-06T20:36:03.452Z,4.43
2024-01-06T20:38:32.960Z,5.60
2024-01-06T20:41:01.102Z,5.57
2024-01-06T20:43:29.135Z,4.50
2024-01-06T20:45:57.207Z,4.63
2024-01-06T20:48:25.426Z,4.93
2024-01-06T20:50:53.529Z,4.60
2024-01-06T20:53:21.623Z,3.20
2024-01-06T20:55:51.315Z,3.20
2024-01-06T20:58:19.387Z,3.60
2024-01-06T21:00:47.524Z,4.17
2024-01-06T21:03:15.625Z,4.43
2024-01-06T21:05:43.817Z,4.87
2024-01-06T21:08:11.969Z,4.90
2024-01-06T21:10:40.008Z,4.10
2024-01-06T21:13:09.425Z,4.10
2024-01-06T21:15:37.522Z,3.37
2024-01-06T21:18:05.983Z,3.70
2024-01-06T21:20:34.538Z,3.47
2024-01-06T21:23:04.074Z,3.03
2024-01-06T21:25:32.139Z,3.10
2024-01-06T21:28:00.934Z,2.73
2024-01-06T21:30:30.559Z,2.73
2024-01-06T21:33:02.258Z,3.60
2024-01-06T21:35:31.106Z,3.07
2024-01-06T21:37:59.440Z,3.50
2024-01-06T21:40:28.140Z,2.57
2024-01-06T21:42:56.598Z,3.13
2024-01-06T21:45:24.686Z,2.97
2024-01-06T21:47:56.896Z,3.63
2024-01-06T21:50:25.306Z,2.70
2024-01-06T21:52:53.418Z,2.70
2024-01-06T21:55:21.673Z,3.17
2024-01-06T21:57:49.812Z,2.70
2024-01-06T22:00:20.561Z,2.77
2024-01-06T22:02:52.364Z,2.90
2024-01-06T22:05:22.213Z,2.60
2024-01-06T22:07:50.321Z,2.50
2024-01-06T22:10:18.389Z,3.03
2024-01-06T22:12:46.507Z,2.90
2024-01-06T22:15:15.980Z,3.03
2024-01-06T22:17:44.230Z,2.70
2024-01-06T22:20:13.801Z,2.57
2024-01-06T22:22:43.245Z,3.00
2024-01-06T22:25:11.439Z,2.60
2024-01-06T22:27:39.608Z,2.77
2024-01-06T22:30:09.102Z,2.50
2024-01-06T22:32:37.240Z,2.83
2024-01-06T22:35:06.270Z,2.10
2024-01-06T22:37:34.406Z,2.47
2024-01-06T22:40:06.071Z,2.17
2024-01-06T22:42:34.263Z,2.40
2024-01-06T22:45:02.375Z,2.00
2024-01-06T22:47:30.594Z,2.17
2024-01-06T22:49:58.700Z,2.30
2024-01-06T22:52:26.774Z,2.37
2024-01-06T22:54:54.911Z,2.27
2024-01-06T22:57:24.449Z,2.10
2024-01-06T22:59:53.351Z,2.53
2024-01-06T23:02:21.393Z,2.03
2024-01-06T23:04:50.256Z,2.53
2024-01-06T23:07:18.506Z,2.47
2024-01-06T23:09:46.633Z,2.37
2024-01-06T23:12:14.698Z,2.47
2024-01-06T23:14:44.121Z,2.47
2024-01-06T23:17:12.168Z,3.00
2024-01-06T23:19:43.627Z,2.77
2024-01-06T23:22:13.749Z,2.60
2024-01-06T23:24:42.212Z,2.73
2024-01-06T23:27:10.348Z,3.20
2024-01-06T23:29:39.662Z,3.30
2024-01-06T23:32:09.636Z,3.60
2024-01-06T23:34:42.621Z,3.40
2024-01-06T23:37:11.538Z,3.43
2024-01-06T23:39:39.608Z,3.70
2024-01-06T23:42:08.295Z,3.93
2024-01-06T23:44:36.557Z,4.77
2024-01-06T23:47:04.843Z,4.73
2024-01-06T23:49:34.584Z,5.00
2024-01-06T23:52:02.735Z,5.30
2024-01-06T23:54:30.878Z,4.83
2024-01-06T23:56:59.038Z,5.37
2024-01-06T23:59:27.161Z,5.17
