createdAt,value
2022-12-31T00:00:14.722Z,1.33
2022-12-31T00:02:41.748Z,1.20
2022-12-31T00:05:09.167Z,1.98
2022-12-31T00:10:03.789Z,1.92
2022-12-31T00:12:30.544Z,1.77
2022-12-31T00:14:57.301Z,1.60
2022-12-31T00:17:23.993Z,1.80
2022-12-31T00:19:50.707Z,1.90
2022-12-31T00:22:17.406Z,1.90
2022-12-31T00:24:44.121Z,2.30
2022-12-31T00:27:10.871Z,2.08
2022-12-31T00:29:37.714Z,1.95
2022-12-31T00:32:05.489Z,2.30
2022-12-31T00:34:32.596Z,2.40
2022-12-31T00:36:59.437Z,2.28
2022-12-31T00:39:26.200Z,2.42
2022-12-31T00:41:52.937Z,2.00
2022-12-31T00:44:19.711Z,2.37
2022-12-31T00:46:46.478Z,2.50
2022-12-31T00:49:13.206Z,2.20
2022-12-31T00:51:40.296Z,2.42
2022-12-31T00:54:07.172Z,2.03
2022-12-31T00:56:33.886Z,2.30
2022-12-31T00:59:00.784Z,1.70
2022-12-31T01:01:36.452Z,2.15
2022-12-31T01:04:15.386Z,1.85
2022-12-31T01:06:43.323Z,2.00
2022-12-31T01:09:11.449Z,1.77
2022-12-31T01:11:38.310Z,2.13
2022-12-31T01:14:08.235Z,1.48
2022-12-31T01:16:41.388Z,1.40
2022-12-31T01:19:12.521Z,1.50
2022-12-31T01:21:41.607Z,2.07
2022-12-31T01:24:10.458Z,2.05
2022-12-31T01:26:37.795Z,1.63
2022-12-31T01:29:06.040Z,1.38
2022-12-31T01:31:34.457Z,1.80
2022-12-31T01:34:01.452Z,1.90
2022-12-31T01:36:30.323Z,1.73
2022-12-31T01:38:59.813Z,1.58
2022-12-31T01:41:32.849Z,1.60
2022-12-31T01:44:13.196Z,1.40
2022-12-31T01:46:47.804Z,1.47
2022-12-31T01:49:46.645Z,1.75
2022-12-31T01:52:28.499Z,1.92
2022-12-31T01:55:06.329Z,1.73
2022-12-31T01:57:33.553Z,1.83
2022-12-31T02:00:01.791Z,1.97
2022-12-31T02:02:31.701Z,1.83
2022-12-31T02:05:02.694Z,1.50
2022-12-31T02:07:29.481Z,1.95
2022-12-31T02:09:56.249Z,1.88
2022-12-31T02:12:23.606Z,2.10
2022-12-31T02:14:52.871Z,2.40
2022-12-31T02:17:22.901Z,1.70
2022-12-31T02:20:10.664Z,1.80
2022-12-31T02:23:10.616Z,1.35
2022-12-31T02:26:05.270Z,1.77
2022-12-31T02:29:08.253Z,1.80
2022-12-31T02:31:46.198Z,2.08
2022-12-31T02:34:35.543Z,2.10
2022-12-31T02:37:06.878Z,2.40
2022-12-31T02:39:35.553Z,2.37
2022-12-31T02:42:03.233Z,1.60
2022-12-31T02:44:35.268Z,2.03
2022-12-31T02:47:07.892Z,1.58
2022-12-31T02:49:59.683Z,1.65
2022-12-31T02:52:38.821Z,1.87
2022-12-31T02:55:36.105Z,1.33
2022-12-31T02:58:43.875Z,1.48
2022-12-31T03:01:29.466Z,1.20
2022-12-31T03:04:16.198Z,1.10
2022-12-31T03:06:43.672Z,1.20
2022-12-31T03:09:13.228Z,1.15
2022-12-31T03:11:59.199Z,1.50
2022-12-31T03:14:25.987Z,1.27
2022-12-31T03:16:52.735Z,1.33
2022-12-31T03:19:38.294Z,1.57
2022-12-31T03:22:23.796Z,1.65
2022-12-31T03:25:09.293Z,1.20
2022-12-31T03:27:35.978Z,0.90
2022-12-31T03:30:03.486Z,1.10
2022-12-31T03:32:30.283Z,1.20
2022-12-31T03:34:56.958Z,1.48
2022-12-31T03:37:23.719Z,1.45
2022-12-31T03:39:50.438Z,1.83
2022-12-31T03:42:17.180Z,1.48
2022-12-31T03:44:44.205Z,1.40
2022-12-31T03:47:10.957Z,1.38
2022-12-31T03:49:37.696Z,1.30
2022-12-31T03:52:06.379Z,1.25
2022-12-31T03:54:33.137Z,1.60
2022-12-31T03:57:00.381Z,1.10
2022-12-31T03:59:27.279Z,1.30
2022-12-31T04:01:54.227Z,1.20
2022-12-31T04:04:21.062Z,1.40
2022-12-31T04:06:47.969Z,1.30
2022-12-31T04:09:14.714Z,1.00
2022-12-31T04:11:41.428Z,1.15
2022-12-31T04:14:08.449Z,1.10
2022-12-31T04:16:35.314Z,1.55
2022-12-31T04:19:02.148Z,1.58
2022-12-31T04:21:34.664Z,1.67
2022-12-31T04:24:02.663Z,1.67
2022-12-31T04:26:29.477Z,1.48
2022-12-31T04:28:56.233Z,1.77
2022-12-31T04:31:23.469Z,1.67
2022-12-31T04:33:50.270Z,1.53
2022-12-31T04:36:17.319Z,1.45
2022-12-31T04:38:44.022Z,1.48
2022-12-31T04:41:20.913Z,1.42
2022-12-31T04:43:49.422Z,1.50
2022-12-31T04:46:17.915Z,1.57
2022-12-31T04:48:44.710Z,1.67
2022-12-31T04:51:11.827Z,1.58
2022-12-31T04:53:39.224Z,1.70
2022-12-31T04:56:07.270Z,1.80
2022-12-31T04:58:34.290Z,2.40
2022-12-31T05:01:01.487Z,2.03
2022-12-31T05:03:28.718Z,2.40
2022-12-31T05:06:01.587Z,2.00
2022-12-31T05:08:28.708Z,2.60
2022-12-31T05:10:55.487Z,2.10
2022-12-31T05:13:28.001Z,2.35
2022-12-31T05:15:57.871Z,2.28
2022-12-31T05:18:24.651Z,2.22
2022-12-31T05:20:51.380Z,2.30
2022-12-31T05:23:18.579Z,2.40
2022-12-31T05:25:46.740Z,2.70
2022-12-31T05:28:14.222Z,1.85
2022-12-31T05:30:41.902Z,2.10
2022-12-31T05:33:08.951Z,2.15
2022-12-31T05:35:35.678Z,2.20
2022-12-31T05:38:02.412Z,1.95
2022-12-31T05:40:29.158Z,1.90
2022-12-31T05:42:55.865Z,2.38
2022-12-31T05:45:28.363Z,1.70
2022-12-31T05:47:57.341Z,1.97
2022-12-31T05:50:24.068Z,1.88
2022-12-31T05:52:55.747Z,1.70
2022-12-31T05:55:22.949Z,1.77
2022-12-31T05:57:49.707Z,1.73
2022-12-31T06:00:16.801Z,1.40
2022-12-31T06:02:45.012Z,1.73
2022-12-31T06:05:12.306Z,1.50
2022-12-31T06:07:39.263Z,1.70
2022-12-31T06:10:06.852Z,1.42
2022-12-31T06:12:33.630Z,1.30
2022-12-31T06:15:00.477Z,1.20
2022-12-31T06:17:31.900Z,1.17
2022-12-31T06:19:59.812Z,1.55
2022-12-31T06:22:26.945Z,1.50
2022-12-31T06:24:53.805Z,1.30
2022-12-31T06:27:20.600Z,1.50
2022-12-31T06:29:48.002Z,1.70
2022-12-31T06:32:16.065Z,1.60
2022-12-31T06:34:42.739Z,1.50
2022-12-31T06:37:09.947Z,2.10
2022-12-31T06:39:36.652Z,1.73
2022-12-31T06:42:03.400Z,1.75
2022-12-31T06:44:30.211Z,2.10
2022-12-31T06:46:56.951Z,2.33
2022-12-31T06:49:23.670Z,2.23
2022-12-31T06:51:50.417Z,1.73
2022-12-31T06:54:17.118Z,2.13
2022-12-31T06:56:44.240Z,2.50
2022-12-31T06:59:23.162Z,2.25
2022-12-31T07:02:21.550Z,2.57
2022-12-31T07:05:09.918Z,2.58
2022-12-31T07:07:42.474Z,2.55
2022-12-31T07:10:33.911Z,2.63
2022-12-31T07:13:19.412Z,2.17
2022-12-31T07:15:57.596Z,1.77
2022-12-31T07:18:44.161Z,1.85
2022-12-31T07:21:17.621Z,1.83
2022-12-31T07:23:44.826Z,1.50
2022-12-31T07:26:39.235Z,1.60
2022-12-31T07:29:24.491Z,1.10
2022-12-31T07:32:00.221Z,1.25
2022-12-31T07:34:48.578Z,1.30
2022-12-31T07:37:25.723Z,0.70
2022-12-31T07:40:03.175Z,1.00
2022-12-31T07:43:02.822Z,0.80
2022-12-31T07:45:50.937Z,0.93
2022-12-31T07:48:27.134Z,0.80
2022-12-31T07:50:55.926Z,1.10
2022-12-31T07:53:26.547Z,0.80
2022-12-31T07:55:59.941Z,0.87
2022-12-31T07:58:55.591Z,1.00
2022-12-31T08:01:35.148Z,1.10
2022-12-31T08:04:21.128Z,1.10
2022-12-31T08:07:02.511Z,0.90
2022-12-31T08:09:32.029Z,0.90
2022-12-31T08:12:02.157Z,1.05
2022-12-31T08:14:30.004Z,1.08
2022-12-31T08:16:57.729Z,0.90
2022-12-31T08:19:30.026Z,1.05
2022-12-31T08:22:31.688Z,1.30
2022-12-31T08:25:19.423Z,1.13
2022-12-31T08:27:58.114Z,1.08
2022-12-31T08:30:37.040Z,1.30
2022-12-31T08:33:06.625Z,1.10
2022-12-31T08:36:08.429Z,1.30
2022-12-31T08:38:50.398Z,2.30
2022-12-31T08:41:43.060Z,1.02
2022-12-31T08:44:31.379Z,0.90
2022-12-31T08:47:10.738Z,1.30
2022-12-31T08:49:37.623Z,1.30
2022-12-31T08:52:09.201Z,1.20
2022-12-31T08:54:36.175Z,1.30
2022-12-31T08:57:14.537Z,1.40
2022-12-31T09:00:12.112Z,1.05
2022-12-31T09:02:53.650Z,1.03
2022-12-31T09:05:29.351Z,1.27
2022-12-31T09:08:08.295Z,1.05
2022-12-31T09:10:39.758Z,1.00
2022-12-31T09:13:15.097Z,1.20
2022-12-31T09:15:47.452Z,1.80
2022-12-31T09:18:14.919Z,1.27
2022-12-31T09:20:43.914Z,1.48
2022-12-31T09:23:12.596Z,2.45
2022-12-31T09:25:57.466Z,4.32
2022-12-31T09:28:39.471Z,1.47
2022-12-31T09:31:15.545Z,1.30
2022-12-31T09:34:08.138Z,1.30
2022-12-31T09:36:50.476Z,1.48
2022-12-31T09:39:17.367Z,1.70
2022-12-31T09:41:57.879Z,1.73
2022-12-31T09:44:52.385Z,1.65
2022-12-31T09:47:25.096Z,1.90
2022-12-31T09:50:27.763Z,1.92
2022-12-31T09:53:13.371Z,1.60
2022-12-31T09:55:57.005Z,1.83
2022-12-31T09:58:42.778Z,2.03
2022-12-31T10:01:37.981Z,2.53
2022-12-31T10:04:25.433Z,1.48
2022-12-31T10:07:04.787Z,1.90
2022-12-31T10:09:57.557Z,1.70
2022-12-31T10:12:55.077Z,1.80
2022-12-31T10:15:39.882Z,1.38
2022-12-31T10:18:44.941Z,1.45
2022-12-31T10:21:21.559Z,1.70
2022-12-31T10:23:48.595Z,1.47
2022-12-31T10:26:41.870Z,1.40
2022-12-31T10:29:19.893Z,1.25
2022-12-31T10:32:17.747Z,1.45
2022-12-31T10:34:57.926Z,1.33
2022-12-31T10:37:43.035Z,1.43
2022-12-31T10:40:18.899Z,1.58
2022-12-31T10:43:19.527Z,1.30
2022-12-31T10:45:53.449Z,1.58
2022-12-31T10:49:04.081Z,1.25
2022-12-31T10:51:53.778Z,1.80
2022-12-31T10:54:35.706Z,1.30
2022-12-31T10:57:08.993Z,1.45
2022-12-31T10:59:44.655Z,1.98
2022-12-31T11:02:32.409Z,2.20
2022-12-31T11:05:23.841Z,2.10
2022-12-31T11:08:00.798Z,1.35
2022-12-31T11:10:58.943Z,1.55
2022-12-31T11:13:46.732Z,1.80
2022-12-31T11:16:26.416Z,2.33
2022-12-31T11:19:04.955Z,2.80
2022-12-31T11:22:03.960Z,1.17
2022-12-31T11:25:01.651Z,1.60
2022-12-31T11:27:37.084Z,1.58
2022-12-31T11:30:27.511Z,1.50
2022-12-31T11:33:20.835Z,2.20
2022-12-31T11:36:00.576Z,2.05
2022-12-31T11:38:37.062Z,2.00
2022-12-31T11:41:13.810Z,2.45
2022-12-31T11:43:54.704Z,1.90
2022-12-31T11:46:42.858Z,2.53
2022-12-31T11:49:48.701Z,2.20
2022-12-31T11:52:42.231Z,2.30
2022-12-31T11:55:30.127Z,2.47
2022-12-31T11:58:01.971Z,2.13
2022-12-31T12:00:32.115Z,2.27
2022-12-31T12:03:06.240Z,2.08
2022-12-31T12:05:34.891Z,2.05
2022-12-31T12:08:02.252Z,2.20
2022-12-31T12:10:36.427Z,2.10
2022-12-31T12:13:13.435Z,1.60
2022-12-31T12:15:44.851Z,2.05
2022-12-31T12:18:25.715Z,2.33
2022-12-31T12:20:53.259Z,1.83
2022-12-31T12:23:28.989Z,2.13
2022-12-31T12:25:55.700Z,2.30
2022-12-31T12:28:26.294Z,2.78
2022-12-31T12:30:55.784Z,1.70
2022-12-31T12:33:22.750Z,2.10
2022-12-31T12:35:49.628Z,1.83
2022-12-31T12:38:23.508Z,2.13
2022-12-31T12:41:00.136Z,1.85
2022-12-31T12:43:33.011Z,1.88
2022-12-31T12:46:02.301Z,1.95
2022-12-31T12:48:42.609Z,1.52
2022-12-31T12:51:18.530Z,1.43
2022-12-31T12:54:00.423Z,2.55
2022-12-31T12:56:48.136Z,2.00
2022-12-31T12:59:29.920Z,2.20
2022-12-31T13:02:18.256Z,1.75
2022-12-31T13:04:50.790Z,1.93
2022-12-31T13:07:46.078Z,1.67
2022-12-31T13:10:20.786Z,1.50
2022-12-31T13:13:26.214Z,2.13
2022-12-31T13:16:15.992Z,1.40
2022-12-31T13:18:49.731Z,2.07
2022-12-31T13:21:34.648Z,1.80
2022-12-31T13:24:14.063Z,1.90
2022-12-31T13:26:55.783Z,2.40
2022-12-31T13:29:27.890Z,2.00
2022-12-31T13:31:57.093Z,2.13
2022-12-31T13:34:31.274Z,2.20
2022-12-31T13:37:06.900Z,1.65
2022-12-31T13:39:40.584Z,2.00
2022-12-31T13:42:24.337Z,1.70
2022-12-31T13:45:09.606Z,3.60
2022-12-31T13:47:45.169Z,2.95
2022-12-31T13:50:22.461Z,2.20
2022-12-31T13:52:56.687Z,1.88
2022-12-31T13:55:32.134Z,2.30
2022-12-31T13:58:31.632Z,2.53
2022-12-31T14:01:19.141Z,2.50
2022-12-31T14:04:04.870Z,2.80
2022-12-31T14:07:00.560Z,2.35
2022-12-31T14:09:30.863Z,2.25
2022-12-31T14:12:09.449Z,2.73
2022-12-31T14:14:54.358Z,2.20
2022-12-31T14:17:39.111Z,2.17
2022-12-31T14:20:21.927Z,3.00
2022-12-31T14:23:13.381Z,2.45
2022-12-31T14:25:54.570Z,2.77
2022-12-31T14:28:32.420Z,2.40
2022-12-31T14:31:26.448Z,2.38
2022-12-31T14:34:25.690Z,2.50
2022-12-31T14:37:11.779Z,3.03
2022-12-31T14:40:02.273Z,4.93
2022-12-31T14:43:04.571Z,2.40
2022-12-31T14:45:40.617Z,2.55
2022-12-31T14:48:30.429Z,3.28
2022-12-31T14:51:00.923Z,2.15
2022-12-31T14:53:29.214Z,3.63
2022-12-31T14:56:01.061Z,2.75
2022-12-31T14:58:37.794Z,2.28
2022-12-31T15:01:22.309Z,2.40
2022-12-31T15:03:52.371Z,2.30
2022-12-31T15:06:42.458Z,2.60
2022-12-31T15:09:18.129Z,2.83
2022-12-31T15:12:20.149Z,2.95
2022-12-31T15:15:14.939Z,4.25
2022-12-31T15:18:12.002Z,4.22
2022-12-31T15:21:03.202Z,3.40
2022-12-31T15:23:39.176Z,3.13
2022-12-31T15:26:07.046Z,2.90
2022-12-31T15:28:39.427Z,3.55
2022-12-31T15:31:20.555Z,2.78
2022-12-31T15:34:01.859Z,3.57
2022-12-31T15:36:38.563Z,2.97
2022-12-31T15:39:11.486Z,4.75
2022-12-31T15:44:45.121Z,4.63
2022-12-31T15:47:29.512Z,3.70
2022-12-31T15:49:59.686Z,3.50
2022-12-31T15:52:50.460Z,3.30
2022-12-31T15:55:26.739Z,3.42
2022-12-31T15:57:58.322Z,3.25
2022-12-31T16:00:25.188Z,3.40
2022-12-31T16:02:54.878Z,3.17
2022-12-31T16:05:27.738Z,3.38
2022-12-31T16:07:56.705Z,3.42
2022-12-31T16:10:32.425Z,2.90
2022-12-31T16:13:00.140Z,3.63
2022-12-31T16:15:30.348Z,2.65
2022-12-31T16:18:20.832Z,3.33
2022-12-31T16:20:51.679Z,3.50
2022-12-31T16:23:24.911Z,3.65
2022-12-31T16:25:55.114Z,4.60
2022-12-31T16:28:29.661Z,4.70
2022-12-31T16:31:14.747Z,5.43
2022-12-31T16:33:41.526Z,6.50
2022-12-31T16:36:20.934Z,7.20
2022-12-31T16:38:48.261Z,6.57
2022-12-31T16:41:20.386Z,6.10
2022-12-31T16:43:49.778Z,4.65
2022-12-31T16:46:26.745Z,10.00
2022-12-31T16:49:00.150Z,3.83
2022-12-31T16:51:32.368Z,4.97
2022-12-31T16:54:01.378Z,2.97
2022-12-31T16:56:39.259Z,3.60
2022-12-31T16:59:29.306Z,2.80
2022-12-31T17:02:01.670Z,2.95
2022-12-31T17:04:28.684Z,3.20
2022-12-31T17:06:55.451Z,3.15
2022-12-31T17:09:33.491Z,3.97
2022-12-31T17:12:16.532Z,3.40
2022-12-31T17:14:51.342Z,4.30
2022-12-31T17:17:25.518Z,4.40
2022-12-31T17:19:58.123Z,5.05
2022-12-31T17:22:35.899Z,5.10
2022-12-31T17:25:23.902Z,6.00
2022-12-31T17:27:54.042Z,7.40
2022-12-31T17:30:28.495Z,8.37
2022-12-31T17:33:03.793Z,11.02
2022-12-31T17:35:33.401Z,7.25
2022-12-31T17:38:30.875Z,6.45
2022-12-31T17:41:15.961Z,7.32
2022-12-31T17:43:43.165Z,5.13
2022-12-31T17:46:16.001Z,6.30
2022-12-31T17:48:45.027Z,4.50
2022-12-31T17:51:12.060Z,4.22
2022-12-31T17:53:38.810Z,4.47
2022-12-31T17:56:07.566Z,4.10
2022-12-31T17:58:43.560Z,4.38
2022-12-31T18:01:13.541Z,4.45
2022-12-31T18:03:40.389Z,4.50
2022-12-31T18:06:14.648Z,5.28
2022-12-31T18:08:43.540Z,3.73
2022-12-31T18:11:22.988Z,3.78
2022-12-31T18:13:50.364Z,3.60
2022-12-31T18:16:17.296Z,3.75
2022-12-31T18:18:45.393Z,3.88
2022-12-31T18:21:23.316Z,3.17
2022-12-31T18:23:50.203Z,4.90
2022-12-31T18:26:22.912Z,3.60
2022-12-31T18:28:50.021Z,3.38
2022-12-31T18:31:28.343Z,4.05
2022-12-31T18:33:57.206Z,4.20
2022-12-31T18:36:25.301Z,4.22
2022-12-31T18:38:52.610Z,4.38
2022-12-31T18:41:27.842Z,4.72
2022-12-31T18:43:55.085Z,5.25
2022-12-31T18:46:24.439Z,4.10
2022-12-31T18:48:51.557Z,3.53
2022-12-31T18:51:31.072Z,3.33
2022-12-31T18:54:00.199Z,3.53
2022-12-31T18:56:27.520Z,3.92
2022-12-31T18:58:54.497Z,4.60
2022-12-31T19:01:21.260Z,3.10
2022-12-31T19:03:48.083Z,3.53
2022-12-31T19:06:15.123Z,4.40
2022-12-31T19:08:41.831Z,3.22
2022-12-31T19:11:13.432Z,7.47
2022-12-31T19:13:40.344Z,4.25
2022-12-31T19:16:07.793Z,3.80
2022-12-31T19:18:34.838Z,3.70
2022-12-31T19:21:02.299Z,3.40
2022-12-31T19:23:29.064Z,3.57
2022-12-31T19:25:55.918Z,4.35
2022-12-31T19:28:24.865Z,3.78
2022-12-31T19:30:51.886Z,2.80
2022-12-31T19:33:19.429Z,3.17
2022-12-31T19:35:46.952Z,3.60
2022-12-31T19:38:19.949Z,3.20
2022-12-31T19:40:47.406Z,8.43
2022-12-31T19:43:15.878Z,5.35
2022-12-31T19:45:43.905Z,4.05
2022-12-31T19:48:15.737Z,3.50
2022-12-31T19:50:48.500Z,3.53
2022-12-31T19:53:18.429Z,3.05
2022-12-31T19:55:45.427Z,4.03
2022-12-31T19:58:23.084Z,3.92
2022-12-31T20:00:55.869Z,4.33
2022-12-31T20:03:24.301Z,3.88
2022-12-31T20:05:51.431Z,4.30
2022-12-31T20:08:20.259Z,4.15
2022-12-31T20:10:47.057Z,3.88
2022-12-31T20:13:13.826Z,4.00
2022-12-31T20:15:47.526Z,4.57
2022-12-31T20:18:17.308Z,4.07
2022-12-31T20:20:49.257Z,4.53
2022-12-31T20:23:20.344Z,3.72
2022-12-31T20:25:57.285Z,4.20
2022-12-31T20:28:24.156Z,3.65
2022-12-31T20:30:51.130Z,3.92
2022-12-31T20:33:19.294Z,3.85
2022-12-31T20:35:46.430Z,3.95
2022-12-31T20:38:13.147Z,3.10
2022-12-31T20:40:44.701Z,4.05
2022-12-31T20:43:13.689Z,5.85
2022-12-31T20:45:41.600Z,4.85
2022-12-31T20:48:08.583Z,4.18
2022-12-31T20:50:35.653Z,4.63
2022-12-31T20:53:02.934Z,4.90
2022-12-31T20:55:30.838Z,7.90
2022-12-31T20:57:57.979Z,4.68
2022-12-31T21:00:24.718Z,3.63
2022-12-31T21:02:58.985Z,3.93
2022-12-31T21:05:31.201Z,4.25
2022-12-31T21:07:58.087Z,3.83
2022-12-31T21:10:24.823Z,4.28
2022-12-31T21:12:54.184Z,3.65
2022-12-31T21:15:21.733Z,5.67
2022-12-31T21:17:48.720Z,4.55
2022-12-31T21:20:15.552Z,4.10
2022-12-31T21:22:42.310Z,6.18
2022-12-31T21:25:10.373Z,6.20
2022-12-31T21:27:37.137Z,5.03
2022-12-31T21:30:20.398Z,4.85
2022-12-31T21:32:47.838Z,7.22
2022-12-31T21:35:42.252Z,5.05
2022-12-31T21:38:06.124Z,4.53
2022-12-31T21:40:33.408Z,4.50
2022-12-31T21:43:00.300Z,4.97
2022-12-31T21:45:27.111Z,5.53
2022-12-31T21:48:12.169Z,5.10
2022-12-31T21:50:38.872Z,5.03
2022-12-31T21:53:05.569Z,3.90
2022-12-31T21:55:50.671Z,4.07
2022-12-31T21:58:26.313Z,5.05
2022-12-31T22:01:13.438Z,3.90
2022-12-31T22:03:41.092Z,4.45
2022-12-31T22:06:14.088Z,4.77
2022-12-31T22:08:43.215Z,4.60
2022-12-31T22:11:11.401Z,5.00
2022-12-31T22:13:38.954Z,4.00
2022-12-31T22:16:07.080Z,4.20
2022-12-31T22:18:39.138Z,3.97
2022-12-31T22:21:12.270Z,4.45
2022-12-31T22:23:45.691Z,5.47
2022-12-31T22:26:14.549Z,4.70
2022-12-31T22:28:43.003Z,5.35
2022-12-31T22:31:14.394Z,4.50
2022-12-31T22:33:41.708Z,5.57
2022-12-31T22:36:11.862Z,4.18
2022-12-31T22:38:38.722Z,4.05
2022-12-31T22:41:17.983Z,5.03
2022-12-31T22:43:48.522Z,4.33
2022-12-31T22:46:21.243Z,4.65
2022-12-31T22:48:48.625Z,4.93
2022-12-31T22:51:16.192Z,4.05
2022-12-31T22:53:43.418Z,4.38
2022-12-31T22:56:12.295Z,5.27
2022-12-31T22:58:39.397Z,5.38
2022-12-31T23:01:07.894Z,3.63
2022-12-31T23:03:34.931Z,29.45
2022-12-31T23:06:01.647Z,16.48
2022-12-31T23:08:28.457Z,19.50
2022-12-31T23:11:02.799Z,26.10
2022-12-31T23:13:58.775Z,57.20
2022-12-31T23:16:46.648Z,54.22
2022-12-31T23:19:33.431Z,52.67
2022-12-31T23:22:19.034Z,33.10
2022-12-31T23:24:45.758Z,18.52
2022-12-31T23:27:12.554Z,18.02
2022-12-31T23:29:46.522Z,17.95
2022-12-31T23:32:16.164Z,38.58
2022-12-31T23:34:44.524Z,29.47
2022-12-31T23:37:12.617Z,15.15
2022-12-31T23:39:39.620Z,14.07
2022-12-31T23:42:06.385Z,13.65
2022-12-31T23:44:33.213Z,11.85
2022-12-31T23:47:00.106Z,13.23
2022-12-31T23:49:26.899Z,19.80
2022-12-31T23:51:53.654Z,12.05
2022-12-31T23:54:20.462Z,11.93
2022-12-31T23:56:47.174Z,13.32
2022-12-31T23:59:13.982Z,12.27
