createdAt,value
2022-11-22T00:00:35.028Z,10.50
2022-11-22T00:03:01.714Z,10.83
2022-11-22T00:05:28.329Z,9.30
2022-11-22T00:07:54.952Z,8.00
2022-11-22T00:10:21.563Z,7.10
2022-11-22T00:12:49.324Z,8.07
2022-11-22T00:15:16.056Z,8.10
2022-11-22T00:17:42.717Z,8.53
2022-11-22T00:20:11.814Z,8.60
2022-11-22T00:22:43.990Z,8.17
2022-11-22T00:25:11.318Z,8.87
2022-11-22T00:27:37.942Z,8.70
2022-11-22T00:30:05.847Z,8.27
2022-11-22T00:32:32.452Z,8.30
2022-11-22T00:34:59.223Z,7.60
2022-11-22T00:37:25.863Z,7.70
2022-11-22T00:39:52.543Z,7.80
2022-11-22T00:42:19.193Z,7.80
2022-11-22T00:44:45.776Z,6.80
2022-11-22T00:47:12.403Z,8.00
2022-11-22T00:49:38.964Z,7.27
2022-11-22T00:52:05.691Z,8.17
2022-11-22T00:54:32.246Z,8.30
2022-11-22T00:56:58.938Z,8.30
2022-11-22T00:59:25.518Z,8.00
2022-11-22T01:01:52.319Z,8.07
2022-11-22T01:04:18.953Z,8.50
2022-11-22T01:06:45.629Z,7.10
2022-11-22T01:09:18.122Z,8.50
2022-11-22T01:11:44.768Z,6.83
2022-11-22T01:14:11.680Z,6.47
2022-11-22T01:16:38.615Z,7.40
2022-11-22T01:19:05.205Z,7.20
2022-11-22T01:21:31.805Z,7.17
2022-11-22T01:23:58.453Z,7.10
2022-11-22T01:26:25.044Z,7.03
2022-11-22T01:28:51.600Z,8.87
2022-11-22T01:31:18.266Z,6.80
2022-11-22T01:33:45.220Z,7.33
2022-11-22T01:36:11.866Z,6.80
2022-11-22T01:38:38.502Z,6.73
2022-11-22T01:41:05.093Z,7.33
2022-11-22T01:43:31.769Z,6.53
2022-11-22T01:46:02.603Z,5.87
2022-11-22T01:48:38.366Z,6.83
2022-11-22T01:51:32.751Z,6.87
2022-11-22T01:54:06.476Z,5.60
2022-11-22T01:56:35.689Z,5.10
2022-11-22T01:59:07.993Z,5.67
2022-11-22T02:01:35.602Z,8.47
2022-11-22T02:04:05.127Z,6.50
2022-11-22T02:06:42.165Z,8.43
2022-11-22T02:09:12.935Z,9.77
2022-11-22T02:11:47.787Z,9.43
2022-11-22T02:14:16.739Z,9.30
2022-11-22T02:16:44.132Z,8.73
2022-11-22T02:19:19.667Z,9.70
2022-11-22T02:21:51.760Z,9.13
2022-11-22T02:24:28.640Z,7.50
2022-11-22T02:26:55.218Z,7.13
2022-11-22T02:29:22.280Z,7.37
2022-11-22T02:31:48.854Z,8.30
2022-11-22T02:34:15.492Z,6.00
2022-11-22T02:36:53.574Z,7.83
2022-11-22T02:39:25.357Z,6.70
2022-11-22T02:41:53.503Z,6.53
2022-11-22T02:44:21.291Z,6.93
2022-11-22T02:46:53.775Z,7.40
2022-11-22T02:49:23.291Z,7.20
2022-11-22T02:51:51.214Z,6.30
2022-11-22T02:54:18.286Z,5.90
2022-11-22T02:56:45.617Z,6.87
2022-11-22T02:59:12.425Z,6.17
2022-11-22T03:01:39.540Z,6.70
2022-11-22T03:04:06.349Z,6.17
2022-11-22T03:06:32.959Z,6.30
2022-11-22T03:08:59.518Z,6.70
2022-11-22T03:11:26.191Z,6.70
2022-11-22T03:13:52.761Z,6.80
2022-11-22T03:16:19.386Z,5.63
2022-11-22T03:18:46.192Z,5.63
2022-11-22T03:21:12.815Z,6.30
2022-11-22T03:23:39.390Z,6.10
2022-11-22T03:26:11.002Z,5.67
2022-11-22T03:28:37.865Z,5.57
2022-11-22T03:31:08.394Z,5.53
2022-11-22T03:33:35.758Z,6.07
2022-11-22T03:36:03.226Z,7.10
2022-11-22T03:38:29.968Z,7.73
2022-11-22T03:40:56.581Z,6.93
2022-11-22T03:43:23.638Z,5.20
2022-11-22T03:45:50.201Z,6.10
2022-11-22T03:48:16.763Z,6.20
2022-11-22T03:50:43.606Z,5.53
2022-11-22T03:53:10.574Z,5.43
2022-11-22T03:55:37.582Z,5.47
2022-11-22T03:58:04.384Z,6.33
2022-11-22T04:00:32.091Z,6.20
2022-11-22T04:02:58.682Z,5.80
2022-11-22T04:05:25.364Z,5.40
2022-11-22T04:07:56.120Z,4.80
2022-11-22T04:10:26.622Z,7.50
2022-11-22T04:12:58.235Z,7.00
2022-11-22T04:15:26.047Z,6.60
2022-11-22T04:17:52.997Z,6.80
2022-11-22T04:20:46.718Z,8.17
2022-11-22T04:23:19.090Z,6.30
2022-11-22T04:25:51.852Z,6.50
2022-11-22T04:28:40.482Z,6.50
2022-11-22T04:31:29.149Z,6.53
2022-11-22T04:33:55.758Z,6.90
2022-11-22T04:36:22.367Z,4.70
2022-11-22T04:38:48.915Z,7.03
2022-11-22T04:41:15.498Z,6.33
2022-11-22T04:44:00.606Z,6.13
2022-11-22T04:46:27.192Z,6.97
2022-11-22T04:48:53.763Z,6.83
2022-11-22T04:51:38.936Z,6.03
2022-11-22T04:54:05.583Z,7.47
2022-11-22T04:56:32.155Z,7.03
2022-11-22T04:58:58.758Z,6.80
2022-11-22T05:01:25.364Z,7.77
2022-11-22T05:03:51.985Z,6.47
2022-11-22T05:06:18.680Z,6.53
2022-11-22T05:08:45.321Z,6.90
2022-11-22T05:11:12.071Z,7.90
2022-11-22T05:13:40.960Z,6.90
2022-11-22T05:16:10.684Z,7.10
2022-11-22T05:18:37.529Z,6.97
2022-11-22T05:21:09.800Z,7.77
2022-11-22T05:23:55.171Z,8.57
2022-11-22T05:26:23.932Z,7.73
2022-11-22T05:28:51.092Z,8.27
2022-11-22T05:31:27.901Z,9.57
2022-11-22T05:33:56.561Z,7.43
2022-11-22T05:36:23.740Z,7.57
2022-11-22T05:38:51.179Z,8.30
2022-11-22T05:41:18.232Z,8.03
2022-11-22T05:43:44.906Z,8.07
2022-11-22T05:46:19.589Z,8.03
2022-11-22T05:48:50.404Z,7.00
2022-11-22T05:51:19.203Z,9.13
2022-11-22T05:53:46.267Z,9.90
2022-11-22T05:56:24.048Z,11.13
2022-11-22T05:58:51.463Z,8.90
2022-11-22T06:01:20.745Z,8.30
2022-11-22T06:03:48.520Z,7.00
2022-11-22T06:06:15.977Z,8.10
2022-11-22T06:08:48.621Z,8.27
2022-11-22T06:11:18.531Z,8.50
2022-11-22T06:13:46.804Z,8.30
2022-11-22T06:16:14.555Z,7.80
2022-11-22T06:18:41.528Z,8.17
2022-11-22T06:21:12.112Z,8.30
2022-11-22T06:23:38.762Z,8.37
2022-11-22T06:26:07.903Z,7.67
2022-11-22T06:28:36.296Z,5.83
2022-11-22T06:31:04.308Z,5.83
2022-11-22T06:33:31.326Z,6.87
2022-11-22T06:36:15.780Z,6.90
2022-11-22T06:38:43.622Z,6.67
2022-11-22T06:41:12.772Z,6.97
2022-11-22T06:43:45.293Z,6.70
2022-11-22T06:46:15.692Z,8.30
2022-11-22T06:48:43.232Z,7.03
2022-11-22T06:51:16.864Z,8.00
2022-11-22T06:53:48.492Z,7.43
2022-11-22T06:56:20.576Z,9.60
2022-11-22T06:58:48.915Z,8.03
2022-11-22T07:01:27.738Z,7.87
2022-11-22T07:03:59.145Z,7.67
2022-11-22T07:06:28.845Z,7.57
2022-11-22T07:08:55.902Z,7.87
2022-11-22T07:11:28.107Z,7.87
2022-11-22T07:14:01.702Z,6.67
2022-11-22T07:16:32.452Z,7.97
2022-11-22T07:19:00.582Z,7.40
2022-11-22T07:21:27.432Z,6.90
2022-11-22T07:23:55.628Z,8.00
2022-11-22T07:26:24.498Z,7.03
2022-11-22T07:28:51.680Z,7.20
2022-11-22T07:31:18.781Z,6.97
2022-11-22T07:33:46.973Z,7.03
2022-11-22T07:36:16.302Z,6.47
2022-11-22T07:38:43.102Z,7.37
2022-11-22T07:41:10.227Z,7.57
2022-11-22T07:43:37.122Z,8.17
2022-11-22T07:46:06.469Z,7.10
2022-11-22T07:48:33.074Z,10.00
2022-11-22T07:51:07.050Z,13.70
2022-11-22T07:53:35.029Z,13.73
2022-11-22T07:56:03.215Z,8.00
2022-11-22T07:58:30.150Z,15.37
2022-11-22T08:00:56.905Z,10.00
2022-11-22T08:03:28.673Z,9.70
2022-11-22T08:06:04.046Z,7.67
2022-11-22T08:08:31.413Z,8.47
2022-11-22T08:10:58.313Z,7.27
2022-11-22T08:13:25.285Z,7.57
2022-11-22T08:15:54.672Z,7.83
2022-11-22T08:18:22.375Z,8.33
2022-11-22T08:20:49.055Z,9.10
2022-11-22T08:23:15.644Z,7.90
2022-11-22T08:25:42.253Z,9.30
2022-11-22T08:28:08.845Z,9.37
2022-11-22T08:30:35.444Z,7.53
2022-11-22T08:33:02.023Z,7.70
2022-11-22T08:35:29.071Z,8.77
2022-11-22T08:37:58.760Z,8.60
2022-11-22T08:40:25.410Z,8.80
2022-11-22T08:42:54.533Z,8.70
2022-11-22T08:45:21.115Z,8.83
2022-11-22T08:47:48.993Z,10.07
2022-11-22T08:50:17.160Z,11.10
2022-11-22T08:52:43.758Z,10.77
2022-11-22T08:55:10.334Z,11.27
2022-11-22T08:57:36.932Z,11.43
2022-11-22T09:00:05.897Z,10.23
2022-11-22T09:02:32.478Z,10.10
2022-11-22T09:04:59.256Z,10.83
2022-11-22T09:10:12.628Z,9.33
2022-11-22T09:12:43.642Z,9.20
2022-11-22T09:15:10.729Z,7.60
2022-11-22T09:17:37.470Z,8.83
2022-11-22T09:20:04.763Z,8.63
2022-11-22T09:22:32.168Z,9.13
2022-11-22T09:24:58.703Z,9.87
2022-11-22T09:27:25.295Z,11.07
2022-11-22T09:29:51.928Z,9.70
2022-11-22T09:32:18.595Z,9.70
2022-11-22T09:34:45.149Z,9.27
2022-11-22T09:37:11.764Z,9.03
2022-11-22T09:39:38.643Z,8.87
2022-11-22T09:42:44.685Z,8.63
2022-11-22T09:45:38.765Z,9.60
2022-11-22T09:48:11.289Z,8.43
2022-11-22T09:51:06.790Z,8.70
2022-11-22T09:53:40.671Z,9.07
2022-11-22T09:56:16.599Z,9.77
2022-11-22T09:58:47.677Z,9.40
2022-11-22T10:01:27.663Z,10.00
2022-11-22T10:04:10.239Z,9.90
2022-11-22T10:06:41.147Z,10.63
2022-11-22T10:09:45.068Z,9.00
2022-11-22T10:12:17.156Z,10.10
2022-11-22T10:15:07.104Z,8.87
2022-11-22T10:17:56.496Z,9.67
2022-11-22T10:20:26.194Z,9.73
2022-11-22T10:22:53.456Z,9.87
2022-11-22T10:25:35.722Z,10.90
2022-11-22T10:28:38.427Z,10.30
2022-11-22T10:31:14.620Z,10.53
2022-11-22T10:34:15.647Z,11.67
2022-11-22T10:36:50.107Z,10.40
2022-11-22T10:39:40.023Z,10.03
2022-11-22T10:42:26.860Z,10.10
2022-11-22T10:44:53.371Z,9.67
2022-11-22T10:47:19.932Z,12.93
2022-11-22T10:49:52.689Z,9.90
2022-11-22T10:52:40.771Z,10.03
2022-11-22T10:55:19.540Z,10.00
2022-11-22T10:58:13.546Z,10.80
2022-11-22T11:00:46.855Z,12.30
2022-11-22T11:03:32.442Z,11.13
2022-11-22T11:06:38.099Z,11.47
2022-11-22T11:12:05.132Z,12.03
2022-11-22T11:14:37.897Z,12.43
2022-11-22T11:17:06.140Z,11.63
2022-11-22T11:19:41.740Z,11.63
2022-11-22T11:22:08.253Z,13.40
2022-11-22T11:24:38.453Z,16.83
2022-11-22T11:27:06.027Z,15.27
2022-11-22T11:29:41.574Z,13.43
2022-11-22T11:32:21.914Z,12.53
2022-11-22T11:35:03.864Z,10.63
2022-11-22T11:37:38.756Z,10.50
2022-11-22T11:40:24.837Z,12.00
2022-11-22T11:43:21.275Z,11.80
2022-11-22T11:45:48.050Z,13.00
2022-11-22T11:48:41.251Z,14.73
2022-11-22T11:51:11.660Z,13.00
2022-11-22T11:53:39.964Z,12.77
2022-11-22T11:56:19.768Z,15.50
2022-11-22T11:58:54.959Z,12.87
2022-11-22T12:01:23.050Z,14.40
2022-11-22T12:03:57.799Z,13.67
2022-11-22T12:06:32.519Z,13.67
2022-11-22T12:09:00.861Z,13.53
2022-11-22T12:11:38.703Z,14.53
2022-11-22T12:14:30.401Z,15.37
2022-11-22T12:17:05.744Z,13.60
2022-11-22T12:20:11.969Z,13.00
2022-11-22T12:23:13.055Z,12.03
2022-11-22T12:25:40.547Z,12.57
2022-11-22T12:28:28.797Z,12.50
2022-11-22T12:30:55.337Z,13.90
2022-11-22T12:33:34.960Z,12.07
2022-11-22T12:36:04.824Z,13.40
2022-11-22T12:38:40.959Z,13.80
2022-11-22T12:41:13.422Z,14.60
2022-11-22T12:43:46.413Z,14.60
2022-11-22T12:46:28.750Z,15.80
2022-11-22T12:49:05.211Z,14.00
2022-11-22T12:51:43.233Z,16.07
2022-11-22T12:54:16.218Z,16.17
2022-11-22T12:56:49.093Z,14.23
2022-11-22T12:59:25.181Z,12.97
2022-11-22T13:02:10.232Z,14.73
2022-11-22T13:05:09.826Z,11.73
2022-11-22T13:07:36.457Z,13.83
2022-11-22T13:10:11.867Z,14.30
2022-11-22T13:12:41.285Z,13.13
2022-11-22T13:15:13.479Z,12.50
2022-11-22T13:17:40.514Z,15.07
2022-11-22T13:20:14.755Z,15.23
2022-11-22T13:23:19.276Z,13.20
2022-11-22T13:26:19.475Z,15.30
2022-11-22T13:28:47.984Z,14.20
2022-11-22T13:31:18.451Z,14.23
2022-11-22T13:33:57.559Z,12.90
2022-11-22T13:36:27.065Z,14.60
2022-11-22T13:38:59.757Z,16.10
2022-11-22T13:41:36.508Z,15.80
2022-11-22T13:44:21.930Z,13.90
2022-11-22T13:47:12.517Z,14.33
2022-11-22T13:49:48.846Z,17.13
2022-11-22T13:52:15.812Z,16.63
2022-11-22T13:54:48.193Z,17.70
2022-11-22T13:57:31.686Z,16.80
2022-11-22T14:00:16.802Z,28.13
2022-11-22T14:02:52.103Z,23.03
2022-11-22T14:05:41.963Z,17.80
2022-11-22T14:08:28.531Z,19.43
2022-11-22T14:10:55.150Z,12.80
2022-11-22T14:13:30.782Z,13.17
2022-11-22T14:16:25.155Z,13.53
2022-11-22T14:19:11.153Z,15.80
2022-11-22T14:22:16.316Z,14.60
2022-11-22T14:25:13.879Z,16.70
2022-11-22T14:27:56.911Z,16.23
2022-11-22T14:30:39.422Z,17.40
2022-11-22T14:33:21.394Z,20.83
2022-11-22T14:36:06.346Z,17.03
2022-11-22T14:38:35.561Z,17.70
2022-11-22T14:41:41.003Z,18.57
2022-11-22T14:44:16.615Z,26.13
2022-11-22T14:46:53.827Z,18.80
2022-11-22T14:49:44.003Z,17.07
2022-11-22T14:52:24.580Z,13.87
2022-11-22T14:55:06.052Z,16.07
2022-11-22T14:57:36.483Z,15.90
2022-11-22T15:00:08.759Z,16.43
2022-11-22T15:02:57.228Z,21.33
2022-11-22T15:09:13.289Z,19.80
2022-11-22T15:09:13.539Z,16.23
2022-11-22T15:11:41.884Z,15.90
2022-11-22T15:14:27.030Z,16.37
2022-11-22T15:59:43.718Z,18.23
2022-11-22T16:02:16.017Z,17.93
2022-11-22T16:06:09.702Z,17.70
2022-11-22T16:07:49.044Z,16.40
2022-11-22T16:10:20.434Z,17.87
2022-11-22T16:12:47.370Z,18.57
2022-11-22T16:15:26.061Z,16.13
2022-11-22T16:17:59.703Z,15.47
2022-11-22T16:20:32.043Z,15.87
2022-11-22T16:23:11.787Z,16.00
2022-11-22T16:25:40.891Z,15.83
2022-11-22T16:28:37.768Z,16.20
2022-11-22T16:31:16.773Z,14.93
2022-11-22T16:33:44.534Z,15.57
2022-11-22T16:36:14.158Z,16.50
2022-11-22T16:38:41.923Z,14.40
2022-11-22T16:41:13.598Z,15.70
2022-11-22T16:43:40.231Z,15.07
2022-11-22T16:46:06.980Z,17.20
2022-11-22T16:48:33.973Z,17.07
2022-11-22T16:51:06.987Z,16.17
2022-11-22T16:53:47.958Z,18.23
2022-11-22T16:56:20.355Z,14.23
2022-11-22T16:58:51.425Z,15.00
2022-11-22T17:01:21.631Z,17.00
2022-11-22T17:03:50.684Z,15.60
2022-11-22T17:06:20.353Z,15.10
2022-11-22T17:08:48.537Z,15.20
2022-11-22T17:11:17.215Z,16.13
2022-11-22T17:13:43.978Z,15.60
2022-11-22T17:16:11.806Z,17.40
2022-11-22T17:18:39.394Z,15.50
2022-11-22T17:21:20.864Z,15.27
2022-11-22T17:23:48.357Z,14.63
2022-11-22T17:26:15.186Z,14.10
2022-11-22T17:28:41.815Z,14.70
2022-11-22T17:31:16.864Z,16.80
2022-11-22T17:33:43.962Z,15.33
2022-11-22T17:36:24.277Z,15.20
2022-11-22T17:38:50.997Z,14.37
2022-11-22T17:41:17.673Z,15.90
2022-11-22T17:43:44.495Z,15.30
2022-11-22T17:46:11.702Z,17.07
2022-11-22T17:48:38.628Z,17.07
2022-11-22T17:51:09.782Z,18.07
2022-11-22T17:53:36.408Z,18.70
2022-11-22T17:56:10.577Z,17.73
2022-11-22T17:58:38.551Z,18.00
2022-11-22T18:01:14.035Z,14.13
2022-11-22T18:03:41.811Z,15.40
2022-11-22T18:06:10.367Z,14.70
2022-11-22T18:08:38.804Z,13.07
2022-11-22T18:11:07.732Z,14.87
2022-11-22T18:13:37.459Z,14.80
2022-11-22T18:16:07.760Z,16.03
2022-11-22T18:21:24.460Z,19.10
2022-11-22T18:23:52.367Z,18.03
2022-11-22T18:31:54.679Z,16.10
2022-11-22T18:34:22.642Z,17.03
2022-11-22T18:36:55.269Z,17.40
2022-11-22T18:39:23.028Z,18.17
2022-11-22T18:41:49.687Z,24.13
2022-11-22T18:44:16.469Z,26.83
2022-11-22T18:46:43.607Z,25.57
2022-11-22T18:49:10.490Z,27.10
2022-11-22T18:51:37.498Z,21.03
2022-11-22T18:54:06.328Z,18.90
2022-11-22T18:56:37.835Z,19.13
2022-11-22T18:59:06.322Z,15.50
2022-11-22T19:01:34.659Z,15.60
2022-11-22T19:04:02.952Z,18.17
2022-11-22T19:06:30.184Z,18.53
2022-11-22T19:08:57.713Z,19.43
2022-11-22T19:11:24.825Z,20.10
2022-11-22T19:13:51.697Z,18.67
2022-11-22T19:16:22.438Z,17.47
2022-11-22T19:18:49.902Z,19.80
2022-11-22T19:21:21.873Z,19.00
2022-11-22T19:23:52.508Z,16.70
2022-11-22T19:26:21.976Z,17.60
2022-11-22T19:28:49.698Z,20.00
2022-11-22T19:31:21.236Z,20.40
2022-11-22T19:33:48.487Z,21.60
2022-11-22T19:36:20.958Z,20.60
2022-11-22T19:38:48.424Z,21.43
2022-11-22T19:41:20.431Z,24.30
2022-11-22T19:43:48.035Z,24.30
2022-11-22T19:46:15.384Z,25.30
2022-11-22T19:48:46.918Z,22.47
2022-11-22T19:51:15.338Z,22.40
2022-11-22T19:53:42.735Z,21.27
2022-11-22T19:56:13.958Z,22.40
2022-11-22T19:58:40.717Z,21.67
2022-11-22T20:01:09.333Z,21.60
2022-11-22T20:03:40.538Z,21.80
2022-11-22T20:06:09.239Z,21.17
2022-11-22T20:08:36.360Z,22.67
2022-11-22T20:11:08.988Z,22.60
2022-11-22T20:13:37.829Z,23.50
2022-11-22T20:16:10.276Z,19.20
2022-11-22T20:18:37.943Z,19.30
2022-11-22T20:21:06.508Z,17.60
2022-11-22T20:23:36.094Z,19.73
2022-11-22T20:26:10.034Z,19.43
2022-11-22T20:28:38.157Z,19.73
2022-11-22T20:31:18.465Z,19.60
2022-11-22T20:33:48.167Z,19.43
2022-11-22T20:36:17.841Z,18.80
2022-11-22T20:38:45.987Z,18.17
2022-11-22T20:41:13.771Z,19.17
2022-11-22T20:43:41.083Z,18.77
2022-11-22T20:46:14.037Z,20.10
2022-11-22T20:48:42.479Z,19.40
2022-11-22T20:51:18.731Z,18.87
2022-11-22T20:53:45.972Z,18.30
2022-11-22T20:56:14.038Z,18.70
2022-11-22T20:58:41.452Z,18.63
2022-11-22T21:01:19.259Z,19.57
2022-11-22T21:03:46.760Z,18.83
2022-11-22T21:06:14.076Z,19.90
2022-11-22T21:08:41.480Z,19.33
2022-11-22T21:11:18.562Z,19.13
2022-11-22T21:13:45.778Z,17.60
2022-11-22T21:16:24.234Z,19.37
2022-11-22T21:19:04.779Z,19.73
2022-11-22T21:21:33.259Z,17.93
2022-11-22T21:24:01.828Z,18.50
2022-11-22T21:26:29.517Z,19.07
2022-11-22T21:28:56.485Z,18.00
2022-11-22T21:31:24.080Z,20.63
2022-11-22T21:33:52.008Z,20.00
2022-11-22T21:36:19.864Z,18.47
2022-11-22T21:38:46.848Z,18.80
2022-11-22T21:41:39.480Z,17.50
2022-11-22T21:44:03.452Z,16.03
2022-11-22T21:46:30.451Z,16.10
2022-11-22T21:48:57.149Z,18.57
2022-11-22T21:51:26.325Z,20.60
2022-11-22T21:54:01.279Z,20.73
2022-11-22T21:56:28.515Z,20.40
2022-11-22T21:58:55.289Z,18.03
2022-11-22T22:01:22.767Z,19.97
2022-11-22T22:03:49.968Z,18.33
2022-11-22T22:06:16.797Z,19.20
2022-11-22T22:08:43.417Z,20.00
2022-11-22T22:11:10.127Z,18.13
2022-11-22T22:13:36.958Z,20.10
2022-11-22T22:16:12.765Z,19.70
2022-11-22T22:18:39.793Z,21.03
2022-11-22T22:21:08.272Z,21.37
2022-11-22T22:23:36.559Z,19.80
2022-11-22T22:26:08.206Z,18.90
2022-11-22T22:28:36.585Z,19.30
2022-11-22T22:31:06.182Z,18.17
2022-11-22T22:33:33.883Z,20.47
2022-11-22T22:36:00.863Z,21.83
2022-11-22T22:38:30.010Z,22.17
2022-11-22T22:40:58.982Z,22.40
2022-11-22T22:43:30.347Z,23.80
2022-11-22T22:46:08.363Z,22.57
2022-11-22T22:48:35.011Z,22.13
2022-11-22T22:51:10.508Z,24.87
2022-11-22T22:53:37.326Z,20.93
2022-11-22T22:56:05.250Z,19.37
2022-11-22T22:58:31.869Z,19.07
2022-11-22T23:01:26.270Z,19.80
2022-11-22T23:04:00.960Z,18.50
2022-11-22T23:06:35.295Z,19.20
2022-11-22T23:09:04.678Z,17.97
2022-11-22T23:11:51.075Z,17.50
2022-11-22T23:14:26.309Z,17.67
2022-11-22T23:16:57.335Z,16.27
2022-11-22T23:19:25.454Z,17.03
2022-11-22T23:21:52.081Z,18.70
2022-11-22T23:24:18.736Z,22.27
2022-11-22T23:26:45.353Z,23.23
2022-11-22T23:29:12.414Z,21.30
2022-11-22T23:31:39.140Z,21.50
2022-11-22T23:34:05.857Z,20.60
2022-11-22T23:36:36.039Z,23.90
2022-11-22T23:39:04.275Z,18.40
2022-11-22T23:41:30.923Z,17.87
2022-11-22T23:43:57.534Z,21.97
2022-11-22T23:46:27.412Z,18.87
2022-11-22T23:48:58.929Z,19.07
2022-11-22T23:51:27.788Z,18.00
2022-11-22T23:54:00.078Z,17.90
2022-11-22T23:56:28.121Z,18.80
2022-11-22T23:58:54.833Z,17.93
